createdAt,value
2023-01-31T00:10:56.225Z,10.35
2023-01-31T00:16:01.972Z,9.15
2023-01-31T00:21:10.259Z,17.63
2023-01-31T00:26:18.696Z,10.73
2023-01-31T00:31:26.981Z,7.32
2023-01-31T00:36:34.812Z,7.63
2023-01-31T00:41:40.271Z,12.50
2023-01-31T00:46:46.139Z,10.52
2023-01-31T00:51:50.533Z,9.88
2023-01-31T01:02:01.088Z,13.63
2023-01-31T01:07:06.444Z,8.70
2023-01-31T01:12:11.086Z,14.35
2023-01-31T01:17:17.068Z,13.55
2023-01-31T01:22:21.728Z,12.90
2023-01-31T01:27:27.318Z,12.98
2023-01-31T01:32:33.937Z,11.27
2023-01-31T01:37:38.651Z,11.02
2023-01-31T01:42:43.291Z,14.45
2023-01-31T01:47:53.168Z,15.23
2023-01-31T01:53:01.814Z,8.73
2023-01-31T01:58:13.764Z,12.90
2023-01-31T02:03:21.141Z,11.93
2023-01-31T02:08:31.138Z,15.50
2023-01-31T02:13:36.588Z,11.15
2023-01-31T02:18:42.678Z,10.68
2023-01-31T02:24:23.739Z,10.60
2023-01-31T02:30:29.144Z,9.02
2023-01-31T02:35:49.974Z,8.68
2023-01-31T02:41:04.836Z,12.20
2023-01-31T02:46:16.042Z,10.52
2023-01-31T02:51:26.336Z,10.13
2023-01-31T02:56:35.870Z,10.23
2023-01-31T03:01:48.895Z,9.75
2023-01-31T03:07:02.203Z,10.13
2023-01-31T03:12:29.312Z,12.63
2023-01-31T03:17:51.113Z,16.65
2023-01-31T03:23:01.298Z,13.85
2023-01-31T03:28:12.310Z,9.07
2023-01-31T03:33:27.659Z,6.47
2023-01-31T03:38:38.895Z,11.00
2023-01-31T03:43:53.131Z,10.30
2023-01-31T03:49:00.760Z,7.95
2023-01-31T03:54:11.419Z,16.30
2023-01-31T03:59:27.282Z,16.50
2023-01-31T04:04:38.015Z,12.13
2023-01-31T04:09:43.876Z,8.10
2023-01-31T04:14:48.333Z,6.30
2023-01-31T04:19:52.731Z,11.20
2023-01-31T04:24:58.749Z,13.73
2023-01-31T04:30:03.469Z,8.15
2023-01-31T04:35:09.401Z,11.32
2023-01-31T04:40:15.771Z,7.55
2023-01-31T04:45:20.479Z,7.35
2023-01-31T04:55:30.435Z,8.68
2023-01-31T05:00:34.897Z,12.55
2023-01-31T05:05:39.353Z,10.90
2023-01-31T05:15:50.632Z,13.82
2023-01-31T05:20:55.459Z,6.90
2023-01-31T05:31:08.988Z,9.55
2023-01-31T05:36:14.933Z,9.15
2023-01-31T05:41:20.805Z,9.60
2023-01-31T05:46:25.256Z,10.45
2023-01-31T05:51:29.699Z,7.97
2023-01-31T05:56:35.661Z,9.60
2023-01-31T06:01:40.077Z,10.98
2023-01-31T06:06:45.824Z,12.73
2023-01-31T06:11:51.707Z,10.98
2023-01-31T06:16:56.145Z,12.60
2023-01-31T06:22:00.629Z,8.15
2023-01-31T06:27:06.871Z,7.40
2023-01-31T06:32:11.496Z,12.48
2023-01-31T06:37:16.370Z,12.77
2023-01-31T06:42:22.259Z,13.43
2023-01-31T06:47:27.189Z,13.55
2023-01-31T06:52:31.949Z,13.65
2023-01-31T06:57:38.099Z,13.90
2023-01-31T07:02:42.699Z,15.20
2023-01-31T07:07:47.344Z,16.50
2023-01-31T07:12:53.536Z,15.57
2023-01-31T07:18:00.239Z,18.85
2023-01-31T07:23:04.493Z,18.15
2023-01-31T07:28:11.251Z,18.70
2023-01-31T07:33:15.920Z,14.98
2023-01-31T07:38:21.030Z,17.48
2023-01-31T07:43:26.826Z,19.55
2023-01-31T07:48:31.039Z,9.20
2023-01-31T07:58:48.928Z,10.55
2023-01-31T08:03:53.711Z,12.60
2023-01-31T08:14:04.047Z,10.80
2023-01-31T08:19:08.487Z,13.63
2023-01-31T08:29:19.008Z,12.00
2023-01-31T08:34:23.502Z,12.77
2023-01-31T08:39:28.034Z,16.35
2023-01-31T08:44:33.860Z,10.90
2023-01-31T08:49:39.360Z,15.77
2023-01-31T08:54:44.103Z,14.18
2023-01-31T08:59:49.926Z,11.13
2023-01-31T09:04:54.350Z,15.35
2023-01-31T09:09:59.028Z,16.67
2023-01-31T09:15:05.368Z,9.85
2023-01-31T09:20:11.376Z,14.98
2023-01-31T09:25:16.131Z,14.75
2023-01-31T09:30:22.582Z,11.55
2023-01-31T09:35:27.172Z,15.23
2023-01-31T09:45:44.115Z,9.90
2023-01-31T09:50:54.249Z,9.15
2023-01-31T09:56:22.687Z,13.43
2023-01-31T10:01:33.295Z,11.13
2023-01-31T10:06:45.354Z,14.30
2023-01-31T10:11:53.529Z,13.82
2023-01-31T10:17:11.383Z,10.43
2023-01-31T10:22:22.017Z,9.27
2023-01-31T10:27:44.996Z,16.02
2023-01-31T10:32:57.195Z,10.65
2023-01-31T10:38:07.043Z,12.68
2023-01-31T10:43:19.715Z,8.50
2023-01-31T10:48:27.053Z,12.30
2023-01-31T10:53:49.797Z,15.27
2023-01-31T10:58:54.823Z,13.75
2023-01-31T11:09:06.281Z,16.63
2023-01-31T11:14:20.080Z,11.25
2023-01-31T11:19:37.239Z,10.75
2023-01-31T11:24:42.443Z,12.30
2023-01-31T11:29:51.089Z,13.88
2023-01-31T11:35:03.804Z,10.45
2023-01-31T11:40:23.485Z,14.50
2023-01-31T11:45:31.746Z,15.73
2023-01-31T11:50:41.158Z,12.95
2023-01-31T11:55:47.752Z,7.80
2023-01-31T12:00:58.944Z,9.25
2023-01-31T12:06:09.965Z,9.40
2023-01-31T12:11:30.435Z,11.60
2023-01-31T12:16:37.436Z,11.65
2023-01-31T12:21:59.088Z,8.10
2023-01-31T12:27:16.577Z,11.88
2023-01-31T12:32:36.509Z,8.60
2023-01-31T12:37:54.747Z,11.95
2023-01-31T12:43:02.407Z,11.35
2023-01-31T12:48:58.770Z,10.48
2023-01-31T12:54:37.388Z,8.60
2023-01-31T12:59:52.753Z,19.08
2023-01-31T13:05:03.224Z,11.60
2023-01-31T13:10:29.757Z,13.98
2023-01-31T13:15:45.852Z,14.48
2023-01-31T13:20:57.044Z,12.85
2023-01-31T13:26:10.756Z,13.80
2023-01-31T13:31:22.570Z,10.25
2023-01-31T13:36:33.528Z,15.73
2023-01-31T13:41:40.689Z,7.22
2023-01-31T13:46:52.721Z,8.38
2023-01-31T13:52:01.201Z,14.13
2023-01-31T13:57:08.408Z,8.95
2023-01-31T14:02:21.109Z,7.97
2023-01-31T14:07:26.178Z,18.17
2023-01-31T14:12:37.391Z,13.50
2023-01-31T14:18:01.786Z,13.65
2023-01-31T14:23:45.443Z,14.73
2023-01-31T14:28:52.129Z,10.23
2023-01-31T14:33:58.194Z,10.88
2023-01-31T14:39:52.002Z,11.73
2023-01-31T14:45:29.285Z,12.73
2023-01-31T14:50:59.540Z,13.05
2023-01-31T14:56:24.465Z,11.13
2023-01-31T15:01:38.215Z,8.73
2023-01-31T15:06:44.148Z,14.52
2023-01-31T15:11:50.006Z,20.23
2023-01-31T15:17:02.827Z,15.15
2023-01-31T15:22:11.202Z,17.58
2023-01-31T15:27:20.994Z,31.20
2023-01-31T15:32:35.483Z,26.50
2023-01-31T15:37:41.535Z,21.30
2023-01-31T15:42:45.967Z,24.10
2023-01-31T15:48:00.580Z,28.67
2023-01-31T15:53:06.509Z,24.73
2023-01-31T15:58:20.842Z,28.40
2023-01-31T16:03:29.681Z,22.55
2023-01-31T16:08:37.147Z,19.35
2023-01-31T16:13:44.036Z,19.38
2023-01-31T16:18:53.649Z,18.00
2023-01-31T16:24:04.100Z,19.50
2023-01-31T16:29:11.973Z,16.65
2023-01-31T16:34:27.173Z,21.60
2023-01-31T16:39:39.214Z,14.60
2023-01-31T16:44:46.980Z,14.60
2023-01-31T16:49:52.823Z,13.85
2023-01-31T16:55:03.022Z,16.00
2023-01-31T17:00:32.616Z,14.30
2023-01-31T17:05:46.465Z,18.08
2023-01-31T17:10:52.694Z,17.52
2023-01-31T17:15:56.979Z,20.33
2023-01-31T17:21:02.628Z,19.33
2023-01-31T17:26:07.236Z,23.45
2023-01-31T17:36:23.083Z,22.25
2023-01-31T17:41:27.781Z,17.67
2023-01-31T17:51:38.176Z,18.40
2023-01-31T17:56:43.025Z,12.18
2023-01-31T18:01:48.489Z,14.10
2023-01-31T18:11:58.433Z,13.50
2023-01-31T18:17:02.869Z,12.30
2023-01-31T18:22:09.296Z,15.02
2023-01-31T18:27:14.154Z,17.88
2023-01-31T18:32:20.188Z,17.20
2023-01-31T18:37:25.912Z,17.83
2023-01-31T18:42:30.153Z,17.02
2023-01-31T18:47:34.856Z,19.75
2023-01-31T18:57:48.149Z,20.40
2023-01-31T19:02:54.013Z,24.60
2023-01-31T19:07:59.777Z,20.95
2023-01-31T19:13:03.986Z,21.80
2023-01-31T19:18:08.549Z,19.50
2023-01-31T19:23:14.311Z,21.50
2023-01-31T19:28:22.832Z,24.55
2023-01-31T19:33:27.439Z,16.77
2023-01-31T19:38:33.419Z,18.25
2023-01-31T19:43:37.847Z,19.20
2023-01-31T19:48:42.332Z,19.77
2023-01-31T19:53:49.529Z,14.82
2023-01-31T19:58:54.277Z,15.45
2023-01-31T20:03:59.436Z,18.45
2023-01-31T20:09:07.438Z,16.55
2023-01-31T20:14:12.164Z,11.38
2023-01-31T20:19:18.524Z,18.20
2023-01-31T20:24:25.677Z,14.80
2023-01-31T20:29:30.132Z,14.18
2023-01-31T20:34:35.192Z,14.73
2023-01-31T20:39:41.070Z,18.17
2023-01-31T20:44:45.555Z,18.58
2023-01-31T20:49:53.524Z,15.52
2023-01-31T20:54:59.482Z,17.33
2023-01-31T21:00:05.321Z,16.42
2023-01-31T21:05:10.812Z,19.08
2023-01-31T21:10:16.723Z,21.95
2023-01-31T21:15:21.327Z,20.55
2023-01-31T21:25:32.182Z,16.37
2023-01-31T21:30:36.878Z,17.38
2023-01-31T21:35:41.314Z,16.30
2023-01-31T21:40:47.116Z,18.40
2023-01-31T21:45:51.771Z,13.52
2023-01-31T21:56:08.324Z,10.30
2023-01-31T22:01:15.758Z,15.40
2023-01-31T22:06:23.397Z,14.73
2023-01-31T22:11:33.014Z,17.42
2023-01-31T22:16:38.190Z,13.48
2023-01-31T22:21:44.058Z,12.60
2023-01-31T22:26:50.180Z,9.77
2023-01-31T22:31:56.207Z,9.93
2023-01-31T22:37:01.067Z,9.88
2023-01-31T22:42:06.936Z,11.25
2023-01-31T22:47:11.174Z,8.75
2023-01-31T22:52:15.643Z,11.13
2023-01-31T22:57:21.297Z,9.45
2023-01-31T23:02:25.789Z,10.30
2023-01-31T23:12:36.087Z,6.45
2023-01-31T23:17:41.741Z,8.57
2023-01-31T23:22:51.257Z,8.35
2023-01-31T23:27:59.198Z,7.45
2023-01-31T23:33:03.850Z,9.10
2023-01-31T23:38:08.292Z,6.82
2023-01-31T23:43:13.815Z,8.57
2023-01-31T23:48:18.376Z,6.45
2023-01-31T23:53:22.519Z,5.78
2023-01-31T23:58:28.786Z,7.30
