createdAt,value
2018-04-13T00:01:21.303Z,15.20
2018-04-13T00:03:48.251Z,15.30
2018-04-13T00:06:15.280Z,15.40
2018-04-13T00:08:41.523Z,15.40
2018-04-13T00:11:08.404Z,15.30
2018-04-13T00:13:34.572Z,15.30
2018-04-13T00:16:00.792Z,15.10
2018-04-13T00:18:26.947Z,15.10
2018-04-13T00:20:53.927Z,15.00
2018-04-13T00:23:20.131Z,15.00
2018-04-13T00:25:47.144Z,15.00
2018-04-13T00:28:13.360Z,15.00
2018-04-13T00:30:39.575Z,14.80
2018-04-13T00:33:05.735Z,14.70
2018-04-13T00:35:31.976Z,14.70
2018-04-13T00:37:58.119Z,14.60
2018-04-13T00:40:25.072Z,14.60
2018-04-13T00:42:52.487Z,14.60
2018-04-13T00:45:18.691Z,14.60
2018-04-13T00:47:44.827Z,14.70
2018-04-13T00:50:10.996Z,14.60
2018-04-13T00:52:37.919Z,14.60
2018-04-13T00:55:04.068Z,14.50
2018-04-13T00:57:31.036Z,14.60
2018-04-13T00:59:59.216Z,14.60
2018-04-13T01:02:25.348Z,14.60
2018-04-13T01:04:51.519Z,14.60
2018-04-13T01:07:17.779Z,14.60
2018-04-13T01:09:43.971Z,14.60
2018-04-13T01:12:10.123Z,14.50
2018-04-13T01:14:37.099Z,14.60
2018-04-13T01:17:03.345Z,14.50
2018-04-13T01:19:29.567Z,14.50
2018-04-13T01:21:55.700Z,14.50
2018-04-13T01:24:21.855Z,14.50
2018-04-13T01:26:48.072Z,14.40
2018-04-13T01:29:14.227Z,14.30
2018-04-13T01:31:41.203Z,14.40
2018-04-13T01:34:07.426Z,14.40
2018-04-13T01:36:33.583Z,14.30
2018-04-13T01:38:59.820Z,14.40
2018-04-13T01:41:26.064Z,14.50
2018-04-13T01:43:52.307Z,14.50
2018-04-13T01:46:19.256Z,14.40
2018-04-13T01:48:46.237Z,14.30
2018-04-13T01:51:12.463Z,14.30
2018-04-13T01:53:38.703Z,14.30
2018-04-13T01:56:04.849Z,14.40
2018-04-13T01:58:31.000Z,14.40
2018-04-13T02:00:57.447Z,14.40
2018-04-13T02:03:24.383Z,14.40
2018-04-13T02:05:50.535Z,14.40
2018-04-13T02:08:16.679Z,14.30
2018-04-13T02:10:42.824Z,14.30
2018-04-13T02:13:09.054Z,14.30
2018-04-13T02:15:35.212Z,14.30
2018-04-13T02:18:01.464Z,14.20
2018-04-13T02:20:28.423Z,13.80
2018-04-13T02:22:54.681Z,13.80
2018-04-13T02:25:20.884Z,13.60
2018-04-13T02:27:47.023Z,13.60
2018-04-13T02:30:13.172Z,13.60
2018-04-13T02:32:39.315Z,13.70
2018-04-13T02:35:05.539Z,13.70
2018-04-13T02:37:31.701Z,13.80
2018-04-13T02:39:58.643Z,13.90
2018-04-13T02:42:25.603Z,13.90
2018-04-13T02:44:51.864Z,13.90
2018-04-13T02:47:18.079Z,13.90
2018-04-13T02:49:44.311Z,13.90
2018-04-13T02:52:10.493Z,13.90
2018-04-13T02:54:37.455Z,14.00
2018-04-13T02:57:03.679Z,13.90
2018-04-13T02:59:29.812Z,13.90
2018-04-13T03:01:55.968Z,14.00
2018-04-13T03:04:22.195Z,13.90
2018-04-13T03:06:48.347Z,13.90
2018-04-13T03:09:14.464Z,13.90
2018-04-13T03:11:42.415Z,13.90
2018-04-13T03:14:08.595Z,14.00
2018-04-13T03:16:35.587Z,14.00
2018-04-13T03:19:01.851Z,13.90
2018-04-13T03:21:28.042Z,13.90
2018-04-13T03:23:54.200Z,14.00
2018-04-13T03:26:20.327Z,13.90
2018-04-13T03:28:46.480Z,13.90
2018-04-13T03:31:13.418Z,13.90
2018-04-13T03:33:40.399Z,13.90
2018-04-13T03:36:06.528Z,13.90
2018-04-13T03:38:32.668Z,13.90
2018-04-13T03:40:58.812Z,13.90
2018-04-13T03:43:25.052Z,13.90
2018-04-13T03:45:51.212Z,13.90
2018-04-13T03:48:18.168Z,13.80
2018-04-13T03:50:44.418Z,13.80
2018-04-13T03:53:10.655Z,13.70
2018-04-13T03:55:36.883Z,13.70
2018-04-13T03:58:03.043Z,13.70
2018-04-13T04:00:29.283Z,13.70
2018-04-13T04:02:56.268Z,13.60
2018-04-13T04:05:23.200Z,13.50
2018-04-13T04:07:49.439Z,13.50
2018-04-13T04:10:15.671Z,13.50
2018-04-13T04:12:41.824Z,13.50
2018-04-13T04:15:08.062Z,13.50
2018-04-13T04:17:34.189Z,13.60
2018-04-13T04:20:12.457Z,13.60
2018-04-13T04:22:50.800Z,13.70
2018-04-13T04:28:20.617Z,13.60
2018-04-13T04:30:46.871Z,13.60
2018-04-13T04:33:13.084Z,13.60
2018-04-13T04:35:39.252Z,13.50
2018-04-13T04:38:06.228Z,13.50
2018-04-13T04:40:32.459Z,13.50
2018-04-13T04:42:58.675Z,13.50
2018-04-13T04:45:24.824Z,13.50
2018-04-13T04:47:50.980Z,13.40
2018-04-13T04:50:17.215Z,13.30
2018-04-13T04:52:43.468Z,13.40
2018-04-13T04:55:10.420Z,13.30
2018-04-13T04:57:37.364Z,13.30
2018-04-13T05:00:04.357Z,13.30
2018-04-13T05:02:31.301Z,13.30
2018-04-13T05:04:58.261Z,13.30
2018-04-13T05:07:24.512Z,13.30
2018-04-13T05:09:50.735Z,13.30
2018-04-13T05:12:18.415Z,13.30
2018-04-13T05:14:45.367Z,13.30
2018-04-13T05:17:12.342Z,13.20
2018-04-13T05:19:38.628Z,13.20
2018-04-13T05:22:05.539Z,13.40
2018-04-13T05:24:31.797Z,13.40
2018-04-13T05:26:58.038Z,13.40
2018-04-13T05:29:25.010Z,13.50
2018-04-13T05:31:51.215Z,13.50
2018-04-13T05:34:18.184Z,13.50
2018-04-13T05:36:44.356Z,13.50
2018-04-13T05:39:10.567Z,13.50
2018-04-13T05:41:36.811Z,13.50
2018-04-13T05:44:03.692Z,13.50
2018-04-13T05:46:30.652Z,13.40
2018-04-13T05:48:56.893Z,13.40
2018-04-13T05:51:23.105Z,13.60
2018-04-13T05:53:49.371Z,13.70
2018-04-13T05:56:16.367Z,13.80
2018-04-13T05:58:43.281Z,13.70
2018-04-13T06:01:09.517Z,13.70
2018-04-13T06:03:36.483Z,13.90
2018-04-13T06:06:03.469Z,13.80
2018-04-13T06:08:29.691Z,13.80
2018-04-13T06:10:55.912Z,13.70
2018-04-13T06:13:22.039Z,13.70
2018-04-13T06:15:48.220Z,13.70
2018-04-13T06:18:14.476Z,13.80
2018-04-13T06:20:40.687Z,13.80
2018-04-13T06:23:07.684Z,13.70
2018-04-13T06:25:33.888Z,13.70
2018-04-13T06:28:00.069Z,13.80
2018-04-13T06:30:26.220Z,13.80
2018-04-13T06:32:53.088Z,14.00
2018-04-13T06:35:19.225Z,14.00
2018-04-13T06:37:45.367Z,13.90
2018-04-13T06:40:12.284Z,14.00
2018-04-13T06:42:38.403Z,14.00
2018-04-13T06:45:04.560Z,14.10
2018-04-13T06:47:30.691Z,14.20
2018-04-13T06:49:56.866Z,14.30
2018-04-13T06:52:23.744Z,14.30
2018-04-13T06:54:49.878Z,14.20
2018-04-13T06:57:16.026Z,14.30
2018-04-13T06:59:42.176Z,14.30
2018-04-13T07:02:08.343Z,14.40
2018-04-13T07:04:34.474Z,14.50
2018-04-13T07:07:00.635Z,14.50
2018-04-13T07:09:26.769Z,14.50
2018-04-13T07:11:52.897Z,14.70
2018-04-13T07:14:20.424Z,14.80
2018-04-13T07:16:46.552Z,14.80
2018-04-13T07:19:12.706Z,14.80
2018-04-13T07:21:38.825Z,14.90
2018-04-13T07:24:04.956Z,14.90
2018-04-13T07:26:31.115Z,15.00
2018-04-13T07:28:57.977Z,15.40
2018-04-13T07:31:24.138Z,15.40
2018-04-13T07:33:50.276Z,15.50
2018-04-13T07:36:16.667Z,15.70
2018-04-13T07:38:42.548Z,15.70
2018-04-13T07:41:13.288Z,16.10
2018-04-13T07:43:40.183Z,16.40
2018-04-13T07:46:06.346Z,16.30
2018-04-13T07:48:32.477Z,16.50
2018-04-13T07:50:59.422Z,16.70
2018-04-13T07:53:25.496Z,16.70
2018-04-13T07:55:51.627Z,16.80
2018-04-13T07:58:17.764Z,16.80
2018-04-13T08:00:43.895Z,17.00
2018-04-13T08:03:10.031Z,17.10
2018-04-13T08:05:36.160Z,17.20
2018-04-13T08:08:02.299Z,17.40
2018-04-13T08:10:28.418Z,17.40
2018-04-13T08:12:54.566Z,17.50
2018-04-13T08:15:21.432Z,17.80
2018-04-13T08:17:47.567Z,17.70
2018-04-13T08:20:13.699Z,18.00
2018-04-13T08:22:39.823Z,18.10
2018-04-13T08:25:06.005Z,18.30
2018-04-13T08:27:32.906Z,18.40
2018-04-13T08:29:59.035Z,18.40
2018-04-13T08:32:25.167Z,18.40
2018-04-13T08:34:51.303Z,18.50
2018-04-13T08:37:17.439Z,18.50
2018-04-13T08:39:43.601Z,18.40
2018-04-13T08:42:10.508Z,18.20
2018-04-13T08:44:36.643Z,18.20
2018-04-13T08:47:02.782Z,18.00
2018-04-13T08:49:29.671Z,17.80
2018-04-13T08:51:55.803Z,17.70
2018-04-13T08:54:21.948Z,17.80
2018-04-13T08:56:48.076Z,17.80
2018-04-13T08:59:14.227Z,17.70
2018-04-13T09:01:41.083Z,17.60
2018-04-13T09:04:07.963Z,17.70
2018-04-13T09:06:34.150Z,17.70
2018-04-13T09:09:00.243Z,17.70
2018-04-13T09:11:26.387Z,17.70
2018-04-13T09:13:52.503Z,17.80
2018-04-13T09:16:18.643Z,18.00
2018-04-13T09:18:45.536Z,18.50
2018-04-13T09:21:11.651Z,18.50
2018-04-13T09:23:37.775Z,18.50
2018-04-13T09:26:03.920Z,18.70
2018-04-13T09:28:30.075Z,18.80
2018-04-13T09:30:56.243Z,18.90
2018-04-13T09:33:22.459Z,18.80
2018-04-13T09:35:49.377Z,18.70
2018-04-13T09:38:15.512Z,18.70
2018-04-13T09:40:41.708Z,18.70
2018-04-13T09:43:07.844Z,18.80
2018-04-13T09:45:33.976Z,18.90
2018-04-13T09:48:00.123Z,19.00
2018-04-13T09:50:27.013Z,19.00
2018-04-13T09:52:53.167Z,19.00
2018-04-13T09:55:19.291Z,18.90
2018-04-13T09:57:45.445Z,18.90
2018-04-13T10:00:12.340Z,18.90
2018-04-13T10:02:38.476Z,18.90
2018-04-13T10:05:11.377Z,19.20
2018-04-13T10:07:37.547Z,19.20
2018-04-13T10:10:03.735Z,19.30
2018-04-13T10:12:29.855Z,19.20
2018-04-13T10:14:56.007Z,19.20
2018-04-13T10:17:22.881Z,19.30
2018-04-13T10:19:49.011Z,19.30
2018-04-13T10:22:15.156Z,19.30
2018-04-13T10:24:41.311Z,19.40
2018-04-13T10:27:07.444Z,19.40
2018-04-13T10:29:33.603Z,19.20
2018-04-13T10:31:59.744Z,19.30
2018-04-13T10:34:25.868Z,19.20
2018-04-13T10:36:52.786Z,19.00
2018-04-13T10:39:19.676Z,18.90
2018-04-13T10:41:45.840Z,18.90
2018-04-13T10:44:11.968Z,18.90
2018-04-13T10:46:38.143Z,18.80
2018-04-13T10:49:04.277Z,18.70
2018-04-13T10:51:30.450Z,18.50
2018-04-13T10:53:56.583Z,18.50
2018-04-13T10:56:23.491Z,18.50
2018-04-13T10:58:49.643Z,18.50
2018-04-13T11:01:15.856Z,18.50
2018-04-13T11:03:42.024Z,18.60
2018-04-13T11:06:08.163Z,18.80
2018-04-13T11:08:34.336Z,19.00
2018-04-13T11:11:00.491Z,19.30
2018-04-13T11:13:27.764Z,19.70
2018-04-13T11:15:53.915Z,19.70
2018-04-13T11:18:20.074Z,19.70
2018-04-13T11:20:46.219Z,19.70
2018-04-13T11:23:13.092Z,20.10
2018-04-13T11:25:39.232Z,20.10
2018-04-13T11:28:05.347Z,20.30
2018-04-13T11:30:31.489Z,20.20
2018-04-13T11:32:57.633Z,20.40
2018-04-13T11:35:23.756Z,20.60
2018-04-13T11:37:49.879Z,20.70
2018-04-13T11:40:16.019Z,20.90
2018-04-13T11:42:42.194Z,20.80
2018-04-13T11:45:08.379Z,20.60
2018-04-13T11:47:34.521Z,20.40
2018-04-13T11:50:01.415Z,20.10
2018-04-13T11:52:27.559Z,20.10
2018-04-13T11:54:53.707Z,20.00
2018-04-13T11:57:19.827Z,20.10
2018-04-13T11:59:45.976Z,20.00
2018-04-13T12:02:12.872Z,19.90
2018-04-13T12:04:39.023Z,19.90
2018-04-13T12:07:05.177Z,20.10
2018-04-13T12:09:32.041Z,19.90
2018-04-13T12:11:58.180Z,19.90
2018-04-13T12:14:24.332Z,19.80
2018-04-13T12:16:50.478Z,19.70
2018-04-13T12:19:16.631Z,19.70
2018-04-13T12:21:43.504Z,19.50
2018-04-13T12:24:09.621Z,19.50
2018-04-13T12:26:35.791Z,19.50
2018-04-13T12:29:01.929Z,19.40
2018-04-13T12:31:28.095Z,19.30
2018-04-13T12:33:54.260Z,19.50
2018-04-13T12:36:20.400Z,19.50
2018-04-13T12:38:46.559Z,19.60
2018-04-13T12:41:13.471Z,19.40
2018-04-13T12:43:39.603Z,19.40
2018-04-13T12:46:06.495Z,19.40
2018-04-13T12:48:32.639Z,19.40
2018-04-13T12:50:58.799Z,19.40
2018-04-13T12:53:24.927Z,19.50
2018-04-13T12:55:51.080Z,19.60
2018-04-13T12:58:17.987Z,20.00
2018-04-13T13:00:44.115Z,19.90
2018-04-13T13:03:10.272Z,20.20
2018-04-13T13:05:37.176Z,20.90
2018-04-13T13:08:03.315Z,20.80
2018-04-13T13:10:29.468Z,21.30
2018-04-13T13:12:56.337Z,21.60
2018-04-13T13:15:22.534Z,21.50
2018-04-13T13:17:49.417Z,21.30
2018-04-13T13:20:15.571Z,21.30
2018-04-13T13:22:41.708Z,21.20
2018-04-13T13:25:07.868Z,21.00
2018-04-13T13:27:34.771Z,20.70
2018-04-13T13:30:00.926Z,20.70
2018-04-13T13:32:27.798Z,20.40
2018-04-13T13:34:53.936Z,20.40
2018-04-13T13:37:20.080Z,20.20
2018-04-13T13:39:46.224Z,20.20
2018-04-13T13:42:12.360Z,20.20
2018-04-13T13:44:38.575Z,20.30
2018-04-13T13:47:05.448Z,20.40
2018-04-13T13:49:32.332Z,20.40
2018-04-13T13:51:58.511Z,20.40
2018-04-13T13:54:25.371Z,20.10
2018-04-13T13:56:52.264Z,20.00
2018-04-13T13:59:18.380Z,20.00
2018-04-13T14:01:44.559Z,20.20
2018-04-13T14:04:11.424Z,19.90
2018-04-13T14:06:37.569Z,19.90
2018-04-13T14:09:04.588Z,19.90
2018-04-13T14:11:30.736Z,19.70
2018-04-13T14:13:56.871Z,19.70
2018-04-13T14:16:37.956Z,19.70
2018-04-13T14:19:04.090Z,19.80
2018-04-13T14:21:30.247Z,19.60
2018-04-13T14:23:56.377Z,19.30
2018-04-13T14:26:22.495Z,19.30
2018-04-13T14:28:48.644Z,19.20
2018-04-13T14:31:14.867Z,19.10
2018-04-13T14:33:41.743Z,18.80
2018-04-13T14:36:07.882Z,18.80
2018-04-13T14:38:34.752Z,18.50
2018-04-13T14:41:00.889Z,18.50
2018-04-13T14:43:27.784Z,18.30
2018-04-13T14:45:53.932Z,18.30
2018-04-13T14:48:20.101Z,18.20
2018-04-13T14:50:46.972Z,18.10
2018-04-13T14:53:13.096Z,18.10
2018-04-13T14:55:39.244Z,18.10
2018-04-13T14:58:05.428Z,18.00
2018-04-13T15:00:32.344Z,17.80
2018-04-13T15:02:58.491Z,17.80
2018-04-13T15:05:25.364Z,17.60
2018-04-13T15:07:51.576Z,17.50
2018-04-13T15:10:17.713Z,17.50
2018-04-13T15:12:43.845Z,17.40
2018-04-13T15:15:10.007Z,17.40
2018-04-13T15:17:36.165Z,17.30
2018-04-13T15:20:03.047Z,17.20
2018-04-13T15:22:29.199Z,17.20
2018-04-13T15:24:55.370Z,17.10
2018-04-13T15:27:21.580Z,17.00
2018-04-13T15:29:47.714Z,17.00
2018-04-13T15:32:14.595Z,16.90
2018-04-13T15:34:40.720Z,16.90
2018-04-13T15:37:06.892Z,17.00
2018-04-13T15:39:33.027Z,16.90
2018-04-13T15:41:59.175Z,16.90
2018-04-13T15:44:26.050Z,16.90
2018-04-13T15:46:52.211Z,16.90
2018-04-13T15:49:18.360Z,16.80
2018-04-13T15:51:45.259Z,17.00
2018-04-13T15:54:11.387Z,16.90
2018-04-13T15:56:37.552Z,17.10
2018-04-13T15:59:04.444Z,17.20
2018-04-13T16:01:30.591Z,17.10
2018-04-13T16:03:56.843Z,17.00
2018-04-13T16:06:22.980Z,17.00
2018-04-13T16:08:49.849Z,16.90
2018-04-13T16:11:15.998Z,16.80
2018-04-13T16:13:42.163Z,16.80
2018-04-13T16:16:08.308Z,16.90
2018-04-13T16:18:35.173Z,16.70
2018-04-13T16:21:01.331Z,16.70
2018-04-13T16:23:27.456Z,16.70
2018-04-13T16:25:53.647Z,16.60
2018-04-13T16:28:19.767Z,16.50
2018-04-13T16:30:46.640Z,16.30
2018-04-13T16:33:12.787Z,16.30
2018-04-13T16:35:38.930Z,16.30
2018-04-13T16:38:05.102Z,16.20
2018-04-13T16:40:31.252Z,16.10
2018-04-13T16:42:57.383Z,15.90
2018-04-13T16:45:23.555Z,15.80
2018-04-13T16:47:50.444Z,15.50
2018-04-13T16:50:16.608Z,15.50
2018-04-13T16:52:42.751Z,15.40
2018-04-13T16:55:09.629Z,15.30
2018-04-13T16:57:35.776Z,15.20
2018-04-13T17:00:01.984Z,15.10
2018-04-13T17:02:28.244Z,15.00
2018-04-13T17:04:54.483Z,15.00
2018-04-13T17:07:20.634Z,15.00
2018-04-13T17:09:47.526Z,14.90
2018-04-13T17:12:13.691Z,14.80
2018-04-13T17:14:39.824Z,14.80
2018-04-13T17:17:06.716Z,14.60
2018-04-13T17:19:32.864Z,14.60
2018-04-13T17:21:59.021Z,14.60
2018-04-13T17:24:25.903Z,14.50
2018-04-13T17:26:52.024Z,14.40
2018-04-13T17:29:18.214Z,14.30
2018-04-13T17:31:44.327Z,14.30
2018-04-13T17:34:11.299Z,14.20
2018-04-13T17:36:38.180Z,14.10
2018-04-13T17:39:04.354Z,14.10
2018-04-13T17:41:30.511Z,14.10
2018-04-13T17:43:56.636Z,14.00
2018-04-13T17:46:23.970Z,14.00
2018-04-13T17:48:50.844Z,13.90
2018-04-13T17:51:16.997Z,13.90
2018-04-13T17:53:43.131Z,13.80
2018-04-13T17:56:09.998Z,13.80
2018-04-13T17:58:36.260Z,13.70
2018-04-13T18:01:02.440Z,13.60
2018-04-13T18:03:28.699Z,13.70
2018-04-13T18:05:55.648Z,13.50
2018-04-13T18:08:22.549Z,13.50
2018-04-13T18:10:48.697Z,13.50
2018-04-13T18:13:14.828Z,13.50
2018-04-13T18:15:40.974Z,13.40
2018-04-13T18:18:07.872Z,13.40
2018-04-13T18:20:34.031Z,13.40
2018-04-13T18:23:00.924Z,13.40
2018-04-13T18:25:27.084Z,13.40
2018-04-13T18:27:53.212Z,13.40
2018-04-13T18:30:19.339Z,13.40
2018-04-13T18:32:45.484Z,13.40
2018-04-13T18:35:12.361Z,13.40
2018-04-13T18:37:38.511Z,13.30
2018-04-13T18:40:04.656Z,13.30
2018-04-13T18:42:30.820Z,13.30
2018-04-13T18:44:57.675Z,13.30
2018-04-13T18:47:23.832Z,13.30
2018-04-13T18:49:49.994Z,13.30
2018-04-13T18:52:16.891Z,13.30
2018-04-13T18:54:43.009Z,13.20
2018-04-13T18:57:09.140Z,13.30
2018-04-13T18:59:35.375Z,13.30
2018-04-13T19:02:02.594Z,13.30
2018-04-13T19:04:28.740Z,13.20
2018-04-13T19:06:54.930Z,13.20
2018-04-13T19:09:21.953Z,13.30
2018-04-13T19:11:48.099Z,13.30
2018-04-13T19:14:14.211Z,13.30
2018-04-13T19:16:42.208Z,13.30
2018-04-13T19:19:09.085Z,13.30
2018-04-13T19:21:35.211Z,13.20
2018-04-13T19:24:01.320Z,13.30
2018-04-13T19:26:27.468Z,13.30
2018-04-13T19:28:53.607Z,13.20
2018-04-13T19:31:19.776Z,13.20
2018-04-13T19:33:46.723Z,13.30
2018-04-13T19:36:13.619Z,13.30
2018-04-13T19:38:39.769Z,13.20
2018-04-13T19:41:05.976Z,13.20
2018-04-13T19:43:32.145Z,13.10
2018-04-13T19:45:59.021Z,13.10
2018-04-13T19:48:25.325Z,13.10
2018-04-13T19:50:52.216Z,13.10
2018-04-13T19:53:18.351Z,13.10
2018-04-13T19:55:44.531Z,13.10
2018-04-13T19:58:10.747Z,13.00
2018-04-13T20:00:37.696Z,13.00
2018-04-13T20:03:04.690Z,13.00
2018-04-13T20:05:31.572Z,13.10
2018-04-13T20:07:58.540Z,13.00
2018-04-13T20:10:24.728Z,13.00
2018-04-13T20:12:50.909Z,13.00
2018-04-13T20:15:27.065Z,13.00
2018-04-13T20:17:53.203Z,13.00
2018-04-13T20:20:19.392Z,13.00
2018-04-13T20:22:46.255Z,12.90
2018-04-13T20:25:12.383Z,12.90
2018-04-13T20:27:38.548Z,12.90
2018-04-13T20:30:04.745Z,12.80
2018-04-13T20:32:30.987Z,12.80
2018-04-13T20:34:57.108Z,12.80
2018-04-13T20:37:23.244Z,12.80
2018-04-13T20:39:49.397Z,12.80
2018-04-13T20:42:15.557Z,12.70
2018-04-13T20:44:42.431Z,12.60
2018-04-13T20:47:08.564Z,12.60
2018-04-13T20:49:34.679Z,12.70
2018-04-13T20:52:00.823Z,12.60
2018-04-13T20:54:26.963Z,12.60
2018-04-13T20:56:53.139Z,12.60
2018-04-13T20:59:19.380Z,12.50
2018-04-13T21:01:45.508Z,12.50
2018-04-13T21:04:11.640Z,12.50
2018-04-13T21:06:37.783Z,12.50
2018-04-13T21:09:03.955Z,12.50
2018-04-13T21:11:30.828Z,12.50
2018-04-13T21:13:56.958Z,12.50
2018-04-13T21:16:23.100Z,12.50
2018-04-13T21:18:49.243Z,12.40
2018-04-13T21:21:16.125Z,12.30
2018-04-13T21:23:43.043Z,12.30
2018-04-13T21:26:09.255Z,12.20
2018-04-13T21:28:35.383Z,12.20
2018-04-13T21:31:01.571Z,12.10
2018-04-13T21:33:27.768Z,12.10
2018-04-13T21:35:54.769Z,11.90
2018-04-13T21:38:21.692Z,11.80
2018-04-13T21:40:47.904Z,11.80
2018-04-13T21:43:14.808Z,11.80
2018-04-13T21:45:41.044Z,11.70
2018-04-13T21:48:07.358Z,11.70
2018-04-13T21:50:33.528Z,11.70
2018-04-13T21:53:00.498Z,11.50
2018-04-13T21:55:26.727Z,11.50
2018-04-13T21:57:52.879Z,11.50
2018-04-13T22:00:19.124Z,11.40
2018-04-13T22:02:45.360Z,11.40
2018-04-13T22:05:11.615Z,11.40
2018-04-13T22:07:38.569Z,11.20
2018-04-13T22:10:04.843Z,11.20
2018-04-13T22:12:43.560Z,11.20
2018-04-13T22:15:09.811Z,11.20
2018-04-13T22:17:36.024Z,11.10
2018-04-13T22:20:02.378Z,11.10
2018-04-13T22:22:28.642Z,11.10
2018-04-13T22:24:54.859Z,11.10
2018-04-13T22:27:21.806Z,11.00
2018-04-13T22:29:48.788Z,11.10
2018-04-13T22:32:15.015Z,11.10
2018-04-13T22:34:41.305Z,11.10
2018-04-13T22:37:07.535Z,11.10
2018-04-13T22:39:34.468Z,11.00
2018-04-13T22:42:02.343Z,11.00
2018-04-13T22:44:29.328Z,11.00
2018-04-13T22:46:55.559Z,11.00
2018-04-13T22:49:22.313Z,11.00
2018-04-13T22:51:48.544Z,11.00
2018-04-13T22:54:14.816Z,11.00
2018-04-13T22:56:41.767Z,11.00
2018-04-13T22:59:08.691Z,11.00
2018-04-13T23:01:34.870Z,11.00
2018-04-13T23:04:02.183Z,11.00
2018-04-13T23:06:29.082Z,11.00
2018-04-13T23:08:55.308Z,10.90
2018-04-13T23:11:21.486Z,10.90
2018-04-13T23:13:48.403Z,11.00
2018-04-13T23:16:16.124Z,11.00
2018-04-13T23:18:42.328Z,11.00
2018-04-13T23:21:08.467Z,11.00
2018-04-13T23:23:34.631Z,10.90
2018-04-13T23:26:00.852Z,10.90
2018-04-13T23:28:27.016Z,10.90
2018-04-13T23:30:53.231Z,10.90
2018-04-13T23:33:19.396Z,10.90
2018-04-13T23:35:45.631Z,10.80
2018-04-13T23:38:11.864Z,10.90
2018-04-13T23:40:38.040Z,10.80
2018-04-13T23:43:04.260Z,10.80
2018-04-13T23:45:30.500Z,10.90
2018-04-13T23:47:56.780Z,10.80
2018-04-13T23:50:23.007Z,10.80
2018-04-13T23:52:49.133Z,10.80
2018-04-13T23:55:15.377Z,10.80
2018-04-13T23:57:41.623Z,10.80
