createdAt,value
2019-03-17T00:00:57.482Z,8.80
2019-03-17T00:04:00.801Z,8.79
2019-03-17T00:07:04.127Z,8.74
2019-03-17T00:10:07.426Z,8.79
2019-03-17T00:13:10.739Z,8.66
2019-03-17T00:16:14.065Z,8.64
2019-03-17T00:19:17.358Z,8.62
2019-03-17T00:22:20.684Z,8.57
2019-03-17T00:25:23.982Z,8.46
2019-03-17T00:28:27.324Z,8.49
2019-03-17T00:31:30.653Z,8.29
2019-03-17T00:34:43.479Z,8.23
2019-03-17T00:37:39.070Z,8.06
2019-03-17T00:40:42.461Z,8.06
2019-03-17T00:43:45.774Z,8.04
2019-03-17T00:46:49.105Z,8.19
2019-03-17T00:49:52.440Z,7.99
2019-03-17T00:52:55.756Z,7.95
2019-03-17T00:55:59.067Z,8.01
2019-03-17T00:59:02.378Z,7.93
2019-03-17T01:02:05.764Z,7.93
2019-03-17T01:05:09.066Z,7.96
2019-03-17T01:08:12.410Z,7.79
2019-03-17T01:11:15.716Z,7.74
2019-03-17T01:14:19.022Z,7.70
2019-03-17T01:17:22.356Z,7.76
2019-03-17T01:20:25.626Z,7.56
2019-03-17T01:23:28.947Z,7.58
2019-03-17T01:26:32.243Z,7.65
2019-03-17T01:29:35.551Z,7.48
2019-03-17T01:32:38.902Z,7.55
2019-03-17T01:35:42.197Z,7.57
2019-03-17T01:38:45.509Z,7.46
2019-03-17T01:41:50.275Z,7.45
2019-03-17T01:44:53.510Z,7.46
2019-03-17T01:47:56.869Z,7.50
2019-03-17T01:51:00.148Z,7.46
2019-03-17T01:54:03.475Z,7.49
2019-03-17T01:57:06.768Z,7.44
2019-03-17T02:00:13.508Z,7.38
2019-03-17T02:03:16.824Z,7.39
2019-03-17T02:06:20.313Z,7.46
2019-03-17T02:09:23.633Z,7.59
2019-03-17T02:12:27.007Z,7.60
2019-03-17T02:15:30.313Z,7.60
2019-03-17T02:18:33.651Z,7.59
2019-03-17T02:21:36.950Z,7.58
2019-03-17T02:24:40.276Z,7.53
2019-03-17T02:27:46.651Z,7.73
2019-03-17T02:30:49.957Z,7.66
2019-03-17T02:33:53.243Z,7.75
2019-03-17T02:36:56.572Z,7.72
2019-03-17T02:39:59.882Z,7.75
2019-03-17T02:43:03.174Z,7.75
2019-03-17T02:46:06.485Z,7.76
2019-03-17T02:49:09.785Z,7.72
2019-03-17T02:52:13.089Z,7.84
2019-03-17T02:55:16.403Z,7.86
2019-03-17T02:58:19.706Z,7.86
2019-03-17T03:01:23.034Z,7.97
2019-03-17T03:04:26.336Z,7.94
2019-03-17T03:07:29.646Z,7.96
2019-03-17T03:10:32.962Z,8.02
2019-03-17T03:13:36.262Z,7.96
2019-03-17T03:16:39.626Z,7.83
2019-03-17T03:19:42.907Z,7.93
2019-03-17T03:22:46.212Z,7.87
2019-03-17T03:25:49.519Z,7.93
2019-03-17T03:28:52.824Z,7.89
2019-03-17T03:31:56.159Z,7.88
2019-03-17T03:34:59.457Z,7.81
2019-03-17T03:38:02.765Z,7.73
2019-03-17T03:41:06.080Z,7.65
2019-03-17T03:44:09.367Z,7.73
2019-03-17T03:47:12.672Z,7.80
2019-03-17T03:50:15.975Z,7.78
2019-03-17T03:53:19.277Z,7.78
2019-03-17T03:56:22.620Z,7.90
2019-03-17T03:59:25.953Z,7.84
2019-03-17T04:02:29.311Z,7.74
2019-03-17T04:05:33.166Z,7.86
2019-03-17T04:08:36.451Z,7.85
2019-03-17T04:11:39.772Z,7.67
2019-03-17T04:14:43.073Z,7.68
2019-03-17T04:17:46.613Z,7.67
2019-03-17T04:20:49.923Z,7.67
2019-03-17T04:23:53.248Z,7.56
2019-03-17T04:26:56.558Z,7.51
2019-03-17T04:29:59.875Z,7.50
2019-03-17T04:33:03.168Z,7.52
2019-03-17T04:36:06.487Z,7.44
2019-03-17T04:39:09.786Z,7.41
2019-03-17T04:42:13.094Z,7.44
2019-03-17T04:45:16.417Z,7.40
2019-03-17T04:48:19.808Z,7.47
2019-03-17T04:51:23.116Z,7.35
2019-03-17T04:54:26.425Z,7.42
2019-03-17T04:57:29.716Z,7.32
2019-03-17T05:00:33.019Z,7.36
2019-03-17T05:03:36.350Z,7.34
2019-03-17T05:06:47.851Z,7.29
2019-03-17T05:09:44.688Z,7.43
2019-03-17T05:12:47.999Z,7.42
2019-03-17T05:15:51.378Z,7.42
2019-03-17T05:18:54.720Z,7.51
2019-03-17T05:21:58.055Z,7.47
2019-03-17T05:25:01.389Z,7.46
2019-03-17T05:28:04.693Z,7.50
2019-03-17T05:31:08.000Z,7.35
2019-03-17T05:34:11.307Z,7.54
2019-03-17T05:37:14.641Z,7.62
2019-03-17T05:40:17.983Z,7.72
2019-03-17T05:43:21.301Z,8.31
2019-03-17T05:46:24.652Z,8.38
2019-03-17T05:49:27.968Z,8.64
2019-03-17T05:52:31.265Z,8.48
2019-03-17T05:55:34.722Z,8.28
2019-03-17T05:58:38.057Z,8.34
2019-03-17T06:01:41.348Z,8.41
2019-03-17T06:04:44.659Z,8.51
2019-03-17T06:07:49.880Z,8.74
2019-03-17T06:10:53.201Z,9.10
2019-03-17T06:13:56.598Z,9.35
2019-03-17T06:16:59.923Z,9.85
2019-03-17T06:20:03.229Z,10.35
2019-03-17T06:23:06.536Z,11.91
2019-03-17T06:26:09.856Z,12.66
2019-03-17T06:29:13.174Z,13.57
2019-03-17T06:32:16.568Z,15.65
2019-03-17T06:35:19.904Z,16.32
2019-03-17T06:38:23.196Z,17.34
2019-03-17T06:41:26.517Z,17.98
2019-03-17T06:44:29.838Z,17.13
2019-03-17T06:47:33.135Z,17.48
2019-03-17T06:50:36.450Z,18.34
2019-03-17T06:53:39.759Z,18.53
2019-03-17T06:56:43.140Z,17.84
2019-03-17T06:59:46.550Z,18.20
2019-03-17T07:02:49.938Z,17.88
2019-03-17T07:05:53.367Z,18.61
2019-03-17T07:08:56.762Z,18.63
2019-03-17T07:12:00.235Z,17.74
2019-03-17T07:15:05.177Z,19.43
2019-03-17T07:18:08.639Z,19.33
2019-03-17T07:21:12.040Z,19.55
2019-03-17T07:24:15.516Z,18.78
2019-03-17T07:27:18.891Z,19.34
2019-03-17T07:30:22.310Z,20.66
2019-03-17T07:33:25.665Z,21.75
2019-03-17T07:36:29.076Z,20.60
2019-03-17T07:39:32.458Z,20.16
2019-03-17T07:42:35.847Z,19.50
2019-03-17T07:45:39.254Z,21.15
2019-03-17T07:48:42.632Z,22.12
2019-03-17T07:51:46.029Z,21.06
2019-03-17T07:54:49.513Z,22.43
2019-03-17T07:57:52.915Z,22.20
2019-03-17T08:00:56.299Z,21.48
2019-03-17T08:03:59.683Z,21.43
2019-03-17T08:07:03.200Z,21.21
2019-03-17T08:10:09.685Z,20.79
2019-03-17T08:13:13.108Z,21.25
2019-03-17T08:16:16.490Z,21.21
2019-03-17T08:19:19.868Z,23.05
2019-03-17T08:22:23.266Z,23.33
2019-03-17T08:25:26.648Z,24.43
2019-03-17T08:28:30.059Z,24.65
2019-03-17T08:31:33.456Z,24.19
2019-03-17T08:34:36.852Z,23.43
2019-03-17T08:37:40.262Z,23.93
2019-03-17T08:40:43.690Z,24.73
2019-03-17T08:43:54.250Z,22.98
2019-03-17T08:46:52.191Z,21.83
2019-03-17T08:49:55.615Z,21.84
2019-03-17T08:52:59.019Z,20.79
2019-03-17T08:56:02.410Z,18.51
2019-03-17T08:59:05.784Z,19.58
2019-03-17T09:02:09.169Z,19.90
2019-03-17T09:05:12.568Z,21.72
2019-03-17T09:08:15.956Z,20.23
2019-03-17T09:11:19.354Z,17.48
2019-03-17T09:14:22.784Z,16.74
2019-03-17T09:17:26.171Z,16.56
2019-03-17T09:20:29.575Z,18.18
2019-03-17T09:23:33.008Z,20.44
2019-03-17T09:26:36.379Z,22.54
2019-03-17T09:29:39.772Z,24.34
2019-03-17T09:32:43.171Z,24.30
2019-03-17T09:35:46.586Z,24.15
2019-03-17T09:38:50.000Z,25.25
2019-03-17T09:41:55.006Z,22.54
2019-03-17T09:44:58.415Z,21.54
2019-03-17T09:48:01.802Z,23.25
2019-03-17T09:51:05.187Z,21.12
2019-03-17T09:54:08.611Z,20.16
2019-03-17T09:57:11.989Z,20.39
2019-03-17T10:00:16.550Z,19.80
2019-03-17T10:03:19.909Z,18.76
2019-03-17T10:06:23.318Z,18.80
2019-03-17T10:09:26.727Z,18.18
2019-03-17T10:12:30.124Z,17.27
2019-03-17T10:15:33.537Z,17.33
2019-03-17T10:18:36.913Z,16.71
2019-03-17T10:21:40.283Z,16.40
2019-03-17T10:24:43.659Z,17.06
2019-03-17T10:27:46.980Z,16.59
2019-03-17T10:30:50.294Z,15.95
2019-03-17T10:33:53.634Z,15.55
2019-03-17T10:36:56.970Z,15.68
2019-03-17T10:40:00.346Z,15.46
2019-03-17T10:43:03.702Z,15.40
2019-03-17T10:46:07.028Z,15.22
2019-03-17T10:49:10.325Z,15.14
2019-03-17T10:52:13.665Z,15.17
2019-03-17T10:55:17.055Z,15.23
2019-03-17T10:58:20.382Z,15.50
2019-03-17T11:01:23.682Z,15.80
2019-03-17T11:04:26.997Z,16.44
2019-03-17T11:07:30.323Z,16.59
2019-03-17T11:10:33.634Z,16.71
2019-03-17T11:13:36.951Z,16.40
2019-03-17T11:16:40.277Z,16.20
2019-03-17T11:19:43.584Z,16.33
2019-03-17T11:22:46.919Z,16.12
2019-03-17T11:25:50.275Z,16.15
2019-03-17T11:28:53.606Z,15.81
2019-03-17T11:31:57.006Z,15.81
2019-03-17T11:35:00.367Z,15.95
2019-03-17T11:38:03.637Z,15.94
2019-03-17T11:41:06.949Z,16.11
2019-03-17T11:44:10.284Z,15.84
2019-03-17T11:47:13.592Z,15.50
2019-03-17T11:50:19.188Z,15.29
2019-03-17T11:53:22.506Z,15.17
2019-03-17T11:56:25.808Z,15.07
2019-03-17T11:59:29.332Z,14.89
2019-03-17T12:02:32.748Z,15.10
2019-03-17T12:05:36.061Z,15.18
2019-03-17T12:08:39.370Z,14.92
2019-03-17T12:11:42.715Z,14.74
2019-03-17T12:14:45.981Z,14.56
2019-03-17T12:17:49.284Z,14.49
2019-03-17T12:20:52.589Z,14.26
2019-03-17T12:23:55.906Z,14.25
2019-03-17T12:26:59.205Z,14.05
2019-03-17T12:30:02.516Z,13.79
2019-03-17T12:33:05.934Z,13.67
2019-03-17T12:36:09.232Z,13.58
2019-03-17T12:39:12.567Z,13.39
2019-03-17T12:42:15.866Z,13.14
2019-03-17T12:45:19.196Z,12.63
2019-03-17T12:48:22.527Z,12.25
2019-03-17T12:51:25.826Z,12.15
2019-03-17T12:54:29.160Z,12.12
2019-03-17T12:57:32.476Z,12.09
2019-03-17T13:00:35.811Z,12.01
2019-03-17T13:03:39.125Z,11.76
2019-03-17T13:06:42.481Z,11.64
2019-03-17T13:09:45.783Z,11.59
2019-03-17T13:12:49.080Z,11.58
2019-03-17T13:15:52.390Z,11.49
2019-03-17T13:18:55.699Z,11.44
2019-03-17T13:21:59.023Z,11.42
2019-03-17T13:25:02.360Z,11.42
2019-03-17T13:28:05.656Z,11.36
2019-03-17T13:31:08.992Z,11.38
2019-03-17T13:34:12.314Z,11.41
2019-03-17T13:37:15.648Z,11.42
2019-03-17T13:40:28.936Z,11.34
2019-03-17T13:43:25.187Z,11.48
2019-03-17T13:46:28.548Z,11.64
2019-03-17T13:49:31.864Z,11.47
2019-03-17T13:52:35.333Z,11.03
2019-03-17T13:55:38.708Z,10.93
2019-03-17T13:58:42.022Z,10.82
2019-03-17T14:01:45.350Z,10.45
2019-03-17T14:04:49.162Z,10.29
2019-03-17T14:07:52.550Z,10.31
2019-03-17T14:10:56.217Z,10.16
2019-03-17T14:13:59.500Z,9.76
2019-03-17T14:17:02.854Z,9.45
2019-03-17T14:20:11.813Z,9.13
2019-03-17T14:23:15.145Z,8.85
2019-03-17T14:26:21.666Z,8.61
2019-03-17T14:29:24.992Z,8.32
2019-03-17T14:32:28.323Z,8.16
2019-03-17T14:35:31.658Z,8.21
2019-03-17T14:38:34.976Z,8.20
2019-03-17T14:41:38.467Z,8.21
2019-03-17T14:44:41.776Z,8.15
2019-03-17T14:47:45.171Z,8.15
2019-03-17T14:50:50.197Z,8.28
2019-03-17T14:53:55.180Z,8.34
2019-03-17T14:57:03.161Z,8.40
2019-03-17T15:00:17.891Z,8.31
2019-03-17T15:03:21.226Z,8.37
2019-03-17T15:06:24.553Z,8.41
2019-03-17T15:09:27.879Z,8.43
2019-03-17T15:12:35.966Z,8.48
2019-03-17T15:15:39.479Z,8.61
2019-03-17T15:18:50.879Z,8.76
2019-03-17T15:21:58.865Z,8.84
2019-03-17T15:25:08.395Z,8.87
2019-03-17T15:28:07.440Z,8.92
2019-03-17T15:31:13.708Z,9.11
2019-03-17T15:34:17.128Z,9.02
2019-03-17T15:37:24.459Z,9.00
2019-03-17T15:40:34.678Z,9.22
2019-03-17T15:43:42.932Z,8.97
2019-03-17T15:46:46.211Z,9.07
2019-03-17T15:49:49.572Z,9.19
2019-03-17T15:52:52.905Z,9.01
2019-03-17T15:55:56.226Z,9.04
2019-03-17T15:59:09.074Z,9.16
2019-03-17T16:02:07.951Z,9.29
2019-03-17T16:05:13.248Z,9.09
2019-03-17T16:08:20.749Z,9.00
2019-03-17T16:11:33.250Z,9.14
2019-03-17T16:14:36.642Z,9.14
2019-03-17T16:17:39.954Z,9.16
2019-03-17T16:20:43.401Z,9.28
2019-03-17T16:23:47.081Z,9.22
2019-03-17T16:26:50.528Z,9.22
2019-03-17T16:29:55.491Z,9.17
2019-03-17T16:32:58.927Z,9.12
2019-03-17T16:36:02.325Z,9.12
2019-03-17T16:39:07.280Z,9.13
2019-03-17T16:42:10.641Z,9.09
2019-03-17T16:45:15.792Z,9.00
2019-03-17T16:48:19.130Z,8.84
2019-03-17T16:51:22.452Z,8.82
2019-03-17T16:54:25.827Z,8.78
2019-03-17T16:57:29.149Z,8.73
2019-03-17T17:00:32.502Z,8.60
2019-03-17T17:03:35.879Z,8.71
2019-03-17T17:06:45.339Z,8.64
2019-03-17T17:09:54.446Z,8.47
2019-03-17T17:13:26.718Z,8.25
2019-03-17T17:16:17.958Z,8.46
2019-03-17T17:19:28.293Z,8.57
2019-03-17T17:22:28.998Z,8.49
2019-03-17T17:25:42.001Z,8.59
2019-03-17T17:28:53.166Z,8.61
2019-03-17T17:32:16.826Z,8.61
2019-03-17T17:35:46.132Z,8.53
2019-03-17T17:38:47.978Z,8.46
2019-03-17T17:41:53.296Z,8.28
2019-03-17T17:45:01.432Z,8.31
2019-03-17T17:48:06.904Z,8.13
2019-03-17T17:51:14.876Z,8.18
2019-03-17T17:54:22.113Z,8.27
2019-03-17T17:57:27.509Z,8.34
2019-03-17T18:00:39.985Z,8.35
2019-03-17T18:03:51.772Z,8.05
2019-03-17T18:06:55.269Z,8.07
2019-03-17T18:09:58.592Z,8.08
2019-03-17T18:13:01.947Z,8.08
2019-03-17T18:16:05.292Z,7.96
2019-03-17T18:19:08.811Z,7.91
2019-03-17T18:22:12.165Z,7.89
2019-03-17T18:25:17.733Z,7.83
2019-03-17T18:28:21.232Z,7.92
2019-03-17T18:31:24.562Z,8.00
2019-03-17T18:34:27.937Z,8.10
2019-03-17T18:37:31.523Z,8.23
2019-03-17T18:40:34.839Z,8.32
2019-03-17T18:43:38.181Z,8.38
2019-03-17T18:46:41.485Z,8.32
2019-03-17T18:49:45.146Z,8.28
2019-03-17T18:52:48.596Z,8.38
2019-03-17T18:55:58.196Z,8.45
2019-03-17T18:59:01.589Z,8.40
2019-03-17T19:02:05.087Z,8.00
2019-03-17T19:05:18.278Z,8.03
2019-03-17T19:08:20.515Z,7.69
2019-03-17T19:11:24.022Z,7.70
2019-03-17T19:14:27.766Z,7.88
2019-03-17T19:17:31.322Z,7.93
2019-03-17T19:20:35.053Z,7.99
2019-03-17T19:23:41.916Z,7.93
2019-03-17T19:26:45.512Z,7.90
2019-03-17T19:29:48.850Z,7.98
2019-03-17T19:32:52.179Z,7.94
2019-03-17T19:35:55.536Z,7.93
2019-03-17T19:38:58.997Z,7.78
2019-03-17T19:42:02.424Z,7.72
2019-03-17T19:45:06.861Z,7.78
2019-03-17T19:48:10.258Z,7.70
2019-03-17T19:51:13.689Z,7.75
2019-03-17T19:54:19.941Z,7.57
2019-03-17T19:57:25.355Z,7.51
2019-03-17T20:00:28.776Z,7.38
2019-03-17T20:03:32.046Z,7.46
2019-03-17T20:06:35.383Z,7.19
2019-03-17T20:09:38.806Z,7.25
2019-03-17T20:12:42.218Z,7.37
2019-03-17T20:15:45.489Z,7.29
2019-03-17T20:18:48.875Z,7.24
2019-03-17T20:21:52.253Z,7.20
2019-03-17T20:24:55.541Z,7.29
2019-03-17T20:27:58.835Z,6.98
2019-03-17T20:31:02.146Z,6.99
2019-03-17T20:34:05.503Z,7.07
2019-03-17T20:37:08.812Z,6.98
2019-03-17T20:40:19.594Z,7.12
2019-03-17T20:43:34.203Z,6.98
2019-03-17T20:46:28.078Z,7.08
2019-03-17T20:49:31.412Z,7.17
2019-03-17T20:52:34.754Z,7.14
2019-03-17T20:55:38.067Z,6.85
2019-03-17T20:58:41.378Z,6.86
2019-03-17T21:01:44.715Z,6.84
2019-03-17T21:04:48.137Z,6.97
2019-03-17T21:07:51.535Z,6.85
2019-03-17T21:10:54.872Z,6.94
2019-03-17T21:13:58.204Z,6.91
2019-03-17T21:17:01.533Z,6.91
2019-03-17T21:20:11.372Z,6.96
2019-03-17T21:23:14.706Z,6.98
2019-03-17T21:26:18.050Z,6.92
2019-03-17T21:29:21.387Z,6.90
2019-03-17T21:32:24.701Z,6.90
2019-03-17T21:35:28.044Z,7.10
2019-03-17T21:38:31.351Z,6.83
2019-03-17T21:41:34.673Z,6.78
2019-03-17T21:44:38.010Z,6.89
2019-03-17T21:47:41.397Z,6.98
2019-03-17T21:50:45.208Z,6.82
2019-03-17T21:53:48.523Z,6.87
2019-03-17T21:56:51.867Z,7.00
2019-03-17T21:59:55.192Z,6.90
2019-03-17T22:02:58.509Z,6.95
2019-03-17T22:06:01.843Z,7.05
2019-03-17T22:09:06.863Z,6.99
2019-03-17T22:12:10.252Z,6.98
2019-03-17T22:15:14.514Z,7.12
2019-03-17T22:18:17.908Z,7.08
2019-03-17T22:21:21.239Z,6.63
2019-03-17T22:24:24.555Z,6.71
2019-03-17T22:27:27.889Z,6.79
2019-03-17T22:30:31.295Z,6.79
2019-03-17T22:33:34.610Z,6.68
2019-03-17T22:36:37.931Z,6.67
2019-03-17T22:39:41.406Z,6.55
2019-03-17T22:42:44.743Z,6.81
2019-03-17T22:45:48.065Z,6.77
2019-03-17T22:48:51.377Z,6.67
2019-03-17T22:51:54.697Z,6.52
2019-03-17T22:54:58.113Z,6.70
2019-03-17T22:58:01.486Z,6.68
2019-03-17T23:01:04.823Z,6.76
2019-03-17T23:04:08.140Z,6.77
2019-03-17T23:07:11.468Z,6.79
2019-03-17T23:10:14.814Z,6.50
2019-03-17T23:13:18.109Z,6.75
2019-03-17T23:16:21.427Z,6.53
2019-03-17T23:19:24.752Z,6.52
2019-03-17T23:22:28.086Z,6.50
2019-03-17T23:25:31.400Z,6.46
2019-03-17T23:28:34.728Z,6.48
2019-03-17T23:31:38.037Z,6.65
2019-03-17T23:34:41.360Z,6.60
2019-03-17T23:37:44.759Z,6.38
2019-03-17T23:40:48.078Z,6.59
2019-03-17T23:43:51.486Z,6.31
2019-03-17T23:46:54.790Z,6.33
2019-03-17T23:49:58.134Z,6.40
2019-03-17T23:53:01.461Z,6.33
2019-03-17T23:56:04.767Z,6.44
2019-03-17T23:59:08.155Z,6.33
