createdAt,value
2023-05-10T00:02:23.067Z,92.49
2023-05-10T00:04:50.869Z,92.29
2023-05-10T00:07:18.997Z,91.94
2023-05-10T00:09:46.802Z,91.76
2023-05-10T00:12:15.952Z,91.71
2023-05-10T00:14:43.773Z,91.29
2023-05-10T00:17:11.614Z,91.92
2023-05-10T00:19:39.370Z,91.99
2023-05-10T00:22:07.159Z,91.93
2023-05-10T00:24:35.002Z,92.45
2023-05-10T00:27:05.218Z,92.03
2023-05-10T00:29:34.871Z,91.94
2023-05-10T00:32:02.738Z,91.54
2023-05-10T00:34:30.494Z,92.47
2023-05-10T00:36:58.288Z,92.28
2023-05-10T00:39:27.412Z,92.36
2023-05-10T00:41:55.233Z,91.55
2023-05-10T00:44:22.985Z,91.81
2023-05-10T00:46:52.238Z,91.40
2023-05-10T00:49:20.231Z,92.26
2023-05-10T00:51:48.008Z,92.59
2023-05-10T00:54:17.031Z,91.98
2023-05-10T00:56:49.523Z,92.73
2023-05-10T00:59:18.784Z,93.09
2023-05-10T01:01:47.056Z,92.44
2023-05-10T01:04:17.357Z,92.41
2023-05-10T01:06:45.612Z,92.04
2023-05-10T01:09:13.749Z,92.64
2023-05-10T01:11:42.231Z,92.35
2023-05-10T01:14:10.606Z,92.32
2023-05-10T01:16:40.358Z,92.76
2023-05-10T01:19:13.804Z,92.56
2023-05-10T01:21:50.551Z,92.67
2023-05-10T01:24:54.201Z,92.56
2023-05-10T01:27:49.823Z,92.22
2023-05-10T01:30:45.008Z,92.79
2023-05-10T01:33:20.343Z,92.73
2023-05-10T01:35:57.599Z,92.58
2023-05-10T01:38:34.421Z,92.10
2023-05-10T01:41:12.570Z,92.76
2023-05-10T01:43:48.399Z,92.79
2023-05-10T01:46:19.871Z,92.41
2023-05-10T01:48:53.551Z,92.48
2023-05-10T01:51:26.158Z,92.28
2023-05-10T01:54:00.133Z,92.24
2023-05-10T01:56:30.105Z,92.17
2023-05-10T01:58:58.904Z,91.85
2023-05-10T02:01:28.178Z,92.04
2023-05-10T02:03:59.291Z,91.79
2023-05-10T02:06:29.086Z,92.00
2023-05-10T02:08:57.716Z,91.66
2023-05-10T02:11:27.187Z,91.69
2023-05-10T02:13:57.175Z,92.10
2023-05-10T02:16:28.380Z,91.55
2023-05-10T02:19:00.270Z,91.76
2023-05-10T02:21:29.346Z,91.76
2023-05-10T02:23:58.565Z,92.05
2023-05-10T02:26:27.368Z,92.01
2023-05-10T02:28:56.961Z,91.75
2023-05-10T02:31:25.295Z,91.87
2023-05-10T02:33:54.405Z,91.98
2023-05-10T02:36:24.911Z,92.24
2023-05-10T02:38:54.853Z,91.84
2023-05-10T02:41:23.809Z,91.60
2023-05-10T02:43:53.758Z,91.90
2023-05-10T02:46:21.641Z,92.36
2023-05-10T02:48:49.522Z,92.13
2023-05-10T02:51:20.225Z,92.58
2023-05-10T02:53:53.067Z,92.33
2023-05-10T02:56:27.765Z,92.46
2023-05-10T02:59:01.372Z,92.81
2023-05-10T03:01:29.173Z,92.52
2023-05-10T03:03:57.130Z,92.57
2023-05-10T03:06:25.034Z,92.62
2023-05-10T03:08:54.225Z,92.50
2023-05-10T03:11:35.641Z,92.73
2023-05-10T03:14:14.476Z,92.94
2023-05-10T03:16:47.883Z,92.80
2023-05-10T03:19:20.559Z,92.87
2023-05-10T03:21:53.230Z,92.79
2023-05-10T03:24:25.299Z,92.85
2023-05-10T03:26:56.457Z,92.80
2023-05-10T03:29:25.096Z,92.97
2023-05-10T03:31:53.058Z,93.14
2023-05-10T03:34:25.640Z,93.22
2023-05-10T03:36:53.588Z,93.05
2023-05-10T03:39:22.782Z,93.12
2023-05-10T03:41:50.509Z,93.14
2023-05-10T03:44:18.364Z,93.19
2023-05-10T03:46:46.585Z,93.34
2023-05-10T03:49:14.382Z,92.98
2023-05-10T03:51:42.326Z,93.29
2023-05-10T03:54:10.077Z,92.90
2023-05-10T03:56:39.283Z,93.30
2023-05-10T03:59:08.445Z,93.66
2023-05-10T04:01:36.825Z,93.35
2023-05-10T04:04:04.782Z,93.40
2023-05-10T04:06:33.029Z,93.21
2023-05-10T04:09:04.926Z,93.44
2023-05-10T04:11:32.707Z,93.58
2023-05-10T04:14:01.810Z,93.66
2023-05-10T04:16:29.521Z,93.54
2023-05-10T04:18:57.365Z,93.78
2023-05-10T04:21:25.589Z,93.69
2023-05-10T04:23:53.363Z,93.54
2023-05-10T04:26:21.165Z,93.86
2023-05-10T04:28:48.976Z,93.70
2023-05-10T04:31:18.232Z,93.77
2023-05-10T04:33:45.964Z,93.81
2023-05-10T04:36:13.727Z,93.49
2023-05-10T04:38:41.466Z,93.94
2023-05-10T04:41:10.179Z,93.25
2023-05-10T04:43:41.447Z,93.57
2023-05-10T04:46:09.283Z,93.71
2023-05-10T04:48:38.408Z,94.15
2023-05-10T04:51:07.482Z,94.15
2023-05-10T04:53:35.676Z,93.60
2023-05-10T04:56:03.515Z,93.87
2023-05-10T04:58:31.529Z,94.10
2023-05-10T05:00:59.595Z,94.30
2023-05-10T05:03:27.625Z,94.25
2023-05-10T05:05:56.908Z,94.37
2023-05-10T05:08:25.045Z,93.93
2023-05-10T05:10:53.128Z,93.91
2023-05-10T05:13:20.980Z,94.16
2023-05-10T05:15:48.854Z,94.30
2023-05-10T05:18:16.663Z,94.35
2023-05-10T05:20:44.435Z,93.78
2023-05-10T05:23:13.679Z,94.07
2023-05-10T05:25:41.610Z,94.35
2023-05-10T05:28:09.456Z,94.26
2023-05-10T05:30:37.466Z,94.08
2023-05-10T05:33:05.410Z,93.10
2023-05-10T05:35:33.382Z,93.23
2023-05-10T05:38:01.311Z,93.61
2023-05-10T05:40:30.575Z,93.22
2023-05-10T05:42:58.426Z,93.90
2023-05-10T05:45:26.215Z,93.40
2023-05-10T05:47:54.121Z,93.03
2023-05-10T05:50:21.860Z,92.84
2023-05-10T05:52:49.627Z,92.96
2023-05-10T05:55:17.711Z,92.87
2023-05-10T05:57:47.030Z,93.07
2023-05-10T06:00:16.328Z,92.57
2023-05-10T06:02:44.171Z,92.46
2023-05-10T06:05:11.934Z,92.22
2023-05-10T06:07:40.697Z,92.04
2023-05-10T06:10:09.442Z,92.18
2023-05-10T06:12:37.465Z,92.22
2023-05-10T06:15:07.617Z,92.35
2023-05-10T06:17:35.557Z,91.84
2023-05-10T06:20:03.464Z,90.74
2023-05-10T06:22:31.166Z,90.81
2023-05-10T06:24:58.869Z,90.20
2023-05-10T06:27:26.956Z,89.87
2023-05-10T06:30:02.148Z,89.51
2023-05-10T06:32:38.517Z,88.44
2023-05-10T06:35:07.392Z,88.38
2023-05-10T06:37:36.590Z,88.65
2023-05-10T06:40:05.002Z,88.14
2023-05-10T06:42:33.075Z,88.69
2023-05-10T06:45:00.805Z,88.89
2023-05-10T06:47:28.781Z,88.41
2023-05-10T06:49:57.937Z,89.32
2023-05-10T06:52:25.994Z,89.43
2023-05-10T06:54:53.740Z,89.17
2023-05-10T06:57:31.112Z,89.03
2023-05-10T06:59:59.918Z,88.78
2023-05-10T07:02:28.125Z,89.25
2023-05-10T07:04:59.462Z,89.04
2023-05-10T07:07:28.804Z,88.64
2023-05-10T07:09:57.592Z,88.43
2023-05-10T07:12:25.541Z,89.03
2023-05-10T07:14:53.325Z,89.13
2023-05-10T07:17:21.207Z,87.77
2023-05-10T07:19:49.419Z,88.07
2023-05-10T07:22:19.066Z,88.35
2023-05-10T07:24:47.155Z,88.40
2023-05-10T07:27:15.026Z,88.70
2023-05-10T07:29:43.173Z,88.24
2023-05-10T07:32:10.970Z,88.53
2023-05-10T07:34:38.840Z,88.31
2023-05-10T07:37:07.183Z,87.74
2023-05-10T07:39:36.612Z,87.46
2023-05-10T07:42:04.867Z,87.35
2023-05-10T07:44:32.598Z,86.97
2023-05-10T07:47:00.476Z,87.09
2023-05-10T07:49:28.317Z,86.72
2023-05-10T07:51:56.046Z,85.72
2023-05-10T07:54:23.773Z,85.92
2023-05-10T07:56:53.180Z,86.34
2023-05-10T07:59:21.031Z,86.53
2023-05-10T08:01:48.799Z,86.17
2023-05-10T08:04:17.056Z,85.21
2023-05-10T08:06:44.936Z,85.14
2023-05-10T08:09:12.992Z,84.47
2023-05-10T08:11:40.821Z,83.38
2023-05-10T08:14:10.033Z,82.35
2023-05-10T08:16:38.387Z,80.69
2023-05-10T08:19:06.449Z,81.64
2023-05-10T08:21:34.485Z,80.85
2023-05-10T08:24:02.466Z,78.88
2023-05-10T08:26:30.404Z,77.04
2023-05-10T08:28:58.199Z,78.32
2023-05-10T08:31:27.435Z,76.77
2023-05-10T08:33:55.198Z,77.24
2023-05-10T08:36:25.101Z,76.76
2023-05-10T08:38:53.639Z,77.44
2023-05-10T08:41:22.796Z,78.13
2023-05-10T08:43:52.024Z,77.77
2023-05-10T08:46:22.033Z,78.69
2023-05-10T08:48:53.453Z,77.99
2023-05-10T08:51:24.783Z,77.55
2023-05-10T08:53:52.745Z,78.11
2023-05-10T08:56:21.366Z,77.57
2023-05-10T08:58:50.068Z,77.28
2023-05-10T09:01:19.156Z,75.90
2023-05-10T09:03:48.410Z,76.38
2023-05-10T09:06:17.878Z,75.11
2023-05-10T09:08:47.106Z,75.72
2023-05-10T09:11:17.188Z,76.10
2023-05-10T09:13:45.478Z,75.67
2023-05-10T09:18:48.179Z,75.02
2023-05-10T09:21:17.661Z,73.65
2023-05-10T09:23:48.114Z,73.14
2023-05-10T09:26:16.510Z,72.46
2023-05-10T09:28:54.958Z,72.04
2023-05-10T09:31:23.170Z,73.32
2023-05-10T09:33:51.920Z,73.21
2023-05-10T09:36:21.354Z,72.78
2023-05-10T09:38:50.087Z,73.54
2023-05-10T09:41:19.546Z,73.42
2023-05-10T09:43:47.387Z,72.64
2023-05-10T09:46:15.645Z,72.69
2023-05-10T09:48:45.305Z,73.10
2023-05-10T09:51:13.228Z,72.32
2023-05-10T09:53:42.687Z,72.36
2023-05-10T09:56:10.783Z,72.27
2023-05-10T09:58:40.106Z,72.70
2023-05-10T10:01:14.044Z,73.43
2023-05-10T10:03:44.910Z,74.10
2023-05-10T10:06:26.481Z,74.95
2023-05-10T10:08:59.195Z,75.48
2023-05-10T10:11:27.052Z,76.03
2023-05-10T10:13:54.855Z,75.67
2023-05-10T10:16:23.080Z,75.39
2023-05-10T10:18:51.446Z,75.20
2023-05-10T10:21:19.723Z,75.25
2023-05-10T10:23:48.607Z,74.88
2023-05-10T10:26:19.762Z,73.88
2023-05-10T10:28:54.016Z,75.07
2023-05-10T10:31:30.587Z,74.48
2023-05-10T10:34:04.000Z,73.67
2023-05-10T10:36:32.307Z,72.86
2023-05-10T10:39:05.131Z,73.38
2023-05-10T10:41:36.051Z,73.36
2023-05-10T10:44:27.304Z,73.21
2023-05-10T10:47:02.675Z,73.46
2023-05-10T10:49:33.641Z,72.92
2023-05-10T10:52:24.401Z,73.61
2023-05-10T10:54:53.594Z,73.02
2023-05-10T10:57:23.987Z,72.04
2023-05-10T11:00:02.574Z,72.69
2023-05-10T11:02:46.858Z,72.56
2023-05-10T11:05:42.896Z,72.49
2023-05-10T11:08:18.301Z,72.04
2023-05-10T11:10:53.910Z,72.44
2023-05-10T11:13:31.895Z,72.80
2023-05-10T11:16:00.747Z,72.16
2023-05-10T11:18:29.803Z,72.57
2023-05-10T11:21:00.828Z,72.19
2023-05-10T11:23:33.408Z,71.72
2023-05-10T11:26:02.257Z,70.37
2023-05-10T11:28:31.408Z,71.18
2023-05-10T11:30:59.716Z,70.70
2023-05-10T11:33:27.449Z,70.65
2023-05-10T11:35:55.129Z,70.70
2023-05-10T11:38:22.873Z,70.38
2023-05-10T11:40:54.287Z,69.52
2023-05-10T11:43:26.573Z,69.46
2023-05-10T11:45:56.712Z,67.55
2023-05-10T11:48:25.137Z,68.31
2023-05-10T11:50:53.801Z,68.44
2023-05-10T11:53:23.728Z,67.23
2023-05-10T11:55:52.570Z,68.02
2023-05-10T11:58:22.239Z,68.19
2023-05-10T12:00:50.436Z,67.63
2023-05-10T12:03:19.993Z,67.81
2023-05-10T12:05:48.012Z,67.84
2023-05-10T12:08:17.234Z,67.93
2023-05-10T12:10:45.008Z,68.39
2023-05-10T12:13:16.714Z,66.87
2023-05-10T12:15:46.640Z,66.27
2023-05-10T12:18:18.671Z,66.84
2023-05-10T12:20:47.878Z,66.70
2023-05-10T12:23:15.913Z,64.98
2023-05-10T12:25:44.330Z,65.52
2023-05-10T12:28:12.152Z,64.59
2023-05-10T12:30:40.666Z,63.57
2023-05-10T12:33:15.969Z,64.71
2023-05-10T12:35:50.333Z,63.78
2023-05-10T12:38:30.567Z,62.89
2023-05-10T12:40:59.419Z,62.58
2023-05-10T12:43:27.451Z,62.08
2023-05-10T12:45:55.678Z,62.66
2023-05-10T12:48:23.802Z,62.08
2023-05-10T12:50:52.974Z,61.68
2023-05-10T12:53:20.830Z,61.44
2023-05-10T12:55:50.445Z,60.80
2023-05-10T12:58:34.490Z,59.40
2023-05-10T13:01:05.900Z,58.82
2023-05-10T13:03:34.058Z,59.41
2023-05-10T13:06:12.590Z,58.55
2023-05-10T13:08:41.948Z,58.95
2023-05-10T13:11:09.872Z,57.39
2023-05-10T13:13:38.303Z,58.42
2023-05-10T13:16:06.806Z,58.56
2023-05-10T13:18:34.755Z,59.60
2023-05-10T13:21:05.056Z,59.85
2023-05-10T13:23:33.300Z,59.76
2023-05-10T13:26:01.156Z,58.92
2023-05-10T13:28:29.020Z,58.48
2023-05-10T13:30:56.956Z,58.57
2023-05-10T13:33:25.106Z,58.86
2023-05-10T13:35:56.403Z,58.05
2023-05-10T13:38:25.953Z,58.40
2023-05-10T13:40:54.360Z,58.71
2023-05-10T13:43:22.246Z,58.22
2023-05-10T13:45:50.107Z,57.57
2023-05-10T13:48:18.001Z,58.13
2023-05-10T13:50:48.812Z,57.36
2023-05-10T13:53:16.718Z,56.57
2023-05-10T13:55:45.945Z,56.37
2023-05-10T13:58:13.884Z,55.54
2023-05-10T14:00:41.887Z,54.66
2023-05-10T14:03:12.082Z,55.41
2023-05-10T14:05:40.550Z,54.82
2023-05-10T14:08:11.955Z,55.00
2023-05-10T14:10:43.069Z,55.32
2023-05-10T14:13:12.282Z,54.47
2023-05-10T14:15:40.190Z,54.74
2023-05-10T14:18:10.018Z,53.85
2023-05-10T14:20:38.222Z,54.06
2023-05-10T14:23:06.001Z,54.11
2023-05-10T14:25:34.171Z,54.21
2023-05-10T14:28:02.110Z,54.14
2023-05-10T14:30:31.662Z,55.44
2023-05-10T14:32:59.669Z,54.92
2023-05-10T14:35:29.628Z,55.82
2023-05-10T14:37:58.811Z,56.08
2023-05-10T14:40:27.076Z,55.67
2023-05-10T14:42:55.109Z,55.62
2023-05-10T14:45:23.598Z,56.53
2023-05-10T14:47:53.041Z,57.31
2023-05-10T14:50:35.164Z,58.01
2023-05-10T14:53:04.181Z,56.90
2023-05-10T14:55:32.189Z,58.06
2023-05-10T14:58:00.282Z,57.70
2023-05-10T15:00:29.875Z,58.76
2023-05-10T15:02:59.932Z,57.94
2023-05-10T15:05:28.364Z,57.69
2023-05-10T15:07:56.904Z,58.99
2023-05-10T15:10:26.827Z,59.81
2023-05-10T15:12:55.959Z,58.74
2023-05-10T15:15:23.848Z,59.09
2023-05-10T15:17:51.854Z,58.87
2023-05-10T15:20:21.185Z,58.54
2023-05-10T15:22:49.066Z,59.28
2023-05-10T15:25:17.497Z,58.54
2023-05-10T15:27:45.694Z,58.79
2023-05-10T15:30:14.523Z,60.00
2023-05-10T15:32:43.863Z,60.76
2023-05-10T15:35:12.289Z,63.28
2023-05-10T15:37:41.694Z,65.94
2023-05-10T15:40:10.512Z,66.34
2023-05-10T15:42:38.341Z,68.11
2023-05-10T15:45:07.159Z,69.12
2023-05-10T15:47:34.940Z,67.51
2023-05-10T15:50:02.891Z,67.59
2023-05-10T15:52:30.802Z,68.50
2023-05-10T15:54:59.984Z,69.69
2023-05-10T15:57:27.875Z,69.69
2023-05-10T15:59:56.357Z,69.46
2023-05-10T16:02:24.257Z,69.31
2023-05-10T16:04:52.116Z,69.33
2023-05-10T16:07:20.055Z,71.48
2023-05-10T16:09:49.458Z,70.12
2023-05-10T16:12:18.910Z,71.87
2023-05-10T16:14:46.994Z,71.99
2023-05-10T16:17:15.726Z,71.83
2023-05-10T16:19:43.775Z,72.62
2023-05-10T16:22:11.590Z,73.37
2023-05-10T16:24:39.510Z,72.57
2023-05-10T16:27:07.303Z,73.97
2023-05-10T16:29:38.242Z,74.18
2023-05-10T16:32:06.528Z,74.85
2023-05-10T16:34:34.333Z,74.66
2023-05-10T16:37:02.199Z,74.71
2023-05-10T16:39:30.254Z,74.51
2023-05-10T16:41:58.184Z,75.20
2023-05-10T16:44:26.293Z,74.70
2023-05-10T16:46:58.523Z,75.56
2023-05-10T16:49:26.581Z,74.45
2023-05-10T16:51:54.523Z,74.40
2023-05-10T16:54:22.902Z,73.86
2023-05-10T16:56:50.866Z,74.71
2023-05-10T16:59:18.746Z,74.48
2023-05-10T17:01:47.072Z,75.68
2023-05-10T17:04:17.782Z,76.26
2023-05-10T17:06:45.744Z,76.20
2023-05-10T17:09:42.809Z,76.88
2023-05-10T17:12:44.346Z,76.82
2023-05-10T17:15:12.970Z,77.32
2023-05-10T17:17:40.905Z,78.13
2023-05-10T17:20:11.472Z,78.34
2023-05-10T17:22:39.213Z,78.67
2023-05-10T17:25:08.264Z,78.66
2023-05-10T17:27:39.152Z,78.33
2023-05-10T17:30:08.243Z,77.80
2023-05-10T17:32:36.166Z,78.43
2023-05-10T17:35:05.179Z,77.11
2023-05-10T17:37:34.445Z,78.15
2023-05-10T17:40:03.516Z,77.79
2023-05-10T17:42:34.197Z,77.25
2023-05-10T17:45:05.165Z,78.08
2023-05-10T17:47:34.140Z,79.14
2023-05-10T17:50:02.099Z,79.37
2023-05-10T17:52:38.561Z,79.32
2023-05-10T17:55:09.243Z,79.87
2023-05-10T17:57:38.880Z,80.59
2023-05-10T18:00:08.813Z,79.58
2023-05-10T18:02:36.980Z,78.81
2023-05-10T18:05:05.114Z,78.74
2023-05-10T18:07:33.073Z,79.20
2023-05-10T18:10:04.434Z,79.19
2023-05-10T18:12:33.716Z,79.03
2023-05-10T18:15:11.673Z,79.46
2023-05-10T18:17:42.722Z,79.58
2023-05-10T18:20:11.645Z,79.46
2023-05-10T18:22:42.648Z,79.94
2023-05-10T18:25:11.035Z,80.16
2023-05-10T18:27:40.352Z,80.11
2023-05-10T18:30:10.165Z,80.26
2023-05-10T18:32:41.799Z,80.24
2023-05-10T18:35:10.833Z,79.78
2023-05-10T18:37:39.193Z,80.19
2023-05-10T18:40:09.634Z,80.57
2023-05-10T18:42:38.025Z,80.93
2023-05-10T18:45:08.884Z,80.71
2023-05-10T18:47:36.864Z,80.96
2023-05-10T18:50:05.766Z,81.06
2023-05-10T18:52:38.147Z,80.44
2023-05-10T18:55:06.331Z,81.26
2023-05-10T18:57:40.993Z,80.38
2023-05-10T19:00:12.449Z,80.90
2023-05-10T19:02:41.012Z,80.86
2023-05-10T19:05:09.809Z,80.75
2023-05-10T19:07:38.256Z,80.89
2023-05-10T19:10:07.137Z,80.85
2023-05-10T19:12:35.543Z,81.23
2023-05-10T19:15:03.475Z,81.91
2023-05-10T19:17:32.826Z,82.04
2023-05-10T19:20:01.278Z,82.16
2023-05-10T19:25:01.284Z,82.18
2023-05-10T19:27:32.157Z,82.58
2023-05-10T19:30:01.752Z,82.64
2023-05-10T19:32:33.199Z,82.81
2023-05-10T19:35:01.163Z,83.02
2023-05-10T19:37:29.142Z,83.01
2023-05-10T19:39:57.014Z,83.35
2023-05-10T19:42:24.945Z,83.14
2023-05-10T19:44:52.857Z,83.55
2023-05-10T19:47:20.779Z,83.53
2023-05-10T19:49:50.066Z,83.55
2023-05-10T19:52:17.960Z,83.85
2023-05-10T19:54:45.849Z,84.06
2023-05-10T19:57:14.190Z,84.00
2023-05-10T19:59:42.577Z,83.92
2023-05-10T20:02:10.470Z,84.60
2023-05-10T20:04:38.452Z,84.35
2023-05-10T20:07:07.854Z,84.68
2023-05-10T20:09:35.739Z,84.74
2023-05-10T20:12:35.964Z,85.00
2023-05-10T20:15:19.308Z,85.36
2023-05-10T20:18:11.317Z,85.09
2023-05-10T20:21:31.881Z,84.76
2023-05-10T20:24:22.486Z,85.01
2023-05-10T20:26:50.440Z,85.31
2023-05-10T20:29:18.283Z,85.52
2023-05-10T20:31:46.351Z,85.73
2023-05-10T20:34:14.340Z,85.39
2023-05-10T20:36:42.242Z,85.76
2023-05-10T20:39:17.957Z,85.60
2023-05-10T20:41:45.812Z,85.73
2023-05-10T20:44:14.489Z,85.73
2023-05-10T20:46:42.456Z,85.53
2023-05-10T20:49:10.413Z,86.08
2023-05-10T20:51:38.424Z,86.27
2023-05-10T20:54:06.483Z,86.10
2023-05-10T20:56:37.103Z,86.56
2023-05-10T20:59:05.178Z,86.56
2023-05-10T21:01:33.170Z,86.85
2023-05-10T21:04:01.004Z,86.81
2023-05-10T21:06:28.838Z,87.00
2023-05-10T21:08:56.678Z,87.05
2023-05-10T21:11:24.629Z,87.29
2023-05-10T21:13:53.872Z,87.46
2023-05-10T21:16:21.779Z,87.43
2023-05-10T21:18:49.804Z,87.54
2023-05-10T21:21:17.806Z,87.27
2023-05-10T21:23:47.352Z,87.62
2023-05-10T21:26:15.300Z,87.87
2023-05-10T21:28:43.565Z,88.00
2023-05-10T21:31:12.943Z,87.94
2023-05-10T21:33:40.999Z,88.06
2023-05-10T21:36:16.971Z,88.08
2023-05-10T21:38:45.271Z,88.48
2023-05-10T21:41:13.188Z,88.71
2023-05-10T21:43:41.006Z,88.92
2023-05-10T21:46:15.447Z,88.78
2023-05-10T21:48:43.428Z,89.20
2023-05-10T21:51:11.219Z,89.17
2023-05-10T21:53:39.375Z,89.02
2023-05-10T21:56:07.679Z,88.80
2023-05-10T21:58:35.760Z,89.04
2023-05-10T22:01:03.905Z,88.66
2023-05-10T22:03:33.342Z,89.00
2023-05-10T22:06:01.318Z,88.86
2023-05-10T22:08:29.314Z,89.10
2023-05-10T22:10:57.125Z,89.13
2023-05-10T22:13:24.977Z,89.19
2023-05-10T22:15:52.845Z,89.56
2023-05-10T22:18:21.079Z,89.30
2023-05-10T22:20:50.235Z,89.21
2023-05-10T22:23:18.134Z,89.42
2023-05-10T22:25:45.978Z,89.25
2023-05-10T22:28:13.797Z,89.53
2023-05-10T22:30:42.981Z,89.57
2023-05-10T22:33:10.980Z,89.78
2023-05-10T22:35:38.860Z,90.03
2023-05-10T22:38:08.161Z,90.05
2023-05-10T22:40:36.051Z,90.02
2023-05-10T22:43:03.937Z,89.93
2023-05-10T22:45:32.435Z,89.87
2023-05-10T22:48:00.730Z,89.91
2023-05-10T22:50:29.268Z,90.35
2023-05-10T22:52:57.132Z,90.40
2023-05-10T22:55:26.602Z,90.22
2023-05-10T22:57:54.886Z,90.50
2023-05-10T23:00:22.954Z,90.37
2023-05-10T23:02:51.731Z,90.50
2023-05-10T23:05:19.925Z,90.35
2023-05-10T23:07:53.058Z,90.56
2023-05-10T23:10:20.929Z,90.29
2023-05-10T23:12:52.697Z,90.46
2023-05-10T23:15:20.577Z,90.33
2023-05-10T23:17:48.464Z,90.44
2023-05-10T23:20:16.800Z,90.48
2023-05-10T23:22:44.975Z,90.28
2023-05-10T23:25:12.755Z,90.72
2023-05-10T23:27:40.714Z,90.68
2023-05-10T23:30:11.523Z,91.12
2023-05-10T23:32:39.554Z,91.20
2023-05-10T23:35:08.786Z,91.31
2023-05-10T23:37:37.253Z,91.17
2023-05-10T23:40:05.671Z,91.41
2023-05-10T23:42:33.958Z,90.90
2023-05-10T23:45:01.857Z,91.12
2023-05-10T23:47:31.161Z,91.55
2023-05-10T23:49:58.966Z,91.92
2023-05-10T23:52:26.969Z,91.83
2023-05-10T23:54:55.438Z,91.21
2023-05-10T23:57:23.487Z,91.44
2023-05-10T23:59:51.461Z,91.52
