createdAt,value
2019-03-06T00:04:01.841Z,12.48
2019-03-06T00:09:09.604Z,12.98
2019-03-06T00:14:17.214Z,13.78
2019-03-06T00:19:24.967Z,14.87
2019-03-06T00:24:32.652Z,19.58
2019-03-06T00:29:40.329Z,19.22
2019-03-06T00:34:48.036Z,15.67
2019-03-06T00:39:55.821Z,16.38
2019-03-06T00:45:03.516Z,20.74
2019-03-06T00:50:11.220Z,16.51
2019-03-06T00:55:18.907Z,16.09
2019-03-06T01:00:26.588Z,17.17
2019-03-06T01:05:34.280Z,16.39
2019-03-06T01:10:41.990Z,16.53
2019-03-06T01:15:49.688Z,16.53
2019-03-06T01:20:57.385Z,16.75
2019-03-06T01:26:05.060Z,18.29
2019-03-06T01:31:12.737Z,17.34
2019-03-06T01:36:20.396Z,15.43
2019-03-06T01:41:28.099Z,14.89
2019-03-06T01:46:35.764Z,17.23
2019-03-06T01:51:43.406Z,14.33
2019-03-06T01:56:51.149Z,13.22
2019-03-06T02:01:58.833Z,13.78
2019-03-06T02:07:06.620Z,13.39
2019-03-06T02:12:14.260Z,13.85
2019-03-06T02:17:21.989Z,13.04
2019-03-06T02:22:29.668Z,12.27
2019-03-06T02:27:37.370Z,12.82
2019-03-06T02:32:45.126Z,12.02
2019-03-06T02:37:52.813Z,12.45
2019-03-06T02:43:00.512Z,11.90
2019-03-06T02:48:08.226Z,11.79
2019-03-06T02:53:15.930Z,11.79
2019-03-06T02:58:23.627Z,10.81
2019-03-06T03:03:31.300Z,10.94
2019-03-06T03:08:38.969Z,10.69
2019-03-06T03:13:46.642Z,12.03
2019-03-06T03:18:54.321Z,9.93
2019-03-06T03:24:01.990Z,9.35
2019-03-06T03:29:09.715Z,9.23
2019-03-06T03:34:17.385Z,8.96
2019-03-06T03:39:25.065Z,9.31
2019-03-06T03:44:32.748Z,9.96
2019-03-06T03:49:40.502Z,8.54
2019-03-06T03:54:48.149Z,8.89
2019-03-06T03:59:55.969Z,7.93
2019-03-06T04:05:03.490Z,7.75
2019-03-06T04:10:11.184Z,7.86
2019-03-06T04:15:18.932Z,7.61
2019-03-06T04:20:26.540Z,7.60
2019-03-06T04:25:34.229Z,6.68
2019-03-06T04:30:41.861Z,6.77
2019-03-06T04:35:49.544Z,6.47
2019-03-06T04:40:57.176Z,6.92
2019-03-06T04:46:05.040Z,6.87
2019-03-06T04:51:13.227Z,7.62
2019-03-06T04:56:20.064Z,7.01
2019-03-06T05:01:27.672Z,5.99
2019-03-06T05:06:35.402Z,6.04
2019-03-06T05:11:43.048Z,6.08
2019-03-06T05:16:50.733Z,5.07
2019-03-06T05:21:58.376Z,5.13
2019-03-06T05:27:06.060Z,4.75
2019-03-06T05:32:13.728Z,4.76
2019-03-06T05:37:21.364Z,5.08
2019-03-06T05:42:28.988Z,4.43
2019-03-06T05:47:36.632Z,4.12
2019-03-06T05:52:44.266Z,4.06
2019-03-06T05:57:51.948Z,4.49
2019-03-06T06:02:59.565Z,4.77
2019-03-06T06:08:07.286Z,4.77
2019-03-06T06:13:17.976Z,4.96
2019-03-06T06:18:15.707Z,4.59
2019-03-06T06:23:23.349Z,4.38
2019-03-06T06:28:31.045Z,4.40
2019-03-06T06:33:38.706Z,4.34
2019-03-06T06:38:46.372Z,4.54
2019-03-06T06:43:54.029Z,4.53
2019-03-06T06:49:03.568Z,4.69
2019-03-06T06:54:08.913Z,4.43
2019-03-06T06:59:16.576Z,3.44
2019-03-06T07:04:24.210Z,3.40
2019-03-06T07:09:31.892Z,3.05
2019-03-06T07:14:39.610Z,3.42
2019-03-06T07:19:47.271Z,3.23
2019-03-06T07:24:54.910Z,3.34
2019-03-06T07:30:02.573Z,3.12
2019-03-06T07:35:10.198Z,3.55
2019-03-06T07:40:17.931Z,3.34
2019-03-06T07:45:25.613Z,3.58
2019-03-06T07:50:33.320Z,3.62
2019-03-06T07:55:40.953Z,3.48
2019-03-06T08:00:48.821Z,3.26
2019-03-06T08:05:56.442Z,3.12
2019-03-06T08:11:04.100Z,3.65
2019-03-06T08:16:11.733Z,3.35
2019-03-06T08:21:19.444Z,3.50
2019-03-06T08:26:27.015Z,3.84
2019-03-06T08:31:34.694Z,3.69
2019-03-06T08:36:42.333Z,3.65
2019-03-06T08:41:49.981Z,3.21
2019-03-06T08:46:57.634Z,3.25
2019-03-06T08:52:05.317Z,3.10
2019-03-06T08:57:12.937Z,3.96
2019-03-06T09:02:20.621Z,3.30
2019-03-06T09:07:28.263Z,2.96
2019-03-06T09:12:35.956Z,3.51
2019-03-06T09:17:43.602Z,2.98
2019-03-06T09:22:51.225Z,3.63
2019-03-06T09:27:58.909Z,3.14
2019-03-06T09:33:06.575Z,3.25
2019-03-06T09:38:14.345Z,3.07
2019-03-06T09:43:22.037Z,2.97
2019-03-06T09:48:29.708Z,3.08
2019-03-06T09:53:37.346Z,2.93
2019-03-06T09:58:45.045Z,2.72
2019-03-06T10:03:52.753Z,3.10
2019-03-06T10:09:00.437Z,2.74
2019-03-06T10:14:08.173Z,3.04
2019-03-06T10:19:15.866Z,3.21
2019-03-06T10:24:23.608Z,3.05
2019-03-06T10:29:31.300Z,3.52
2019-03-06T10:34:39.059Z,3.18
2019-03-06T10:39:46.753Z,3.09
2019-03-06T10:44:54.484Z,2.94
2019-03-06T10:50:02.205Z,3.15
2019-03-06T10:55:09.872Z,2.95
2019-03-06T11:00:17.567Z,2.97
2019-03-06T11:05:25.353Z,3.18
2019-03-06T11:10:33.036Z,3.21
2019-03-06T11:15:40.725Z,3.38
2019-03-06T11:20:48.512Z,3.80
2019-03-06T11:25:56.340Z,3.65
2019-03-06T11:31:04.261Z,3.21
2019-03-06T11:36:11.929Z,3.67
2019-03-06T11:41:19.634Z,3.59
2019-03-06T11:46:27.315Z,3.41
2019-03-06T11:51:35.033Z,3.75
2019-03-06T11:56:42.703Z,3.42
2019-03-06T12:01:50.392Z,3.12
2019-03-06T12:06:58.077Z,3.46
2019-03-06T12:12:05.802Z,3.50
2019-03-06T12:17:13.477Z,3.72
2019-03-06T12:22:21.242Z,2.98
2019-03-06T12:27:28.932Z,3.31
2019-03-06T12:32:36.640Z,3.51
2019-03-06T12:37:47.159Z,3.39
2019-03-06T12:42:51.570Z,3.42
2019-03-06T12:47:59.265Z,3.75
2019-03-06T12:53:07.024Z,3.66
2019-03-06T12:58:14.709Z,3.44
2019-03-06T13:03:23.056Z,3.52
2019-03-06T13:08:30.773Z,3.51
2019-03-06T13:13:38.432Z,3.22
2019-03-06T13:18:46.405Z,3.41
2019-03-06T13:23:54.129Z,3.43
2019-03-06T13:29:01.799Z,3.52
2019-03-06T13:34:09.539Z,3.51
2019-03-06T13:39:17.282Z,3.17
2019-03-06T13:44:24.924Z,3.58
2019-03-06T13:49:32.604Z,2.95
2019-03-06T13:54:40.285Z,3.34
2019-03-06T13:59:47.989Z,3.02
2019-03-06T14:04:55.634Z,2.87
2019-03-06T14:10:03.372Z,2.75
2019-03-06T14:15:11.081Z,3.02
2019-03-06T14:20:18.797Z,2.94
2019-03-06T14:25:26.424Z,2.86
2019-03-06T14:30:34.147Z,3.06
2019-03-06T14:35:41.817Z,3.21
2019-03-06T14:40:49.556Z,2.91
2019-03-06T14:45:57.192Z,3.30
2019-03-06T14:51:04.954Z,2.86
2019-03-06T14:56:12.574Z,3.02
2019-03-06T15:01:20.200Z,2.96
2019-03-06T15:06:27.846Z,3.36
2019-03-06T15:11:35.484Z,3.71
2019-03-06T15:16:43.129Z,3.40
2019-03-06T15:21:50.772Z,3.77
2019-03-06T15:26:58.485Z,3.41
2019-03-06T15:32:06.100Z,3.24
2019-03-06T15:37:13.813Z,3.08
2019-03-06T15:42:21.429Z,3.41
2019-03-06T15:47:33.645Z,3.47
2019-03-06T15:52:36.236Z,3.51
2019-03-06T15:57:43.942Z,3.66
2019-03-06T16:02:51.573Z,3.55
2019-03-06T16:07:59.222Z,6.38
2019-03-06T16:13:06.858Z,4.07
2019-03-06T16:18:14.536Z,4.10
2019-03-06T16:23:22.158Z,4.23
2019-03-06T16:28:29.852Z,3.73
2019-03-06T16:33:37.536Z,4.05
2019-03-06T16:38:45.221Z,3.56
2019-03-06T16:43:52.874Z,3.66
2019-03-06T16:49:00.588Z,3.70
2019-03-06T16:54:08.227Z,3.88
2019-03-06T16:59:15.976Z,3.76
2019-03-06T17:04:23.744Z,3.90
2019-03-06T17:09:31.476Z,4.60
2019-03-06T17:14:39.169Z,5.03
2019-03-06T17:19:46.908Z,5.00
2019-03-06T17:24:54.549Z,5.75
2019-03-06T17:30:02.313Z,5.32
2019-03-06T17:35:09.924Z,4.62
2019-03-06T17:40:17.641Z,4.97
2019-03-06T17:45:25.357Z,5.13
2019-03-06T17:50:33.027Z,5.40
2019-03-06T17:55:40.702Z,5.64
2019-03-06T18:00:48.412Z,5.42
2019-03-06T18:05:56.093Z,5.96
2019-03-06T18:11:03.748Z,5.85
2019-03-06T18:16:11.453Z,6.49
2019-03-06T18:21:19.149Z,6.40
2019-03-06T18:26:26.856Z,5.90
2019-03-06T18:31:34.526Z,5.72
2019-03-06T18:36:42.234Z,6.14
2019-03-06T18:41:49.902Z,5.55
2019-03-06T18:46:57.604Z,6.27
2019-03-06T18:52:05.253Z,6.31
2019-03-06T18:57:13.430Z,5.93
2019-03-06T19:02:20.187Z,5.98
2019-03-06T19:07:27.865Z,5.93
2019-03-06T19:12:35.557Z,5.90
2019-03-06T19:17:43.258Z,6.34
2019-03-06T19:22:50.943Z,5.86
2019-03-06T19:27:58.625Z,5.77
2019-03-06T19:33:06.311Z,6.56
2019-03-06T19:38:14.049Z,6.78
2019-03-06T19:43:22.656Z,5.90
2019-03-06T19:48:29.213Z,6.40
2019-03-06T19:53:36.889Z,6.65
2019-03-06T19:58:44.661Z,6.55
2019-03-06T20:03:52.341Z,6.70
2019-03-06T20:09:00.102Z,6.68
2019-03-06T20:14:07.806Z,6.44
2019-03-06T20:19:15.500Z,7.23
2019-03-06T20:24:23.223Z,7.17
2019-03-06T20:29:30.913Z,7.15
2019-03-06T20:34:38.609Z,7.45
2019-03-06T20:39:46.263Z,7.39
2019-03-06T20:44:54.335Z,7.63
2019-03-06T20:50:02.004Z,8.88
2019-03-06T20:55:09.689Z,8.09
2019-03-06T21:00:17.343Z,7.75
2019-03-06T21:05:25.068Z,7.87
2019-03-06T21:10:32.684Z,7.80
2019-03-06T21:15:40.404Z,7.71
2019-03-06T21:20:48.032Z,7.59
2019-03-06T21:25:55.722Z,8.00
2019-03-06T21:31:03.365Z,7.23
2019-03-06T21:36:11.038Z,6.91
2019-03-06T21:41:18.752Z,6.91
2019-03-06T21:46:26.398Z,6.96
2019-03-06T21:51:34.032Z,7.44
2019-03-06T21:56:41.649Z,7.17
2019-03-06T22:01:49.282Z,6.76
2019-03-06T22:06:56.884Z,6.81
2019-03-06T22:12:04.581Z,6.61
2019-03-06T22:17:12.225Z,6.86
2019-03-06T22:22:19.865Z,7.38
2019-03-06T22:27:27.520Z,6.67
2019-03-06T22:32:35.212Z,6.81
2019-03-06T22:37:42.845Z,5.94
2019-03-06T22:42:50.507Z,6.35
2019-03-06T22:47:58.124Z,6.64
2019-03-06T22:53:05.854Z,5.98
2019-03-06T22:58:13.512Z,5.86
2019-03-06T23:03:21.229Z,6.77
2019-03-06T23:08:28.875Z,6.60
2019-03-06T23:13:36.510Z,6.25
2019-03-06T23:18:44.122Z,6.54
2019-03-06T23:23:51.793Z,6.06
2019-03-06T23:28:59.445Z,6.91
2019-03-06T23:34:07.119Z,6.44
2019-03-06T23:39:14.717Z,7.34
2019-03-06T23:44:22.360Z,6.32
2019-03-06T23:49:29.968Z,6.58
2019-03-06T23:54:37.612Z,6.47
2019-03-06T23:59:45.257Z,6.57
