createdAt,value
2023-04-18T00:01:49.177Z,21.83
2023-04-18T00:04:18.246Z,20.88
2023-04-18T00:06:47.279Z,21.75
2023-04-18T00:09:14.779Z,23.05
2023-04-18T00:11:42.336Z,22.83
2023-04-18T00:14:10.591Z,22.30
2023-04-18T00:16:38.870Z,23.02
2023-04-18T00:19:06.657Z,21.83
2023-04-18T00:21:33.916Z,22.10
2023-04-18T00:24:01.519Z,21.05
2023-04-18T00:26:28.732Z,21.27
2023-04-18T00:28:57.808Z,20.98
2023-04-18T00:31:26.079Z,20.60
2023-04-18T00:33:54.717Z,21.02
2023-04-18T00:36:24.437Z,21.08
2023-04-18T00:38:52.449Z,21.42
2023-04-18T00:41:21.804Z,18.75
2023-04-18T00:43:49.297Z,19.77
2023-04-18T00:46:18.403Z,19.35
2023-04-18T00:48:48.201Z,19.80
2023-04-18T00:51:16.023Z,21.15
2023-04-18T00:53:45.485Z,22.17
2023-04-18T00:56:13.307Z,21.95
2023-04-18T00:58:41.079Z,23.63
2023-04-18T01:01:09.597Z,23.65
2023-04-18T01:03:39.634Z,25.50
2023-04-18T01:06:07.484Z,23.02
2023-04-18T01:08:37.186Z,23.23
2023-04-18T01:11:04.514Z,23.35
2023-04-18T01:13:32.007Z,23.45
2023-04-18T01:15:59.324Z,22.50
2023-04-18T01:18:27.363Z,24.27
2023-04-18T01:20:57.112Z,23.50
2023-04-18T01:23:24.642Z,23.88
2023-04-18T01:25:52.232Z,23.00
2023-04-18T01:28:23.780Z,23.63
2023-04-18T01:30:51.007Z,23.55
2023-04-18T01:33:18.635Z,24.17
2023-04-18T01:35:47.633Z,23.67
2023-04-18T01:38:15.403Z,24.52
2023-04-18T01:40:42.694Z,24.95
2023-04-18T01:43:11.632Z,25.63
2023-04-18T01:45:39.119Z,23.35
2023-04-18T01:48:06.780Z,25.50
2023-04-18T01:50:34.102Z,24.98
2023-04-18T01:53:01.629Z,25.00
2023-04-18T01:55:29.228Z,24.65
2023-04-18T01:57:56.697Z,24.98
2023-04-18T02:00:24.008Z,27.20
2023-04-18T02:02:51.629Z,27.23
2023-04-18T02:05:21.468Z,26.67
2023-04-18T02:07:50.223Z,27.63
2023-04-18T02:10:19.510Z,26.80
2023-04-18T02:12:47.142Z,28.15
2023-04-18T02:15:14.426Z,27.20
2023-04-18T02:17:42.259Z,25.13
2023-04-18T02:20:11.054Z,28.52
2023-04-18T02:22:39.458Z,27.73
2023-04-18T02:25:07.197Z,26.27
2023-04-18T02:27:35.014Z,28.08
2023-04-18T02:30:02.876Z,29.50
2023-04-18T02:32:34.464Z,29.97
2023-04-18T02:35:01.848Z,31.17
2023-04-18T02:37:29.678Z,34.25
2023-04-18T02:39:57.036Z,34.22
2023-04-18T02:42:24.531Z,37.50
2023-04-18T02:44:54.943Z,36.13
2023-04-18T02:47:22.717Z,37.45
2023-04-18T02:49:51.365Z,37.10
2023-04-18T02:52:19.784Z,39.65
2023-04-18T02:54:47.270Z,37.92
2023-04-18T02:57:18.806Z,38.13
2023-04-18T03:00:07.918Z,40.17
2023-04-18T03:02:41.870Z,41.05
2023-04-18T03:05:23.067Z,40.67
2023-04-18T03:07:51.892Z,43.17
2023-04-18T03:10:19.550Z,43.90
2023-04-18T03:12:47.753Z,45.10
2023-04-18T03:15:17.363Z,45.92
2023-04-18T03:17:45.109Z,43.63
2023-04-18T03:20:13.594Z,42.30
2023-04-18T03:22:41.605Z,42.85
2023-04-18T03:25:09.424Z,44.03
2023-04-18T03:27:43.829Z,43.10
2023-04-18T03:30:13.450Z,42.83
2023-04-18T03:32:42.883Z,44.72
2023-04-18T03:35:11.090Z,43.67
2023-04-18T03:37:38.975Z,43.75
2023-04-18T03:40:08.143Z,44.10
2023-04-18T03:42:37.592Z,46.05
2023-04-18T03:45:05.062Z,44.83
2023-04-18T03:47:34.798Z,47.08
2023-04-18T03:50:02.167Z,47.60
2023-04-18T03:52:30.746Z,47.15
2023-04-18T03:54:58.014Z,46.45
2023-04-18T03:57:30.914Z,45.95
2023-04-18T03:59:59.508Z,46.90
2023-04-18T04:02:29.010Z,47.78
2023-04-18T04:04:56.511Z,50.08
2023-04-18T04:07:24.193Z,48.47
2023-04-18T04:09:51.435Z,46.53
2023-04-18T04:12:18.940Z,47.35
2023-04-18T04:14:46.435Z,47.45
2023-04-18T04:17:14.217Z,48.63
2023-04-18T04:19:41.571Z,47.28
2023-04-18T04:22:12.932Z,46.97
2023-04-18T04:24:42.103Z,45.42
2023-04-18T04:27:11.123Z,42.85
2023-04-18T04:29:39.307Z,47.80
2023-04-18T04:32:08.287Z,44.80
2023-04-18T04:34:38.213Z,44.47
2023-04-18T04:37:08.299Z,45.85
2023-04-18T04:39:42.290Z,42.85
2023-04-18T04:42:42.399Z,41.00
2023-04-18T04:45:17.409Z,42.58
2023-04-18T04:47:46.489Z,44.00
2023-04-18T04:50:15.821Z,43.15
2023-04-18T04:52:43.673Z,41.05
2023-04-18T04:55:11.242Z,43.47
2023-04-18T04:57:38.906Z,43.13
2023-04-18T05:00:21.034Z,42.72
2023-04-18T05:02:49.427Z,41.83
2023-04-18T05:05:16.891Z,45.63
2023-04-18T05:07:44.417Z,44.15
2023-04-18T05:10:11.600Z,42.88
2023-04-18T05:12:39.119Z,42.47
2023-04-18T05:15:06.828Z,41.15
2023-04-18T05:17:34.697Z,41.45
2023-04-18T05:20:02.060Z,39.72
2023-04-18T05:22:29.590Z,38.88
2023-04-18T05:24:56.808Z,40.35
2023-04-18T05:27:24.603Z,40.05
2023-04-18T05:29:52.724Z,40.67
2023-04-18T05:32:20.486Z,39.75
2023-04-18T05:34:49.217Z,38.67
2023-04-18T05:37:16.959Z,41.80
2023-04-18T05:39:44.369Z,41.25
2023-04-18T05:42:11.866Z,37.00
2023-04-18T05:44:39.242Z,37.65
2023-04-18T05:47:06.994Z,38.33
2023-04-18T05:49:34.273Z,39.70
2023-04-18T05:52:01.785Z,37.40
2023-04-18T05:54:29.123Z,36.03
2023-04-18T05:56:57.315Z,39.83
2023-04-18T05:59:26.752Z,38.63
2023-04-18T06:01:54.484Z,37.63
2023-04-18T06:04:22.106Z,37.97
2023-04-18T06:06:49.646Z,38.15
2023-04-18T06:09:17.106Z,39.80
2023-04-18T06:11:44.578Z,38.88
2023-04-18T06:14:12.221Z,39.40
2023-04-18T06:16:39.994Z,40.75
2023-04-18T06:19:07.416Z,39.08
2023-04-18T06:21:35.982Z,40.22
2023-04-18T06:24:03.295Z,42.47
2023-04-18T06:26:32.056Z,41.33
2023-04-18T06:28:59.269Z,38.60
2023-04-18T06:31:27.001Z,40.35
2023-04-18T06:33:54.228Z,41.40
2023-04-18T06:36:22.017Z,38.25
2023-04-18T06:38:49.525Z,40.58
2023-04-18T06:41:17.071Z,39.45
2023-04-18T06:43:55.784Z,37.22
2023-04-18T06:46:29.679Z,37.90
2023-04-18T06:48:57.083Z,39.45
2023-04-18T06:51:24.662Z,40.75
2023-04-18T06:53:54.761Z,37.03
2023-04-18T06:56:22.869Z,36.97
2023-04-18T06:58:51.659Z,37.38
2023-04-18T07:01:19.635Z,39.03
2023-04-18T07:03:47.085Z,36.90
2023-04-18T07:06:15.146Z,37.55
2023-04-18T07:08:42.334Z,38.05
2023-04-18T07:11:10.997Z,37.38
2023-04-18T07:13:38.350Z,35.35
2023-04-18T07:16:06.271Z,36.45
2023-04-18T07:18:38.274Z,35.58
2023-04-18T07:21:09.355Z,37.90
2023-04-18T07:23:36.977Z,37.10
2023-04-18T07:26:05.832Z,38.72
2023-04-18T07:28:33.386Z,39.58
2023-04-18T07:31:03.024Z,39.33
2023-04-18T07:33:33.595Z,42.70
2023-04-18T07:36:02.095Z,40.95
2023-04-18T07:38:29.397Z,38.40
2023-04-18T07:40:58.433Z,37.22
2023-04-18T07:43:26.892Z,36.22
2023-04-18T07:45:54.700Z,36.45
2023-04-18T07:48:22.794Z,35.67
2023-04-18T07:50:50.544Z,35.20
2023-04-18T07:53:17.857Z,39.65
2023-04-18T07:55:46.441Z,36.58
2023-04-18T07:58:14.137Z,38.50
2023-04-18T08:00:44.934Z,34.78
2023-04-18T08:03:13.183Z,36.00
2023-04-18T08:05:42.523Z,34.88
2023-04-18T08:08:11.869Z,33.35
2023-04-18T08:10:39.625Z,35.17
2023-04-18T08:13:07.153Z,33.70
2023-04-18T08:15:34.724Z,33.53
2023-04-18T08:18:02.292Z,30.13
2023-04-18T08:20:30.035Z,31.55
2023-04-18T08:23:07.441Z,31.70
2023-04-18T08:25:37.250Z,31.48
2023-04-18T08:28:04.672Z,31.67
2023-04-18T08:30:32.229Z,29.02
2023-04-18T08:33:00.996Z,32.00
2023-04-18T08:35:28.585Z,32.88
2023-04-18T08:37:55.843Z,32.33
2023-04-18T08:40:23.542Z,33.83
2023-04-18T08:42:53.866Z,30.33
2023-04-18T08:45:21.621Z,32.33
2023-04-18T08:47:48.877Z,28.85
2023-04-18T08:50:17.357Z,30.70
2023-04-18T08:52:48.859Z,28.63
2023-04-18T08:55:16.598Z,26.67
2023-04-18T08:57:45.040Z,25.92
2023-04-18T09:00:13.344Z,27.30
2023-04-18T09:02:46.949Z,25.00
2023-04-18T09:05:19.767Z,27.98
2023-04-18T09:10:25.354Z,23.77
2023-04-18T09:12:52.613Z,24.05
2023-04-18T09:15:23.793Z,23.95
2023-04-18T09:17:56.060Z,23.67
2023-04-18T09:20:43.818Z,23.77
2023-04-18T09:23:14.845Z,24.33
2023-04-18T09:25:44.997Z,20.97
2023-04-18T09:28:24.881Z,21.77
2023-04-18T09:30:53.096Z,21.67
2023-04-18T09:33:33.529Z,22.42
2023-04-18T09:36:22.031Z,21.23
2023-04-18T09:38:51.281Z,20.23
2023-04-18T09:41:21.471Z,22.13
2023-04-18T09:43:49.233Z,21.73
2023-04-18T09:46:21.785Z,22.35
2023-04-18T09:51:17.999Z,23.00
2023-04-18T09:53:47.515Z,27.23
2023-04-18T09:56:23.468Z,24.00
2023-04-18T09:58:56.107Z,23.35
2023-04-18T10:01:27.401Z,22.65
2023-04-18T10:03:56.660Z,22.33
2023-04-18T10:06:27.426Z,24.05
2023-04-18T10:08:55.296Z,21.88
2023-04-18T10:11:24.292Z,22.65
2023-04-18T10:13:54.343Z,22.30
2023-04-18T10:16:22.462Z,20.98
2023-04-18T10:18:53.296Z,21.55
2023-04-18T10:21:22.239Z,20.60
2023-04-18T10:23:50.418Z,19.00
2023-04-18T10:26:18.482Z,16.33
2023-04-18T10:28:59.047Z,17.60
2023-04-18T10:31:27.867Z,15.25
2023-04-18T10:36:30.295Z,16.92
2023-04-18T10:39:03.872Z,16.02
2023-04-18T10:41:32.792Z,16.70
2023-04-18T10:44:09.376Z,16.67
2023-04-18T10:46:44.347Z,17.08
2023-04-18T10:49:18.213Z,17.42
2023-04-18T10:51:47.013Z,15.80
2023-04-18T10:54:21.096Z,16.10
2023-04-18T10:56:55.589Z,16.90
2023-04-18T10:59:25.029Z,16.77
2023-04-18T11:01:57.366Z,19.20
2023-04-18T11:04:25.874Z,20.48
2023-04-18T11:06:58.513Z,19.88
2023-04-18T11:12:11.445Z,21.00
2023-04-18T11:14:46.150Z,22.23
2023-04-18T11:17:20.976Z,18.67
2023-04-18T11:19:49.011Z,19.20
2023-04-18T11:22:17.632Z,20.08
2023-04-18T11:24:45.789Z,20.35
2023-04-18T11:27:13.704Z,19.88
2023-04-18T11:29:41.322Z,20.10
2023-04-18T11:32:09.790Z,19.33
2023-04-18T11:34:37.470Z,18.35
2023-04-18T11:37:08.636Z,19.63
2023-04-18T11:39:41.769Z,20.45
2023-04-18T11:42:09.864Z,17.35
2023-04-18T11:44:39.862Z,12.48
2023-04-18T11:47:22.587Z,12.27
2023-04-18T11:52:18.352Z,12.45
2023-04-18T11:54:46.046Z,11.57
2023-04-18T11:57:24.697Z,13.50
2023-04-18T11:59:56.694Z,13.50
2023-04-18T12:02:25.414Z,13.50
2023-04-18T12:04:58.224Z,14.15
2023-04-18T12:07:32.980Z,12.45
2023-04-18T12:10:00.855Z,12.40
2023-04-18T12:12:29.031Z,12.13
2023-04-18T12:15:09.432Z,13.32
2023-04-18T12:17:38.410Z,12.35
2023-04-18T12:20:09.599Z,11.05
2023-04-18T12:22:48.958Z,10.35
2023-04-18T12:25:26.715Z,12.98
2023-04-18T12:27:55.276Z,11.10
2023-04-18T12:30:29.933Z,10.73
2023-04-18T12:33:01.898Z,8.63
2023-04-18T12:35:30.527Z,8.40
2023-04-18T12:37:59.730Z,8.82
2023-04-18T12:40:27.561Z,7.95
2023-04-18T12:42:56.166Z,7.40
2023-04-18T12:45:24.407Z,6.57
2023-04-18T12:47:53.661Z,7.40
2023-04-18T12:50:26.061Z,7.93
2023-04-18T12:52:54.901Z,7.22
2023-04-18T12:55:22.970Z,7.25
2023-04-18T12:57:54.819Z,6.95
2023-04-18T13:00:23.796Z,7.22
2023-04-18T13:02:52.812Z,8.18
2023-04-18T13:05:22.586Z,9.18
2023-04-18T13:07:58.529Z,10.80
2023-04-18T13:10:29.551Z,8.68
2023-04-18T13:12:57.453Z,8.90
2023-04-18T13:15:26.102Z,8.93
2023-04-18T13:17:54.168Z,9.00
2023-04-18T13:20:22.224Z,9.90
2023-04-18T13:22:50.190Z,9.43
2023-04-18T13:25:17.899Z,12.77
2023-04-18T13:27:46.032Z,13.15
2023-04-18T13:30:13.798Z,13.13
2023-04-18T13:32:43.922Z,14.45
2023-04-18T13:35:12.020Z,15.18
2023-04-18T13:37:40.267Z,16.00
2023-04-18T13:40:08.599Z,17.55
2023-04-18T13:42:36.988Z,17.05
2023-04-18T13:45:04.970Z,17.38
2023-04-18T13:47:33.048Z,16.63
2023-04-18T13:50:00.858Z,16.85
2023-04-18T13:52:28.950Z,16.75
2023-04-18T13:54:56.644Z,17.27
2023-04-18T13:57:24.738Z,18.00
2023-04-18T13:59:52.569Z,18.33
2023-04-18T14:02:20.621Z,17.25
2023-04-18T14:04:48.682Z,17.23
2023-04-18T14:07:16.642Z,17.13
2023-04-18T14:09:46.102Z,16.40
2023-04-18T14:12:14.010Z,17.98
2023-04-18T14:14:41.905Z,16.42
2023-04-18T14:17:09.782Z,18.20
2023-04-18T14:19:37.412Z,16.73
2023-04-18T14:22:05.310Z,15.35
2023-04-18T14:24:33.014Z,16.08
2023-04-18T14:27:01.920Z,18.35
2023-04-18T14:29:29.583Z,16.33
2023-04-18T14:32:00.846Z,18.55
2023-04-18T14:34:29.357Z,20.15
2023-04-18T14:36:59.351Z,18.33
2023-04-18T14:39:27.010Z,17.20
2023-04-18T14:41:54.983Z,16.48
2023-04-18T14:44:22.784Z,16.77
2023-04-18T14:46:50.884Z,16.58
2023-04-18T14:49:18.815Z,17.30
2023-04-18T14:51:46.830Z,16.08
2023-04-18T14:54:14.102Z,18.63
2023-04-18T14:56:41.745Z,17.38
2023-04-18T14:59:08.990Z,16.80
2023-04-18T15:01:36.731Z,16.95
2023-04-18T15:04:04.527Z,15.82
2023-04-18T15:06:32.788Z,17.13
2023-04-18T15:09:00.573Z,18.20
2023-04-18T15:11:28.172Z,15.82
2023-04-18T15:13:55.545Z,15.25
2023-04-18T15:16:23.596Z,14.85
2023-04-18T15:18:51.232Z,14.90
2023-04-18T15:21:19.066Z,15.55
2023-04-18T15:23:46.739Z,14.65
2023-04-18T15:26:14.638Z,14.40
2023-04-18T15:28:42.381Z,13.63
2023-04-18T15:31:10.982Z,13.35
2023-04-18T15:33:38.817Z,14.85
2023-04-18T15:36:06.892Z,14.65
2023-04-18T15:38:35.239Z,14.60
2023-04-18T15:41:04.042Z,13.60
2023-04-18T15:43:31.641Z,13.57
2023-04-18T15:45:59.621Z,13.98
2023-04-18T15:48:28.593Z,16.15
2023-04-18T15:50:56.759Z,16.05
2023-04-18T15:53:24.525Z,15.82
2023-04-18T15:55:53.841Z,16.20
2023-04-18T15:58:22.207Z,17.77
2023-04-18T16:00:51.115Z,21.90
2023-04-18T16:03:18.922Z,15.20
2023-04-18T16:05:47.675Z,17.58
2023-04-18T16:08:15.505Z,21.45
2023-04-18T16:10:43.494Z,35.15
2023-04-18T16:13:11.184Z,30.45
2023-04-18T16:15:41.992Z,19.85
2023-04-18T16:18:09.756Z,20.23
2023-04-18T16:20:38.108Z,15.43
2023-04-18T16:23:05.981Z,18.75
2023-04-18T16:25:33.846Z,17.55
2023-04-18T16:28:01.438Z,12.75
2023-04-18T16:30:29.368Z,13.02
2023-04-18T16:32:57.245Z,11.70
2023-04-18T16:35:25.300Z,16.13
2023-04-18T16:37:52.981Z,11.35
2023-04-18T16:40:21.794Z,12.43
2023-04-18T16:42:49.579Z,25.08
2023-04-18T16:45:17.612Z,11.10
2023-04-18T16:47:45.418Z,12.73
2023-04-18T16:50:13.334Z,12.18
2023-04-18T16:52:41.203Z,11.48
2023-04-18T16:55:09.370Z,14.68
2023-04-18T16:57:36.830Z,12.55
2023-04-18T17:00:05.106Z,13.90
2023-04-18T17:02:33.314Z,18.50
2023-04-18T17:05:01.164Z,15.10
2023-04-18T17:07:28.637Z,14.82
2023-04-18T17:09:56.110Z,12.38
2023-04-18T17:12:23.410Z,20.63
2023-04-18T17:14:51.020Z,28.55
2023-04-18T17:17:18.403Z,30.15
2023-04-18T17:19:46.572Z,18.83
2023-04-18T17:22:13.913Z,16.10
2023-04-18T17:24:41.490Z,17.33
2023-04-18T17:27:08.918Z,11.35
2023-04-18T17:29:37.282Z,21.20
2023-04-18T17:32:05.047Z,16.30
2023-04-18T17:34:32.735Z,13.77
2023-04-18T17:37:00.032Z,17.77
2023-04-18T17:39:27.707Z,23.63
2023-04-18T17:41:55.322Z,11.40
2023-04-18T17:44:22.930Z,11.35
2023-04-18T17:46:50.644Z,15.38
2023-04-18T17:49:18.250Z,13.60
2023-04-18T17:51:45.703Z,11.90
2023-04-18T17:54:14.132Z,16.52
2023-04-18T17:56:41.764Z,15.95
2023-04-18T17:59:09.878Z,12.25
2023-04-18T18:01:40.134Z,14.27
2023-04-18T18:04:08.302Z,11.60
2023-04-18T18:06:35.735Z,21.65
2023-04-18T18:09:03.534Z,17.73
2023-04-18T18:11:31.268Z,30.08
2023-04-18T18:13:59.231Z,125.10
2023-04-18T18:16:26.821Z,69.57
2023-04-18T18:18:54.744Z,123.00
2023-04-18T18:21:22.412Z,23.23
2023-04-18T18:23:49.960Z,59.85
2023-04-18T18:26:17.544Z,50.67
2023-04-18T18:28:45.396Z,65.30
2023-04-18T18:31:12.768Z,89.32
2023-04-18T18:33:40.578Z,75.75
2023-04-18T18:36:08.157Z,81.20
2023-04-18T18:38:36.559Z,27.63
2023-04-18T18:41:04.702Z,17.92
2023-04-18T18:43:32.476Z,27.20
2023-04-18T18:46:00.184Z,27.67
2023-04-18T18:48:28.060Z,33.20
2023-04-18T18:50:56.552Z,29.13
2023-04-18T18:53:24.278Z,28.05
2023-04-18T18:55:52.072Z,23.45
2023-04-18T18:58:20.158Z,23.80
2023-04-18T19:00:47.945Z,25.13
2023-04-18T19:03:18.920Z,20.98
2023-04-18T19:05:47.365Z,18.00
2023-04-18T19:08:15.560Z,17.17
2023-04-18T19:10:43.197Z,16.75
2023-04-18T19:13:10.880Z,16.85
2023-04-18T19:15:38.136Z,17.27
2023-04-18T19:18:05.861Z,16.55
2023-04-18T19:20:33.199Z,16.38
2023-04-18T19:23:00.759Z,17.45
2023-04-18T19:25:28.304Z,15.13
2023-04-18T19:27:56.046Z,16.80
2023-04-18T19:30:24.434Z,15.80
2023-04-18T19:32:52.139Z,15.68
2023-04-18T19:35:19.443Z,17.23
2023-04-18T19:37:47.085Z,15.48
2023-04-18T19:40:14.620Z,15.70
2023-04-18T19:42:42.431Z,15.30
2023-04-18T19:45:11.880Z,15.57
2023-04-18T19:47:39.422Z,16.08
2023-04-18T19:50:07.641Z,14.48
2023-04-18T19:52:35.577Z,13.88
2023-04-18T19:55:02.834Z,14.23
2023-04-18T19:57:30.508Z,13.18
2023-04-18T19:59:57.808Z,12.85
2023-04-18T20:02:25.658Z,12.73
2023-04-18T20:04:53.356Z,18.55
2023-04-18T20:07:22.374Z,24.08
2023-04-18T20:09:52.561Z,15.82
2023-04-18T20:12:20.169Z,12.95
2023-04-18T20:14:47.516Z,12.10
2023-04-18T20:17:15.637Z,12.13
2023-04-18T20:19:43.026Z,11.93
2023-04-18T20:22:10.595Z,12.93
2023-04-18T20:24:39.418Z,12.55
2023-04-18T20:27:07.199Z,11.20
2023-04-18T20:29:34.480Z,11.98
2023-04-18T20:32:02.180Z,11.43
2023-04-18T20:34:30.213Z,12.45
2023-04-18T20:36:58.766Z,12.98
2023-04-18T20:39:26.546Z,13.50
2023-04-18T20:41:57.740Z,12.77
2023-04-18T20:44:25.198Z,13.88
2023-04-18T20:46:55.872Z,13.38
2023-04-18T20:49:23.244Z,12.75
2023-04-18T20:51:51.112Z,13.15
2023-04-18T20:54:18.526Z,14.70
2023-04-18T20:56:46.339Z,15.95
2023-04-18T20:59:13.577Z,14.60
2023-04-18T21:01:41.288Z,14.05
2023-04-18T21:04:08.635Z,14.68
2023-04-18T21:06:37.018Z,13.82
2023-04-18T21:09:04.335Z,14.73
2023-04-18T21:11:31.795Z,15.52
2023-04-18T21:14:00.346Z,15.90
2023-04-18T21:16:32.181Z,15.40
2023-04-18T21:18:59.530Z,17.02
2023-04-18T21:21:27.301Z,16.00
2023-04-18T21:23:54.570Z,15.50
2023-04-18T21:26:22.418Z,15.50
2023-04-18T21:29:15.844Z,16.92
2023-04-18T21:31:43.535Z,17.05
2023-04-18T21:34:11.271Z,17.40
2023-04-18T21:36:40.186Z,16.15
2023-04-18T21:39:08.410Z,16.20
2023-04-18T21:41:36.043Z,16.60
2023-04-18T21:44:03.374Z,16.15
2023-04-18T21:46:30.879Z,15.82
2023-04-18T21:48:58.394Z,16.35
2023-04-18T21:51:27.428Z,17.50
2023-04-18T21:53:54.693Z,16.55
2023-04-18T21:56:22.256Z,16.88
2023-04-18T21:58:49.550Z,16.83
2023-04-18T22:01:17.265Z,16.52
2023-04-18T22:03:44.788Z,16.48
2023-04-18T22:06:12.545Z,15.70
2023-04-18T22:08:39.839Z,15.10
2023-04-18T22:11:09.211Z,16.65
2023-04-18T22:13:36.468Z,17.65
2023-04-18T22:16:04.312Z,16.23
2023-04-18T22:18:37.614Z,16.52
2023-04-18T22:21:06.166Z,16.00
2023-04-18T22:23:33.377Z,18.25
2023-04-18T22:26:01.092Z,18.42
2023-04-18T22:28:28.665Z,16.63
2023-04-18T22:30:56.386Z,17.88
2023-04-18T22:33:23.981Z,16.15
2023-04-18T22:35:51.567Z,16.65
2023-04-18T22:38:18.982Z,17.92
2023-04-18T22:40:46.476Z,15.75
2023-04-18T22:43:13.723Z,18.17
2023-04-18T22:45:41.308Z,17.27
2023-04-18T22:48:11.515Z,17.80
2023-04-18T22:50:42.682Z,17.10
2023-04-18T22:53:11.195Z,17.70
2023-04-18T22:55:40.401Z,17.67
2023-04-18T22:58:08.350Z,18.67
2023-04-18T23:00:36.428Z,19.40
2023-04-18T23:03:04.283Z,17.52
2023-04-18T23:05:32.005Z,18.45
2023-04-18T23:08:00.593Z,18.15
2023-04-18T23:10:28.751Z,19.25
2023-04-18T23:12:56.527Z,19.90
2023-04-18T23:15:24.639Z,20.30
2023-04-18T23:17:53.103Z,19.25
2023-04-18T23:20:21.360Z,21.05
2023-04-18T23:22:51.581Z,20.95
2023-04-18T23:25:19.776Z,23.42
2023-04-18T23:27:47.300Z,21.90
2023-04-18T23:30:14.883Z,23.98
2023-04-18T23:32:42.257Z,23.65
2023-04-18T23:35:11.169Z,21.48
2023-04-18T23:37:38.398Z,21.98
2023-04-18T23:40:06.934Z,21.02
2023-04-18T23:42:37.541Z,20.85
2023-04-18T23:45:05.994Z,21.70
2023-04-18T23:47:34.672Z,18.50
2023-04-18T23:50:02.461Z,19.05
2023-04-18T23:52:30.109Z,18.08
2023-04-18T23:55:01.134Z,17.70
2023-04-18T23:57:28.429Z,15.52
2023-04-18T23:59:55.934Z,14.00
