createdAt,value
2023-05-02T00:00:11.114Z,992.92
2023-05-02T00:00:26.573Z,992.92
2023-05-02T00:00:58.043Z,993.02
2023-05-02T00:01:29.402Z,993.02
2023-05-02T00:02:01.802Z,992.92
2023-05-02T00:02:33.520Z,992.92
2023-05-02T00:03:06.599Z,992.92
2023-05-02T00:03:37.744Z,992.92
2023-05-02T00:04:10.404Z,993.23
2023-05-02T00:04:26.593Z,993.23
2023-05-02T00:04:57.614Z,993.02
2023-05-02T00:05:30.068Z,993.02
2023-05-02T00:06:01.887Z,993.12
2023-05-02T00:06:33.740Z,993.12
2023-05-02T00:07:06.374Z,993.23
2023-05-02T00:07:37.853Z,993.23
2023-05-02T00:08:09.541Z,993.12
2023-05-02T00:08:26.406Z,993.12
2023-05-02T00:08:57.545Z,993.12
2023-05-02T00:09:29.400Z,993.12
2023-05-02T00:10:03.342Z,993.02
2023-05-02T00:10:33.453Z,993.02
2023-05-02T00:11:06.280Z,993.12
2023-05-02T00:11:37.614Z,993.12
2023-05-02T00:12:09.521Z,993.02
2023-05-02T00:12:26.349Z,993.02
2023-05-02T00:12:57.589Z,992.92
2023-05-02T00:13:29.527Z,992.92
2023-05-02T00:13:46.441Z,993.12
2023-05-02T00:14:17.764Z,993.12
2023-05-02T00:14:39.346Z,992.92
2023-05-02T00:15:07.805Z,992.92
2023-05-02T00:15:38.161Z,992.92
2023-05-02T00:16:09.554Z,993.12
2023-05-02T00:16:26.591Z,993.12
2023-05-02T00:16:57.701Z,992.92
2023-05-02T00:17:29.651Z,992.92
2023-05-02T00:17:46.248Z,993.12
2023-05-02T00:18:17.786Z,993.12
2023-05-02T00:18:39.437Z,993.23
2023-05-02T00:19:06.418Z,993.23
2023-05-02T00:19:37.726Z,993.23
2023-05-02T00:20:09.928Z,993.12
2023-05-02T00:20:26.414Z,993.12
2023-05-02T00:20:57.952Z,993.02
2023-05-02T00:21:29.468Z,993.02
2023-05-02T00:22:01.874Z,993.02
2023-05-02T00:22:33.477Z,993.02
2023-05-02T00:23:06.388Z,993.12
2023-05-02T00:23:37.669Z,993.12
2023-05-02T00:24:09.583Z,993.12
2023-05-02T00:24:26.424Z,993.12
2023-05-02T00:24:57.525Z,992.92
2023-05-02T00:25:29.866Z,992.92
2023-05-02T00:26:02.003Z,993.12
2023-05-02T00:26:33.451Z,993.12
2023-05-02T00:27:06.410Z,993.12
2023-05-02T00:27:37.578Z,993.12
2023-05-02T00:28:09.459Z,993.12
2023-05-02T00:28:26.471Z,993.12
2023-05-02T00:28:57.525Z,993.23
2023-05-02T00:29:29.526Z,993.23
2023-05-02T00:30:03.977Z,993.33
2023-05-02T00:30:33.667Z,993.33
2023-05-02T00:31:06.482Z,993.23
2023-05-02T00:31:37.907Z,993.23
2023-05-02T00:32:09.562Z,992.82
2023-05-02T00:32:26.668Z,992.82
2023-05-02T00:32:57.651Z,993.12
2023-05-02T00:33:29.506Z,993.12
2023-05-02T00:34:01.899Z,993.02
2023-05-02T00:34:33.443Z,993.02
2023-05-02T00:35:07.325Z,993.33
2023-05-02T00:35:37.692Z,993.33
2023-05-02T00:36:09.487Z,993.23
2023-05-02T00:36:27.275Z,993.23
2023-05-02T00:36:57.612Z,993.23
2023-05-02T00:37:29.549Z,993.23
2023-05-02T00:38:01.918Z,992.92
2023-05-02T00:38:33.456Z,992.92
2023-05-02T00:39:06.276Z,992.82
2023-05-02T00:39:37.660Z,992.82
2023-05-02T00:40:09.991Z,993.02
2023-05-02T00:40:26.763Z,993.02
2023-05-02T00:40:58.172Z,992.92
2023-05-02T00:41:29.850Z,992.92
2023-05-02T00:42:01.887Z,993.02
2023-05-02T00:42:33.531Z,993.02
2023-05-02T00:43:07.572Z,992.92
2023-05-02T00:43:37.640Z,992.92
2023-05-02T00:44:09.576Z,993.02
2023-05-02T00:44:26.348Z,993.02
2023-05-02T00:44:57.505Z,992.92
2023-05-02T00:45:30.835Z,992.92
2023-05-02T00:46:01.846Z,993.02
2023-05-02T00:46:33.725Z,993.02
2023-05-02T00:47:06.313Z,993.12
2023-05-02T00:47:37.607Z,993.12
2023-05-02T00:48:09.756Z,993.12
2023-05-02T00:48:26.410Z,993.12
2023-05-02T00:48:57.637Z,993.02
2023-05-02T00:49:29.587Z,993.02
2023-05-02T00:50:02.935Z,993.12
2023-05-02T00:50:33.918Z,993.12
2023-05-02T00:51:06.433Z,993.33
2023-05-02T00:51:37.660Z,993.33
2023-05-02T00:52:09.522Z,993.12
2023-05-02T00:52:26.465Z,993.12
2023-05-02T00:52:57.645Z,993.02
2023-05-02T00:53:29.575Z,993.02
2023-05-02T00:54:01.709Z,993.02
2023-05-02T00:54:34.037Z,993.02
2023-05-02T00:55:07.118Z,993.23
2023-05-02T00:55:37.551Z,993.23
2023-05-02T00:56:09.410Z,993.02
2023-05-02T00:56:26.569Z,993.02
2023-05-02T00:56:57.715Z,993.02
2023-05-02T00:57:29.384Z,993.02
2023-05-02T00:58:01.677Z,993.02
2023-05-02T00:58:33.396Z,993.02
2023-05-02T00:59:06.257Z,993.12
2023-05-02T00:59:37.933Z,993.12
2023-05-02T01:00:10.956Z,993.23
2023-05-02T01:00:27.889Z,993.23
2023-05-02T01:00:58.059Z,992.82
2023-05-02T01:01:29.592Z,992.82
2023-05-02T01:02:01.857Z,992.92
2023-05-02T01:02:33.591Z,992.92
2023-05-02T01:03:06.518Z,993.12
2023-05-02T01:03:37.793Z,993.12
2023-05-02T01:04:09.795Z,992.92
2023-05-02T01:04:26.562Z,992.92
2023-05-02T01:04:57.621Z,993.12
2023-05-02T01:05:30.057Z,993.12
2023-05-02T01:06:01.885Z,992.92
2023-05-02T01:06:33.599Z,992.92
2023-05-02T01:07:06.317Z,993.02
2023-05-02T01:07:37.909Z,993.02
2023-05-02T01:08:09.442Z,992.92
2023-05-02T01:08:26.308Z,992.92
2023-05-02T01:08:57.666Z,992.92
2023-05-02T01:09:29.459Z,992.92
2023-05-02T01:10:03.132Z,992.92
2023-05-02T01:10:33.596Z,992.92
2023-05-02T01:11:06.431Z,993.02
2023-05-02T01:11:37.682Z,993.02
2023-05-02T01:12:09.643Z,992.92
2023-05-02T01:12:26.412Z,992.92
2023-05-02T01:12:57.589Z,993.02
2023-05-02T01:13:29.463Z,993.02
2023-05-02T01:14:01.865Z,992.82
2023-05-02T01:14:33.508Z,992.82
2023-05-02T01:15:07.768Z,992.92
2023-05-02T01:15:37.782Z,992.92
2023-05-02T01:16:09.503Z,993.02
2023-05-02T01:16:26.629Z,993.02
2023-05-02T01:16:57.630Z,992.82
2023-05-02T01:17:29.546Z,992.82
2023-05-02T01:18:01.986Z,993.02
2023-05-02T01:18:33.492Z,993.02
2023-05-02T01:19:06.492Z,993.12
2023-05-02T01:19:37.733Z,993.12
2023-05-02T01:20:10.289Z,993.02
2023-05-02T01:20:26.438Z,993.02
2023-05-02T01:20:57.922Z,993.02
2023-05-02T01:21:29.444Z,993.02
2023-05-02T01:22:01.755Z,993.23
2023-05-02T01:22:33.619Z,993.23
2023-05-02T01:23:06.498Z,992.92
2023-05-02T01:23:37.651Z,992.92
2023-05-02T01:24:09.585Z,993.23
2023-05-02T01:24:26.447Z,993.23
2023-05-02T01:24:57.763Z,993.12
2023-05-02T01:25:29.904Z,993.12
2023-05-02T01:26:01.751Z,993.12
2023-05-02T01:26:33.537Z,993.12
2023-05-02T01:27:06.441Z,993.12
2023-05-02T01:27:37.655Z,993.12
2023-05-02T01:28:09.518Z,993.12
2023-05-02T01:28:26.876Z,993.12
2023-05-02T01:28:57.619Z,993.23
2023-05-02T01:29:29.461Z,993.23
2023-05-02T01:29:46.837Z,993.33
2023-05-02T01:30:18.625Z,993.33
2023-05-02T01:30:39.022Z,993.12
2023-05-02T01:31:06.541Z,993.12
2023-05-02T01:31:37.762Z,993.12
2023-05-02T01:32:09.551Z,993.12
2023-05-02T01:32:26.361Z,993.12
2023-05-02T01:32:57.728Z,993.12
2023-05-02T01:33:29.388Z,993.12
2023-05-02T01:34:01.746Z,993.33
2023-05-02T01:34:33.612Z,993.33
2023-05-02T01:35:07.186Z,993.33
2023-05-02T01:35:37.578Z,993.33
2023-05-02T01:36:09.509Z,993.23
2023-05-02T01:36:26.370Z,993.23
2023-05-02T01:36:57.603Z,993.12
2023-05-02T01:37:29.431Z,993.12
2023-05-02T01:37:46.732Z,993.12
2023-05-02T01:38:17.667Z,993.12
2023-05-02T01:38:39.156Z,993.33
2023-05-02T01:39:06.373Z,993.33
2023-05-02T01:39:37.612Z,993.33
2023-05-02T01:40:10.057Z,993.12
2023-05-02T01:40:26.631Z,993.12
2023-05-02T01:40:57.942Z,993.23
2023-05-02T01:41:29.446Z,993.23
2023-05-02T01:41:46.560Z,993.53
2023-05-02T01:42:17.679Z,993.53
2023-05-02T01:42:39.046Z,993.43
2023-05-02T01:43:06.514Z,993.43
2023-05-02T01:43:38.715Z,993.43
2023-05-02T01:44:09.720Z,993.23
2023-05-02T01:44:26.455Z,993.23
2023-05-02T01:44:58.114Z,993.33
2023-05-02T01:45:30.381Z,993.33
2023-05-02T01:45:46.640Z,993.23
2023-05-02T01:46:17.557Z,993.23
2023-05-02T01:46:39.363Z,993.23
2023-05-02T01:47:06.384Z,993.23
2023-05-02T01:47:37.695Z,993.23
2023-05-02T01:48:09.733Z,993.33
2023-05-02T01:48:26.429Z,993.33
2023-05-02T01:48:57.951Z,993.33
2023-05-02T01:49:29.457Z,993.33
2023-05-02T01:49:46.609Z,993.33
2023-05-02T01:50:18.176Z,993.33
2023-05-02T01:50:39.342Z,993.12
2023-05-02T01:51:06.543Z,993.12
2023-05-02T01:51:37.822Z,993.12
2023-05-02T01:52:09.503Z,993.23
2023-05-02T01:52:26.501Z,993.23
2023-05-02T01:52:57.628Z,993.12
2023-05-02T01:53:29.526Z,993.12
2023-05-02T01:53:46.738Z,993.23
2023-05-02T01:54:17.614Z,993.23
2023-05-02T01:54:39.086Z,993.12
2023-05-02T01:55:07.381Z,993.12
2023-05-02T01:55:37.728Z,993.12
2023-05-02T01:56:09.530Z,993.33
2023-05-02T01:56:36.379Z,993.43
2023-05-02T01:56:57.693Z,993.43
2023-05-02T01:57:29.459Z,993.43
2023-05-02T01:57:46.718Z,993.33
2023-05-02T01:58:17.659Z,993.33
2023-05-02T01:58:39.309Z,993.33
2023-05-02T01:59:06.514Z,993.33
2023-05-02T01:59:37.707Z,993.33
2023-05-02T02:00:10.894Z,993.43
2023-05-02T02:00:26.621Z,993.43
2023-05-02T02:00:58.091Z,993.53
2023-05-02T02:01:29.542Z,993.53
2023-05-02T02:01:46.758Z,993.23
2023-05-02T02:02:17.873Z,993.23
2023-05-02T02:02:39.090Z,993.43
2023-05-02T02:03:06.898Z,993.43
2023-05-02T02:03:37.946Z,993.43
2023-05-02T02:04:09.571Z,993.23
2023-05-02T02:04:26.430Z,993.23
2023-05-02T02:04:57.513Z,993.33
2023-05-02T02:05:29.884Z,993.33
2023-05-02T02:05:46.778Z,993.33
2023-05-02T02:06:17.660Z,993.33
2023-05-02T02:06:39.190Z,993.43
2023-05-02T02:07:06.395Z,993.43
2023-05-02T02:07:37.521Z,993.43
2023-05-02T02:08:10.139Z,993.43
2023-05-02T02:08:26.511Z,993.43
2023-05-02T02:08:57.725Z,993.33
2023-05-02T02:09:29.469Z,993.33
2023-05-02T02:09:47.057Z,993.33
2023-05-02T02:10:17.936Z,993.33
2023-05-02T02:10:38.838Z,993.43
2023-05-02T02:11:06.401Z,993.43
2023-05-02T02:11:37.654Z,993.43
2023-05-02T02:12:09.499Z,993.53
2023-05-02T02:12:26.401Z,993.53
2023-05-02T02:12:57.549Z,993.53
2023-05-02T02:13:29.465Z,993.53
2023-05-02T02:13:46.637Z,993.63
2023-05-02T02:14:17.807Z,993.63
2023-05-02T02:14:39.604Z,993.43
2023-05-02T02:15:07.738Z,993.43
2023-05-02T02:15:37.637Z,993.43
2023-05-02T02:16:09.546Z,993.53
2023-05-02T02:16:26.513Z,993.53
2023-05-02T02:16:57.636Z,993.53
2023-05-02T02:17:29.516Z,993.53
2023-05-02T02:17:46.684Z,993.53
2023-05-02T02:18:17.571Z,993.53
2023-05-02T02:18:38.956Z,993.63
2023-05-02T02:19:06.312Z,993.63
2023-05-02T02:19:37.564Z,993.63
2023-05-02T02:20:10.492Z,993.53
2023-05-02T02:20:36.381Z,993.63
2023-05-02T02:20:57.915Z,993.63
2023-05-02T02:21:29.499Z,993.63
2023-05-02T02:21:46.892Z,993.73
2023-05-02T02:22:18.107Z,993.73
2023-05-02T02:22:38.895Z,993.53
2023-05-02T02:23:06.620Z,993.53
2023-05-02T02:23:37.772Z,993.53
2023-05-02T02:24:09.593Z,993.63
2023-05-02T02:24:26.484Z,993.63
2023-05-02T02:24:57.617Z,993.73
2023-05-02T02:25:29.945Z,993.73
2023-05-02T02:25:46.891Z,993.53
2023-05-02T02:26:18.275Z,993.53
2023-05-02T02:26:38.802Z,993.53
2023-05-02T02:27:06.361Z,993.53
2023-05-02T02:27:37.872Z,993.53
2023-05-02T02:28:09.587Z,993.53
2023-05-02T02:28:26.578Z,993.53
2023-05-02T02:28:57.606Z,993.73
2023-05-02T02:29:29.508Z,993.73
2023-05-02T02:29:46.692Z,993.84
2023-05-02T02:30:18.732Z,993.84
2023-05-02T02:30:39.059Z,993.53
2023-05-02T02:31:06.482Z,993.53
2023-05-02T02:31:37.652Z,993.53
2023-05-02T02:32:09.554Z,993.84
2023-05-02T02:32:26.588Z,993.84
2023-05-02T02:32:57.776Z,993.84
2023-05-02T02:33:29.489Z,993.84
2023-05-02T02:33:46.562Z,993.73
2023-05-02T02:34:17.687Z,993.73
2023-05-02T02:34:38.895Z,993.53
2023-05-02T02:35:07.371Z,993.53
2023-05-02T02:35:37.686Z,993.53
2023-05-02T02:36:09.659Z,993.73
2023-05-02T02:36:26.403Z,993.73
2023-05-02T02:36:57.792Z,993.73
2023-05-02T02:37:29.547Z,993.73
2023-05-02T02:37:46.637Z,993.84
2023-05-02T02:38:17.748Z,993.84
2023-05-02T02:38:38.901Z,993.73
2023-05-02T02:39:06.471Z,993.73
2023-05-02T02:39:37.669Z,993.73
2023-05-02T02:40:09.982Z,993.84
2023-05-02T02:40:26.823Z,993.84
2023-05-02T02:40:58.254Z,993.73
2023-05-02T02:41:29.733Z,993.73
2023-05-02T02:41:46.706Z,993.73
2023-05-02T02:42:17.691Z,993.73
2023-05-02T02:42:39.056Z,994.04
2023-05-02T02:43:06.401Z,994.04
2023-05-02T02:43:37.564Z,994.04
2023-05-02T02:44:10.214Z,993.73
2023-05-02T02:44:27.780Z,993.73
2023-05-02T02:44:57.604Z,993.94
2023-05-02T02:45:30.871Z,993.94
2023-05-02T02:45:46.757Z,993.73
2023-05-02T02:46:17.784Z,993.73
2023-05-02T02:46:39.460Z,994.04
2023-05-02T02:47:06.444Z,994.04
2023-05-02T02:47:37.629Z,994.04
2023-05-02T02:48:09.840Z,993.94
2023-05-02T02:48:26.484Z,993.94
2023-05-02T02:48:57.734Z,993.73
2023-05-02T02:49:29.957Z,993.73
2023-05-02T02:49:47.131Z,993.84
2023-05-02T02:50:18.041Z,993.84
2023-05-02T02:50:38.911Z,994.04
2023-05-02T02:51:06.470Z,994.04
2023-05-02T02:51:37.740Z,994.04
2023-05-02T02:52:09.652Z,993.84
2023-05-02T02:52:26.426Z,993.84
2023-05-02T02:52:57.596Z,993.94
2023-05-02T02:53:29.437Z,993.94
2023-05-02T02:53:46.688Z,994.04
2023-05-02T02:54:26.464Z,994.04
2023-05-02T02:54:38.912Z,993.84
2023-05-02T02:55:07.355Z,993.84
2023-05-02T02:55:37.555Z,993.84
2023-05-02T02:56:09.533Z,993.84
2023-05-02T02:56:26.308Z,993.84
2023-05-02T02:56:57.565Z,993.94
2023-05-02T02:57:29.443Z,993.94
2023-05-02T02:57:46.739Z,993.94
2023-05-02T02:58:17.788Z,993.94
2023-05-02T02:58:38.844Z,994.14
2023-05-02T02:59:06.601Z,994.14
2023-05-02T02:59:37.684Z,994.14
2023-05-02T03:00:10.771Z,994.04
2023-05-02T03:00:26.872Z,994.04
2023-05-02T03:00:58.064Z,994.04
2023-05-02T03:01:29.540Z,994.04
2023-05-02T03:01:46.993Z,994.04
2023-05-02T03:02:17.662Z,994.04
2023-05-02T03:02:39.034Z,993.94
2023-05-02T03:03:06.405Z,993.94
2023-05-02T03:03:37.905Z,993.94
2023-05-02T03:04:09.653Z,993.94
2023-05-02T03:04:26.419Z,993.94
2023-05-02T03:04:57.643Z,994.04
2023-05-02T03:05:30.024Z,994.04
2023-05-02T03:05:46.615Z,993.94
2023-05-02T03:06:18.026Z,993.94
2023-05-02T03:06:39.497Z,994.04
2023-05-02T03:07:06.365Z,994.04
2023-05-02T03:07:37.560Z,994.04
2023-05-02T03:08:09.538Z,994.14
2023-05-02T03:08:26.421Z,994.14
2023-05-02T03:08:57.638Z,994.21
2023-05-02T03:09:29.643Z,994.21
2023-05-02T03:09:46.616Z,994.04
2023-05-02T03:10:17.964Z,994.04
2023-05-02T03:10:38.996Z,993.94
2023-05-02T03:11:06.631Z,993.94
2023-05-02T03:11:37.545Z,993.94
2023-05-02T03:12:10.044Z,994.04
2023-05-02T03:12:36.407Z,994.04
2023-05-02T03:12:57.681Z,994.04
2023-05-02T03:13:29.561Z,994.04
2023-05-02T03:13:46.620Z,994.04
2023-05-02T03:14:17.665Z,994.04
2023-05-02T03:14:39.060Z,994.04
2023-05-02T03:15:07.901Z,994.04
2023-05-02T03:15:37.882Z,994.04
2023-05-02T03:16:09.659Z,994.21
2023-05-02T03:16:26.761Z,994.21
2023-05-02T03:16:57.601Z,994.21
2023-05-02T03:17:29.715Z,994.21
2023-05-02T03:17:47.089Z,993.94
2023-05-02T03:18:17.894Z,993.94
2023-05-02T03:18:38.932Z,994.14
2023-05-02T03:19:06.409Z,994.14
2023-05-02T03:19:37.610Z,994.14
2023-05-02T03:20:10.070Z,994.21
2023-05-02T03:20:26.582Z,994.21
2023-05-02T03:20:58.059Z,993.94
2023-05-02T03:21:29.631Z,993.94
2023-05-02T03:21:47.366Z,994.21
2023-05-02T03:22:17.887Z,994.21
2023-05-02T03:22:39.049Z,994.04
2023-05-02T03:23:06.636Z,994.04
2023-05-02T03:23:37.610Z,994.04
2023-05-02T03:24:09.562Z,994.21
2023-05-02T03:24:26.576Z,994.21
2023-05-02T03:24:57.632Z,994.21
2023-05-02T03:25:29.981Z,994.21
2023-05-02T03:25:46.661Z,994.14
2023-05-02T03:26:17.716Z,994.14
2023-05-02T03:26:38.953Z,994.31
2023-05-02T03:27:06.464Z,994.31
2023-05-02T03:27:37.643Z,994.31
2023-05-02T03:28:09.569Z,994.21
2023-05-02T03:28:26.544Z,994.21
2023-05-02T03:28:57.672Z,994.31
2023-05-02T03:29:29.592Z,994.31
2023-05-02T03:29:46.777Z,994.21
2023-05-02T03:30:18.622Z,994.21
2023-05-02T03:30:38.967Z,994.31
2023-05-02T03:31:06.564Z,994.31
2023-05-02T03:31:37.667Z,994.31
2023-05-02T03:32:09.750Z,994.21
2023-05-02T03:32:26.514Z,994.21
2023-05-02T03:32:58.141Z,994.41
2023-05-02T03:33:29.611Z,994.41
2023-05-02T03:33:46.598Z,994.41
2023-05-02T03:34:17.674Z,994.41
2023-05-02T03:34:38.878Z,994.14
2023-05-02T03:35:07.804Z,994.14
2023-05-02T03:35:37.821Z,994.14
2023-05-02T03:36:10.557Z,994.51
2023-05-02T03:36:26.564Z,994.51
2023-05-02T03:36:58.111Z,994.31
2023-05-02T03:37:29.990Z,994.31
2023-05-02T03:37:46.696Z,994.51
2023-05-02T03:38:17.837Z,994.51
2023-05-02T03:38:38.911Z,994.21
2023-05-02T03:39:06.385Z,994.21
2023-05-02T03:39:38.047Z,994.21
2023-05-02T03:40:10.131Z,994.41
2023-05-02T03:40:26.595Z,994.41
2023-05-02T03:40:58.581Z,994.41
2023-05-02T03:41:29.493Z,994.41
2023-05-02T03:41:46.732Z,994.41
2023-05-02T03:42:17.651Z,994.41
2023-05-02T03:42:38.875Z,994.51
2023-05-02T03:43:06.409Z,994.51
2023-05-02T03:43:37.677Z,994.51
2023-05-02T03:44:09.958Z,994.31
2023-05-02T03:44:37.269Z,994.31
2023-05-02T03:44:57.852Z,994.31
2023-05-02T03:45:30.413Z,994.31
2023-05-02T03:45:48.647Z,994.51
2023-05-02T03:46:17.888Z,994.51
2023-05-02T03:46:38.951Z,994.51
2023-05-02T03:47:06.812Z,994.51
2023-05-02T03:47:37.752Z,994.51
2023-05-02T03:48:09.889Z,994.41
2023-05-02T03:48:26.811Z,994.41
2023-05-02T03:48:57.720Z,994.51
2023-05-02T03:49:29.840Z,994.51
2023-05-02T03:49:46.931Z,994.41
2023-05-02T03:50:18.435Z,994.41
2023-05-02T03:50:38.924Z,994.61
2023-05-02T03:51:06.538Z,994.61
2023-05-02T03:51:37.688Z,994.61
2023-05-02T03:52:09.701Z,994.51
2023-05-02T03:52:26.795Z,994.51
2023-05-02T03:52:57.881Z,994.51
2023-05-02T03:53:29.866Z,994.51
2023-05-02T03:53:47.513Z,994.41
2023-05-02T03:54:19.233Z,994.41
2023-05-02T03:54:39.564Z,994.41
2023-05-02T03:55:07.683Z,994.41
2023-05-02T03:55:37.827Z,994.41
2023-05-02T03:56:09.822Z,994.51
2023-05-02T03:56:26.644Z,994.51
2023-05-02T03:56:57.958Z,994.61
2023-05-02T03:57:29.673Z,994.61
2023-05-02T03:57:46.886Z,994.51
2023-05-02T03:58:17.885Z,994.51
2023-05-02T03:58:39.143Z,994.41
2023-05-02T03:59:07.268Z,994.41
2023-05-02T03:59:37.818Z,994.41
2023-05-02T04:00:11.031Z,994.51
2023-05-02T04:00:27.017Z,994.51
2023-05-02T04:00:58.324Z,994.92
2023-05-02T04:01:29.836Z,994.92
2023-05-02T04:01:46.858Z,994.51
2023-05-02T04:02:18.557Z,994.51
2023-05-02T04:02:39.819Z,994.61
2023-05-02T04:03:06.664Z,994.61
2023-05-02T04:03:37.911Z,994.61
2023-05-02T04:04:10.870Z,994.61
2023-05-02T04:04:36.929Z,994.82
2023-05-02T04:04:57.872Z,994.82
2023-05-02T04:05:30.186Z,994.82
2023-05-02T04:05:46.963Z,994.72
2023-05-02T04:06:17.902Z,994.72
2023-05-02T04:06:39.769Z,994.72
2023-05-02T04:07:06.732Z,994.72
2023-05-02T04:07:37.745Z,994.72
2023-05-02T04:08:09.635Z,994.72
2023-05-02T04:08:26.663Z,994.72
2023-05-02T04:08:58.067Z,994.61
2023-05-02T04:09:29.906Z,994.61
2023-05-02T04:09:46.900Z,994.72
2023-05-02T04:10:18.377Z,994.72
2023-05-02T04:10:38.984Z,994.72
2023-05-02T04:11:06.576Z,994.72
2023-05-02T04:11:37.965Z,994.72
2023-05-02T04:12:09.785Z,994.61
2023-05-02T04:12:26.864Z,994.61
2023-05-02T04:12:57.804Z,994.72
2023-05-02T04:13:29.746Z,994.72
2023-05-02T04:13:47.224Z,994.72
2023-05-02T04:14:17.966Z,994.72
2023-05-02T04:14:39.168Z,994.92
2023-05-02T04:15:08.032Z,994.92
2023-05-02T04:15:37.855Z,994.92
2023-05-02T04:16:09.758Z,994.92
2023-05-02T04:16:26.796Z,994.92
2023-05-02T04:16:57.834Z,994.82
2023-05-02T04:17:29.835Z,994.82
2023-05-02T04:17:47.087Z,994.61
2023-05-02T04:18:18.473Z,994.61
2023-05-02T04:18:39.146Z,994.92
2023-05-02T04:19:06.731Z,994.92
2023-05-02T04:19:37.876Z,994.92
2023-05-02T04:20:10.312Z,994.72
2023-05-02T04:20:26.830Z,994.72
2023-05-02T04:20:58.350Z,995.02
2023-05-02T04:21:29.702Z,995.02
2023-05-02T04:21:47.072Z,995.12
2023-05-02T04:22:18.080Z,995.12
2023-05-02T04:22:39.093Z,994.92
2023-05-02T04:23:06.722Z,994.92
2023-05-02T04:23:37.961Z,994.92
2023-05-02T04:24:09.716Z,995.02
2023-05-02T04:24:26.738Z,995.02
2023-05-02T04:24:58.088Z,994.82
2023-05-02T04:25:30.208Z,994.82
2023-05-02T04:25:46.904Z,994.92
2023-05-02T04:26:17.954Z,994.92
2023-05-02T04:26:39.046Z,994.82
2023-05-02T04:27:06.757Z,994.82
2023-05-02T04:27:37.892Z,994.82
2023-05-02T04:28:09.941Z,994.92
2023-05-02T04:28:38.362Z,994.92
2023-05-02T04:28:57.972Z,994.92
2023-05-02T04:29:29.921Z,994.92
2023-05-02T04:29:47.420Z,995.02
2023-05-02T04:30:19.570Z,995.02
2023-05-02T04:30:39.497Z,995.12
2023-05-02T04:31:06.724Z,995.12
2023-05-02T04:31:38.283Z,995.12
2023-05-02T04:32:09.829Z,994.92
2023-05-02T04:32:26.746Z,994.92
2023-05-02T04:32:58.071Z,995.02
2023-05-02T04:33:29.728Z,995.02
2023-05-02T04:33:46.933Z,994.92
2023-05-02T04:34:17.891Z,994.92
2023-05-02T04:34:39.932Z,995.12
2023-05-02T04:35:07.643Z,995.12
2023-05-02T04:35:38.099Z,995.12
2023-05-02T04:36:09.748Z,994.92
2023-05-02T04:36:26.764Z,994.92
2023-05-02T04:36:57.863Z,995.02
2023-05-02T04:37:29.671Z,995.02
2023-05-02T04:37:46.993Z,995.02
2023-05-02T04:38:17.824Z,995.02
2023-05-02T04:38:39.158Z,995.02
2023-05-02T04:39:06.763Z,995.02
2023-05-02T04:39:37.799Z,995.02
2023-05-02T04:40:10.430Z,994.92
2023-05-02T04:40:26.638Z,994.92
2023-05-02T04:40:58.351Z,995.12
2023-05-02T04:41:29.762Z,995.12
2023-05-02T04:41:47.544Z,995.02
2023-05-02T04:42:18.132Z,995.02
2023-05-02T04:42:39.281Z,994.92
2023-05-02T04:43:06.765Z,994.92
2023-05-02T04:43:37.971Z,994.92
2023-05-02T04:44:10.685Z,995.22
2023-05-02T04:44:26.836Z,995.22
2023-05-02T04:44:57.873Z,995.12
2023-05-02T04:45:30.511Z,995.12
2023-05-02T04:45:47.527Z,995.33
2023-05-02T04:46:17.928Z,995.33
2023-05-02T04:46:39.932Z,995.02
2023-05-02T04:47:06.759Z,995.02
2023-05-02T04:47:37.975Z,995.02
2023-05-02T04:48:09.801Z,995.12
2023-05-02T04:48:26.752Z,995.12
2023-05-02T04:48:57.865Z,995.33
2023-05-02T04:49:29.969Z,995.33
2023-05-02T04:49:47.345Z,995.12
2023-05-02T04:50:18.447Z,995.12
2023-05-02T04:50:39.666Z,995.33
2023-05-02T04:51:06.633Z,995.33
2023-05-02T04:51:37.778Z,995.33
2023-05-02T04:52:09.813Z,995.33
2023-05-02T04:52:26.738Z,995.33
2023-05-02T04:52:58.039Z,995.22
2023-05-02T04:53:29.643Z,995.22
2023-05-02T04:53:47.670Z,995.33
2023-05-02T04:54:18.256Z,995.33
2023-05-02T04:54:39.197Z,995.02
2023-05-02T04:55:07.520Z,995.02
2023-05-02T04:55:37.893Z,995.02
2023-05-02T04:56:10.390Z,995.53
2023-05-02T04:56:36.654Z,995.33
2023-05-02T04:56:57.816Z,995.33
2023-05-02T04:57:29.895Z,995.33
2023-05-02T04:57:46.583Z,995.33
2023-05-02T04:58:18.087Z,995.33
2023-05-02T04:58:39.612Z,995.33
2023-05-02T04:59:06.627Z,995.33
2023-05-02T04:59:37.794Z,995.33
2023-05-02T05:00:11.102Z,995.43
2023-05-02T05:00:26.955Z,995.43
2023-05-02T05:00:58.340Z,995.33
2023-05-02T05:01:29.952Z,995.33
2023-05-02T05:01:46.920Z,995.33
2023-05-02T05:02:18.028Z,995.33
2023-05-02T05:02:39.356Z,995.43
2023-05-02T05:03:06.710Z,995.43
2023-05-02T05:03:38.264Z,995.43
2023-05-02T05:04:09.919Z,995.43
2023-05-02T05:04:26.666Z,995.43
2023-05-02T05:04:58.035Z,995.43
2023-05-02T05:05:30.282Z,995.43
2023-05-02T05:05:47.044Z,995.33
2023-05-02T05:06:17.885Z,995.33
2023-05-02T05:06:39.101Z,995.53
2023-05-02T05:07:06.737Z,995.53
2023-05-02T05:07:37.963Z,995.53
2023-05-02T05:08:09.764Z,995.73
2023-05-02T05:08:26.780Z,995.73
2023-05-02T05:08:58.341Z,995.53
2023-05-02T05:09:31.063Z,995.53
2023-05-02T05:09:46.974Z,995.53
2023-05-02T05:10:18.651Z,995.53
2023-05-02T05:10:39.832Z,995.53
2023-05-02T05:11:06.683Z,995.53
2023-05-02T05:11:37.814Z,995.53
2023-05-02T05:12:10.240Z,995.43
2023-05-02T05:12:26.753Z,995.43
2023-05-02T05:12:59.259Z,995.53
2023-05-02T05:13:29.743Z,995.53
2023-05-02T05:14:02.084Z,995.43
2023-05-02T05:14:33.825Z,995.43
2023-05-02T05:15:08.002Z,995.63
2023-05-02T05:15:37.840Z,995.63
2023-05-02T05:16:09.867Z,995.53
2023-05-02T05:16:26.770Z,995.53
2023-05-02T05:16:58.210Z,995.73
2023-05-02T05:17:29.768Z,995.73
2023-05-02T05:17:47.145Z,995.43
2023-05-02T05:18:18.050Z,995.43
2023-05-02T05:18:39.108Z,995.73
2023-05-02T05:19:06.771Z,995.73
2023-05-02T05:19:37.977Z,995.73
2023-05-02T05:20:10.383Z,995.63
2023-05-02T05:20:26.793Z,995.63
2023-05-02T05:20:58.199Z,995.63
2023-05-02T05:21:29.654Z,995.63
2023-05-02T05:21:47.020Z,995.63
2023-05-02T05:22:17.850Z,995.63
2023-05-02T05:22:39.630Z,995.73
2023-05-02T05:23:06.611Z,995.73
2023-05-02T05:23:37.791Z,995.73
2023-05-02T05:24:09.902Z,995.83
2023-05-02T05:24:26.942Z,995.83
2023-05-02T05:24:57.928Z,995.83
2023-05-02T05:25:30.574Z,995.83
2023-05-02T05:25:46.876Z,995.94
2023-05-02T05:26:17.939Z,995.94
2023-05-02T05:26:39.113Z,995.63
2023-05-02T05:27:07.278Z,995.63
2023-05-02T05:27:38.274Z,995.63
2023-05-02T05:28:09.789Z,995.83
2023-05-02T05:28:26.726Z,995.83
2023-05-02T05:28:57.855Z,996.04
2023-05-02T05:29:29.795Z,996.04
2023-05-02T05:29:47.188Z,995.94
2023-05-02T05:30:18.909Z,995.94
2023-05-02T05:30:39.173Z,995.73
2023-05-02T05:31:06.750Z,995.73
2023-05-02T05:31:37.988Z,995.73
2023-05-02T05:32:10.731Z,995.94
2023-05-02T05:32:26.709Z,995.94
2023-05-02T05:32:57.901Z,995.94
2023-05-02T05:33:29.675Z,995.94
2023-05-02T05:33:46.928Z,996.04
2023-05-02T05:34:18.207Z,996.04
2023-05-02T05:34:39.214Z,995.83
2023-05-02T05:35:07.731Z,995.83
2023-05-02T05:35:37.851Z,995.83
2023-05-02T05:36:10.340Z,996.04
2023-05-02T05:36:26.739Z,996.04
2023-05-02T05:36:57.867Z,996.14
2023-05-02T05:37:29.855Z,996.14
2023-05-02T05:37:46.760Z,995.94
2023-05-02T05:38:17.861Z,995.94
2023-05-02T05:38:39.874Z,996.14
2023-05-02T05:39:06.671Z,996.14
2023-05-02T05:39:37.901Z,996.14
2023-05-02T05:40:10.630Z,995.94
2023-05-02T05:40:26.796Z,995.94
2023-05-02T05:40:58.271Z,995.94
2023-05-02T05:41:29.674Z,995.94
2023-05-02T05:41:47.155Z,996.04
2023-05-02T05:42:18.394Z,996.04