createdAt,value
2022-11-04T00:01:19.373Z,92.34
2022-11-04T00:03:46.485Z,92.42
2022-11-04T00:06:13.698Z,92.80
2022-11-04T00:08:43.826Z,93.22
2022-11-04T00:11:29.825Z,93.13
2022-11-04T00:13:57.979Z,92.85
2022-11-04T00:16:43.321Z,92.90
2022-11-04T00:19:10.232Z,92.95
2022-11-04T00:21:55.564Z,92.90
2022-11-04T00:24:41.299Z,93.53
2022-11-04T00:27:32.801Z,93.17
2022-11-04T00:30:00.367Z,93.03
2022-11-04T00:32:46.721Z,93.06
2022-11-04T00:35:14.214Z,93.28
2022-11-04T00:37:42.998Z,93.46
2022-11-04T00:40:12.576Z,93.01
2022-11-04T00:42:40.554Z,93.28
2022-11-04T00:45:07.967Z,93.23
2022-11-04T00:47:35.046Z,93.01
2022-11-04T00:50:02.212Z,93.49
2022-11-04T00:52:29.438Z,93.57
2022-11-04T00:54:56.655Z,93.18
2022-11-04T00:57:24.024Z,93.72
2022-11-04T00:59:50.881Z,94.01
2022-11-04T01:02:18.074Z,94.07
2022-11-04T01:04:46.687Z,93.96
2022-11-04T01:07:14.065Z,94.33
2022-11-04T01:09:41.235Z,94.64
2022-11-04T01:12:08.468Z,94.40
2022-11-04T01:14:35.973Z,95.03
2022-11-04T01:17:03.145Z,94.83
2022-11-04T01:19:30.255Z,94.87
2022-11-04T01:21:57.337Z,94.69
2022-11-04T01:24:24.759Z,94.70
2022-11-04T01:26:51.681Z,94.86
2022-11-04T01:29:18.747Z,94.76
2022-11-04T01:31:45.873Z,94.57
2022-11-04T01:34:12.980Z,94.75
2022-11-04T01:36:40.052Z,94.38
2022-11-04T01:39:07.325Z,95.22
2022-11-04T01:41:34.553Z,94.94
2022-11-04T01:44:39.810Z,95.55
2022-11-04T01:47:14.189Z,96.27
2022-11-04T01:49:43.504Z,96.32
2022-11-04T01:52:15.362Z,95.97
2022-11-04T01:54:45.153Z,95.73
2022-11-04T01:57:19.004Z,95.46
2022-11-04T01:59:47.099Z,95.83
2022-11-04T02:02:14.063Z,96.22
2022-11-04T02:04:43.066Z,96.19
2022-11-04T02:07:11.369Z,96.27
2022-11-04T02:09:40.639Z,96.34
2022-11-04T02:12:26.274Z,96.01
2022-11-04T02:14:55.059Z,95.86
2022-11-04T02:18:08.637Z,95.77
2022-11-04T02:21:19.523Z,95.99
2022-11-04T02:24:14.413Z,96.19
2022-11-04T02:26:59.936Z,96.46
2022-11-04T02:29:36.558Z,96.45
2022-11-04T02:32:12.549Z,96.77
2022-11-04T02:34:49.082Z,96.82
2022-11-04T02:37:37.864Z,97.36
2022-11-04T02:40:21.097Z,97.64
2022-11-04T02:42:54.107Z,97.50
2022-11-04T02:45:36.104Z,97.08
2022-11-04T02:48:29.741Z,97.34
2022-11-04T02:51:36.993Z,97.23
2022-11-04T02:54:12.990Z,96.97
2022-11-04T02:56:47.330Z,97.48
2022-11-04T02:59:23.330Z,97.81
2022-11-04T03:01:53.520Z,97.46
2022-11-04T03:04:28.488Z,97.51
2022-11-04T03:06:58.759Z,97.76
2022-11-04T03:09:29.990Z,98.12
2022-11-04T03:12:03.347Z,97.94
2022-11-04T03:14:41.600Z,98.08
2022-11-04T03:17:33.320Z,98.31
2022-11-04T03:20:03.254Z,98.16
2022-11-04T03:22:36.332Z,98.22
2022-11-04T03:25:06.662Z,98.25
2022-11-04T03:27:42.815Z,97.80
2022-11-04T03:33:39.932Z,97.79
2022-11-04T03:36:09.049Z,97.79
2022-11-04T03:38:37.485Z,98.23
2022-11-04T03:41:10.904Z,98.19
2022-11-04T03:43:41.662Z,98.16
2022-11-04T03:46:08.895Z,97.95
2022-11-04T03:48:36.656Z,98.31
2022-11-04T03:51:03.885Z,99.16
2022-11-04T03:53:32.060Z,98.48
2022-11-04T03:56:17.347Z,98.06
2022-11-04T03:59:12.035Z,98.28
2022-11-04T04:01:49.821Z,98.97
2022-11-04T04:04:49.284Z,98.84
2022-11-04T04:07:24.425Z,98.25
2022-11-04T04:09:59.197Z,98.54
2022-11-04T04:12:41.700Z,99.61
2022-11-04T04:15:22.090Z,98.96
2022-11-04T04:18:21.516Z,98.45
2022-11-04T04:20:50.642Z,99.03
2022-11-04T04:23:42.204Z,99.36
2022-11-04T04:26:28.677Z,99.66
2022-11-04T04:28:57.750Z,99.63
2022-11-04T04:31:46.189Z,99.83
2022-11-04T04:34:14.364Z,99.36
2022-11-04T04:36:49.319Z,99.80
2022-11-04T04:39:41.490Z,99.34
2022-11-04T04:42:27.826Z,99.21
2022-11-04T04:45:04.779Z,99.94
2022-11-04T04:47:45.774Z,99.62
2022-11-04T04:50:18.265Z,99.24
2022-11-04T04:52:50.940Z,99.38
2022-11-04T04:55:19.097Z,99.56
2022-11-04T04:57:46.082Z,99.73
2022-11-04T05:00:16.746Z,99.86
2022-11-04T05:02:44.088Z,99.60
2022-11-04T05:05:13.496Z,99.80
2022-11-04T05:07:48.267Z,99.80
2022-11-04T05:10:16.929Z,100.00
2022-11-04T05:13:03.463Z,100.00
2022-11-04T05:15:32.649Z,99.12
2022-11-04T05:18:02.244Z,99.29
2022-11-04T05:20:30.440Z,99.56
2022-11-04T05:22:57.507Z,99.98
2022-11-04T05:25:24.714Z,100.00
2022-11-04T05:27:51.538Z,100.00
2022-11-04T05:30:19.031Z,99.96
2022-11-04T05:32:46.186Z,99.87
2022-11-04T05:35:13.676Z,99.92
2022-11-04T05:37:41.066Z,99.96
2022-11-04T05:40:08.469Z,99.62
2022-11-04T05:42:37.141Z,99.52
2022-11-04T05:45:06.222Z,98.75
2022-11-04T05:47:33.518Z,98.31
2022-11-04T05:50:00.615Z,97.79
2022-11-04T05:52:27.948Z,98.14
2022-11-04T05:54:55.171Z,98.12
2022-11-04T05:57:22.476Z,98.38
2022-11-04T05:59:49.543Z,97.99
2022-11-04T06:02:17.028Z,97.61
2022-11-04T06:04:43.962Z,97.46
2022-11-04T06:07:12.293Z,97.20
2022-11-04T06:09:39.261Z,96.62
2022-11-04T06:12:11.090Z,96.52
2022-11-04T06:14:38.488Z,96.47
2022-11-04T06:17:06.002Z,96.07
2022-11-04T06:19:33.144Z,96.01
2022-11-04T06:22:00.725Z,95.73
2022-11-04T06:24:28.869Z,95.71
2022-11-04T06:26:56.361Z,95.08
2022-11-04T06:29:23.631Z,94.51
2022-11-04T06:31:50.690Z,93.20
2022-11-04T06:34:17.921Z,92.95
2022-11-04T06:36:44.977Z,92.58
2022-11-04T06:39:12.916Z,92.19
2022-11-04T06:41:42.826Z,92.07
2022-11-04T06:44:10.336Z,91.74
2022-11-04T06:46:39.462Z,91.65
2022-11-04T06:49:07.781Z,91.50
2022-11-04T06:51:35.009Z,91.81
2022-11-04T06:54:01.995Z,91.52
2022-11-04T06:56:29.094Z,91.80
2022-11-04T06:58:57.193Z,91.96
2022-11-04T07:01:27.212Z,91.82
2022-11-04T07:03:57.054Z,91.67
2022-11-04T07:06:25.348Z,91.69
2022-11-04T07:08:53.462Z,91.14
2022-11-04T07:11:22.657Z,90.80
2022-11-04T07:13:49.937Z,90.67
2022-11-04T07:16:18.208Z,90.22
2022-11-04T07:18:45.337Z,89.50
2022-11-04T07:21:13.126Z,89.14
2022-11-04T07:23:40.459Z,88.79
2022-11-04T07:26:09.114Z,88.48
2022-11-04T07:28:37.384Z,87.79
2022-11-04T07:31:06.348Z,87.42
2022-11-04T07:33:34.279Z,86.98
2022-11-04T07:36:05.997Z,86.48
2022-11-04T07:38:33.369Z,85.54
2022-11-04T07:41:02.584Z,84.99
2022-11-04T07:43:30.998Z,84.39
2022-11-04T07:46:10.817Z,83.63
2022-11-04T07:48:39.886Z,83.10
2022-11-04T07:51:09.505Z,82.47
2022-11-04T07:53:36.731Z,81.64
2022-11-04T07:56:05.952Z,81.33
2022-11-04T07:58:33.009Z,80.13
2022-11-04T08:01:02.050Z,79.54
2022-11-04T08:03:29.190Z,78.27
2022-11-04T08:05:58.418Z,77.86
2022-11-04T08:08:26.457Z,77.79
2022-11-04T08:10:58.926Z,76.82
2022-11-04T08:13:29.457Z,76.28
2022-11-04T08:15:57.825Z,75.61
2022-11-04T08:18:24.942Z,75.76
2022-11-04T08:20:52.624Z,75.31
2022-11-04T08:23:20.407Z,74.76
2022-11-04T08:25:47.469Z,74.80
2022-11-04T08:28:17.810Z,74.26
2022-11-04T08:31:01.579Z,73.98
2022-11-04T08:33:51.697Z,73.67
2022-11-04T08:36:22.026Z,73.47
2022-11-04T08:38:50.012Z,73.15
2022-11-04T08:41:20.034Z,72.57
2022-11-04T08:43:48.284Z,72.18
2022-11-04T08:46:15.479Z,71.94
2022-11-04T08:48:43.460Z,71.98
2022-11-04T08:51:17.866Z,72.00
2022-11-04T08:53:45.263Z,71.26
2022-11-04T08:56:19.062Z,70.95
2022-11-04T08:58:46.151Z,70.93
2022-11-04T09:01:14.261Z,69.62
2022-11-04T09:03:42.273Z,69.34
2022-11-04T09:06:12.327Z,68.97
2022-11-04T09:08:39.877Z,68.83
2022-11-04T09:11:09.577Z,68.91
2022-11-04T09:13:39.809Z,68.30
2022-11-04T09:16:09.491Z,67.82
2022-11-04T09:18:37.168Z,67.62
2022-11-04T09:21:06.404Z,67.68
2022-11-04T09:23:38.817Z,67.35
2022-11-04T09:26:13.074Z,66.71
2022-11-04T09:28:41.484Z,66.25
2022-11-04T09:31:13.501Z,65.91
2022-11-04T09:33:40.816Z,65.45
2022-11-04T09:36:09.249Z,64.93
2022-11-04T09:38:41.195Z,64.52
2022-11-04T09:41:46.128Z,64.46
2022-11-04T09:44:16.156Z,64.32
2022-11-04T09:46:44.641Z,64.14
2022-11-04T09:49:13.732Z,63.38
2022-11-04T09:51:57.959Z,63.28
2022-11-04T09:54:45.870Z,63.35
2022-11-04T09:57:18.345Z,63.07
2022-11-04T09:59:47.104Z,63.00
2022-11-04T10:02:29.153Z,62.48
2022-11-04T10:05:05.465Z,62.06
2022-11-04T10:07:51.419Z,61.56
2022-11-04T10:10:50.446Z,61.60
2022-11-04T10:13:51.149Z,60.77
2022-11-04T10:16:42.966Z,60.15
2022-11-04T10:19:20.371Z,60.35
2022-11-04T10:22:29.274Z,59.78
2022-11-04T10:25:03.849Z,59.77
2022-11-04T10:27:35.490Z,58.85
2022-11-04T10:30:15.842Z,58.86
2022-11-04T10:33:01.945Z,58.61
2022-11-04T10:35:40.845Z,57.90
2022-11-04T10:38:16.183Z,57.68
2022-11-04T10:40:48.198Z,57.50
2022-11-04T10:43:26.051Z,57.19
2022-11-04T10:46:01.443Z,56.79
2022-11-04T10:48:43.894Z,56.29
2022-11-04T10:51:10.946Z,56.18
2022-11-04T10:53:38.085Z,55.68
2022-11-04T10:56:21.888Z,55.81
2022-11-04T10:58:49.163Z,55.56
2022-11-04T11:01:49.704Z,55.61
2022-11-04T11:04:31.939Z,55.30
2022-11-04T11:07:00.782Z,54.62
2022-11-04T11:09:34.410Z,53.61
2022-11-04T11:12:49.553Z,53.37
2022-11-04T11:15:30.933Z,53.85
2022-11-04T11:18:11.110Z,53.50
2022-11-04T11:20:41.032Z,53.56
2022-11-04T11:23:35.351Z,52.62
2022-11-04T11:26:03.734Z,52.95
2022-11-04T11:28:38.379Z,52.93
2022-11-04T11:31:13.468Z,53.35
2022-11-04T11:33:55.006Z,53.03
2022-11-04T11:36:27.164Z,53.15
2022-11-04T11:39:05.994Z,52.40
2022-11-04T11:41:52.915Z,52.33
2022-11-04T11:44:37.175Z,51.36
2022-11-04T11:47:17.816Z,51.77
2022-11-04T11:49:45.282Z,51.60
2022-11-04T11:52:27.747Z,51.59
2022-11-04T11:55:03.674Z,51.11
2022-11-04T11:57:39.365Z,50.23
2022-11-04T12:03:14.434Z,49.42
2022-11-04T12:09:19.525Z,49.02
2022-11-04T12:11:49.506Z,49.13
2022-11-04T12:14:19.185Z,48.65
2022-11-04T12:17:13.911Z,48.74
2022-11-04T12:20:18.963Z,48.67
2022-11-04T12:22:45.953Z,48.24
2022-11-04T12:25:23.354Z,48.44
2022-11-04T12:28:06.211Z,48.43
2022-11-04T12:30:46.426Z,48.54
2022-11-04T12:33:28.280Z,48.65
2022-11-04T12:36:21.939Z,48.35
2022-11-04T12:38:57.359Z,47.95
2022-11-04T12:41:46.706Z,47.98
2022-11-04T12:44:45.285Z,48.13
2022-11-04T12:47:38.501Z,48.12
2022-11-04T12:50:43.534Z,48.24
2022-11-04T12:53:36.110Z,47.55
2022-11-04T12:56:14.841Z,47.78
2022-11-04T12:58:53.945Z,47.73
2022-11-04T13:01:30.353Z,47.36
2022-11-04T13:04:12.158Z,47.80
2022-11-04T13:07:16.250Z,48.05
2022-11-04T13:10:00.641Z,48.03
2022-11-04T13:12:35.495Z,47.35
2022-11-04T13:15:16.773Z,47.48
2022-11-04T13:17:45.929Z,47.79
2022-11-04T13:20:15.868Z,47.55
2022-11-04T13:22:47.259Z,47.98
2022-11-04T13:25:29.735Z,47.90
2022-11-04T13:27:58.336Z,47.64
2022-11-04T13:30:41.398Z,48.07
2022-11-04T13:33:37.684Z,47.78
2022-11-04T13:36:07.235Z,47.90
2022-11-04T13:38:42.294Z,47.86
2022-11-04T13:41:21.563Z,48.06
2022-11-04T13:43:59.299Z,47.48
2022-11-04T13:46:35.253Z,47.76
2022-11-04T13:49:11.657Z,48.10
2022-11-04T13:51:44.690Z,48.14
2022-11-04T13:54:31.953Z,47.75
2022-11-04T13:57:09.941Z,47.76
2022-11-04T13:59:37.132Z,48.01
2022-11-04T14:02:13.084Z,48.05
2022-11-04T14:04:42.598Z,48.50
2022-11-04T14:07:14.419Z,48.04
2022-11-04T14:09:44.744Z,48.35
2022-11-04T14:12:13.658Z,48.37
2022-11-04T14:14:50.988Z,48.74
2022-11-04T14:17:33.438Z,48.94
2022-11-04T14:20:11.780Z,48.82
2022-11-04T14:22:44.960Z,49.18
2022-11-04T14:25:44.427Z,49.45
2022-11-04T14:28:14.396Z,49.37
2022-11-04T14:30:44.581Z,49.97
2022-11-04T14:33:35.450Z,50.27
2022-11-04T14:36:20.951Z,50.62
2022-11-04T14:39:12.186Z,50.64
2022-11-04T14:42:02.731Z,50.93
2022-11-04T14:44:41.950Z,51.44
2022-11-04T14:47:31.282Z,51.56
2022-11-04T14:49:58.352Z,51.35
2022-11-04T14:52:33.547Z,51.79
2022-11-04T14:55:33.445Z,52.08
2022-11-04T14:58:21.919Z,52.66
2022-11-04T15:00:49.343Z,52.70
2022-11-04T15:06:07.458Z,53.24
2022-11-04T15:08:52.149Z,53.85
2022-11-04T15:11:42.489Z,54.18
2022-11-04T15:14:20.609Z,54.43
2022-11-04T15:16:54.333Z,55.21
2022-11-04T15:19:35.581Z,55.41
2022-11-04T15:22:05.307Z,55.98
2022-11-04T15:24:33.206Z,55.96
2022-11-04T15:27:05.111Z,56.25
2022-11-04T15:29:32.784Z,56.52
2022-11-04T15:32:05.688Z,56.80
2022-11-04T15:34:35.645Z,56.90
2022-11-04T15:37:05.680Z,57.31
2022-11-04T15:39:39.487Z,57.41
2022-11-04T15:42:30.113Z,57.53
2022-11-04T15:44:57.418Z,57.71
2022-11-04T15:47:27.411Z,57.98
2022-11-04T15:50:06.161Z,58.18
2022-11-04T15:52:33.305Z,58.44
2022-11-04T15:55:02.971Z,58.51
2022-11-04T15:57:34.973Z,59.00
2022-11-04T16:00:19.847Z,59.15
2022-11-04T16:02:50.268Z,59.29
2022-11-04T16:05:22.740Z,59.56
2022-11-04T16:07:52.020Z,59.73
2022-11-04T16:10:31.698Z,59.78
2022-11-04T16:13:17.234Z,60.21
2022-11-04T16:15:51.966Z,60.46
2022-11-04T16:18:37.366Z,60.89
2022-11-04T16:21:26.088Z,61.07
2022-11-04T16:24:06.981Z,61.45
2022-11-04T16:26:40.362Z,61.94
2022-11-04T16:29:13.622Z,62.24
2022-11-04T16:31:40.681Z,62.94
2022-11-04T16:34:12.381Z,63.49
2022-11-04T16:36:39.785Z,64.16
2022-11-04T16:39:09.680Z,64.80
2022-11-04T16:41:40.688Z,65.02
2022-11-04T16:44:19.401Z,65.06
2022-11-04T16:46:46.448Z,65.11
2022-11-04T16:49:19.047Z,65.26
2022-11-04T16:51:50.844Z,65.49
2022-11-04T16:54:17.829Z,65.67
2022-11-04T16:56:45.576Z,65.85
2022-11-04T16:59:12.852Z,65.99
2022-11-04T17:01:40.088Z,65.76
2022-11-04T17:04:07.914Z,65.88
2022-11-04T17:06:35.542Z,66.40
2022-11-04T17:09:02.584Z,66.62
2022-11-04T17:11:32.557Z,67.01
2022-11-04T17:13:59.535Z,67.27
2022-11-04T17:16:26.371Z,67.59
2022-11-04T17:18:53.438Z,67.76
2022-11-04T17:21:20.993Z,67.93
2022-11-04T17:23:47.966Z,68.08
2022-11-04T17:26:15.293Z,68.38
2022-11-04T17:28:42.330Z,68.73
2022-11-04T17:31:17.173Z,68.73
2022-11-04T17:33:44.570Z,69.44
2022-11-04T17:36:20.687Z,69.90
2022-11-04T17:38:48.273Z,70.05
2022-11-04T17:41:33.638Z,70.29
2022-11-04T17:44:00.764Z,70.11
2022-11-04T17:46:35.771Z,70.09
2022-11-04T17:49:13.236Z,70.33
2022-11-04T17:51:46.123Z,70.73
2022-11-04T17:54:18.180Z,70.78
2022-11-04T17:56:45.117Z,70.97
2022-11-04T17:59:14.173Z,71.46
2022-11-04T18:01:43.106Z,71.78
2022-11-04T18:04:19.750Z,72.28
2022-11-04T18:06:46.853Z,72.72
2022-11-04T18:09:15.683Z,72.95
2022-11-04T18:12:02.106Z,72.88
2022-11-04T18:14:29.282Z,73.15
2022-11-04T18:16:56.257Z,73.16
2022-11-04T18:19:23.930Z,73.24
2022-11-04T18:21:51.458Z,73.47
2022-11-04T18:24:19.440Z,73.64
2022-11-04T18:26:46.767Z,73.84
2022-11-04T18:29:14.174Z,74.05
2022-11-04T18:31:48.611Z,74.23
2022-11-04T18:34:18.944Z,74.34
2022-11-04T18:36:47.639Z,74.64
2022-11-04T18:39:17.470Z,74.94
2022-11-04T18:41:45.829Z,75.27
2022-11-04T18:44:21.029Z,75.47
2022-11-04T18:46:49.026Z,76.19
2022-11-04T18:49:17.048Z,76.25
2022-11-04T18:51:44.413Z,76.46
2022-11-04T18:54:12.237Z,76.64
2022-11-04T18:56:39.429Z,76.55
2022-11-04T18:59:26.102Z,76.70
2022-11-04T19:01:53.850Z,76.83
2022-11-04T19:04:20.943Z,77.27
2022-11-04T19:06:47.875Z,77.07
2022-11-04T19:12:22.749Z,77.14
2022-11-04T19:14:50.075Z,77.13
2022-11-04T19:17:16.976Z,77.22
2022-11-04T19:19:43.993Z,77.24
2022-11-04T19:22:11.869Z,77.25
2022-11-04T19:24:39.706Z,77.50
2022-11-04T19:27:07.005Z,77.24
2022-11-04T19:29:34.011Z,77.61
2022-11-04T19:32:01.315Z,77.68
2022-11-04T19:34:28.283Z,78.18
2022-11-04T19:36:55.353Z,78.37
2022-11-04T19:39:22.374Z,78.87
2022-11-04T19:42:08.171Z,78.88
2022-11-04T19:44:35.180Z,79.15
2022-11-04T19:47:02.005Z,79.57
2022-11-04T19:49:31.672Z,79.79
2022-11-04T19:51:59.258Z,80.24
2022-11-04T19:54:27.152Z,79.77
2022-11-04T19:56:54.451Z,79.86
2022-11-04T19:59:21.425Z,79.82
2022-11-04T20:01:48.487Z,80.08
2022-11-04T20:04:15.650Z,80.19
2022-11-04T20:06:42.689Z,79.76
2022-11-04T20:09:11.078Z,79.27
2022-11-04T20:12:00.122Z,79.25
2022-11-04T20:14:28.305Z,79.47
2022-11-04T20:16:55.476Z,79.97
2022-11-04T20:19:23.590Z,79.96
2022-11-04T20:21:52.178Z,80.27
2022-11-04T20:24:19.291Z,81.34
2022-11-04T20:26:49.376Z,81.84
2022-11-04T20:29:17.049Z,83.35
2022-11-04T20:31:44.807Z,85.31
2022-11-04T20:34:14.253Z,84.20
2022-11-04T20:36:41.882Z,83.55
2022-11-04T20:39:20.445Z,83.38
2022-11-04T20:41:47.721Z,83.59
2022-11-04T20:44:16.055Z,83.81
2022-11-04T20:46:44.289Z,84.05
2022-11-04T20:49:12.222Z,84.38
2022-11-04T20:51:42.318Z,84.42
2022-11-04T20:54:11.335Z,84.00
2022-11-04T20:56:40.336Z,83.75
2022-11-04T20:59:08.012Z,83.34
2022-11-04T21:01:38.214Z,83.24
2022-11-04T21:04:18.979Z,83.09
2022-11-04T21:06:51.104Z,83.58
2022-11-04T21:09:20.429Z,83.68
2022-11-04T21:11:48.392Z,83.88
2022-11-04T21:14:16.686Z,84.50
2022-11-04T21:16:44.252Z,85.78
2022-11-04T21:19:12.239Z,85.06
2022-11-04T21:21:41.516Z,84.26
2022-11-04T21:24:10.345Z,84.22
2022-11-04T21:26:37.248Z,84.32
2022-11-04T21:29:06.810Z,85.31
2022-11-04T21:31:38.964Z,85.27
2022-11-04T21:34:06.020Z,85.57
2022-11-04T21:36:33.828Z,86.08
2022-11-04T21:39:00.924Z,85.87
2022-11-04T21:41:33.456Z,86.12
2022-11-04T21:44:03.107Z,86.27
2022-11-04T21:46:31.826Z,86.19
2022-11-04T21:48:59.196Z,86.77
2022-11-04T21:51:31.501Z,87.21
2022-11-04T21:54:00.193Z,88.00
2022-11-04T21:56:29.649Z,86.93
2022-11-04T21:58:57.124Z,86.96
2022-11-04T22:01:26.788Z,86.87
2022-11-04T22:03:56.730Z,87.46
2022-11-04T22:06:25.729Z,87.92
2022-11-04T22:08:56.511Z,88.00
2022-11-04T22:11:29.335Z,88.93
2022-11-04T22:13:58.266Z,89.22
2022-11-04T22:16:27.579Z,89.42
2022-11-04T22:18:56.662Z,89.28
2022-11-04T22:21:25.396Z,89.50
2022-11-04T22:23:53.079Z,89.54
2022-11-04T22:26:24.264Z,89.62
2022-11-04T22:28:52.306Z,89.71
2022-11-04T22:31:21.923Z,90.67
2022-11-04T22:33:50.284Z,90.68
2022-11-04T22:36:17.505Z,90.39
2022-11-04T22:38:44.733Z,90.47
2022-11-04T22:41:17.362Z,90.20
2022-11-04T22:43:44.472Z,90.61
2022-11-04T22:46:31.837Z,91.16
2022-11-04T22:49:02.002Z,91.37
2022-11-04T22:51:33.825Z,91.08
2022-11-04T22:54:07.707Z,90.99
2022-11-04T22:56:35.778Z,90.81
2022-11-04T22:59:02.889Z,91.10
2022-11-04T23:01:31.710Z,91.01
2022-11-04T23:03:58.949Z,90.37
2022-11-04T23:06:26.007Z,90.41
2022-11-04T23:08:59.617Z,90.40
2022-11-04T23:11:46.364Z,90.54
2022-11-04T23:14:33.742Z,90.40
2022-11-04T23:17:19.401Z,90.64
2022-11-04T23:19:46.570Z,90.47
2022-11-04T23:22:31.893Z,90.23
2022-11-04T23:25:11.301Z,89.99
2022-11-04T23:28:03.632Z,89.66
2022-11-04T23:30:33.991Z,89.47
2022-11-04T23:33:03.168Z,89.30
2022-11-04T23:35:52.754Z,89.62
2022-11-04T23:38:20.202Z,90.00
2022-11-04T23:41:07.635Z,89.80
2022-11-04T23:43:35.737Z,89.62
2022-11-04T23:46:21.517Z,88.85
2022-11-04T23:49:06.751Z,88.86
2022-11-04T23:51:52.194Z,89.34
2022-11-04T23:54:38.326Z,89.43
2022-11-04T23:57:30.467Z,89.73
