createdAt,value
2018-04-04T00:02:00.939Z,63.99
2018-04-04T00:04:26.600Z,64.07
2018-04-04T00:06:52.496Z,64.12
2018-04-04T00:09:18.180Z,64.19
2018-04-04T00:11:43.865Z,64.21
2018-04-04T00:14:09.568Z,64.19
2018-04-04T00:16:35.480Z,64.26
2018-04-04T00:19:01.135Z,64.33
2018-04-04T00:21:26.806Z,64.44
2018-04-04T00:23:52.503Z,64.46
2018-04-04T00:26:18.223Z,64.48
2018-04-04T00:28:44.224Z,64.52
2018-04-04T00:31:09.972Z,64.57
2018-04-04T00:33:35.641Z,64.64
2018-04-04T00:36:01.499Z,64.58
2018-04-04T00:38:27.163Z,64.66
2018-04-04T00:40:52.840Z,64.78
2018-04-04T00:43:18.508Z,64.77
2018-04-04T00:45:44.180Z,64.80
2018-04-04T00:48:09.904Z,64.74
2018-04-04T00:50:35.648Z,64.72
2018-04-04T00:53:02.228Z,64.76
2018-04-04T00:55:27.900Z,64.73
2018-04-04T00:57:53.584Z,64.77
2018-04-04T01:00:19.936Z,64.77
2018-04-04T01:02:45.612Z,64.88
2018-04-04T01:05:11.264Z,64.95
2018-04-04T01:07:36.933Z,65.08
2018-04-04T01:10:02.769Z,65.06
2018-04-04T01:12:28.440Z,65.14
2018-04-04T01:14:54.118Z,65.26
2018-04-04T01:17:19.837Z,65.48
2018-04-04T01:19:45.496Z,65.51
2018-04-04T01:22:11.180Z,65.55
2018-04-04T01:24:36.860Z,65.60
2018-04-04T01:27:02.687Z,65.68
2018-04-04T01:29:28.444Z,65.66
2018-04-04T01:31:54.192Z,65.59
2018-04-04T01:34:19.860Z,65.51
2018-04-04T01:36:45.533Z,65.62
2018-04-04T01:39:11.220Z,65.53
2018-04-04T01:41:36.903Z,65.46
2018-04-04T01:44:02.906Z,65.50
2018-04-04T01:46:28.653Z,65.44
2018-04-04T01:48:54.368Z,65.40
2018-04-04T01:51:20.085Z,65.37
2018-04-04T01:53:46.237Z,65.37
2018-04-04T01:56:12.028Z,65.37
2018-04-04T01:58:37.708Z,65.26
2018-04-04T02:01:03.410Z,65.26
2018-04-04T02:03:29.065Z,65.11
2018-04-04T02:05:54.783Z,64.87
2018-04-04T02:08:20.448Z,64.73
2018-04-04T02:10:46.132Z,64.56
2018-04-04T02:13:12.112Z,64.15
2018-04-04T02:15:37.809Z,63.64
2018-04-04T02:18:03.488Z,63.29
2018-04-04T02:20:29.165Z,63.05
2018-04-04T02:22:54.841Z,62.94
2018-04-04T02:25:20.507Z,62.85
2018-04-04T02:27:46.197Z,62.71
2018-04-04T02:30:11.869Z,62.70
2018-04-04T02:32:37.598Z,62.47
2018-04-04T02:35:03.264Z,62.06
2018-04-04T02:37:28.945Z,61.86
2018-04-04T02:39:54.640Z,61.61
2018-04-04T02:42:20.313Z,61.51
2018-04-04T02:44:46.008Z,61.43
2018-04-04T02:47:11.674Z,61.37
2018-04-04T02:49:37.340Z,61.40
2018-04-04T02:52:03.267Z,61.60
2018-04-04T02:54:29.237Z,61.61
2018-04-04T02:56:55.052Z,61.54
2018-04-04T02:59:20.726Z,61.63
2018-04-04T03:01:46.384Z,61.73
2018-04-04T03:04:12.104Z,61.78
2018-04-04T03:06:37.721Z,61.73
2018-04-04T03:09:03.428Z,61.72
2018-04-04T03:11:29.317Z,61.67
2018-04-04T03:13:54.967Z,61.81
2018-04-04T03:16:20.648Z,61.73
2018-04-04T03:18:46.300Z,61.87
2018-04-04T03:21:11.949Z,61.94
2018-04-04T03:23:37.665Z,61.98
2018-04-04T03:26:03.335Z,61.92
2018-04-04T03:28:29.733Z,62.12
2018-04-04T03:30:55.437Z,62.25
2018-04-04T03:33:21.104Z,62.37
2018-04-04T03:35:46.996Z,62.48
2018-04-04T03:38:12.654Z,62.50
2018-04-04T03:40:38.321Z,62.51
2018-04-04T03:43:03.987Z,62.60
2018-04-04T03:45:29.676Z,62.59
2018-04-04T03:47:55.333Z,62.64
2018-04-04T03:50:21.290Z,62.76
2018-04-04T03:52:47.088Z,62.85
2018-04-04T03:55:13.034Z,62.93
2018-04-04T03:57:38.697Z,62.97
2018-04-04T04:00:04.385Z,62.86
2018-04-04T04:02:30.055Z,62.76
2018-04-04T04:04:55.750Z,62.45
2018-04-04T04:07:21.457Z,61.99
2018-04-04T04:09:47.163Z,61.54
2018-04-04T04:12:12.836Z,61.67
2018-04-04T04:14:38.533Z,61.84
2018-04-04T04:17:04.564Z,61.79
2018-04-04T04:19:30.267Z,61.52
2018-04-04T04:21:55.981Z,61.45
2018-04-04T04:24:21.666Z,61.34
2018-04-04T04:26:47.390Z,61.42
2018-04-04T04:29:13.410Z,61.38
2018-04-04T04:31:39.098Z,61.43
2018-04-04T04:34:04.789Z,61.29
2018-04-04T04:36:30.455Z,61.37
2018-04-04T04:38:56.116Z,61.23
2018-04-04T04:41:21.790Z,61.18
2018-04-04T04:43:47.473Z,60.98
2018-04-04T04:46:13.136Z,61.00
2018-04-04T04:48:38.852Z,60.91
2018-04-04T04:51:04.498Z,60.75
2018-04-04T04:53:30.202Z,60.67
2018-04-04T04:55:55.865Z,60.73
2018-04-04T04:58:21.577Z,60.82
2018-04-04T05:00:47.264Z,60.85
2018-04-04T05:03:13.007Z,60.80
2018-04-04T05:05:38.680Z,60.94
2018-04-04T05:08:04.332Z,61.00
2018-04-04T05:10:30.017Z,60.87
2018-04-04T05:12:55.697Z,60.87
2018-04-04T05:15:21.362Z,60.90
2018-04-04T05:17:47.029Z,60.89
2018-04-04T05:20:12.714Z,60.84
2018-04-04T05:22:38.600Z,60.89
2018-04-04T05:25:04.272Z,60.87
2018-04-04T05:27:29.988Z,61.12
2018-04-04T05:29:55.680Z,61.07
2018-04-04T05:32:21.357Z,61.12
2018-04-04T05:34:47.022Z,61.31
2018-04-04T05:37:12.724Z,61.29
2018-04-04T05:39:38.389Z,61.09
2018-04-04T05:42:04.047Z,60.95
2018-04-04T05:44:29.719Z,60.95
2018-04-04T05:46:55.431Z,60.78
2018-04-04T05:49:21.794Z,60.75
2018-04-04T05:51:47.458Z,60.74
2018-04-04T05:54:13.180Z,60.91
2018-04-04T05:56:39.047Z,60.78
2018-04-04T05:59:04.740Z,60.64
2018-04-04T06:01:30.409Z,60.56
2018-04-04T06:03:56.404Z,60.58
2018-04-04T06:06:22.107Z,60.61
2018-04-04T06:08:47.787Z,60.72
2018-04-04T06:11:13.446Z,61.17
2018-04-04T06:13:39.110Z,61.54
2018-04-04T06:16:04.768Z,61.97
2018-04-04T06:18:30.420Z,61.96
2018-04-04T06:20:56.148Z,62.08
2018-04-04T06:23:21.829Z,62.01
2018-04-04T06:25:47.498Z,61.82
2018-04-04T06:28:13.457Z,61.72
2018-04-04T06:30:39.159Z,61.59
2018-04-04T06:33:04.871Z,61.45
2018-04-04T06:35:30.523Z,61.34
2018-04-04T06:37:56.202Z,60.99
2018-04-04T06:40:21.915Z,60.90
2018-04-04T06:42:47.600Z,60.84
2018-04-04T06:45:13.306Z,60.94
2018-04-04T06:47:39.004Z,60.82
2018-04-04T06:50:04.694Z,60.50
2018-04-04T06:52:30.452Z,60.39
2018-04-04T06:54:56.124Z,60.51
2018-04-04T06:57:21.788Z,60.60
2018-04-04T06:59:47.476Z,60.75
2018-04-04T07:02:13.149Z,60.78
2018-04-04T07:04:38.916Z,60.94
2018-04-04T07:07:04.605Z,61.00
2018-04-04T07:09:30.329Z,60.99
2018-04-04T07:11:56.008Z,61.09
2018-04-04T07:14:21.713Z,61.07
2018-04-04T07:16:47.384Z,61.14
2018-04-04T07:19:13.080Z,61.35
2018-04-04T07:21:38.762Z,61.20
2018-04-04T07:24:04.423Z,61.27
2018-04-04T07:26:30.243Z,61.04
2018-04-04T07:28:56.251Z,60.96
2018-04-04T07:31:22.145Z,61.14
2018-04-04T07:33:47.819Z,61.26
2018-04-04T07:36:13.497Z,61.31
2018-04-04T07:38:39.240Z,61.40
2018-04-04T07:41:04.907Z,61.30
2018-04-04T07:43:30.584Z,61.18
2018-04-04T07:45:56.239Z,60.96
2018-04-04T07:48:21.964Z,60.47
2018-04-04T07:50:47.621Z,60.00
2018-04-04T07:53:13.388Z,59.69
2018-04-04T07:55:39.050Z,59.56
2018-04-04T07:58:04.768Z,59.47
2018-04-04T08:00:30.425Z,59.21
2018-04-04T08:02:56.100Z,59.24
2018-04-04T08:05:21.827Z,58.70
2018-04-04T08:07:47.526Z,58.53
2018-04-04T08:10:13.199Z,58.40
2018-04-04T08:12:38.871Z,57.84
2018-04-04T08:15:04.572Z,57.92
2018-04-04T08:17:30.245Z,57.69
2018-04-04T08:19:56.351Z,57.81
2018-04-04T08:22:22.006Z,57.86
2018-04-04T08:24:47.752Z,57.29
2018-04-04T08:27:13.443Z,56.97
2018-04-04T08:29:39.180Z,56.85
2018-04-04T08:32:04.860Z,57.01
2018-04-04T08:34:30.590Z,56.61
2018-04-04T08:36:56.206Z,56.46
2018-04-04T08:39:21.909Z,56.59
2018-04-04T08:41:47.761Z,56.41
2018-04-04T08:44:13.456Z,55.71
2018-04-04T08:46:39.158Z,54.85
2018-04-04T08:49:04.828Z,54.58
2018-04-04T08:51:30.500Z,54.56
2018-04-04T08:53:56.312Z,54.03
2018-04-04T08:56:21.967Z,52.52
2018-04-04T08:58:47.680Z,52.52
2018-04-04T09:01:13.420Z,51.83
2018-04-04T09:03:39.112Z,51.92
2018-04-04T09:06:04.776Z,52.67
2018-04-04T09:08:30.550Z,52.76
2018-04-04T09:10:56.204Z,52.79
2018-04-04T09:13:21.884Z,52.86
2018-04-04T09:15:47.545Z,52.66
2018-04-04T09:18:13.212Z,52.38
2018-04-04T09:20:38.886Z,52.13
2018-04-04T09:23:04.566Z,51.63
2018-04-04T09:25:30.237Z,50.88
2018-04-04T09:27:55.933Z,50.58
2018-04-04T09:30:21.729Z,50.65
2018-04-04T09:32:47.408Z,50.85
2018-04-04T09:35:13.085Z,50.30
2018-04-04T09:37:38.748Z,49.90
2018-04-04T09:40:04.421Z,49.78
2018-04-04T09:42:30.074Z,49.83
2018-04-04T09:44:55.766Z,49.52
2018-04-04T09:47:21.421Z,49.45
2018-04-04T09:49:47.324Z,49.27
2018-04-04T09:52:12.989Z,48.94
2018-04-04T09:54:38.700Z,48.37
2018-04-04T09:57:04.363Z,47.63
2018-04-04T09:59:30.212Z,47.05
2018-04-04T10:01:55.904Z,46.79
2018-04-04T10:04:21.677Z,46.40
2018-04-04T10:06:47.345Z,45.49
2018-04-04T10:09:13.032Z,45.08
2018-04-04T10:11:38.692Z,44.79
2018-04-04T10:14:04.398Z,44.81
2018-04-04T10:16:30.072Z,44.02
2018-04-04T10:18:55.760Z,43.21
2018-04-04T10:21:21.442Z,43.03
2018-04-04T10:23:47.128Z,41.81
2018-04-04T10:26:12.774Z,41.39
2018-04-04T10:28:38.671Z,41.06
2018-04-04T10:31:04.328Z,40.86
2018-04-04T10:33:30.015Z,40.88
2018-04-04T10:35:55.681Z,41.14
2018-04-04T10:38:21.324Z,40.74
2018-04-04T10:40:46.992Z,40.66
2018-04-04T10:43:12.683Z,40.33
2018-04-04T10:45:38.344Z,41.26
2018-04-04T10:48:04.000Z,41.11
2018-04-04T10:50:29.743Z,41.62
2018-04-04T10:52:55.353Z,41.15
2018-04-04T10:55:21.032Z,41.15
2018-04-04T10:57:46.684Z,41.08
2018-04-04T11:00:12.361Z,40.87
2018-04-04T11:02:38.024Z,41.71
2018-04-04T11:05:03.731Z,42.08
2018-04-04T11:07:29.399Z,41.96
2018-04-04T11:09:55.122Z,41.58
2018-04-04T11:12:20.853Z,42.09
2018-04-04T11:14:46.594Z,39.96
2018-04-04T11:17:12.254Z,37.21
2018-04-04T11:19:37.938Z,36.03
2018-04-04T11:22:03.678Z,36.29
2018-04-04T11:24:29.337Z,36.60
2018-04-04T11:26:55.000Z,36.85
2018-04-04T11:29:21.140Z,37.03
2018-04-04T11:31:46.882Z,37.42
2018-04-04T11:34:12.573Z,37.57
2018-04-04T11:36:38.235Z,37.43
2018-04-04T11:39:05.213Z,37.04
2018-04-04T11:41:30.878Z,35.95
2018-04-04T11:43:56.557Z,35.12
2018-04-04T11:46:22.453Z,34.95
2018-04-04T11:48:48.133Z,34.38
2018-04-04T11:51:13.800Z,34.10
2018-04-04T11:53:39.453Z,34.01
2018-04-04T11:56:05.180Z,34.44
2018-04-04T11:58:30.852Z,34.88
2018-04-04T12:00:56.558Z,36.18
2018-04-04T12:03:22.229Z,36.63
2018-04-04T12:05:47.916Z,36.48
2018-04-04T12:08:13.577Z,36.22
2018-04-04T12:10:39.261Z,36.30
2018-04-04T12:13:04.951Z,36.26
2018-04-04T12:15:30.627Z,36.26
2018-04-04T12:17:56.284Z,36.67
2018-04-04T12:20:21.996Z,36.92
2018-04-04T12:22:47.688Z,36.86
2018-04-04T12:25:13.675Z,36.60
2018-04-04T12:27:39.340Z,36.58
2018-04-04T12:30:05.028Z,36.40
2018-04-04T12:32:30.740Z,37.30
2018-04-04T12:34:56.370Z,37.78
2018-04-04T12:37:22.053Z,38.09
2018-04-04T12:39:47.901Z,38.25
2018-04-04T12:42:13.567Z,38.42
2018-04-04T12:44:39.925Z,38.65
2018-04-04T12:47:05.597Z,39.11
2018-04-04T12:49:31.296Z,39.28
2018-04-04T12:51:56.977Z,39.64
2018-04-04T12:54:22.661Z,39.95
2018-04-04T12:56:48.339Z,40.05
2018-04-04T12:59:13.996Z,40.15
2018-04-04T13:01:39.685Z,40.40
2018-04-04T13:04:05.328Z,40.50
2018-04-04T13:06:31.002Z,40.97
2018-04-04T13:08:56.664Z,41.24
2018-04-04T13:11:22.344Z,41.25
2018-04-04T13:13:47.992Z,41.37
2018-04-04T13:16:19.972Z,41.13
2018-04-04T13:18:45.661Z,41.60
2018-04-04T13:21:11.367Z,41.73
2018-04-04T13:23:37.063Z,41.80
2018-04-04T13:26:02.780Z,41.74
2018-04-04T13:28:28.457Z,42.10
2018-04-04T13:30:54.176Z,42.38
2018-04-04T13:33:19.854Z,42.35
2018-04-04T13:35:45.524Z,42.48
2018-04-04T13:38:11.192Z,42.72
2018-04-04T13:40:36.889Z,42.72
2018-04-04T13:43:02.554Z,42.86
2018-04-04T13:45:28.252Z,43.21
2018-04-04T13:47:54.186Z,43.55
2018-04-04T13:50:19.849Z,43.78
2018-04-04T13:52:45.520Z,44.11
2018-04-04T13:55:11.186Z,44.56
2018-04-04T13:57:36.871Z,45.04
2018-04-04T14:00:02.597Z,45.44
2018-04-04T14:02:28.269Z,45.90
2018-04-04T14:04:54.189Z,46.39
2018-04-04T14:07:19.894Z,46.63
2018-04-04T14:09:45.600Z,46.79
2018-04-04T14:12:11.228Z,47.26
2018-04-04T14:14:36.896Z,47.49
2018-04-04T14:17:02.564Z,47.78
2018-04-04T14:19:28.246Z,47.99
2018-04-04T14:21:53.928Z,48.07
2018-04-04T14:24:19.600Z,48.01
2018-04-04T14:26:45.297Z,48.05
2018-04-04T14:29:11.036Z,48.09
2018-04-04T14:31:36.704Z,48.10
2018-04-04T14:34:02.440Z,48.36
2018-04-04T14:36:28.112Z,48.56
2018-04-04T14:38:53.787Z,48.61
2018-04-04T14:41:19.505Z,48.67
2018-04-04T14:43:45.181Z,48.72
2018-04-04T14:46:10.838Z,48.86
2018-04-04T14:48:36.541Z,48.88
2018-04-04T14:51:02.279Z,48.98
2018-04-04T14:53:28.076Z,49.03
2018-04-04T14:55:53.748Z,49.08
2018-04-04T14:58:19.467Z,49.22
2018-04-04T15:00:45.133Z,49.04
2018-04-04T15:03:10.817Z,48.95
2018-04-04T15:05:36.521Z,48.90
2018-04-04T15:08:02.183Z,48.53
2018-04-04T15:10:27.864Z,48.69
2018-04-04T15:12:53.560Z,48.87
2018-04-04T15:15:20.284Z,49.07
2018-04-04T15:17:45.962Z,49.38
2018-04-04T15:20:11.689Z,49.30
2018-04-04T15:22:37.379Z,49.38
2018-04-04T15:25:03.016Z,49.01
2018-04-04T15:27:28.707Z,49.17
2018-04-04T15:29:54.526Z,49.09
2018-04-04T15:32:20.217Z,48.87
2018-04-04T15:34:45.876Z,48.83
2018-04-04T15:37:11.653Z,48.84
2018-04-04T15:39:37.289Z,49.23
2018-04-04T15:42:02.979Z,49.42
2018-04-04T15:44:28.652Z,49.60
2018-04-04T15:46:54.320Z,49.87
2018-04-04T15:49:19.984Z,49.49
2018-04-04T15:51:45.698Z,49.51
2018-04-04T15:54:11.817Z,49.52
2018-04-04T15:56:37.507Z,49.59
2018-04-04T15:59:03.176Z,49.64
2018-04-04T16:01:28.859Z,49.23
2018-04-04T16:03:54.517Z,49.00
2018-04-04T16:06:20.195Z,48.68
2018-04-04T16:08:45.868Z,48.66
2018-04-04T16:11:11.636Z,48.53
2018-04-04T16:13:37.297Z,48.59
2018-04-04T16:16:03.000Z,48.97
2018-04-04T16:18:28.675Z,49.04
2018-04-04T16:20:54.388Z,48.90
2018-04-04T16:23:20.062Z,48.66
2018-04-04T16:25:46.511Z,48.63
2018-04-04T16:28:12.179Z,48.91
2018-04-04T16:30:37.873Z,49.30
2018-04-04T16:33:03.575Z,49.33
2018-04-04T16:35:29.229Z,49.63
2018-04-04T16:37:54.984Z,49.77
2018-04-04T16:40:20.650Z,49.86
2018-04-04T16:42:46.320Z,50.14
2018-04-04T16:45:11.986Z,50.44
2018-04-04T16:47:37.684Z,50.92
2018-04-04T16:50:03.348Z,51.54
2018-04-04T16:52:29.033Z,52.71
2018-04-04T16:54:55.168Z,52.91
2018-04-04T16:57:20.836Z,53.22
2018-04-04T16:59:46.560Z,53.82
2018-04-04T17:02:12.417Z,54.85
2018-04-04T17:04:38.111Z,55.33
2018-04-04T17:07:03.791Z,55.15
2018-04-04T17:09:29.528Z,55.51
2018-04-04T17:11:55.197Z,56.46
2018-04-04T17:14:20.877Z,56.92
2018-04-04T17:16:46.602Z,57.03
2018-04-04T17:19:12.294Z,57.15
2018-04-04T17:21:37.972Z,57.43
2018-04-04T17:24:03.654Z,58.02
2018-04-04T17:26:29.357Z,58.25
2018-04-04T17:28:55.207Z,58.58
2018-04-04T17:31:20.908Z,58.58
2018-04-04T17:33:46.607Z,58.85
2018-04-04T17:36:12.317Z,59.02
2018-04-04T17:38:37.980Z,59.20
2018-04-04T17:41:03.672Z,59.37
2018-04-04T17:43:29.393Z,59.64
2018-04-04T17:45:55.097Z,59.83
2018-04-04T17:48:20.782Z,60.07
2018-04-04T17:50:46.475Z,60.18
2018-04-04T17:53:12.353Z,60.25
2018-04-04T17:55:38.104Z,60.61
2018-04-04T17:58:03.786Z,60.47
2018-04-04T18:00:29.637Z,60.45
2018-04-04T18:02:55.332Z,60.46
2018-04-04T18:05:21.146Z,60.72
2018-04-04T18:07:46.833Z,61.19
2018-04-04T18:10:12.512Z,61.96
2018-04-04T18:12:38.208Z,62.59
2018-04-04T18:15:04.557Z,62.91
2018-04-04T18:17:30.230Z,63.49
2018-04-04T18:19:55.876Z,63.95
2018-04-04T18:22:21.544Z,64.17
2018-04-04T18:24:47.209Z,64.38
2018-04-04T18:27:13.116Z,64.68
2018-04-04T18:29:38.851Z,64.98
2018-04-04T18:32:04.544Z,65.15
2018-04-04T18:34:30.222Z,65.23
2018-04-04T18:36:55.938Z,65.38
2018-04-04T18:39:21.616Z,65.60
2018-04-04T18:41:47.276Z,65.77
2018-04-04T18:44:12.936Z,66.00
2018-04-04T18:46:38.644Z,66.38
2018-04-04T18:49:04.298Z,66.85
2018-04-04T18:51:30.072Z,67.15
2018-04-04T18:53:56.162Z,67.42
2018-04-04T18:56:22.332Z,67.69
2018-04-04T18:58:47.989Z,68.08
2018-04-04T19:01:13.651Z,68.12
2018-04-04T19:03:39.349Z,68.28
2018-04-04T19:06:05.062Z,68.45
2018-04-04T19:08:30.762Z,68.70
2018-04-04T19:10:56.432Z,68.83
2018-04-04T19:13:22.104Z,69.17
2018-04-04T19:15:47.771Z,69.31
2018-04-04T19:18:13.428Z,69.38
2018-04-04T19:20:39.111Z,69.40
2018-04-04T19:23:04.772Z,69.37
2018-04-04T19:25:30.453Z,69.53
2018-04-04T19:27:56.112Z,69.63
2018-04-04T19:30:21.998Z,69.75
2018-04-04T19:32:47.664Z,69.91
2018-04-04T19:35:13.324Z,70.27
2018-04-04T19:37:39.017Z,70.44
2018-04-04T19:40:04.688Z,70.49
2018-04-04T19:42:30.367Z,70.58
2018-04-04T19:44:56.042Z,70.81
2018-04-04T19:47:21.716Z,70.96
2018-04-04T19:49:47.383Z,71.10
2018-04-04T19:52:13.092Z,71.25
2018-04-04T19:54:38.785Z,71.42
2018-04-04T19:57:04.715Z,71.56
2018-04-04T19:59:30.460Z,71.66
2018-04-04T20:01:56.125Z,71.87
2018-04-04T20:04:21.789Z,71.98
2018-04-04T20:06:47.447Z,72.14
2018-04-04T20:09:13.125Z,72.34
2018-04-04T20:11:38.800Z,72.40
2018-04-04T20:14:04.453Z,72.44
2018-04-04T20:16:30.157Z,72.66
2018-04-04T20:18:55.849Z,72.97
2018-04-04T20:21:21.570Z,73.44
2018-04-04T20:23:47.303Z,73.70
2018-04-04T20:26:13.164Z,74.00
2018-04-04T20:28:38.852Z,74.14
2018-04-04T20:31:04.575Z,74.23
2018-04-04T20:33:30.303Z,74.47
2018-04-04T20:35:55.990Z,74.56
2018-04-04T20:38:21.674Z,74.84
2018-04-04T20:40:47.342Z,75.05
2018-04-04T20:43:13.057Z,75.13
2018-04-04T20:45:38.761Z,75.16
2018-04-04T20:48:04.477Z,75.19
2018-04-04T20:50:30.138Z,75.10
2018-04-04T20:52:56.229Z,74.94
2018-04-04T20:55:21.888Z,74.82
2018-04-04T20:57:47.569Z,74.59
2018-04-04T21:00:13.244Z,74.10
2018-04-04T21:02:39.248Z,73.80
2018-04-04T21:05:04.881Z,73.63
2018-04-04T21:07:30.688Z,73.39
2018-04-04T21:09:56.369Z,73.15
2018-04-04T21:12:22.043Z,72.96
2018-04-04T21:14:47.703Z,72.86
2018-04-04T21:17:13.360Z,72.56
2018-04-04T21:19:39.024Z,72.45
2018-04-04T21:22:04.704Z,72.21
2018-04-04T21:24:30.369Z,71.89
2018-04-04T21:26:56.108Z,71.89
2018-04-04T21:29:22.338Z,71.92
2018-04-04T21:31:48.036Z,71.99
2018-04-04T21:34:13.725Z,72.20
2018-04-04T21:36:39.427Z,72.29
2018-04-04T21:39:05.089Z,72.43
2018-04-04T21:41:30.755Z,72.56
2018-04-04T21:43:56.435Z,72.37
2018-04-04T21:46:22.089Z,72.23
2018-04-04T21:48:47.820Z,72.08
2018-04-04T21:51:13.554Z,71.91
2018-04-04T21:53:39.252Z,71.78
2018-04-04T21:56:04.963Z,71.55
2018-04-04T21:58:30.640Z,71.32
2018-04-04T22:00:56.297Z,71.16
2018-04-04T22:03:21.982Z,70.97
2018-04-04T22:05:47.641Z,70.79
2018-04-04T22:08:13.392Z,70.52
2018-04-04T22:10:39.058Z,70.10
2018-04-04T22:13:04.777Z,69.55
2018-04-04T22:15:30.463Z,69.43
2018-04-04T22:17:56.148Z,69.20
2018-04-04T22:20:21.820Z,68.94
2018-04-04T22:22:47.536Z,69.06
2018-04-04T22:25:13.196Z,68.66
2018-04-04T22:27:38.904Z,68.16
2018-04-04T22:30:05.081Z,68.19
2018-04-04T22:32:30.764Z,68.11
2018-04-04T22:34:56.485Z,68.33
2018-04-04T22:37:22.156Z,68.66
2018-04-04T22:39:47.882Z,69.44
2018-04-04T22:42:13.575Z,69.91
2018-04-04T22:44:39.236Z,70.40
2018-04-04T22:47:04.909Z,70.77
2018-04-04T22:49:30.590Z,70.95
2018-04-04T22:51:56.249Z,71.02
2018-04-04T22:54:21.921Z,70.91
2018-04-04T22:56:47.588Z,70.52
2018-04-04T22:59:13.281Z,70.15
2018-04-04T23:01:39.018Z,69.96
2018-04-04T23:04:04.734Z,69.74
2018-04-04T23:06:30.416Z,69.73
2018-04-04T23:08:56.241Z,69.91
2018-04-04T23:11:21.901Z,70.21
2018-04-04T23:13:47.590Z,70.47
2018-04-04T23:16:13.254Z,70.72
2018-04-04T23:18:38.941Z,70.80
2018-04-04T23:21:04.616Z,70.87
2018-04-04T23:23:31.152Z,70.91
2018-04-04T23:25:56.825Z,71.03
2018-04-04T23:28:22.514Z,71.11
2018-04-04T23:30:48.436Z,71.07
2018-04-04T23:33:14.156Z,71.01
2018-04-04T23:35:39.820Z,71.03
2018-04-04T23:38:05.517Z,71.22
2018-04-04T23:40:31.190Z,71.25
2018-04-04T23:42:56.874Z,71.37
2018-04-04T23:45:22.533Z,71.44
2018-04-04T23:47:48.220Z,71.57
2018-04-04T23:50:13.895Z,71.64
2018-04-04T23:52:39.576Z,71.73
2018-04-04T23:55:05.282Z,71.73
2018-04-04T23:57:30.951Z,71.68
2018-04-04T23:59:56.641Z,71.60
