createdAt,value
2023-03-27T00:02:16.808Z,99.90
2023-03-27T00:04:46.520Z,99.90
2023-03-27T00:07:14.738Z,99.90
2023-03-27T00:09:44.327Z,99.90
2023-03-27T00:12:12.683Z,99.90
2023-03-27T00:14:41.397Z,99.90
2023-03-27T00:17:11.128Z,99.90
2023-03-27T00:19:39.555Z,99.90
2023-03-27T00:22:09.421Z,99.90
2023-03-27T00:24:37.857Z,99.90
2023-03-27T00:27:06.721Z,99.90
2023-03-27T00:29:39.780Z,99.90
2023-03-27T00:32:08.378Z,99.90
2023-03-27T00:34:36.570Z,99.90
2023-03-27T00:37:05.662Z,99.90
2023-03-27T00:39:35.652Z,99.90
2023-03-27T00:42:03.924Z,99.90
2023-03-27T00:44:57.544Z,99.90
2023-03-27T00:47:32.993Z,99.90
2023-03-27T00:50:04.298Z,99.90
2023-03-27T00:52:33.260Z,99.90
2023-03-27T00:55:28.348Z,99.90
2023-03-27T00:58:02.684Z,99.90
2023-03-27T01:00:32.361Z,99.90
2023-03-27T01:03:04.295Z,99.90
2023-03-27T01:05:33.567Z,99.90
2023-03-27T01:08:03.733Z,99.90
2023-03-27T01:10:54.310Z,99.90
2023-03-27T01:13:36.390Z,99.90
2023-03-27T01:16:11.442Z,99.90
2023-03-27T01:18:54.594Z,99.90
2023-03-27T01:22:01.486Z,99.90
2023-03-27T01:25:07.887Z,99.90
2023-03-27T01:28:05.998Z,99.90
2023-03-27T01:30:37.606Z,99.90
2023-03-27T01:33:43.331Z,99.90
2023-03-27T01:36:39.879Z,99.90
2023-03-27T01:39:36.215Z,99.90
2023-03-27T01:42:09.958Z,99.90
2023-03-27T01:44:47.045Z,99.90
2023-03-27T01:47:27.516Z,99.90
2023-03-27T01:50:21.521Z,99.90
2023-03-27T01:52:56.545Z,99.90
2023-03-27T01:55:29.424Z,99.90
2023-03-27T01:58:03.324Z,99.90
2023-03-27T02:00:52.612Z,99.90
2023-03-27T02:03:26.715Z,99.90
2023-03-27T02:06:02.056Z,99.90
2023-03-27T02:08:36.109Z,99.90
2023-03-27T02:11:06.052Z,99.90
2023-03-27T02:13:38.966Z,99.90
2023-03-27T02:16:10.805Z,99.90
2023-03-27T02:18:47.597Z,99.90
2023-03-27T02:21:16.535Z,99.90
2023-03-27T02:23:45.557Z,99.90
2023-03-27T02:26:15.234Z,99.90
2023-03-27T02:29:27.914Z,99.90
2023-03-27T02:32:09.090Z,99.90
2023-03-27T02:34:51.065Z,99.90
2023-03-27T02:37:32.846Z,99.90
2023-03-27T02:40:13.682Z,99.90
2023-03-27T02:42:57.987Z,99.90
2023-03-27T02:45:31.710Z,99.90
2023-03-27T02:48:06.417Z,99.90
2023-03-27T02:50:40.505Z,99.90
2023-03-27T02:53:12.784Z,99.90
2023-03-27T02:55:44.982Z,99.90
2023-03-27T02:58:18.541Z,99.90
2023-03-27T03:00:52.198Z,99.90
2023-03-27T03:03:27.844Z,99.90
2023-03-27T03:05:57.039Z,99.90
2023-03-27T03:08:30.730Z,99.90
2023-03-27T03:11:04.908Z,99.90
2023-03-27T03:13:34.620Z,99.90
2023-03-27T03:16:02.849Z,99.90
2023-03-27T03:18:31.125Z,99.90
2023-03-27T03:20:59.892Z,99.90
2023-03-27T03:23:28.293Z,99.90
2023-03-27T03:25:57.029Z,99.90
2023-03-27T03:28:28.464Z,99.90
2023-03-27T03:30:59.281Z,99.90
2023-03-27T03:33:28.096Z,99.90
2023-03-27T03:35:59.168Z,99.90
2023-03-27T03:38:28.213Z,99.90
2023-03-27T03:40:58.053Z,99.90
2023-03-27T03:43:28.435Z,99.90
2023-03-27T03:45:58.485Z,99.90
2023-03-27T03:48:27.212Z,99.90
2023-03-27T03:50:55.850Z,99.90
2023-03-27T03:53:24.150Z,99.90
2023-03-27T03:55:53.871Z,99.90
2023-03-27T03:58:22.138Z,99.90
2023-03-27T04:01:05.023Z,99.90
2023-03-27T04:03:34.113Z,99.90
2023-03-27T04:06:05.520Z,99.90
2023-03-27T04:08:35.087Z,99.90
2023-03-27T04:11:03.345Z,99.90
2023-03-27T04:13:32.203Z,99.90
2023-03-27T04:16:01.867Z,99.90
2023-03-27T04:18:35.027Z,99.90
2023-03-27T04:21:03.758Z,99.90
2023-03-27T04:23:31.993Z,99.90
2023-03-27T04:26:01.013Z,99.90
2023-03-27T04:28:30.442Z,99.90
2023-03-27T04:30:58.971Z,99.90
2023-03-27T04:33:30.691Z,99.90
2023-03-27T04:36:06.563Z,99.90
2023-03-27T04:38:36.917Z,99.90
2023-03-27T04:41:05.656Z,99.90
2023-03-27T04:43:36.661Z,99.90
2023-03-27T04:46:06.017Z,99.90
2023-03-27T04:48:34.360Z,99.90
2023-03-27T04:51:04.759Z,99.90
2023-03-27T04:53:36.078Z,99.90
2023-03-27T04:56:05.553Z,99.90
2023-03-27T04:58:35.287Z,99.90
2023-03-27T05:01:10.226Z,99.90
2023-03-27T05:03:39.155Z,99.90
2023-03-27T05:06:10.171Z,99.90
2023-03-27T05:08:38.457Z,99.90
2023-03-27T05:11:07.774Z,99.90
2023-03-27T05:13:36.071Z,99.90
2023-03-27T05:16:29.417Z,99.90
2023-03-27T05:18:57.717Z,99.90
2023-03-27T05:21:27.310Z,99.90
2023-03-27T05:23:55.568Z,99.90
2023-03-27T05:26:23.784Z,99.90
2023-03-27T05:28:52.678Z,99.90
2023-03-27T05:31:21.883Z,99.90
2023-03-27T05:33:50.246Z,99.90
2023-03-27T05:36:19.015Z,99.90
2023-03-27T05:38:48.925Z,99.90
2023-03-27T05:41:17.196Z,99.90
2023-03-27T05:43:45.650Z,99.90
2023-03-27T05:46:20.864Z,99.90
2023-03-27T05:48:49.981Z,99.90
2023-03-27T05:51:18.431Z,99.90
2023-03-27T05:53:48.038Z,99.90
2023-03-27T05:56:16.261Z,99.90
2023-03-27T05:58:45.873Z,99.90
2023-03-27T06:01:14.206Z,99.90
2023-03-27T06:03:42.557Z,99.90
2023-03-27T06:06:12.891Z,99.90
2023-03-27T06:08:41.418Z,99.90
2023-03-27T06:11:21.792Z,99.90
2023-03-27T06:13:50.116Z,99.90
2023-03-27T06:16:20.751Z,99.90
2023-03-27T06:18:49.221Z,99.90
2023-03-27T06:21:17.929Z,99.90
2023-03-27T06:23:46.244Z,99.90
2023-03-27T06:26:15.583Z,99.90
2023-03-27T06:28:45.300Z,99.90
2023-03-27T06:31:14.936Z,99.90
2023-03-27T06:33:43.755Z,99.90
2023-03-27T06:36:12.445Z,99.90
2023-03-27T06:38:40.750Z,99.90
2023-03-27T06:41:10.552Z,99.90
2023-03-27T06:43:38.818Z,99.90
2023-03-27T06:46:08.782Z,99.90
2023-03-27T06:48:37.728Z,99.90
2023-03-27T06:51:06.776Z,99.90
2023-03-27T06:53:37.869Z,99.90
2023-03-27T06:56:11.565Z,99.90
2023-03-27T06:58:39.724Z,99.90
2023-03-27T07:01:09.461Z,99.90
2023-03-27T07:03:37.715Z,99.90
2023-03-27T07:06:06.573Z,99.90
2023-03-27T07:08:34.921Z,99.90
2023-03-27T07:13:35.064Z,94.50
2023-03-27T07:16:03.893Z,92.60
2023-03-27T07:18:33.546Z,90.00
2023-03-27T07:21:01.807Z,90.00
2023-03-27T07:23:30.037Z,89.10
2023-03-27T07:25:59.603Z,86.50
2023-03-27T07:28:28.054Z,88.60
2023-03-27T07:30:56.603Z,90.50
2023-03-27T07:33:25.333Z,91.10
2023-03-27T07:35:55.144Z,89.90
2023-03-27T07:38:23.583Z,90.90
2023-03-27T07:40:51.839Z,90.50
2023-03-27T07:43:20.043Z,90.70
2023-03-27T07:45:49.666Z,92.60
2023-03-27T07:48:18.894Z,92.00
2023-03-27T07:50:47.872Z,92.20
2023-03-27T07:53:34.270Z,91.60
2023-03-27T07:56:03.755Z,91.30
2023-03-27T07:58:32.177Z,91.60
2023-03-27T08:01:03.186Z,91.70
2023-03-27T08:03:32.308Z,90.70
2023-03-27T08:06:01.989Z,91.00
2023-03-27T08:08:31.712Z,91.00
2023-03-27T08:11:01.816Z,91.50
2023-03-27T08:13:30.579Z,91.60
2023-03-27T08:16:06.243Z,91.50
2023-03-27T08:18:34.930Z,91.40
2023-03-27T08:21:03.941Z,90.90
2023-03-27T08:23:33.980Z,91.10
2023-03-27T08:26:03.759Z,91.30
2023-03-27T08:28:33.749Z,91.40
2023-03-27T08:31:04.289Z,91.80
2023-03-27T08:33:32.510Z,91.80
2023-03-27T08:36:00.807Z,92.90
2023-03-27T08:38:33.317Z,92.30
2023-03-27T08:41:03.862Z,92.60
2023-03-27T08:43:37.385Z,91.90
2023-03-27T08:46:09.820Z,91.80
2023-03-27T08:48:44.989Z,92.40
2023-03-27T08:51:19.872Z,89.10
2023-03-27T08:53:54.234Z,82.10
2023-03-27T08:56:26.672Z,79.20
2023-03-27T08:58:55.419Z,75.40
2023-03-27T09:01:31.266Z,72.20
2023-03-27T09:04:05.542Z,71.50
2023-03-27T09:06:41.330Z,69.80
2023-03-27T09:09:20.226Z,70.40
2023-03-27T09:11:59.862Z,69.70
2023-03-27T09:14:33.906Z,70.20
2023-03-27T09:17:08.271Z,70.70
2023-03-27T09:19:45.584Z,70.20
2023-03-27T09:22:17.487Z,69.50
2023-03-27T09:24:49.005Z,69.80
2023-03-27T09:27:23.102Z,70.60
2023-03-27T09:30:04.920Z,70.00
2023-03-27T09:32:35.100Z,70.40
2023-03-27T09:35:04.685Z,72.20
2023-03-27T09:37:34.519Z,74.00
2023-03-27T09:40:07.743Z,77.20
2023-03-27T09:42:41.976Z,81.40
2023-03-27T09:45:37.600Z,87.30
2023-03-27T09:48:31.843Z,92.00
2023-03-27T09:51:00.060Z,94.30
2023-03-27T09:53:28.332Z,95.40
2023-03-27T09:56:46.456Z,96.50
2023-03-27T09:59:25.594Z,99.90
2023-03-27T10:01:57.304Z,99.90
2023-03-27T10:04:29.188Z,99.90
2023-03-27T10:07:02.298Z,99.90
2023-03-27T10:09:34.273Z,99.90
2023-03-27T10:12:09.378Z,99.90
2023-03-27T10:14:41.999Z,99.90
2023-03-27T10:17:37.447Z,99.90
2023-03-27T10:20:13.217Z,99.90
2023-03-27T10:22:42.973Z,99.90
2023-03-27T10:25:19.233Z,99.90
2023-03-27T10:27:47.639Z,99.90
2023-03-27T10:30:31.801Z,99.90
2023-03-27T10:33:00.331Z,99.90
2023-03-27T10:35:36.168Z,99.90
2023-03-27T10:38:07.964Z,99.90
2023-03-27T10:40:38.131Z,99.90
2023-03-27T10:43:12.610Z,99.90
2023-03-27T10:45:48.474Z,99.90
2023-03-27T10:48:31.968Z,99.90
2023-03-27T10:51:06.844Z,99.90
2023-03-27T10:53:42.646Z,99.90
2023-03-27T10:56:18.228Z,99.90
2023-03-27T10:58:51.878Z,99.90
2023-03-27T11:01:28.945Z,99.90
2023-03-27T11:04:03.385Z,99.90
2023-03-27T11:06:35.140Z,99.90
2023-03-27T11:09:10.162Z,99.90
2023-03-27T11:11:50.284Z,99.90
2023-03-27T11:14:23.897Z,99.90
2023-03-27T11:16:57.439Z,99.90
2023-03-27T11:19:40.392Z,99.90
2023-03-27T11:22:13.209Z,99.90
2023-03-27T11:24:47.928Z,99.90
2023-03-27T11:27:21.120Z,99.90
2023-03-27T11:29:58.906Z,99.90
2023-03-27T11:32:39.491Z,99.90
2023-03-27T11:35:13.445Z,99.90
2023-03-27T11:37:47.954Z,99.90
2023-03-27T11:40:23.881Z,99.90
2023-03-27T11:42:52.284Z,99.90
2023-03-27T11:45:25.584Z,99.90
2023-03-27T11:48:05.598Z,99.90
2023-03-27T11:50:42.118Z,99.90
2023-03-27T11:53:34.818Z,99.90
2023-03-27T11:56:20.971Z,99.90
2023-03-27T11:59:07.175Z,99.90
2023-03-27T12:01:41.134Z,99.90
2023-03-27T12:04:36.673Z,99.90
2023-03-27T12:07:13.300Z,99.90
2023-03-27T12:09:57.081Z,99.90
2023-03-27T12:12:45.207Z,99.90
2023-03-27T12:15:48.360Z,99.90
2023-03-27T12:18:35.382Z,99.90
2023-03-27T12:21:16.448Z,99.90
2023-03-27T12:24:15.339Z,99.90
2023-03-27T12:27:15.796Z,99.90
2023-03-27T12:30:35.140Z,99.90
2023-03-27T12:33:18.491Z,99.90
2023-03-27T12:35:50.811Z,99.90
2023-03-27T12:38:28.248Z,99.90
2023-03-27T12:41:06.423Z,99.90
2023-03-27T12:43:39.791Z,99.90
2023-03-27T12:46:11.496Z,99.90
2023-03-27T12:48:57.649Z,99.90
2023-03-27T12:51:43.746Z,99.90
2023-03-27T12:54:27.699Z,99.90
2023-03-27T12:57:05.498Z,99.90
2023-03-27T12:59:37.581Z,99.90
2023-03-27T13:02:45.794Z,99.90
2023-03-27T13:05:56.620Z,99.90
2023-03-27T13:08:38.672Z,99.90
2023-03-27T13:11:21.985Z,99.90
2023-03-27T13:14:25.481Z,99.90
2023-03-27T13:17:16.559Z,99.90
2023-03-27T13:20:31.783Z,99.90
2023-03-27T13:23:28.970Z,99.90
2023-03-27T13:26:17.226Z,99.90
2023-03-27T13:28:49.101Z,99.90
2023-03-27T13:31:50.617Z,99.90
2023-03-27T13:34:34.088Z,99.90
2023-03-27T13:37:43.372Z,99.90
2023-03-27T13:40:24.826Z,99.90
2023-03-27T13:42:59.984Z,99.90
2023-03-27T13:45:38.914Z,99.90
2023-03-27T13:48:45.250Z,99.90
2023-03-27T13:51:37.137Z,99.90
2023-03-27T13:54:33.915Z,99.90
2023-03-27T13:57:14.188Z,99.90
2023-03-27T14:00:30.890Z,99.90
2023-03-27T14:03:45.228Z,99.90
2023-03-27T14:06:59.329Z,99.90
2023-03-27T14:09:41.733Z,99.90
2023-03-27T14:12:18.700Z,99.90
2023-03-27T14:15:10.853Z,99.90
2023-03-27T14:17:53.835Z,99.90
2023-03-27T14:20:26.378Z,99.90
2023-03-27T14:23:23.015Z,99.90
2023-03-27T14:26:01.841Z,99.90
2023-03-27T14:28:32.749Z,99.90
2023-03-27T14:31:05.982Z,99.90
2023-03-27T14:33:34.619Z,99.90
2023-03-27T14:36:05.987Z,99.90
2023-03-27T14:38:35.610Z,99.90
2023-03-27T14:41:05.132Z,99.90
2023-03-27T14:43:33.508Z,99.90
2023-03-27T14:46:04.516Z,99.90
2023-03-27T14:48:37.440Z,99.90
2023-03-27T14:51:13.533Z,99.90
2023-03-27T14:54:07.972Z,99.90
2023-03-27T14:56:48.401Z,99.90
2023-03-27T14:59:21.920Z,99.90
2023-03-27T15:01:52.335Z,99.90
2023-03-27T15:04:26.370Z,99.90
2023-03-27T15:07:13.233Z,99.90
2023-03-27T15:09:41.948Z,99.90
2023-03-27T15:12:11.922Z,99.90
2023-03-27T15:14:41.209Z,99.90
2023-03-27T15:17:14.946Z,99.90
2023-03-27T15:19:48.464Z,99.90
2023-03-27T15:22:46.224Z,99.90
2023-03-27T15:25:18.465Z,99.90
2023-03-27T15:27:52.856Z,99.90
2023-03-27T15:30:28.107Z,99.90
2023-03-27T15:33:01.807Z,99.90
2023-03-27T15:35:34.683Z,99.90
2023-03-27T15:38:06.445Z,99.90
2023-03-27T15:40:42.614Z,99.90
2023-03-27T15:43:29.500Z,99.90
2023-03-27T15:46:13.633Z,99.90
2023-03-27T15:49:27.821Z,99.90
2023-03-27T15:51:57.129Z,99.90
2023-03-27T15:54:32.874Z,99.90
2023-03-27T15:57:09.956Z,99.90
2023-03-27T15:59:52.837Z,99.90
2023-03-27T16:02:25.636Z,99.90
2023-03-27T16:04:56.202Z,99.90
2023-03-27T16:07:27.386Z,99.90
2023-03-27T16:09:59.828Z,99.90
2023-03-27T16:12:33.082Z,99.90
2023-03-27T16:15:05.673Z,99.90
2023-03-27T16:17:40.407Z,99.90
2023-03-27T16:20:32.465Z,99.90
2023-03-27T16:23:00.763Z,99.90
2023-03-27T16:25:55.208Z,99.90
2023-03-27T16:28:25.032Z,99.90
2023-03-27T16:30:54.507Z,99.90
2023-03-27T16:33:23.575Z,99.90
2023-03-27T16:35:52.470Z,99.90
2023-03-27T16:38:21.690Z,99.90
2023-03-27T16:40:50.024Z,99.90
2023-03-27T16:43:22.661Z,99.90
2023-03-27T16:45:51.377Z,99.90
2023-03-27T16:48:19.784Z,99.90
2023-03-27T16:50:48.056Z,99.90
2023-03-27T16:53:16.384Z,99.90
2023-03-27T16:55:44.808Z,99.90
2023-03-27T16:58:13.332Z,99.90
2023-03-27T17:00:42.976Z,99.90
2023-03-27T17:03:11.486Z,99.90
2023-03-27T17:05:44.826Z,99.90
2023-03-27T17:08:16.452Z,99.90
2023-03-27T17:10:44.813Z,99.90
2023-03-27T17:13:13.134Z,99.90
2023-03-27T17:15:42.745Z,99.90
2023-03-27T17:18:11.279Z,99.90
2023-03-27T17:20:39.512Z,99.90
2023-03-27T17:23:07.712Z,99.90
2023-03-27T17:25:36.000Z,99.90
2023-03-27T17:28:04.348Z,99.90
2023-03-27T17:30:41.010Z,99.90
2023-03-27T17:33:13.349Z,99.90
2023-03-27T17:35:42.550Z,99.90
2023-03-27T17:38:11.539Z,99.90
2023-03-27T17:40:41.323Z,99.90
2023-03-27T17:43:09.635Z,99.90
2023-03-27T17:46:02.921Z,99.90
2023-03-27T17:48:35.177Z,99.90
2023-03-27T17:51:09.529Z,99.90
2023-03-27T17:53:38.850Z,99.90
2023-03-27T17:56:08.123Z,99.90
2023-03-27T17:58:37.126Z,99.90
2023-03-27T18:01:16.905Z,99.90
2023-03-27T18:03:47.321Z,99.90
2023-03-27T18:06:17.358Z,99.90
2023-03-27T18:08:45.887Z,99.90
2023-03-27T18:11:16.265Z,99.90
2023-03-27T18:13:44.940Z,99.90
2023-03-27T18:16:13.212Z,99.90
2023-03-27T18:18:41.827Z,99.90
2023-03-27T18:21:11.389Z,99.90
2023-03-27T18:23:46.409Z,99.90
2023-03-27T18:26:15.639Z,99.90
2023-03-27T18:28:44.036Z,99.90
2023-03-27T18:31:13.652Z,99.90
2023-03-27T18:33:42.041Z,99.90
2023-03-27T18:36:12.650Z,99.90
2023-03-27T18:38:42.023Z,99.90
2023-03-27T18:41:10.590Z,99.90
2023-03-27T18:43:39.232Z,99.90
2023-03-27T18:46:08.689Z,99.90
2023-03-27T18:48:36.938Z,99.90
2023-03-27T18:51:07.022Z,99.90
2023-03-27T18:53:36.823Z,99.90
2023-03-27T18:56:05.498Z,99.90
2023-03-27T18:58:33.964Z,99.90
2023-03-27T19:01:02.612Z,99.90
2023-03-27T19:03:35.143Z,99.90
2023-03-27T19:06:05.565Z,99.90
2023-03-27T19:08:42.038Z,99.90
2023-03-27T19:11:11.127Z,99.90
2023-03-27T19:13:40.647Z,99.90
2023-03-27T19:16:15.118Z,99.90
2023-03-27T19:18:43.874Z,99.90
2023-03-27T19:21:17.910Z,99.90
2023-03-27T19:23:47.691Z,99.90
2023-03-27T19:26:19.260Z,99.90
2023-03-27T19:28:48.670Z,99.90
2023-03-27T19:31:17.631Z,99.90
2023-03-27T19:33:46.397Z,99.90
2023-03-27T19:36:14.594Z,99.90
2023-03-27T19:38:42.812Z,99.90
2023-03-27T19:41:13.151Z,99.90
2023-03-27T19:43:41.450Z,99.90
2023-03-27T19:46:16.535Z,99.90
2023-03-27T19:48:45.320Z,99.90
2023-03-27T19:51:13.638Z,99.90
2023-03-27T19:53:42.326Z,99.90
2023-03-27T19:56:11.898Z,99.90
2023-03-27T19:58:40.518Z,99.90
2023-03-27T20:01:09.144Z,99.90
2023-03-27T20:03:38.483Z,99.90
2023-03-27T20:06:13.354Z,99.90
2023-03-27T20:08:43.107Z,99.90
2023-03-27T20:11:12.742Z,99.90
2023-03-27T20:13:52.947Z,99.90
2023-03-27T20:16:23.538Z,99.90
2023-03-27T20:18:55.398Z,99.90
2023-03-27T20:21:25.671Z,99.90
2023-03-27T20:23:54.840Z,99.90
2023-03-27T20:26:25.196Z,99.90
2023-03-27T20:28:53.963Z,99.90
2023-03-27T20:31:22.603Z,99.90
2023-03-27T20:33:53.161Z,99.90
2023-03-27T20:36:23.282Z,99.90
2023-03-27T20:38:52.922Z,99.90
2023-03-27T20:41:21.861Z,99.90
2023-03-27T20:43:51.486Z,99.90
2023-03-27T20:46:19.804Z,99.90
2023-03-27T20:48:53.939Z,99.90
2023-03-27T20:51:24.699Z,99.90
2023-03-27T20:53:56.177Z,99.90
2023-03-27T20:56:25.130Z,99.90
2023-03-27T20:58:54.820Z,99.90
2023-03-27T21:01:27.876Z,99.90
2023-03-27T21:03:58.565Z,99.90
2023-03-27T21:06:51.786Z,99.90
2023-03-27T21:09:20.120Z,99.90
2023-03-27T21:11:55.076Z,99.90
2023-03-27T21:14:25.036Z,99.90
2023-03-27T21:17:18.596Z,99.90
2023-03-27T21:19:46.851Z,99.90
2023-03-27T21:22:15.140Z,99.90
2023-03-27T21:24:43.368Z,99.90
2023-03-27T21:27:15.478Z,99.90
2023-03-27T21:29:45.443Z,99.90
2023-03-27T21:32:13.765Z,99.90
2023-03-27T21:34:42.321Z,99.90
2023-03-27T21:37:10.620Z,99.90
2023-03-27T21:39:38.852Z,99.90
2023-03-27T21:42:07.203Z,99.90
2023-03-27T21:44:35.489Z,99.90
2023-03-27T21:47:05.141Z,99.90
2023-03-27T21:49:33.379Z,99.90
2023-03-27T21:52:01.564Z,99.90
2023-03-27T21:54:29.810Z,99.90
2023-03-27T21:57:08.860Z,99.90
2023-03-27T21:59:40.437Z,99.90
2023-03-27T22:02:10.049Z,99.90
2023-03-27T22:04:38.370Z,99.90
2023-03-27T22:07:06.724Z,99.90
2023-03-27T22:09:35.114Z,99.90
2023-03-27T22:12:04.527Z,99.90
2023-03-27T22:14:33.199Z,99.90
2023-03-27T22:17:01.406Z,99.90
2023-03-27T22:19:31.250Z,99.90
2023-03-27T22:21:59.483Z,99.90
2023-03-27T22:24:29.346Z,99.90
2023-03-27T22:26:57.601Z,99.90
2023-03-27T22:29:25.994Z,99.90
2023-03-27T22:31:54.272Z,99.90
2023-03-27T22:34:22.503Z,99.90
2023-03-27T22:36:52.114Z,99.90
2023-03-27T22:39:20.597Z,99.90
2023-03-27T23:05:41.868Z,99.90
2023-03-27T23:08:12.289Z,99.90
2023-03-27T23:10:40.785Z,99.90
2023-03-27T23:13:10.082Z,99.90
2023-03-27T23:15:38.696Z,99.90
2023-03-27T23:18:07.840Z,99.90
2023-03-27T23:20:37.091Z,99.90
2023-03-27T23:23:06.881Z,99.90
2023-03-27T23:25:35.330Z,99.90
2023-03-27T23:28:03.757Z,99.90
2023-03-27T23:30:32.190Z,99.90
2023-03-27T23:33:01.311Z,99.90
2023-03-27T23:36:01.120Z,99.90
2023-03-27T23:38:47.096Z,99.90
2023-03-27T23:41:52.946Z,99.90
2023-03-27T23:44:21.630Z,99.90
2023-03-27T23:46:50.055Z,99.90
2023-03-27T23:49:18.532Z,99.90
2023-03-27T23:52:04.266Z,99.90
2023-03-27T23:54:34.129Z,99.90
2023-03-27T23:57:02.644Z,99.90
2023-03-27T23:59:37.854Z,99.90
