createdAt,value
2019-04-23T00:01:35.489Z,7.03
2019-04-23T00:04:07.143Z,6.80
2019-04-23T00:06:43.218Z,5.20
2019-04-23T00:09:13.030Z,4.80
2019-04-23T00:11:41.596Z,6.47
2019-04-23T00:14:20.315Z,4.07
2019-04-23T00:16:43.987Z,9.20
2019-04-23T00:19:16.927Z,5.33
2019-04-23T00:22:13.368Z,5.63
2019-04-23T00:39:57.821Z,8.10
2019-04-23T00:44:56.271Z,3.23
2019-04-23T00:47:46.672Z,9.63
2019-04-23T00:50:12.347Z,6.50
2019-04-23T00:52:44.146Z,3.93
2019-04-23T00:55:15.981Z,5.73
2019-04-23T00:57:40.553Z,6.00
2019-04-23T01:00:20.425Z,6.20
2019-04-23T01:02:53.144Z,7.97
2019-04-23T01:05:18.414Z,5.67
2019-04-23T01:07:44.454Z,5.90
2019-04-23T01:10:29.254Z,4.07
2019-04-23T01:13:05.665Z,7.30
2019-04-23T01:15:32.661Z,7.53
2019-04-23T01:20:51.831Z,6.57
2019-04-23T01:23:03.501Z,7.03
2019-04-23T01:25:50.246Z,4.77
2019-04-23T01:28:42.464Z,6.10
2019-04-23T01:38:45.578Z,5.17
2019-04-23T01:43:47.765Z,2.90
2019-04-23T01:46:23.470Z,5.13
2019-04-23T01:48:52.074Z,6.27
2019-04-23T01:51:26.465Z,3.47
2019-04-23T01:53:50.082Z,3.37
2019-04-23T01:56:24.433Z,8.10
2019-04-23T01:58:59.252Z,3.93
2019-04-23T02:01:36.753Z,5.67
2019-04-23T02:04:03.665Z,5.10
2019-04-23T02:06:27.933Z,5.07
2019-04-23T02:08:59.932Z,4.87
2019-04-23T02:11:37.769Z,3.93
2019-04-23T02:14:03.769Z,5.37
2019-04-23T02:19:03.101Z,11.40
2019-04-23T02:21:40.810Z,4.53
2019-04-23T02:24:08.671Z,3.23
2019-04-23T02:26:39.979Z,4.13
2019-04-23T02:29:23.603Z,4.63
2019-04-23T02:31:57.443Z,3.97
2019-04-23T02:34:40.652Z,5.37
2019-04-23T02:36:57.294Z,3.83
2019-04-23T02:39:22.624Z,5.70
2019-04-23T02:46:59.821Z,5.87
2019-04-23T02:49:28.742Z,10.97
2019-04-23T03:07:22.302Z,8.93
2019-04-23T03:12:50.901Z,10.90
2019-04-23T03:26:47.668Z,12.17
2019-04-23T03:37:06.289Z,5.50
2019-04-23T03:38:51.771Z,8.57
2019-04-23T03:41:44.494Z,9.23
2019-04-23T03:44:06.630Z,10.10
2019-04-23T03:59:20.332Z,6.43
2019-04-23T04:01:46.350Z,20.17
2019-04-23T04:06:48.086Z,7.43
2019-04-23T04:09:25.931Z,11.17
2019-04-23T04:11:45.034Z,10.30
2019-04-23T04:17:07.863Z,4.40
2019-04-23T04:27:05.424Z,10.10
2019-04-23T04:32:04.297Z,8.00
2019-04-23T04:40:07.848Z,7.70
2019-04-23T04:42:28.569Z,7.07
2019-04-23T04:49:55.731Z,6.07
2019-04-23T04:52:38.355Z,6.60
2019-04-23T04:54:49.759Z,7.33
2019-04-23T05:00:06.806Z,4.70
2019-04-23T05:12:27.462Z,9.00
2019-04-23T05:15:09.103Z,10.13
2019-04-23T05:17:51.803Z,8.27
2019-04-23T05:20:16.730Z,6.03
2019-04-23T05:22:48.806Z,7.73
2019-04-23T05:25:12.562Z,10.57
2019-04-23T05:27:55.231Z,6.10
2019-04-23T05:30:26.179Z,4.03
2019-04-23T05:32:56.435Z,10.67
2019-04-23T05:35:41.337Z,7.00
2019-04-23T05:38:13.516Z,8.80
2019-04-23T05:40:42.836Z,8.37
2019-04-23T05:42:58.401Z,5.13
2019-04-23T05:45:29.830Z,6.83
2019-04-23T05:48:09.892Z,10.43
2019-04-23T05:53:10.151Z,7.00
2019-04-23T05:55:39.837Z,11.70
2019-04-23T05:58:08.615Z,10.07
2019-04-23T06:00:51.778Z,10.90
2019-04-23T06:03:11.276Z,7.00
2019-04-23T06:08:12.003Z,9.90
2019-04-23T06:10:47.509Z,6.50
2019-04-23T06:13:12.345Z,7.73
2019-04-23T06:15:44.011Z,8.13
2019-04-23T06:23:30.241Z,7.43
2019-04-23T06:28:40.374Z,10.37
2019-04-23T06:33:25.663Z,9.40
2019-04-23T06:35:58.353Z,11.97
2019-04-23T06:38:34.518Z,8.20
2019-04-23T06:41:05.742Z,7.53
2019-04-23T06:44:05.865Z,8.23
2019-04-23T06:46:39.899Z,9.33
2019-04-23T06:49:00.737Z,11.80
2019-04-23T06:54:15.137Z,15.10
2019-04-23T06:56:43.338Z,6.87
2019-04-23T06:59:12.996Z,10.10
2019-04-23T07:01:51.047Z,5.77
2019-04-23T07:04:12.448Z,6.87
2019-04-23T07:06:46.825Z,9.67
2019-04-23T07:09:13.707Z,6.93
2019-04-23T07:11:42.904Z,7.03
2019-04-23T07:14:19.435Z,15.70
2019-04-23T07:17:02.682Z,18.87
2019-04-23T07:19:26.828Z,10.73
2019-04-23T07:22:01.295Z,10.93
2019-04-23T07:24:21.509Z,7.27
2019-04-23T07:26:45.032Z,7.43
2019-04-23T07:29:55.578Z,5.50
2019-04-23T07:32:05.917Z,6.77
2019-04-23T07:34:29.895Z,8.70
2019-04-23T07:40:18.040Z,9.83
2019-04-23T07:43:00.223Z,12.67
2019-04-23T07:45:35.338Z,8.90
2019-04-23T07:48:13.143Z,8.23
2019-04-23T07:50:49.420Z,12.30
2019-04-23T07:56:00.857Z,8.23
2019-04-23T07:58:23.816Z,9.00
2019-04-23T08:00:48.864Z,17.43
2019-04-23T08:03:22.726Z,9.57
2019-04-23T08:06:10.114Z,9.70
2019-04-23T08:08:26.928Z,13.63
2019-04-23T08:13:47.639Z,8.57
2019-04-23T08:16:25.843Z,7.57
2019-04-23T08:18:49.757Z,10.40
2019-04-23T08:21:22.008Z,14.17
2019-04-23T08:24:10.391Z,8.40
2019-04-23T08:26:59.185Z,8.17
2019-04-23T08:29:27.584Z,8.63
2019-04-23T08:32:12.213Z,9.67
2019-04-23T08:37:16.873Z,11.70
2019-04-23T08:39:45.419Z,9.60
2019-04-23T08:47:42.174Z,6.90
2019-04-23T08:50:14.990Z,9.27
2019-04-23T08:52:56.226Z,18.40
2019-04-23T08:55:22.737Z,12.87
2019-04-23T08:57:47.044Z,7.30
2019-04-23T09:00:31.919Z,12.90
2019-04-23T09:03:00.476Z,16.37
2019-04-23T09:05:32.566Z,10.10
2019-04-23T09:10:33.967Z,14.17
2019-04-23T09:13:25.806Z,10.30
2019-04-23T09:15:45.052Z,11.00
2019-04-23T09:18:15.834Z,11.53
2019-04-23T09:20:37.166Z,11.13
2019-04-23T09:23:26.345Z,19.97
2019-04-23T09:25:54.413Z,13.60
2019-04-23T09:28:38.516Z,10.43
2019-04-23T09:31:04.913Z,11.37
2019-04-23T09:36:27.493Z,11.77
2019-04-23T09:39:22.504Z,12.43
2019-04-23T09:42:02.338Z,11.97
2019-04-23T09:44:58.081Z,10.17
2019-04-23T09:47:49.075Z,11.20
2019-04-23T09:50:15.658Z,11.23
2019-04-23T09:53:01.443Z,18.60
2019-04-23T09:58:00.623Z,11.80
2019-04-23T10:00:31.538Z,13.70
2019-04-23T10:02:45.280Z,12.93
2019-04-23T10:05:11.129Z,14.00
2019-04-23T10:07:46.299Z,18.17
2019-04-23T10:10:01.648Z,12.10
2019-04-23T10:12:33.838Z,11.10
2019-04-23T10:15:11.017Z,9.60
2019-04-23T10:17:36.069Z,13.27
2019-04-23T10:20:08.579Z,14.97
2019-04-23T10:22:42.082Z,17.90
2019-04-23T10:25:15.083Z,9.83
2019-04-23T10:27:52.971Z,13.70
2019-04-23T10:30:21.889Z,15.57
2019-04-23T10:32:53.624Z,10.30
2019-04-23T10:35:35.320Z,13.37
2019-04-23T10:38:04.172Z,17.73
2019-04-23T10:40:37.769Z,11.87
2019-04-23T10:43:03.933Z,11.53
2019-04-23T10:46:26.920Z,11.40
2019-04-23T10:50:27.347Z,10.10
2019-04-23T10:54:32.895Z,14.80
2019-04-23T10:59:38.927Z,18.67
2019-04-23T11:02:29.286Z,11.40
2019-04-23T11:07:26.437Z,16.60
2019-04-23T11:10:05.718Z,15.53
2019-04-23T11:17:51.975Z,16.07
2019-04-23T11:20:36.822Z,15.80
2019-04-23T11:23:17.046Z,16.70
2019-04-23T11:28:17.359Z,11.97
2019-04-23T11:30:41.613Z,15.23
2019-04-23T11:33:15.176Z,15.73
2019-04-23T11:38:44.029Z,16.33
2019-04-23T11:40:48.886Z,15.93
2019-04-23T11:43:29.051Z,20.87
2019-04-23T11:48:46.219Z,20.87
2019-04-23T11:51:41.116Z,21.77
2019-04-23T11:53:42.885Z,21.00
2019-04-23T11:56:44.602Z,17.53
2019-04-23T11:58:52.472Z,21.27
2019-04-23T12:04:59.137Z,28.37
2019-04-23T12:10:44.145Z,58.17
2019-04-23T12:13:10.568Z,39.73
2019-04-23T12:15:47.194Z,16.80
2019-04-23T12:18:18.037Z,16.73
2019-04-23T12:20:49.158Z,14.63
2019-04-23T12:26:03.633Z,21.67
2019-04-23T12:30:57.570Z,18.17
2019-04-23T12:36:28.381Z,15.13
2019-04-23T12:38:55.147Z,41.57
2019-04-23T12:41:31.927Z,24.77
2019-04-23T12:44:03.561Z,30.73
2019-04-23T12:46:41.615Z,25.37
2019-04-23T12:49:07.128Z,31.77
2019-04-23T12:51:43.542Z,28.23
2019-04-23T12:54:07.724Z,90.83
2019-04-23T12:56:55.083Z,50.03
2019-04-23T12:59:05.934Z,26.83
2019-04-23T13:01:51.029Z,20.50
2019-04-23T13:04:16.369Z,22.20
2019-04-23T13:06:47.909Z,18.50
2019-04-23T13:09:34.695Z,19.30
2019-04-23T13:11:58.268Z,19.27
2019-04-23T13:14:35.139Z,20.97
2019-04-23T13:17:25.307Z,22.27
2019-04-23T13:22:23.971Z,17.50
2019-04-23T13:25:09.599Z,20.53
2019-04-23T13:28:02.735Z,15.27
2019-04-23T13:30:32.623Z,20.03
2019-04-23T13:33:03.108Z,18.13
2019-04-23T13:40:39.365Z,19.57
2019-04-23T13:43:14.872Z,29.93
2019-04-23T13:48:10.848Z,21.73
2019-04-23T13:53:37.838Z,20.23
2019-04-23T13:55:45.519Z,16.93
2019-04-23T13:58:22.313Z,14.27
2019-04-23T14:01:18.355Z,18.57
2019-04-23T14:03:36.077Z,20.27
2019-04-23T14:06:18.590Z,18.83
2019-04-23T14:08:47.023Z,16.27
2019-04-23T14:11:19.791Z,20.97
2019-04-23T14:13:49.859Z,16.47
2019-04-23T14:16:29.816Z,15.80
2019-04-23T14:21:37.243Z,23.73
2019-04-23T14:29:04.244Z,15.63
2019-04-23T14:31:37.081Z,18.50
2019-04-23T14:34:11.513Z,20.37
2019-04-23T14:36:55.529Z,17.63
2019-04-23T14:41:53.939Z,16.17
2019-04-23T14:44:31.498Z,18.20
2019-04-23T14:50:24.396Z,18.53
2019-04-23T14:52:38.837Z,13.90
2019-04-23T14:55:43.906Z,15.37
2019-04-23T14:57:42.484Z,17.27
2019-04-23T15:00:18.666Z,15.07
2019-04-23T15:02:44.827Z,16.00
2019-04-23T15:05:17.354Z,16.30
2019-04-23T15:07:46.459Z,18.37
2019-04-23T15:10:34.564Z,18.47
2019-04-23T15:12:53.917Z,18.77
2019-04-23T15:15:20.763Z,13.10
2019-04-23T15:17:53.103Z,18.00
2019-04-23T15:20:22.980Z,14.63
2019-04-23T15:23:16.559Z,18.10
2019-04-23T15:25:32.179Z,16.77
2019-04-23T15:28:06.800Z,19.13
2019-04-23T15:30:21.243Z,17.67
2019-04-23T15:35:45.883Z,11.17
2019-04-23T15:38:18.482Z,12.77
2019-04-23T15:45:41.550Z,14.67
2019-04-23T15:48:11.165Z,15.03
2019-04-23T15:50:48.687Z,10.27
2019-04-23T15:53:07.845Z,13.23
2019-04-23T15:55:43.585Z,20.33
2019-04-23T15:58:15.777Z,11.33
2019-04-23T16:00:56.641Z,13.60
2019-04-23T16:02:49.175Z,15.33
2019-04-23T16:05:20.357Z,13.73
2019-04-23T16:08:12.646Z,12.73
2019-04-23T16:10:57.185Z,10.83
2019-04-23T16:13:29.354Z,11.50
2019-04-23T16:16:01.967Z,18.80
2019-04-23T16:19:00.239Z,14.67
2019-04-23T16:21:48.050Z,13.60
2019-04-23T16:24:19.437Z,14.33
2019-04-23T16:31:49.451Z,13.50
2019-04-23T16:34:28.666Z,11.63
2019-04-23T16:36:59.520Z,18.43
2019-04-23T16:39:31.421Z,16.23
2019-04-23T16:42:08.558Z,17.80
2019-04-23T16:44:48.557Z,15.40
2019-04-23T16:47:12.861Z,17.50
2019-04-23T16:49:46.063Z,16.23
2019-04-23T16:52:20.049Z,18.67
2019-04-23T16:54:50.733Z,13.53
2019-04-23T17:00:02.519Z,15.00
2019-04-23T17:02:19.829Z,16.23
2019-04-23T17:04:57.901Z,17.37
2019-04-23T17:07:20.200Z,17.67
2019-04-23T17:10:08.124Z,17.13
2019-04-23T17:12:20.660Z,18.83
2019-04-23T17:15:03.218Z,20.77
2019-04-23T17:17:31.193Z,20.70
2019-04-23T17:20:13.950Z,21.10
2019-04-23T17:22:39.095Z,16.83
2019-04-23T17:27:48.485Z,16.73
2019-04-23T17:38:55.290Z,20.60
2019-04-23T17:42:01.719Z,17.07
2019-04-23T17:44:24.215Z,16.27
2019-04-23T17:46:56.282Z,23.77
2019-04-23T17:49:35.125Z,21.17
2019-04-23T17:51:57.525Z,18.90
2019-04-23T18:00:08.362Z,17.53
2019-04-23T18:05:02.621Z,15.83
2019-04-23T18:07:38.449Z,23.80
2019-04-23T18:10:15.040Z,17.93
2019-04-23T18:12:40.535Z,15.73
2019-04-23T18:15:04.775Z,20.00
2019-04-23T18:17:45.279Z,22.13
2019-04-23T18:20:29.642Z,19.10
2019-04-23T18:22:47.299Z,18.50
2019-04-23T18:25:25.787Z,21.13
2019-04-23T18:27:54.634Z,20.30
2019-04-23T18:30:52.760Z,20.40
2019-04-23T18:35:44.704Z,14.37
2019-04-23T18:38:25.355Z,20.23
2019-04-23T18:46:18.675Z,14.17
2019-04-23T18:51:34.173Z,13.67
2019-04-23T18:53:48.485Z,24.27
2019-04-23T18:56:23.117Z,20.90
2019-04-23T18:59:16.129Z,18.00
2019-04-23T19:01:32.763Z,17.67
2019-04-23T19:04:33.082Z,22.43
2019-04-23T19:07:32.165Z,17.50
2019-04-23T19:12:41.376Z,19.37
2019-04-23T19:15:22.556Z,17.67
2019-04-23T19:20:37.681Z,19.93
2019-04-23T19:22:58.324Z,19.27
2019-04-23T19:27:56.587Z,18.50
2019-04-23T19:33:21.823Z,17.83
2019-04-23T19:36:03.642Z,17.50
2019-04-23T19:41:03.841Z,19.97
2019-04-23T19:43:26.487Z,17.43
2019-04-23T19:48:30.381Z,20.53
2019-04-23T19:53:42.980Z,14.30
2019-04-23T19:56:08.856Z,16.13
2019-04-23T19:58:41.423Z,20.30
2019-04-23T20:06:07.913Z,19.03
2019-04-23T20:11:15.134Z,17.13
2019-04-23T20:13:52.675Z,21.30
2019-04-23T20:16:19.503Z,18.50
2019-04-23T20:18:52.407Z,21.60
2019-04-23T20:21:08.734Z,20.97
2019-04-23T20:24:03.332Z,20.07
2019-04-23T20:36:53.429Z,22.17
2019-04-23T20:42:10.377Z,20.00
2019-04-23T20:44:47.487Z,17.90
2019-04-23T20:47:09.895Z,16.10
2019-04-23T20:49:45.561Z,22.37
2019-04-23T20:52:15.292Z,16.17
2019-04-23T21:00:21.070Z,20.63
2019-04-23T21:05:24.138Z,19.50
2019-04-23T21:10:27.377Z,20.27
2019-04-23T21:17:58.205Z,26.67
2019-04-23T21:25:40.725Z,21.93
2019-04-23T21:28:26.699Z,20.80
2019-04-23T21:33:50.763Z,21.07
2019-04-23T21:36:25.346Z,21.03
2019-04-23T21:42:14.079Z,23.27
2019-04-23T21:44:47.180Z,22.97
2019-04-23T21:47:15.313Z,25.17
2019-04-23T21:50:03.064Z,17.90
2019-04-23T21:52:30.396Z,19.40
2019-04-23T21:54:58.727Z,25.23
2019-04-23T21:57:37.396Z,18.00
2019-04-23T21:59:55.658Z,20.30
2019-04-23T22:02:32.468Z,24.77
2019-04-23T22:05:17.921Z,25.27
2019-04-23T22:07:35.892Z,22.17
2019-04-23T22:10:05.988Z,20.87
2019-04-23T22:12:34.600Z,23.40
2019-04-23T22:15:19.986Z,23.00
2019-04-23T22:17:41.243Z,23.70
2019-04-23T22:20:09.716Z,26.93
2019-04-23T22:22:51.166Z,22.50
2019-04-23T22:25:11.483Z,32.17
2019-04-23T22:27:44.079Z,24.87
2019-04-23T22:30:12.874Z,23.97
2019-04-23T22:33:03.263Z,27.53
2019-04-23T22:38:07.478Z,28.30
2019-04-23T22:40:25.839Z,23.57
2019-04-23T22:45:38.096Z,23.07
2019-04-23T22:48:13.757Z,24.83
2019-04-23T22:50:47.299Z,22.80
2019-04-23T22:58:44.363Z,27.63
2019-04-23T23:01:23.455Z,26.07
2019-04-23T23:03:45.070Z,23.90
2019-04-23T23:06:17.379Z,23.97
2019-04-23T23:08:57.453Z,27.53
2019-04-23T23:11:11.926Z,21.60
2019-04-23T23:14:00.792Z,26.83
2019-04-23T23:19:07.123Z,27.83
2019-04-23T23:21:43.049Z,23.63
2019-04-23T23:26:41.626Z,25.73
2019-04-23T23:29:05.837Z,23.13
2019-04-23T23:31:38.460Z,23.10
2019-04-23T23:34:09.433Z,29.37
2019-04-23T23:36:47.856Z,28.10
2019-04-23T23:39:22.611Z,22.30
2019-04-23T23:41:50.148Z,22.77
2019-04-23T23:44:35.138Z,22.97
2019-04-23T23:49:27.819Z,25.43
2019-04-23T23:51:57.293Z,29.60
2019-04-23T23:54:25.203Z,24.50
2019-04-23T23:57:12.183Z,28.70
