createdAt,value
2017-07-27T00:00:03.366Z,15.80
2017-07-27T00:02:30.884Z,15.80
2017-07-27T00:04:58.416Z,15.80
2017-07-27T00:07:26.316Z,15.80
2017-07-27T00:09:53.825Z,15.80
2017-07-27T00:12:21.350Z,15.80
2017-07-27T00:14:49.208Z,15.80
2017-07-27T00:17:16.727Z,15.70
2017-07-27T00:19:44.238Z,15.70
2017-07-27T00:22:12.075Z,15.70
2017-07-27T00:24:39.603Z,15.70
2017-07-27T00:27:07.891Z,15.70
2017-07-27T00:29:35.690Z,15.70
2017-07-27T00:32:03.213Z,15.70
2017-07-27T00:34:30.739Z,15.70
2017-07-27T00:36:58.567Z,15.70
2017-07-27T00:39:26.106Z,15.70
2017-07-27T00:41:53.635Z,15.70
2017-07-27T00:44:21.452Z,15.70
2017-07-27T00:46:48.980Z,15.70
2017-07-27T00:49:17.263Z,15.70
2017-07-27T00:51:44.824Z,15.60
2017-07-27T00:54:12.364Z,15.70
2017-07-27T00:56:40.179Z,15.60
2017-07-27T00:59:07.714Z,15.70
2017-07-27T01:01:35.242Z,15.60
2017-07-27T01:04:02.762Z,15.60
2017-07-27T01:06:30.279Z,15.70
2017-07-27T01:08:58.855Z,15.60
2017-07-27T01:11:26.371Z,15.60
2017-07-27T01:13:53.895Z,15.60
2017-07-27T01:16:21.432Z,15.60
2017-07-27T01:18:49.744Z,15.60
2017-07-27T01:21:17.565Z,15.60
2017-07-27T01:23:45.095Z,15.60
2017-07-27T01:26:12.649Z,15.60
2017-07-27T01:28:40.182Z,15.60
2017-07-27T01:31:07.719Z,15.60
2017-07-27T01:33:36.343Z,15.60
2017-07-27T01:36:03.880Z,15.60
2017-07-27T01:38:31.410Z,15.50
2017-07-27T01:40:58.945Z,15.50
2017-07-27T01:43:26.463Z,15.50
2017-07-27T01:45:54.382Z,15.50
2017-07-27T01:48:21.940Z,15.50
2017-07-27T01:50:49.458Z,15.50
2017-07-27T01:53:16.998Z,15.50
2017-07-27T01:55:44.506Z,15.50
2017-07-27T01:58:12.359Z,15.50
2017-07-27T02:00:39.872Z,15.50
2017-07-27T02:03:07.403Z,15.50
2017-07-27T02:05:34.936Z,15.50
2017-07-27T02:08:02.472Z,15.50
2017-07-27T02:10:30.361Z,15.50
2017-07-27T02:12:57.885Z,15.50
2017-07-27T02:15:25.405Z,15.50
2017-07-27T02:17:52.917Z,15.50
2017-07-27T02:20:20.439Z,15.50
2017-07-27T02:22:48.266Z,15.50
2017-07-27T02:25:15.790Z,15.50
2017-07-27T02:27:43.322Z,15.50
2017-07-27T02:30:10.865Z,15.50
2017-07-27T02:32:38.396Z,15.60
2017-07-27T02:35:06.285Z,15.50
2017-07-27T02:37:33.813Z,15.50
2017-07-27T02:40:01.334Z,15.50
2017-07-27T02:42:28.875Z,15.50
2017-07-27T02:44:56.385Z,15.50
2017-07-27T02:47:24.294Z,15.50
2017-07-27T02:49:51.803Z,15.40
2017-07-27T02:52:19.327Z,15.50
2017-07-27T02:54:46.867Z,15.50
2017-07-27T02:57:14.391Z,15.50
2017-07-27T02:59:42.280Z,15.50
2017-07-27T03:02:09.798Z,15.50
2017-07-27T03:04:38.096Z,15.50
2017-07-27T03:07:05.622Z,15.40
2017-07-27T03:09:33.143Z,15.40
2017-07-27T03:12:00.943Z,15.50
2017-07-27T03:14:28.460Z,15.50
2017-07-27T03:16:55.975Z,15.50
2017-07-27T03:19:24.271Z,15.50
2017-07-27T03:21:51.805Z,15.40
2017-07-27T03:24:19.609Z,15.40
2017-07-27T03:26:47.116Z,15.40
2017-07-27T03:29:14.655Z,15.50
2017-07-27T03:31:42.172Z,15.50
2017-07-27T03:34:10.453Z,15.50
2017-07-27T03:36:37.972Z,15.50
2017-07-27T03:39:05.505Z,15.50
2017-07-27T03:41:33.381Z,15.50
2017-07-27T03:44:00.905Z,15.40
2017-07-27T03:46:28.489Z,15.40
2017-07-27T03:48:56.056Z,15.40
2017-07-27T03:51:23.581Z,15.40
2017-07-27T03:53:51.166Z,15.40
2017-07-27T03:56:19.815Z,15.40
2017-07-27T03:58:47.337Z,15.40
2017-07-27T04:01:14.846Z,15.30
2017-07-27T04:03:42.384Z,15.30
2017-07-27T04:06:10.681Z,15.30
2017-07-27T04:08:38.494Z,15.30
2017-07-27T04:11:06.030Z,15.30
2017-07-27T04:13:33.554Z,15.20
2017-07-27T04:16:01.863Z,15.20
2017-07-27T04:18:29.402Z,15.20
2017-07-27T04:20:57.305Z,15.20
2017-07-27T04:23:24.844Z,15.20
2017-07-27T04:25:52.349Z,15.30
2017-07-27T04:28:19.891Z,15.30
2017-07-27T04:30:47.402Z,15.30
2017-07-27T04:33:15.312Z,15.30
2017-07-27T04:35:42.865Z,15.30
2017-07-27T04:38:10.399Z,15.30
2017-07-27T04:40:37.943Z,15.30
2017-07-27T04:43:06.227Z,15.30
2017-07-27T04:45:34.027Z,15.30
2017-07-27T04:48:01.545Z,15.30
2017-07-27T04:50:29.082Z,15.30
2017-07-27T04:52:56.643Z,15.30
2017-07-27T04:55:24.171Z,15.30
2017-07-27T04:57:59.784Z,15.30
2017-07-27T05:00:27.301Z,15.30
2017-07-27T05:02:54.819Z,15.30
2017-07-27T05:05:22.356Z,15.30
2017-07-27T05:07:49.866Z,15.30
2017-07-27T05:10:17.717Z,15.30
2017-07-27T05:12:45.242Z,15.30
2017-07-27T05:15:12.782Z,15.30
2017-07-27T05:17:40.324Z,15.30
2017-07-27T05:20:07.882Z,15.30
2017-07-27T05:22:35.736Z,15.30
2017-07-27T05:25:03.270Z,15.30
2017-07-27T05:27:30.787Z,15.40
2017-07-27T05:29:58.319Z,15.40
2017-07-27T05:32:25.855Z,15.50
2017-07-27T05:34:53.730Z,15.60
2017-07-27T05:37:21.320Z,15.80
2017-07-27T05:39:48.841Z,16.00
2017-07-27T05:42:16.368Z,16.10
2017-07-27T05:44:43.888Z,16.20
2017-07-27T05:47:11.648Z,16.40
2017-07-27T05:49:39.182Z,16.50
2017-07-27T05:52:06.695Z,16.50
2017-07-27T05:54:34.232Z,16.60
2017-07-27T05:57:01.769Z,16.60
2017-07-27T05:59:29.640Z,16.60
2017-07-27T06:01:57.153Z,16.70
2017-07-27T06:04:24.671Z,16.80
2017-07-27T06:06:52.288Z,16.90
2017-07-27T06:09:19.803Z,17.00
2017-07-27T06:11:47.636Z,17.20
2017-07-27T06:14:15.188Z,17.20
2017-07-27T06:16:42.723Z,17.30
2017-07-27T06:19:10.590Z,17.30
2017-07-27T06:21:38.115Z,17.40
2017-07-27T06:24:05.653Z,17.40
2017-07-27T06:26:33.518Z,17.50
2017-07-27T06:29:01.049Z,17.60
2017-07-27T06:31:28.566Z,17.60
2017-07-27T06:33:56.365Z,17.50
2017-07-27T06:36:23.870Z,17.50
2017-07-27T06:38:51.392Z,17.50
2017-07-27T06:41:19.384Z,17.60
2017-07-27T06:43:46.903Z,17.60
2017-07-27T06:46:14.430Z,17.50
2017-07-27T06:48:42.251Z,17.50
2017-07-27T06:51:09.795Z,17.50
2017-07-27T06:53:37.340Z,17.50
2017-07-27T06:56:05.160Z,17.50
2017-07-27T06:58:32.684Z,17.60
2017-07-27T07:01:00.969Z,17.70
2017-07-27T07:03:28.765Z,17.70
2017-07-27T07:05:56.293Z,17.80
2017-07-27T07:08:23.805Z,17.70
2017-07-27T07:10:51.641Z,17.70
2017-07-27T07:13:19.156Z,17.90
2017-07-27T07:15:47.462Z,18.10
2017-07-27T07:18:15.374Z,18.00
2017-07-27T07:20:42.899Z,18.10
2017-07-27T07:23:10.410Z,18.20
2017-07-27T07:25:38.251Z,18.30
2017-07-27T07:28:05.800Z,18.40
2017-07-27T07:30:33.327Z,18.50
2017-07-27T07:33:01.176Z,18.60
2017-07-27T07:35:28.696Z,18.70
2017-07-27T07:37:56.214Z,18.80
2017-07-27T07:40:24.093Z,18.70
2017-07-27T07:42:51.609Z,18.70
2017-07-27T07:45:19.227Z,18.80
2017-07-27T07:47:47.095Z,18.90
2017-07-27T07:50:14.611Z,19.00
2017-07-27T07:52:42.134Z,19.10
2017-07-27T07:55:09.965Z,19.20
2017-07-27T07:57:37.475Z,19.30
2017-07-27T08:00:05.003Z,19.30
2017-07-27T08:02:32.856Z,19.40
2017-07-27T08:05:00.386Z,19.40
2017-07-27T08:07:28.704Z,19.50
2017-07-27T08:10:17.363Z,19.50
2017-07-27T08:12:44.888Z,19.60
2017-07-27T08:15:12.411Z,19.60
2017-07-27T08:17:40.210Z,19.80
2017-07-27T08:20:08.483Z,20.00
2017-07-27T08:22:36.767Z,20.00
2017-07-27T08:25:04.675Z,20.00
2017-07-27T08:27:32.211Z,20.10
2017-07-27T08:29:59.741Z,20.20
2017-07-27T08:32:28.309Z,20.30
2017-07-27T08:34:55.809Z,20.30
2017-07-27T08:37:23.357Z,20.40
2017-07-27T08:39:51.152Z,20.40
2017-07-27T08:42:18.669Z,20.50
2017-07-27T08:44:46.941Z,20.60
2017-07-27T08:47:15.564Z,20.70
2017-07-27T08:49:43.088Z,20.70
2017-07-27T08:52:11.404Z,20.70
2017-07-27T08:54:39.239Z,20.70
2017-07-27T08:57:06.767Z,20.70
2017-07-27T08:59:34.296Z,20.80
2017-07-27T09:02:02.134Z,21.00
2017-07-27T09:04:29.650Z,21.30
2017-07-27T09:06:57.171Z,21.40
2017-07-27T09:09:25.047Z,21.60
2017-07-27T09:11:52.554Z,21.60
2017-07-27T09:14:20.100Z,21.70
2017-07-27T09:16:48.028Z,21.80
2017-07-27T09:19:15.534Z,21.90
2017-07-27T09:21:43.051Z,22.10
2017-07-27T09:24:10.907Z,22.30
2017-07-27T09:26:38.434Z,22.30
2017-07-27T09:29:06.710Z,22.30
2017-07-27T09:31:35.301Z,22.10
2017-07-27T09:34:03.569Z,22.20
2017-07-27T09:36:31.846Z,22.20
2017-07-27T09:39:00.413Z,22.20
2017-07-27T09:41:27.931Z,22.20
2017-07-27T09:43:55.444Z,22.20
2017-07-27T09:46:23.249Z,22.20
2017-07-27T09:48:50.766Z,22.00
2017-07-27T09:51:18.274Z,22.00
2017-07-27T09:53:46.082Z,22.10
2017-07-27T09:56:14.397Z,22.40
2017-07-27T09:58:41.921Z,22.30
2017-07-27T10:01:09.746Z,22.20
2017-07-27T10:03:37.339Z,22.20
2017-07-27T10:06:04.847Z,22.30
2017-07-27T10:08:32.719Z,22.50
2017-07-27T10:11:00.255Z,22.30
2017-07-27T10:13:28.544Z,22.60
2017-07-27T10:15:56.429Z,22.60
2017-07-27T10:18:23.936Z,22.60
2017-07-27T10:20:51.462Z,22.50
2017-07-27T10:23:19.265Z,22.60
2017-07-27T10:25:46.767Z,22.70
2017-07-27T10:28:14.277Z,22.90
2017-07-27T10:30:42.112Z,23.00
2017-07-27T10:33:09.655Z,22.70
2017-07-27T10:35:37.167Z,22.60
2017-07-27T10:38:04.982Z,22.70
2017-07-27T10:40:32.485Z,23.10
2017-07-27T10:43:00.012Z,23.20
2017-07-27T10:45:27.869Z,23.00
2017-07-27T10:47:55.420Z,22.70
2017-07-27T10:50:22.936Z,22.70
2017-07-27T10:52:50.761Z,22.60
2017-07-27T10:55:18.279Z,22.70
2017-07-27T10:57:46.563Z,22.50
2017-07-27T11:00:15.118Z,22.60
2017-07-27T11:02:42.705Z,22.60
2017-07-27T11:05:10.984Z,22.70
2017-07-27T11:07:39.598Z,22.80
2017-07-27T11:10:07.128Z,22.70
2017-07-27T11:12:34.638Z,22.70
2017-07-27T11:15:02.446Z,22.80
2017-07-27T11:17:30.749Z,22.50
2017-07-27T11:19:58.337Z,22.50
2017-07-27T11:22:26.183Z,22.40
2017-07-27T11:24:53.708Z,22.30
2017-07-27T11:27:21.981Z,22.30
2017-07-27T11:29:50.295Z,22.20
2017-07-27T11:32:17.810Z,22.20
2017-07-27T11:34:45.610Z,22.20
2017-07-27T11:37:13.119Z,22.20
2017-07-27T11:39:40.635Z,22.20
2017-07-27T11:42:08.167Z,22.10
2017-07-27T11:44:36.469Z,22.10
2017-07-27T11:47:04.363Z,22.10
2017-07-27T11:49:31.891Z,22.00
2017-07-27T11:51:59.421Z,21.80
2017-07-27T11:54:26.949Z,21.50
2017-07-27T11:56:54.475Z,21.30
2017-07-27T11:59:22.293Z,21.30
2017-07-27T12:01:49.838Z,21.30
2017-07-27T12:04:17.399Z,21.40
2017-07-27T12:06:44.947Z,21.60
2017-07-27T12:09:12.471Z,21.60
2017-07-27T12:11:40.306Z,21.60
2017-07-27T12:14:07.832Z,21.40
2017-07-27T12:16:35.364Z,21.30
2017-07-27T12:19:02.928Z,21.20
2017-07-27T12:21:30.459Z,21.30
2017-07-27T12:23:59.075Z,21.40
2017-07-27T12:26:26.596Z,21.30
2017-07-27T12:28:54.882Z,20.90
2017-07-27T12:31:23.198Z,20.70
2017-07-27T12:33:50.734Z,20.70
2017-07-27T12:36:18.636Z,20.70
2017-07-27T12:38:46.164Z,20.70
2017-07-27T12:41:13.685Z,20.90
2017-07-27T12:43:41.202Z,20.90
2017-07-27T12:46:08.716Z,20.70
2017-07-27T12:48:37.347Z,20.60
2017-07-27T12:51:04.875Z,20.60
2017-07-27T12:53:33.180Z,20.70
2017-07-27T12:56:01.033Z,20.70
2017-07-27T12:58:28.546Z,20.60
2017-07-27T13:00:56.062Z,20.60
2017-07-27T13:03:23.875Z,20.50
2017-07-27T13:05:51.386Z,20.60
2017-07-27T13:08:18.885Z,20.60
2017-07-27T13:10:46.705Z,20.40
2017-07-27T13:13:14.220Z,20.20
2017-07-27T13:15:41.748Z,20.00
2017-07-27T13:18:09.546Z,20.00
2017-07-27T13:20:37.081Z,19.80
2017-07-27T13:23:04.620Z,19.40
2017-07-27T13:25:32.485Z,19.40
2017-07-27T13:28:00.011Z,19.50
2017-07-27T13:30:28.298Z,19.70
2017-07-27T13:32:56.114Z,19.60
2017-07-27T13:35:23.898Z,19.70
2017-07-27T13:37:51.415Z,19.70
2017-07-27T13:40:19.259Z,19.70
2017-07-27T13:42:46.789Z,19.60
2017-07-27T13:45:15.121Z,19.70
2017-07-27T13:47:42.988Z,19.60
2017-07-27T13:50:10.538Z,19.70
2017-07-27T13:52:38.065Z,19.60
2017-07-27T13:55:06.688Z,19.70
2017-07-27T13:57:34.215Z,19.70
2017-07-27T14:00:01.743Z,20.00
2017-07-27T14:02:29.793Z,20.00
2017-07-27T14:04:57.317Z,19.90
2017-07-27T14:07:24.856Z,19.90
2017-07-27T14:09:53.491Z,19.80
2017-07-27T14:12:21.016Z,19.80
2017-07-27T14:14:48.549Z,19.80
2017-07-27T14:17:16.390Z,19.90
2017-07-27T14:19:43.906Z,20.10
2017-07-27T14:22:11.436Z,20.30
2017-07-27T14:24:39.378Z,20.50
2017-07-27T14:27:06.929Z,20.60
2017-07-27T14:29:34.444Z,20.70
2017-07-27T14:32:03.054Z,20.80
2017-07-27T14:34:30.581Z,20.80
2017-07-27T14:36:59.560Z,20.60
2017-07-27T14:39:27.339Z,20.60
2017-07-27T14:41:55.641Z,21.00
2017-07-27T14:44:23.159Z,21.00
2017-07-27T14:46:50.978Z,22.00
2017-07-27T14:49:18.502Z,22.60
2017-07-27T14:51:46.779Z,23.20
2017-07-27T14:54:15.389Z,23.10
2017-07-27T14:56:42.897Z,23.10
2017-07-27T14:59:10.408Z,22.60
2017-07-27T15:01:38.295Z,22.40
2017-07-27T15:04:05.829Z,22.70
2017-07-27T15:06:33.351Z,22.60
2017-07-27T15:09:01.173Z,22.40
2017-07-27T15:11:28.685Z,22.50
2017-07-27T15:13:57.300Z,23.20
2017-07-27T15:16:25.109Z,23.20
2017-07-27T15:18:52.619Z,23.30
2017-07-27T15:21:20.127Z,24.10
2017-07-27T15:23:47.975Z,24.10
2017-07-27T15:26:15.490Z,23.60
2017-07-27T15:28:43.771Z,22.60
2017-07-27T15:31:11.681Z,22.60
2017-07-27T15:33:39.202Z,22.40
2017-07-27T15:36:06.739Z,22.30
2017-07-27T15:38:35.377Z,23.10
2017-07-27T15:41:02.890Z,23.10
2017-07-27T15:43:30.428Z,23.20
2017-07-27T15:45:58.295Z,23.30
2017-07-27T15:48:25.821Z,23.60
2017-07-27T15:50:53.346Z,24.00
2017-07-27T15:53:21.244Z,25.10
2017-07-27T15:55:48.749Z,26.40
2017-07-27T15:58:16.272Z,25.80
2017-07-27T16:00:44.135Z,25.50
2017-07-27T16:03:11.654Z,25.00
2017-07-27T16:05:39.936Z,24.20
2017-07-27T16:08:08.534Z,23.50
2017-07-27T16:10:36.046Z,23.40
2017-07-27T16:13:03.583Z,23.50
2017-07-27T16:15:31.446Z,24.10
2017-07-27T16:17:58.971Z,24.80
2017-07-27T16:20:26.552Z,25.20
2017-07-27T16:22:54.405Z,25.40
2017-07-27T16:25:21.928Z,26.00
2017-07-27T16:27:49.460Z,26.70
2017-07-27T16:30:17.411Z,26.80
2017-07-27T16:32:44.949Z,25.40
2017-07-27T16:35:12.463Z,24.50
2017-07-27T16:37:40.251Z,24.30
2017-07-27T16:40:08.549Z,24.40
2017-07-27T16:42:36.084Z,24.40
2017-07-27T16:45:04.650Z,24.10
2017-07-27T16:47:32.172Z,24.10
2017-07-27T16:49:59.701Z,24.60
2017-07-27T16:52:28.328Z,24.40
2017-07-27T16:54:55.884Z,24.40
2017-07-27T16:57:23.402Z,24.20
2017-07-27T16:59:52.015Z,23.90
2017-07-27T17:02:19.547Z,23.80
2017-07-27T17:04:47.830Z,23.70
2017-07-27T17:07:16.425Z,23.40
2017-07-27T17:09:43.953Z,23.30
2017-07-27T17:12:11.775Z,23.10
2017-07-27T17:14:39.624Z,23.00
2017-07-27T17:17:08.477Z,22.90
2017-07-27T17:19:35.991Z,22.90
2017-07-27T17:22:03.864Z,23.00
2017-07-27T17:24:31.379Z,23.20
2017-07-27T17:26:59.957Z,23.40
2017-07-27T17:29:28.582Z,24.00
2017-07-27T17:31:56.099Z,23.90
2017-07-27T17:34:24.379Z,25.20
2017-07-27T17:36:52.998Z,25.40
2017-07-27T17:39:20.509Z,25.40
2017-07-27T17:41:48.026Z,25.20
2017-07-27T17:44:15.827Z,24.90
2017-07-27T17:46:43.354Z,24.30
2017-07-27T17:49:10.868Z,23.90
2017-07-27T17:51:39.488Z,23.40
2017-07-27T17:54:07.868Z,23.40
2017-07-27T17:56:35.400Z,23.30
2017-07-27T17:59:03.203Z,23.10
2017-07-27T18:01:31.535Z,23.00
2017-07-27T18:03:59.827Z,22.90
2017-07-27T18:06:27.719Z,22.90
2017-07-27T18:08:55.220Z,22.80
2017-07-27T18:11:23.516Z,22.70
2017-07-27T18:13:52.084Z,22.50
2017-07-27T18:16:19.617Z,22.50
2017-07-27T18:18:47.137Z,22.40
2017-07-27T18:21:15.838Z,22.40
2017-07-27T18:23:43.384Z,22.40
2017-07-27T18:26:10.902Z,22.40
2017-07-27T18:28:38.712Z,22.20
2017-07-27T18:31:06.222Z,22.20
2017-07-27T18:33:33.745Z,22.10
2017-07-27T18:36:01.621Z,22.10
2017-07-27T18:38:29.161Z,22.10
2017-07-27T18:40:56.665Z,22.00
2017-07-27T18:43:24.487Z,22.00
2017-07-27T18:45:52.019Z,22.00
2017-07-27T18:48:20.322Z,21.90
2017-07-27T18:50:48.209Z,21.80
2017-07-27T18:53:15.755Z,21.80
2017-07-27T18:55:43.354Z,21.80
2017-07-27T18:58:11.158Z,21.70
2017-07-27T19:00:38.680Z,21.60
2017-07-27T19:03:06.211Z,21.60
2017-07-27T19:05:34.042Z,21.50
2017-07-27T19:08:02.321Z,21.40
2017-07-27T19:10:30.608Z,21.40
2017-07-27T19:12:58.489Z,21.40
2017-07-27T19:15:26.006Z,21.50
2017-07-27T19:17:53.522Z,21.40
2017-07-27T19:20:21.391Z,21.40
2017-07-27T19:22:48.918Z,21.40
2017-07-27T19:25:16.462Z,21.30
2017-07-27T19:27:45.107Z,21.20
2017-07-27T19:30:12.611Z,21.20
2017-07-27T19:32:41.301Z,21.10
2017-07-27T19:35:09.161Z,21.10
2017-07-27T19:37:37.434Z,21.00
2017-07-27T19:40:05.752Z,20.80
2017-07-27T19:42:33.591Z,20.80
2017-07-27T19:45:01.107Z,20.80
2017-07-27T19:47:28.621Z,20.80
2017-07-27T19:49:56.556Z,20.80
2017-07-27T19:52:24.086Z,20.80
2017-07-27T19:54:51.616Z,20.70
2017-07-27T19:57:19.491Z,20.60
2017-07-27T19:59:47.015Z,20.50
2017-07-27T20:02:15.303Z,20.20
2017-07-27T20:04:43.208Z,20.20
2017-07-27T20:07:10.727Z,20.10
2017-07-27T20:09:38.253Z,20.00
2017-07-27T20:12:06.078Z,19.80
2017-07-27T20:14:33.577Z,19.50
2017-07-27T20:17:01.094Z,19.20
2017-07-27T20:19:28.912Z,19.10
2017-07-27T20:21:56.444Z,19.20
2017-07-27T20:24:23.962Z,18.90
2017-07-27T20:26:51.762Z,18.80
2017-07-27T20:29:19.303Z,18.60
2017-07-27T20:31:46.824Z,18.40
2017-07-27T20:34:14.721Z,18.30
2017-07-27T20:36:42.227Z,18.30
2017-07-27T20:39:09.729Z,18.40
2017-07-27T20:41:37.618Z,18.40
2017-07-27T20:44:05.132Z,18.50
2017-07-27T20:46:32.648Z,18.50
2017-07-27T20:49:00.507Z,18.50
2017-07-27T20:51:28.029Z,18.50
2017-07-27T20:53:56.307Z,18.50
2017-07-27T20:56:24.898Z,18.50
2017-07-27T20:58:52.417Z,18.50
2017-07-27T21:01:19.918Z,18.60
2017-07-27T21:03:47.720Z,18.60
2017-07-27T21:06:15.253Z,18.70
2017-07-27T21:08:42.801Z,18.70
2017-07-27T21:11:10.691Z,18.60
2017-07-27T21:13:38.215Z,18.60
2017-07-27T21:16:05.726Z,18.60
2017-07-27T21:18:33.579Z,18.60
2017-07-27T21:21:01.088Z,18.70
2017-07-27T21:23:28.615Z,18.70
2017-07-27T21:25:56.423Z,18.60
2017-07-27T21:28:23.930Z,18.50
2017-07-27T21:30:51.439Z,18.50
2017-07-27T21:33:19.244Z,18.50
2017-07-27T21:35:46.764Z,18.50
2017-07-27T21:38:14.283Z,18.50
2017-07-27T21:40:42.122Z,18.50
2017-07-27T21:43:09.631Z,18.50
2017-07-27T21:45:37.139Z,18.60
2017-07-27T21:48:05.020Z,18.50
2017-07-27T21:50:32.517Z,18.40
2017-07-27T21:53:00.035Z,18.40
2017-07-27T21:55:27.823Z,18.30
2017-07-27T21:57:55.330Z,18.30
2017-07-27T22:00:23.598Z,18.00
2017-07-27T22:02:51.507Z,18.00
2017-07-27T22:05:19.027Z,18.00
2017-07-27T22:07:46.557Z,17.90
2017-07-27T22:10:14.385Z,17.90
2017-07-27T22:12:41.909Z,17.90
2017-07-27T22:15:09.436Z,18.00
2017-07-27T22:17:37.283Z,18.00
2017-07-27T22:20:04.800Z,18.10
2017-07-27T22:22:32.322Z,18.10
2017-07-27T22:25:00.178Z,18.10
2017-07-27T22:27:27.687Z,18.10
2017-07-27T22:29:55.983Z,18.00
2017-07-27T22:32:23.828Z,18.00
2017-07-27T22:34:52.109Z,17.90
2017-07-27T22:37:19.628Z,17.90
2017-07-27T22:39:47.463Z,17.90
2017-07-27T22:42:14.967Z,17.90
2017-07-27T22:44:42.489Z,17.90
2017-07-27T22:47:10.296Z,17.90
2017-07-27T22:49:37.816Z,17.90
2017-07-27T22:52:05.334Z,17.90
2017-07-27T22:54:33.205Z,17.90
2017-07-27T22:57:01.516Z,17.90
2017-07-27T22:59:29.042Z,17.90
2017-07-27T23:01:57.655Z,17.80
2017-07-27T23:04:25.185Z,17.80
2017-07-27T23:06:53.476Z,17.70
2017-07-27T23:09:21.381Z,17.70
2017-07-27T23:11:48.883Z,17.70
2017-07-27T23:14:16.398Z,17.60
2017-07-27T23:16:44.244Z,17.50
2017-07-27T23:19:11.756Z,17.50
2017-07-27T23:21:39.248Z,17.50
2017-07-27T23:24:07.132Z,17.50
2017-07-27T23:26:34.638Z,17.50
2017-07-27T23:29:02.143Z,17.50
2017-07-27T23:31:30.023Z,17.50
2017-07-27T23:33:57.531Z,17.50
2017-07-27T23:36:25.820Z,17.40
2017-07-27T23:38:53.639Z,17.40
2017-07-27T23:41:21.148Z,17.50
2017-07-27T23:43:48.667Z,17.50
2017-07-27T23:46:16.487Z,17.50
2017-07-27T23:48:44.004Z,17.50
2017-07-27T23:51:11.528Z,17.50
2017-07-27T23:53:39.370Z,17.50
2017-07-27T23:56:06.877Z,17.50
2017-07-27T23:58:34.393Z,17.50
