createdAt,value
2023-02-03T00:00:07.727Z,101558.29
2023-02-03T00:03:02.431Z,101562.23
2023-02-03T00:05:31.787Z,101560.77
2023-02-03T00:07:59.744Z,101556.64
2023-02-03T00:10:27.978Z,101558.21
2023-02-03T00:12:57.666Z,101559.52
2023-02-03T00:15:25.599Z,101561.63
2023-02-03T00:17:53.672Z,101551.44
2023-02-03T00:20:22.508Z,101551.30
2023-02-03T00:22:50.354Z,101549.59
2023-02-03T00:25:18.952Z,101548.20
2023-02-03T00:27:47.294Z,101549.25
2023-02-03T00:30:15.273Z,101545.77
2023-02-03T00:32:43.108Z,101541.38
2023-02-03T00:35:12.824Z,101535.84
2023-02-03T00:37:40.741Z,101530.26
2023-02-03T00:40:09.558Z,101526.05
2023-02-03T00:42:37.605Z,101525.70
2023-02-03T00:45:06.698Z,101523.48
2023-02-03T00:47:34.752Z,101521.48
2023-02-03T00:50:02.686Z,101515.99
2023-02-03T00:52:30.629Z,101508.66
2023-02-03T00:54:58.668Z,101502.13
2023-02-03T00:57:26.474Z,101493.38
2023-02-03T00:59:54.957Z,101487.79
2023-02-03T01:02:22.952Z,101479.89
2023-02-03T01:04:50.830Z,101471.34
2023-02-03T01:07:19.202Z,101468.55
2023-02-03T01:09:47.238Z,101469.19
2023-02-03T01:12:15.019Z,101467.59
2023-02-03T01:14:42.789Z,101461.98
2023-02-03T01:17:10.650Z,101452.02
2023-02-03T01:19:38.523Z,101442.72
2023-02-03T01:22:06.481Z,101430.80
2023-02-03T01:24:34.431Z,101418.48
2023-02-03T01:27:02.353Z,101415.02
2023-02-03T01:29:30.318Z,101409.28
2023-02-03T01:31:58.442Z,101405.62
2023-02-03T01:34:26.401Z,101406.73
2023-02-03T01:36:54.509Z,101400.77
2023-02-03T01:39:23.016Z,101393.52
2023-02-03T01:41:50.867Z,101389.30
2023-02-03T01:44:53.183Z,101390.19
2023-02-03T01:47:29.741Z,101388.69
2023-02-03T01:50:13.683Z,101391.67
2023-02-03T01:52:44.311Z,101397.74
2023-02-03T01:55:17.601Z,101410.00
2023-02-03T01:57:56.433Z,101419.04
2023-02-03T02:00:24.809Z,101415.00
2023-02-03T02:03:00.598Z,101407.91
2023-02-03T02:05:37.416Z,101395.26
2023-02-03T02:08:07.195Z,101392.09
2023-02-03T02:10:35.429Z,101391.07
2023-02-03T02:13:06.037Z,101388.55
2023-02-03T02:15:44.465Z,101387.27
2023-02-03T02:18:32.704Z,101382.77
2023-02-03T02:21:20.225Z,101364.91
2023-02-03T02:24:26.775Z,101351.71
2023-02-03T02:27:02.821Z,101343.55
2023-02-03T02:29:37.097Z,101338.61
2023-02-03T02:32:26.233Z,101323.20
2023-02-03T02:35:06.349Z,101318.45
2023-02-03T02:37:55.749Z,101306.33
2023-02-03T02:40:30.038Z,101296.20
2023-02-03T02:43:05.008Z,101281.79
2023-02-03T02:45:44.778Z,101272.32
2023-02-03T02:48:24.626Z,101273.20
2023-02-03T02:50:56.777Z,101270.89
2023-02-03T02:53:29.360Z,101265.98
2023-02-03T02:55:59.864Z,101264.49
2023-02-03T02:58:31.667Z,101258.58
2023-02-03T03:00:59.653Z,101260.02
2023-02-03T03:03:27.631Z,101265.11
2023-02-03T03:06:05.720Z,101267.14
2023-02-03T03:09:08.114Z,101261.04
2023-02-03T03:11:47.532Z,101256.84
2023-02-03T03:14:19.421Z,101252.48
2023-02-03T03:16:57.683Z,101244.47
2023-02-03T03:19:33.835Z,101239.83
2023-02-03T03:22:05.982Z,101230.46
2023-02-03T03:24:40.526Z,101222.63
2023-02-03T03:27:15.366Z,101228.28
2023-02-03T03:30:18.814Z,101223.10
2023-02-03T03:32:46.887Z,101216.78
2023-02-03T03:35:15.318Z,101214.31
2023-02-03T03:38:00.795Z,101210.45
2023-02-03T03:40:51.766Z,101205.60
2023-02-03T03:43:29.803Z,101198.69
2023-02-03T03:46:10.587Z,101194.79
2023-02-03T03:48:47.997Z,101192.08
2023-02-03T03:51:30.386Z,101189.67
2023-02-03T03:54:04.068Z,101179.97
2023-02-03T03:56:39.924Z,101175.17
2023-02-03T03:59:11.536Z,101162.33
2023-02-03T04:01:41.206Z,101155.82
2023-02-03T04:04:11.545Z,101155.25
2023-02-03T04:06:39.997Z,101152.55
2023-02-03T04:09:08.368Z,101145.03
2023-02-03T04:11:54.672Z,101133.61
2023-02-03T04:14:22.630Z,101134.91
2023-02-03T04:16:50.604Z,101130.91
2023-02-03T04:19:18.472Z,101122.31
2023-02-03T04:21:46.344Z,101116.31
2023-02-03T04:24:14.657Z,101108.52
2023-02-03T04:26:43.070Z,101105.30
2023-02-03T04:29:10.928Z,101099.90
2023-02-03T04:31:39.099Z,101102.55
2023-02-03T04:34:07.130Z,101096.33
2023-02-03T04:36:35.010Z,101091.33
2023-02-03T04:39:03.354Z,101089.61
2023-02-03T04:41:31.285Z,101087.68
2023-02-03T04:43:59.095Z,101074.40
2023-02-03T04:46:26.881Z,101071.98
2023-02-03T04:48:54.658Z,101062.98
2023-02-03T04:51:22.450Z,101057.27
2023-02-03T04:53:50.468Z,101052.71
2023-02-03T04:56:18.245Z,101043.75
2023-02-03T04:58:46.155Z,101039.49
2023-02-03T05:01:14.144Z,101039.38
2023-02-03T05:03:42.062Z,101034.91
2023-02-03T05:06:10.162Z,101035.19
2023-02-03T05:08:37.923Z,101028.75
2023-02-03T05:11:06.663Z,101022.95
2023-02-03T05:13:34.636Z,101019.08
2023-02-03T05:16:02.684Z,101011.24
2023-02-03T05:18:30.565Z,101001.02
2023-02-03T05:20:58.461Z,100999.13
2023-02-03T05:23:26.313Z,100998.05
2023-02-03T05:25:54.107Z,100995.48
2023-02-03T05:28:22.014Z,100988.02
2023-02-03T05:30:50.010Z,100983.27
2023-02-03T05:33:18.056Z,100971.67
2023-02-03T05:35:46.088Z,100962.23
2023-02-03T05:38:13.897Z,100954.07
2023-02-03T05:41:00.556Z,100947.70
2023-02-03T05:43:28.767Z,100941.65
2023-02-03T05:46:03.271Z,100930.46
2023-02-03T05:48:32.248Z,100928.11
2023-02-03T05:51:00.521Z,100928.34
2023-02-03T05:53:28.405Z,100924.79
2023-02-03T05:55:56.192Z,100917.82
2023-02-03T05:58:24.369Z,100917.49
2023-02-03T06:00:53.026Z,100911.09
2023-02-03T06:03:21.085Z,100910.06
2023-02-03T06:05:49.099Z,100907.65
2023-02-03T06:08:17.240Z,100906.33
2023-02-03T06:10:45.327Z,100904.38
2023-02-03T06:13:15.496Z,100899.27
2023-02-03T06:15:44.319Z,100896.55
2023-02-03T06:18:12.207Z,100892.79
2023-02-03T06:20:40.136Z,100887.36
2023-02-03T06:23:08.280Z,100884.21
2023-02-03T06:25:36.174Z,100878.23
2023-02-03T06:28:04.185Z,100867.93
2023-02-03T06:30:32.186Z,100861.01
2023-02-03T06:33:00.337Z,100852.95
2023-02-03T06:35:28.543Z,100846.62
2023-02-03T06:37:56.706Z,100840.38
2023-02-03T06:40:24.844Z,100838.98
2023-02-03T06:42:53.260Z,100829.94
2023-02-03T06:45:21.190Z,100824.14
2023-02-03T06:47:48.992Z,100818.02
2023-02-03T06:50:17.042Z,100811.41
2023-02-03T06:52:45.136Z,100801.34
2023-02-03T06:55:13.067Z,100787.59
2023-02-03T06:57:45.813Z,100773.93
2023-02-03T07:00:18.621Z,100768.69
2023-02-03T07:02:52.933Z,100757.84
2023-02-03T07:05:22.505Z,100754.62
2023-02-03T07:07:51.685Z,100753.73
2023-02-03T07:10:19.798Z,100743.41
2023-02-03T07:12:48.135Z,100730.54
2023-02-03T07:15:17.034Z,100714.19
2023-02-03T07:17:51.420Z,100708.14
2023-02-03T07:20:19.730Z,100696.65
2023-02-03T07:22:52.331Z,100682.55
2023-02-03T07:25:20.586Z,100676.39
2023-02-03T07:27:48.622Z,100669.92
2023-02-03T07:30:17.262Z,100661.48
2023-02-03T07:32:53.000Z,100651.06
2023-02-03T07:35:21.571Z,100643.77
2023-02-03T07:37:49.338Z,100638.04
2023-02-03T07:40:17.849Z,100636.84
2023-02-03T07:42:48.054Z,100632.34
2023-02-03T07:45:18.034Z,100629.60
2023-02-03T07:47:45.861Z,100629.02
2023-02-03T07:50:13.887Z,100620.56
2023-02-03T07:52:41.918Z,100616.83
2023-02-03T07:55:10.283Z,100608.75
2023-02-03T07:57:43.500Z,100602.84
2023-02-03T08:00:14.036Z,100593.69
2023-02-03T08:02:43.818Z,100579.92
2023-02-03T08:05:13.105Z,100568.62
2023-02-03T08:07:41.773Z,100559.67
2023-02-03T08:10:11.594Z,100554.95
2023-02-03T08:12:40.171Z,100540.23
2023-02-03T08:15:08.864Z,100528.63
2023-02-03T08:17:40.010Z,100517.83
2023-02-03T08:20:09.574Z,100511.95
2023-02-03T08:22:37.424Z,100510.31
2023-02-03T08:25:05.844Z,100506.79
2023-02-03T08:27:33.802Z,100503.93
2023-02-03T08:30:02.108Z,100496.36
2023-02-03T08:32:29.956Z,100490.45
2023-02-03T08:34:57.899Z,100481.96
2023-02-03T08:37:26.568Z,100473.54
2023-02-03T08:39:54.588Z,100467.17
2023-02-03T08:42:22.622Z,100459.67
2023-02-03T08:44:50.649Z,100449.25
2023-02-03T08:47:18.855Z,100436.29
2023-02-03T08:49:46.952Z,100429.65
2023-02-03T08:52:18.017Z,100418.60
2023-02-03T08:54:47.650Z,100400.64
2023-02-03T08:57:16.149Z,100394.35
2023-02-03T08:59:44.936Z,100388.21
2023-02-03T09:02:19.465Z,100389.64
2023-02-03T09:04:49.237Z,100382.95
2023-02-03T09:07:17.825Z,100378.18
2023-02-03T09:09:45.980Z,100367.14
2023-02-03T09:12:14.193Z,100360.27
2023-02-03T09:14:42.093Z,100353.32
2023-02-03T09:17:10.965Z,100357.60
2023-02-03T09:19:38.893Z,100346.70
2023-02-03T09:22:06.869Z,100329.91
2023-02-03T09:24:36.358Z,100323.86
2023-02-03T09:27:04.331Z,100326.55
2023-02-03T09:29:32.572Z,100319.05
2023-02-03T09:32:02.460Z,100311.66
2023-02-03T09:34:30.423Z,100303.39
2023-02-03T09:36:58.515Z,100292.36
2023-02-03T09:39:26.423Z,100281.55
2023-02-03T09:42:28.664Z,100278.66
2023-02-03T09:45:06.036Z,100261.40
2023-02-03T09:47:38.716Z,100253.16
2023-02-03T09:50:21.376Z,100236.27
2023-02-03T09:52:50.970Z,100220.46
2023-02-03T09:55:40.045Z,100215.23
2023-02-03T09:58:18.461Z,100204.93
2023-02-03T10:00:56.290Z,100186.35
2023-02-03T10:03:35.052Z,100182.23
2023-02-03T10:06:13.955Z,100173.35
2023-02-03T10:08:54.171Z,100165.16
2023-02-03T10:11:38.886Z,100134.62
2023-02-03T10:14:09.637Z,100116.52
2023-02-03T10:16:46.879Z,100099.60
2023-02-03T10:19:23.237Z,100095.48
2023-02-03T10:21:59.062Z,100080.16
2023-02-03T10:24:48.810Z,100059.79
2023-02-03T10:27:21.171Z,100064.77
2023-02-03T10:29:58.164Z,100034.55
2023-02-03T10:32:27.858Z,100045.83
2023-02-03T10:34:56.551Z,100032.92
2023-02-03T10:37:33.911Z,100021.79
2023-02-03T10:40:02.535Z,100006.86
2023-02-03T10:42:52.682Z,99990.28
2023-02-03T10:45:20.959Z,99991.89
2023-02-03T10:47:54.029Z,99993.31
2023-02-03T10:50:31.493Z,99977.65
2023-02-03T10:53:24.209Z,99962.07
2023-02-03T10:56:02.794Z,99951.02
2023-02-03T10:58:33.472Z,99947.45
2023-02-03T11:01:06.428Z,99939.18
2023-02-03T11:03:34.917Z,99928.23
2023-02-03T11:06:10.052Z,99926.71
2023-02-03T11:08:41.694Z,99920.92
2023-02-03T11:11:14.590Z,99914.35
2023-02-03T11:13:42.602Z,99897.45
2023-02-03T11:16:20.959Z,99889.39
2023-02-03T11:18:55.237Z,99878.41
2023-02-03T11:21:25.190Z,99871.30
2023-02-03T11:24:04.969Z,99866.01
2023-02-03T11:26:40.474Z,99851.45
2023-02-03T11:29:18.429Z,99844.89
2023-02-03T11:31:53.453Z,99831.45
2023-02-03T11:34:31.702Z,99827.79
2023-02-03T11:37:27.042Z,99819.42
2023-02-03T11:40:07.344Z,99816.21
2023-02-03T11:42:37.714Z,99818.19
2023-02-03T11:45:25.332Z,99813.65
2023-02-03T11:47:56.315Z,99812.81
2023-02-03T11:50:49.845Z,99805.77
2023-02-03T11:53:57.204Z,99795.98
2023-02-03T11:56:52.257Z,99788.80
2023-02-03T11:59:25.968Z,99783.72
2023-02-03T12:02:09.871Z,99780.95
2023-02-03T12:04:47.028Z,99780.64
2023-02-03T12:07:47.016Z,99781.66
2023-02-03T12:10:27.619Z,99772.34
2023-02-03T12:13:35.112Z,99776.57
2023-02-03T12:16:27.918Z,99763.91
2023-02-03T12:19:27.655Z,99769.17
2023-02-03T12:22:17.245Z,99757.66
2023-02-03T12:25:11.025Z,99756.85
2023-02-03T12:27:49.850Z,99753.92
2023-02-03T12:30:39.662Z,99750.18
2023-02-03T12:33:27.533Z,99745.10
2023-02-03T12:36:08.110Z,99739.22
2023-02-03T12:38:42.600Z,99730.31
2023-02-03T12:41:17.371Z,99724.47
2023-02-03T12:43:52.629Z,99730.79
2023-02-03T12:46:42.004Z,99730.75
2023-02-03T12:49:18.965Z,99730.54
2023-02-03T12:51:58.379Z,99725.78
2023-02-03T12:54:51.565Z,99727.84
2023-02-03T12:57:49.191Z,99730.30
2023-02-03T13:00:19.889Z,99729.92
2023-02-03T13:03:19.708Z,99733.23
2023-02-03T13:06:17.368Z,99734.80
2023-02-03T13:08:56.999Z,99729.29
2023-02-03T13:11:33.954Z,99729.41
2023-02-03T13:14:18.527Z,99729.22
2023-02-03T13:16:53.745Z,99730.98
2023-02-03T13:19:29.306Z,99735.17
2023-02-03T13:21:57.939Z,99747.95
2023-02-03T13:24:28.348Z,99792.44
2023-02-03T13:27:46.218Z,99804.89
2023-02-03T13:43:54.144Z,99793.96
2023-02-03T13:47:21.844Z,99823.84
2023-02-03T13:50:25.928Z,99826.88
2023-02-03T13:53:34.829Z,99841.04
2023-02-03T13:57:13.774Z,99850.53
2023-02-03T14:12:15.269Z,99861.85
2023-02-03T14:16:05.986Z,99880.61
2023-02-03T14:27:37.747Z,99857.64
2023-02-03T14:30:57.899Z,99848.73
2023-02-03T14:34:38.307Z,99830.46
2023-02-03T14:38:01.428Z,99839.61
2023-02-03T14:41:31.314Z,99843.65
2023-02-03T14:45:14.699Z,99846.92
2023-02-03T14:48:20.251Z,99852.60
2023-02-03T14:51:26.443Z,99849.41
2023-02-03T14:54:19.096Z,99854.80
2023-02-03T14:57:52.075Z,99856.55
2023-02-03T15:01:32.212Z,99854.77
2023-02-03T15:04:27.119Z,99858.81
2023-02-03T15:07:09.165Z,99861.05
2023-02-03T15:09:55.934Z,99870.48
2023-02-03T15:12:53.636Z,99873.34
2023-02-03T15:15:46.926Z,99876.19
2023-02-03T15:19:07.518Z,99879.25
2023-02-03T15:21:56.070Z,99883.38
2023-02-03T15:24:28.882Z,99891.05
2023-02-03T15:27:50.432Z,99886.95
2023-02-03T15:31:39.613Z,99897.52
2023-02-03T16:07:46.081Z,99953.94
2023-02-03T16:10:29.092Z,99956.36
2023-02-03T16:13:55.032Z,99958.06
2023-02-03T16:17:17.357Z,99958.65
2023-02-03T16:20:12.208Z,99959.73
2023-02-03T16:23:49.759Z,99958.20
2023-02-03T16:27:07.396Z,99949.48
2023-02-03T16:30:12.371Z,99954.81
2023-02-03T16:34:08.221Z,99957.76
2023-02-03T16:37:31.727Z,99961.98
2023-02-03T16:40:42.641Z,99967.91
2023-02-03T16:43:57.356Z,99972.54
2023-02-03T16:47:11.547Z,99974.60
2023-02-03T16:50:37.553Z,99983.93
2023-02-03T16:53:55.962Z,99986.13
2023-02-03T16:57:14.736Z,99982.44
2023-02-03T16:59:51.844Z,99992.58
2023-02-03T17:02:35.953Z,99998.95
2023-02-03T17:05:51.265Z,99998.66
2023-02-03T17:08:52.964Z,99996.88
2023-02-03T17:11:27.199Z,99994.34
2023-02-03T17:14:33.457Z,99994.94
2023-02-03T17:17:09.969Z,99996.33
2023-02-03T17:20:38.832Z,99994.91
2023-02-03T17:23:58.038Z,100002.94
2023-02-03T17:27:00.956Z,100002.16
2023-02-03T17:29:42.870Z,100005.75
2023-02-03T17:32:15.702Z,100009.88
2023-02-03T17:35:19.972Z,100011.55
2023-02-03T17:37:58.572Z,100016.49
2023-02-03T17:55:17.588Z,100037.61
2023-02-03T17:57:56.909Z,100040.36
2023-02-03T18:00:45.585Z,100041.23
2023-02-03T18:03:19.689Z,100038.73
2023-02-03T18:06:16.346Z,100038.57
2023-02-03T18:09:02.064Z,100041.71
2023-02-03T18:11:43.184Z,100045.41
2023-02-03T18:15:06.957Z,100044.15
2023-02-03T18:17:56.821Z,100040.63
2023-02-03T18:20:57.157Z,100049.55
2023-02-03T18:24:04.188Z,100050.46
2023-02-03T18:27:17.838Z,100047.15
2023-02-03T18:30:46.266Z,100046.83
2023-02-03T18:34:20.026Z,100048.38
2023-02-03T18:38:00.276Z,100046.39
2023-02-03T18:40:54.884Z,100047.30
2023-02-03T18:43:52.627Z,100049.33
2023-02-03T18:47:05.310Z,100050.53
2023-02-03T18:50:25.701Z,100049.50
2023-02-03T18:53:29.349Z,100052.36
2023-02-03T18:57:02.904Z,100048.63
2023-02-03T19:00:05.791Z,100053.02
2023-02-03T19:03:17.434Z,100046.65
2023-02-03T19:06:21.685Z,100050.48
2023-02-03T19:19:03.658Z,100051.41
2023-02-03T19:25:31.432Z,100054.33
2023-02-03T19:28:30.526Z,100055.95
2023-02-03T19:31:38.091Z,100064.01
2023-02-03T19:34:43.407Z,100064.77
2023-02-03T19:38:02.113Z,100070.21
2023-02-03T19:41:02.852Z,100071.46
2023-02-03T19:43:41.997Z,100074.20
2023-02-03T19:46:36.959Z,100081.80
2023-02-03T19:49:57.753Z,100082.29
2023-02-03T19:52:59.510Z,100085.37
2023-02-03T19:55:53.887Z,100082.43
2023-02-03T19:58:56.152Z,100081.69
2023-02-03T20:01:38.327Z,100081.98
2023-02-03T20:04:28.378Z,100080.98
2023-02-03T20:07:08.683Z,100080.44
2023-02-03T20:10:33.020Z,100080.64
2023-02-03T20:13:47.981Z,100083.57
2023-02-03T20:16:33.342Z,100084.13
2023-02-03T20:19:04.140Z,100088.33
2023-02-03T20:21:44.092Z,100090.63
2023-02-03T20:25:05.732Z,100094.66
2023-02-03T20:27:39.189Z,100096.65
2023-02-03T20:30:21.386Z,100107.10
2023-02-03T20:32:52.293Z,100105.25
2023-02-03T20:35:47.986Z,100104.85
2023-02-03T20:38:28.659Z,100103.99
2023-02-03T20:41:41.985Z,100100.10
2023-02-03T20:44:20.062Z,100100.33
2023-02-03T20:46:48.793Z,100104.63
2023-02-03T20:49:32.675Z,100105.55
2023-02-03T20:52:03.972Z,100098.75
2023-02-03T20:54:37.607Z,100100.40
2023-02-03T20:57:40.258Z,100099.99
2023-02-03T21:01:05.973Z,100108.67
2023-02-03T21:03:58.377Z,100109.42
2023-02-03T21:06:59.150Z,100115.73
2023-02-03T21:09:53.226Z,100124.52
2023-02-03T21:13:22.150Z,100126.20
2023-02-03T21:16:31.906Z,100141.33
2023-02-03T21:19:03.561Z,100141.86
2023-02-03T21:21:44.064Z,100149.16
2023-02-03T21:24:45.643Z,100152.02
2023-02-03T21:27:49.454Z,100149.46
2023-02-03T21:30:39.781Z,100148.75
2023-02-03T21:33:44.093Z,100158.52
2023-02-03T21:36:23.347Z,100157.45
2023-02-03T21:38:56.935Z,100155.90
2023-02-03T21:41:33.295Z,100163.39
2023-02-03T21:44:01.852Z,100166.83
2023-02-03T21:46:55.255Z,100175.71
2023-02-03T21:49:35.662Z,100166.34
2023-02-03T21:52:03.954Z,100165.14
2023-02-03T21:54:33.852Z,100162.23
2023-02-03T21:57:02.566Z,100170.83
2023-02-03T21:59:46.929Z,100163.39
2023-02-03T22:02:39.228Z,100170.95
2023-02-03T22:05:30.989Z,100179.42
2023-02-03T22:07:59.321Z,100176.84
2023-02-03T22:10:30.311Z,100163.55
2023-02-03T22:12:59.056Z,100168.11
2023-02-03T22:15:27.162Z,100177.82
2023-02-03T22:18:13.694Z,100184.14
2023-02-03T22:20:44.899Z,100189.55
2023-02-03T22:23:39.015Z,100194.23
2023-02-03T22:26:33.214Z,100196.92
2023-02-03T22:29:14.839Z,100188.05
2023-02-03T22:31:48.050Z,100188.87
2023-02-03T22:34:17.393Z,100193.64
2023-02-03T22:36:45.392Z,100196.47
2023-02-03T22:39:16.406Z,100194.27
2023-02-03T22:41:44.578Z,100195.52
2023-02-03T22:44:20.968Z,100205.23
2023-02-03T22:46:56.729Z,100203.96
2023-02-03T22:49:27.865Z,100201.52
2023-02-03T22:53:01.778Z,100208.15
2023-02-03T22:56:00.836Z,100221.23
2023-02-03T22:58:31.837Z,100222.33
2023-02-03T23:01:00.393Z,100236.88
2023-02-03T23:03:33.139Z,100251.38
2023-02-03T23:06:03.850Z,100254.10
2023-02-03T23:08:52.880Z,100255.11
2023-02-03T23:11:34.125Z,100254.27
2023-02-03T23:14:05.751Z,100265.28
2023-02-03T23:16:37.527Z,100265.77
2023-02-03T23:19:05.761Z,100267.54
2023-02-03T23:21:36.195Z,100274.08
2023-02-03T23:24:13.433Z,100278.13
2023-02-03T23:26:41.736Z,100287.80
2023-02-03T23:29:21.592Z,100291.61
2023-02-03T23:32:08.768Z,100297.86
2023-02-03T23:35:20.387Z,100308.71
2023-02-03T23:38:15.643Z,100329.48
2023-02-03T23:41:29.623Z,100349.39
2023-02-03T23:44:58.562Z,100397.54
2023-02-03T23:48:21.345Z,100420.98
2023-02-03T23:51:09.440Z,100464.69
2023-02-03T23:54:18.161Z,100488.75
2023-02-03T23:56:58.993Z,100513.20
