createdAt,value
2018-01-19T00:00:11.561Z,4.62
2018-01-19T00:00:37.664Z,4.74
2018-01-19T00:01:03.776Z,4.68
2018-01-19T00:01:29.880Z,4.59
2018-01-19T00:01:55.978Z,4.52
2018-01-19T00:02:22.092Z,4.6
2018-01-19T00:02:48.197Z,4.6
2018-01-19T00:03:14.292Z,4.63
2018-01-19T00:03:40.397Z,4.59
2018-01-19T00:04:06.500Z,4.6
2018-01-19T00:04:32.598Z,4.62
2018-01-19T00:04:58.699Z,4.7
2018-01-19T00:05:24.803Z,4.67
2018-01-19T00:05:50.912Z,4.7
2018-01-19T00:06:17.026Z,4.7
2018-01-19T00:06:43.123Z,4.67
2018-01-19T00:07:09.227Z,4.68
2018-01-19T00:07:35.327Z,4.53
2018-01-19T00:08:01.430Z,4.58
2018-01-19T00:08:27.534Z,4.55
2018-01-19T00:08:53.630Z,4.67
2018-01-19T00:09:19.728Z,4.7
2018-01-19T00:09:45.851Z,4.73
2018-01-19T00:10:11.961Z,4.59
2018-01-19T00:10:38.064Z,4.58
2018-01-19T00:11:04.175Z,4.6
2018-01-19T00:11:30.286Z,4.59
2018-01-19T00:11:56.389Z,4.67
2018-01-19T00:12:22.492Z,4.63
2018-01-19T00:12:48.587Z,4.56
2018-01-19T00:13:14.689Z,4.58
2018-01-19T00:13:40.793Z,4.59
2018-01-19T00:14:06.896Z,4.59
2018-01-19T00:14:32.992Z,4.6
2018-01-19T00:14:59.098Z,4.58
2018-01-19T00:15:25.198Z,4.45
2018-01-19T00:15:51.313Z,4.53
2018-01-19T00:16:17.414Z,4.53
2018-01-19T00:16:43.511Z,4.58
2018-01-19T00:17:09.622Z,4.53
2018-01-19T00:17:35.720Z,4.63
2018-01-19T00:18:01.823Z,4.62
2018-01-19T00:18:27.922Z,4.58
2018-01-19T00:18:54.023Z,4.62
2018-01-19T00:19:20.129Z,4.56
2018-01-19T00:19:46.231Z,4.52
2018-01-19T00:20:12.330Z,4.58
2018-01-19T00:20:38.430Z,4.62
2018-01-19T00:21:04.531Z,4.58
2018-01-19T00:21:30.640Z,4.58
2018-01-19T00:21:56.734Z,4.6
2018-01-19T00:22:22.833Z,4.67
2018-01-19T00:22:48.940Z,4.6
2018-01-19T00:23:15.041Z,4.56
2018-01-19T00:23:41.159Z,4.58
2018-01-19T00:24:07.258Z,4.7
2018-01-19T00:24:33.363Z,4.58
2018-01-19T00:24:59.464Z,4.63
2018-01-19T00:25:25.558Z,4.55
2018-01-19T00:25:51.660Z,4.67
2018-01-19T00:26:17.768Z,4.77
2018-01-19T00:26:43.869Z,4.7
2018-01-19T00:27:09.966Z,4.75
2018-01-19T00:27:36.071Z,4.67
2018-01-19T00:28:02.170Z,4.67
2018-01-19T00:28:28.272Z,4.7
2018-01-19T00:28:54.367Z,4.66
2018-01-19T00:29:20.474Z,4.71
2018-01-19T00:29:46.571Z,4.8
2018-01-19T00:30:12.675Z,4.77
2018-01-19T00:30:38.796Z,4.77
2018-01-19T00:31:04.904Z,4.84
2018-01-19T00:31:30.997Z,4.96
2018-01-19T00:31:57.094Z,4.97
2018-01-19T00:32:23.200Z,5.05
2018-01-19T00:32:49.298Z,4.97
2018-01-19T00:33:15.397Z,4.97
2018-01-19T00:33:41.495Z,5.02
2018-01-19T00:34:07.604Z,5.07
2018-01-19T00:34:33.708Z,5
2018-01-19T00:34:59.809Z,5.04
2018-01-19T00:35:25.910Z,5.05
2018-01-19T00:35:52.011Z,5.04
2018-01-19T00:36:18.130Z,5.02
2018-01-19T00:36:44.224Z,5.07
2018-01-19T00:37:10.329Z,4.99
2018-01-19T00:37:36.425Z,5.07
2018-01-19T00:38:02.524Z,5.11
2018-01-19T00:38:28.624Z,5.08
2018-01-19T00:38:54.726Z,5.02
2018-01-19T00:39:20.850Z,5.04
2018-01-19T00:39:46.963Z,5.11
2018-01-19T00:40:13.071Z,5.08
2018-01-19T00:40:39.174Z,5.11
2018-01-19T00:41:05.272Z,5.1
2018-01-19T00:41:31.379Z,5.02
2018-01-19T00:41:57.491Z,5.02
2018-01-19T00:42:23.595Z,5
2018-01-19T00:42:49.696Z,5.11
2018-01-19T00:43:15.809Z,4.97
2018-01-19T00:43:41.933Z,4.96
2018-01-19T00:44:08.035Z,4.9
2018-01-19T00:44:34.129Z,4.89
2018-01-19T00:45:00.226Z,4.84
2018-01-19T00:45:26.331Z,4.75
2018-01-19T00:45:52.435Z,4.84
2018-01-19T00:46:18.530Z,4.77
2018-01-19T00:46:44.631Z,4.78
2018-01-19T00:47:10.740Z,4.84
2018-01-19T00:47:36.838Z,4.86
2018-01-19T00:48:02.938Z,4.84
2018-01-19T00:48:29.036Z,4.84
2018-01-19T00:48:55.141Z,4.9
2018-01-19T00:49:21.238Z,4.94
2018-01-19T00:49:47.347Z,5
2018-01-19T00:50:13.459Z,4.93
2018-01-19T00:50:39.563Z,4.96
2018-01-19T00:51:05.664Z,4.96
2018-01-19T00:51:31.766Z,4.87
2018-01-19T00:51:57.862Z,5
2018-01-19T00:52:23.967Z,4.93
2018-01-19T00:52:50.063Z,5.02
2018-01-19T00:53:16.169Z,5.02
2018-01-19T00:53:42.271Z,5
2018-01-19T00:54:08.373Z,5.04
2018-01-19T00:54:34.475Z,5.15
2018-01-19T00:55:00.577Z,5.1
2018-01-19T00:55:26.672Z,5.02
2018-01-19T00:55:52.778Z,5.05
2018-01-19T00:56:18.878Z,5.04
2018-01-19T00:56:44.978Z,5.02
2018-01-19T00:57:11.077Z,5.07
2018-01-19T00:57:37.186Z,5.04
2018-01-19T00:58:03.280Z,5.05
2018-01-19T00:58:29.384Z,5.11
2018-01-19T00:58:55.486Z,5.07
2018-01-19T00:59:21.589Z,5.17
2018-01-19T00:59:47.684Z,5.08
2018-01-19T01:00:13.790Z,5.08
2018-01-19T01:00:39.913Z,5.05
2018-01-19T01:01:06.033Z,5.07
2018-01-19T01:01:32.139Z,5.07
2018-01-19T01:01:58.237Z,5.12
2018-01-19T01:02:24.338Z,5.05
2018-01-19T01:02:50.463Z,5.18
2018-01-19T01:03:16.561Z,5.02
2018-01-19T01:03:42.664Z,5.08
2018-01-19T01:04:08.762Z,5.12
2018-01-19T01:04:34.868Z,5.08
2018-01-19T01:05:00.972Z,5.14
2018-01-19T01:05:27.070Z,5.17
2018-01-19T01:05:53.171Z,5.17
2018-01-19T01:06:19.279Z,5.14
2018-01-19T01:06:45.417Z,5.12
2018-01-19T01:07:11.500Z,5.17
2018-01-19T01:07:37.598Z,5.21
2018-01-19T01:08:03.703Z,5.23
2018-01-19T01:08:29.800Z,5.26
2018-01-19T01:08:55.902Z,5.23
2018-01-19T01:09:22.002Z,5.26
2018-01-19T01:09:48.107Z,5.23
2018-01-19T01:10:14.211Z,5.28
2018-01-19T01:10:40.324Z,5.26
2018-01-19T01:11:06.423Z,5.14
2018-01-19T01:11:32.530Z,5.21
2018-01-19T01:11:58.635Z,5.18
2018-01-19T01:12:24.746Z,5.14
2018-01-19T01:12:50.851Z,5.15
2018-01-19T01:13:16.949Z,5.23
2018-01-19T01:13:43.065Z,5.32
2018-01-19T01:14:09.161Z,5.32
2018-01-19T01:14:35.261Z,5.33
2018-01-19T01:15:01.364Z,5.29
2018-01-19T01:15:27.463Z,5.25
2018-01-19T01:15:53.569Z,5.28
2018-01-19T01:16:19.666Z,5.33
2018-01-19T01:16:45.769Z,5.28
2018-01-19T01:17:11.875Z,5.36
2018-01-19T01:17:37.972Z,5.36
2018-01-19T01:18:04.069Z,5.3
2018-01-19T01:18:30.174Z,5.43
2018-01-19T01:18:56.277Z,5.39
2018-01-19T01:19:22.380Z,5.41
2018-01-19T01:19:48.483Z,5.38
2018-01-19T01:20:14.584Z,5.47
2018-01-19T01:20:40.688Z,5.46
2018-01-19T01:21:06.785Z,5.39
2018-01-19T01:21:32.883Z,5.3
2018-01-19T01:21:59.006Z,5.32
2018-01-19T01:22:25.103Z,5.35
2018-01-19T01:22:51.205Z,5.35
2018-01-19T01:23:17.310Z,5.32
2018-01-19T01:23:43.408Z,5.36
2018-01-19T01:24:09.505Z,5.38
2018-01-19T01:24:35.628Z,5.41
2018-01-19T01:25:01.726Z,5.41
2018-01-19T01:25:27.831Z,5.38
2018-01-19T01:25:53.930Z,5.36
2018-01-19T01:26:20.033Z,5.39
2018-01-19T01:26:46.136Z,5.44
2018-01-19T01:27:12.235Z,5.41
2018-01-19T01:27:38.329Z,5.39
2018-01-19T01:28:04.436Z,5.32
2018-01-19T01:28:30.544Z,5.46
2018-01-19T01:28:56.642Z,5.48
2018-01-19T01:29:22.764Z,5.53
2018-01-19T01:29:48.860Z,5.36
2018-01-19T01:30:14.961Z,5.33
2018-01-19T01:30:41.064Z,5.32
2018-01-19T01:31:07.167Z,5.23
2018-01-19T01:31:33.263Z,5.17
2018-01-19T01:31:59.402Z,5.08
2018-01-19T01:32:25.509Z,5.21
2018-01-19T01:32:51.602Z,5.11
2018-01-19T01:33:17.701Z,5.17
2018-01-19T01:33:43.819Z,5.21
2018-01-19T01:34:09.942Z,5.11
2018-01-19T01:34:36.042Z,5.15
2018-01-19T01:35:02.151Z,5.14
2018-01-19T01:35:28.265Z,5.12
2018-01-19T01:35:54.371Z,5.12
2018-01-19T01:36:20.466Z,5.07
2018-01-19T01:36:46.566Z,5.1
2018-01-19T01:37:12.690Z,5.1
2018-01-19T01:37:38.787Z,5.04
2018-01-19T01:38:04.885Z,5.2
2018-01-19T01:38:30.988Z,5.12
2018-01-19T01:38:57.092Z,5.08
2018-01-19T01:39:23.188Z,5.05
2018-01-19T01:39:49.310Z,5
2018-01-19T01:40:15.444Z,5.15
2018-01-19T01:40:41.549Z,5.08
2018-01-19T01:41:07.647Z,5.05
2018-01-19T01:41:33.746Z,5.12
2018-01-19T01:41:59.851Z,5.21
2018-01-19T01:42:25.952Z,5.07
2018-01-19T01:42:52.049Z,5.17
2018-01-19T01:43:18.154Z,5.05
2018-01-19T01:43:44.253Z,5.14
2018-01-19T01:44:10.357Z,5.08
2018-01-19T01:44:36.451Z,5.04
2018-01-19T01:45:02.558Z,5.15
2018-01-19T01:45:28.654Z,5.12
2018-01-19T01:45:54.751Z,5.17
2018-01-19T01:46:20.857Z,5.07
2018-01-19T01:46:46.953Z,5.08
2018-01-19T01:47:13.053Z,5.11
2018-01-19T01:47:39.153Z,5.07
2018-01-19T01:48:05.275Z,5.05
2018-01-19T01:48:31.379Z,5.02
2018-01-19T01:48:57.487Z,5
2018-01-19T01:49:23.605Z,4.96
2018-01-19T01:49:49.705Z,4.93
2018-01-19T01:50:15.808Z,4.99
2018-01-19T01:50:41.900Z,5.02
2018-01-19T01:51:08.005Z,5
2018-01-19T01:51:34.107Z,5.12
2018-01-19T01:52:00.211Z,5.08
2018-01-19T01:52:26.301Z,5.11
2018-01-19T01:52:52.402Z,5.02
2018-01-19T01:53:18.536Z,5
2018-01-19T01:53:44.641Z,5.12
2018-01-19T01:54:10.739Z,5.1
2018-01-19T01:54:36.844Z,5.15
2018-01-19T01:55:02.946Z,5.11
2018-01-19T01:55:29.047Z,5.11
2018-01-19T01:55:55.144Z,5.04
2018-01-19T01:56:21.245Z,5.04
2018-01-19T01:56:47.347Z,5.08
2018-01-19T01:57:13.446Z,5.04
2018-01-19T01:57:39.550Z,4.99
2018-01-19T01:58:05.653Z,5.1
2018-01-19T01:58:31.752Z,5.12
2018-01-19T01:58:57.856Z,5.1
2018-01-19T01:59:23.952Z,5.05
2018-01-19T01:59:50.054Z,5
2018-01-19T02:00:16.174Z,5.08
2018-01-19T02:00:42.268Z,5.1
2018-01-19T02:01:08.373Z,5.12
2018-01-19T02:01:34.471Z,5.12
2018-01-19T02:02:00.575Z,5.05
2018-01-19T02:02:26.678Z,5.11
2018-01-19T02:02:52.777Z,5.1
2018-01-19T02:03:18.880Z,5.1
2018-01-19T02:03:44.995Z,5.11
2018-01-19T02:04:11.091Z,5.11
2018-01-19T02:04:37.197Z,5.14
2018-01-19T02:05:03.300Z,5.17
2018-01-19T02:05:29.401Z,5.08
2018-01-19T02:05:55.499Z,5.08
2018-01-19T02:06:21.602Z,5.1
2018-01-19T02:06:47.698Z,5.11
2018-01-19T02:07:13.803Z,5.04
2018-01-19T02:07:39.902Z,5
2018-01-19T02:08:06.004Z,5.1
2018-01-19T02:08:32.109Z,5.02
2018-01-19T02:08:58.209Z,5.04
2018-01-19T02:09:24.304Z,5.07
2018-01-19T02:09:50.411Z,4.99
2018-01-19T02:10:16.515Z,4.93
2018-01-19T02:10:42.609Z,4.93
2018-01-19T02:11:08.712Z,5.02
2018-01-19T02:11:34.815Z,4.9
2018-01-19T02:12:00.911Z,4.93
2018-01-19T02:12:27.008Z,4.93
2018-01-19T02:12:53.111Z,5.04
2018-01-19T02:13:19.208Z,5.04
2018-01-19T02:13:45.314Z,5.05
2018-01-19T02:14:11.420Z,5.02
2018-01-19T02:14:37.524Z,5.02
2018-01-19T02:15:03.623Z,4.94
2018-01-19T02:15:29.725Z,4.8
2018-01-19T02:15:55.827Z,4.84
2018-01-19T02:16:21.924Z,4.73
2018-01-19T02:16:48.020Z,4.74
2018-01-19T02:17:14.116Z,4.78
2018-01-19T02:17:40.223Z,4.66
2018-01-19T02:18:06.314Z,4.68
2018-01-19T02:18:32.419Z,4.63
2018-01-19T02:18:58.516Z,4.63
2018-01-19T02:19:24.627Z,4.62
2018-01-19T02:19:50.725Z,4.63
2018-01-19T02:20:16.832Z,4.7
2018-01-19T02:20:42.930Z,4.71
2018-01-19T02:21:09.033Z,4.71
2018-01-19T02:21:35.130Z,4.77
2018-01-19T02:22:01.232Z,4.77
2018-01-19T02:22:27.339Z,4.78
2018-01-19T02:22:53.433Z,4.77
2018-01-19T02:23:19.534Z,4.87
2018-01-19T02:23:45.639Z,4.89
2018-01-19T02:24:11.743Z,4.93
2018-01-19T02:24:37.839Z,5.05
2018-01-19T02:25:03.942Z,5.02
2018-01-19T02:25:30.044Z,5
2018-01-19T02:25:56.141Z,5.1
2018-01-19T02:26:22.245Z,5.12
2018-01-19T02:26:48.347Z,5.05
2018-01-19T02:27:14.448Z,5.05
2018-01-19T02:27:40.567Z,5.12
2018-01-19T02:28:06.667Z,5.11
2018-01-19T02:28:32.768Z,5.11
2018-01-19T02:28:58.875Z,5
2018-01-19T02:29:24.976Z,5.1
2018-01-19T02:29:51.073Z,5.08
2018-01-19T02:30:17.177Z,5.07
2018-01-19T02:30:43.278Z,5
2018-01-19T02:31:09.390Z,5.11
2018-01-19T02:31:35.492Z,5.1
2018-01-19T02:32:01.585Z,5.12
2018-01-19T02:32:27.688Z,5.04
2018-01-19T02:32:53.784Z,5.07
2018-01-19T02:33:19.910Z,5.07
2018-01-19T02:33:46.013Z,5.07
2018-01-19T02:34:12.113Z,5.1
2018-01-19T02:34:38.219Z,5.05
2018-01-19T02:35:04.314Z,5.14
2018-01-19T02:35:30.419Z,5.04
2018-01-19T02:35:56.514Z,5.07
2018-01-19T02:36:22.616Z,5.04
2018-01-19T02:36:48.723Z,5.05
2018-01-19T02:37:14.825Z,5.14
2018-01-19T02:37:40.916Z,5.14
2018-01-19T02:38:07.023Z,5.23
2018-01-19T02:38:33.122Z,5.21
2018-01-19T02:38:59.228Z,5.17
2018-01-19T02:39:25.331Z,5.25
2018-01-19T02:39:51.461Z,5.21
2018-01-19T02:40:17.559Z,5.25
2018-01-19T02:40:43.662Z,5.23
2018-01-19T02:41:09.783Z,5.17
2018-01-19T02:41:35.886Z,5.15
2018-01-19T02:42:02.002Z,5.15
2018-01-19T02:42:28.103Z,5.14
2018-01-19T02:42:54.200Z,5.14
2018-01-19T02:43:20.300Z,5.11
2018-01-19T02:43:46.421Z,5.15
2018-01-19T02:44:12.521Z,5.12
2018-01-19T02:44:38.626Z,5.04
2018-01-19T02:45:04.729Z,5.1
2018-01-19T02:45:30.823Z,5.2
2018-01-19T02:45:56.927Z,5.14
2018-01-19T02:46:23.028Z,5.18
2018-01-19T02:46:49.128Z,5.17
2018-01-19T02:47:15.235Z,5.15
2018-01-19T02:47:41.353Z,5.08
2018-01-19T02:48:07.449Z,5.15
2018-01-19T02:48:33.554Z,5.17
2018-01-19T02:48:59.656Z,5.23
2018-01-19T02:49:25.751Z,5.2
2018-01-19T02:49:51.853Z,5.11
2018-01-19T02:50:17.959Z,5.12
2018-01-19T02:50:44.056Z,5.15
2018-01-19T02:51:10.157Z,5.15
2018-01-19T02:51:36.261Z,5.18
2018-01-19T02:52:02.360Z,5.12
2018-01-19T02:52:28.466Z,5.05
2018-01-19T02:52:54.564Z,5.2
2018-01-19T02:53:20.666Z,5.17
2018-01-19T02:53:46.784Z,5.15
2018-01-19T02:54:12.894Z,5.08
2018-01-19T02:54:39.001Z,5.12
2018-01-19T02:55:05.106Z,5.08
2018-01-19T02:55:31.203Z,5.17
2018-01-19T02:55:57.306Z,5.18
2018-01-19T02:56:23.407Z,5.12
2018-01-19T02:56:49.513Z,5.18
2018-01-19T02:57:15.613Z,5.2
2018-01-19T02:57:41.732Z,5.18
2018-01-19T02:58:07.837Z,5.23
2018-01-19T02:58:33.929Z,5.21
2018-01-19T02:59:00.035Z,5.21
2018-01-19T02:59:26.137Z,5.18
2018-01-19T02:59:52.239Z,5.18
2018-01-19T03:00:18.344Z,5.21
2018-01-19T03:00:44.447Z,5.23
2018-01-19T03:01:10.571Z,5.14
2018-01-19T03:01:36.671Z,5.28
2018-01-19T03:02:02.778Z,5.26
2018-01-19T03:02:28.872Z,5.3
2018-01-19T03:02:54.993Z,5.3
2018-01-19T03:03:21.093Z,5.26
2018-01-19T03:03:47.199Z,5.17
2018-01-19T03:04:13.295Z,5.28
2018-01-19T03:04:39.392Z,5.21
2018-01-19T03:05:05.491Z,5.26
2018-01-19T03:05:31.616Z,5.18
2018-01-19T03:05:57.728Z,5.21
2018-01-19T03:06:23.834Z,5.25
2018-01-19T03:06:49.931Z,5.12
2018-01-19T03:07:16.032Z,5.11
2018-01-19T03:07:42.133Z,5.11
2018-01-19T03:08:08.254Z,5.11
2018-01-19T03:08:34.353Z,5.17
2018-01-19T03:09:00.458Z,5.12
2018-01-19T03:09:26.561Z,5.11
2018-01-19T03:09:52.657Z,5.12
2018-01-19T03:10:18.764Z,5.15
2018-01-19T03:10:44.858Z,5.11
2018-01-19T03:11:10.963Z,5.14
2018-01-19T03:11:37.064Z,5.17
2018-01-19T03:12:03.161Z,5.07
2018-01-19T03:12:29.266Z,5.12
2018-01-19T03:12:55.361Z,5.15
2018-01-19T03:13:21.465Z,4.99
2018-01-19T03:13:47.567Z,5.05
2018-01-19T03:14:13.681Z,5.08
2018-01-19T03:14:39.784Z,5.15
2018-01-19T03:15:05.882Z,5.05
2018-01-19T03:15:31.986Z,5.15
2018-01-19T03:15:58.089Z,5.11
2018-01-19T03:16:24.186Z,5.07
2018-01-19T03:16:50.288Z,5.15
2018-01-19T03:17:16.405Z,5.08
2018-01-19T03:17:42.505Z,5.12
2018-01-19T03:18:08.607Z,5.05
2018-01-19T03:18:34.707Z,5.2
2018-01-19T03:19:00.806Z,5.04
2018-01-19T03:19:26.921Z,5.05
2018-01-19T03:19:53.025Z,5.18
2018-01-19T03:20:19.122Z,4.94
2018-01-19T03:20:45.230Z,5.07
2018-01-19T03:21:11.333Z,5.05
2018-01-19T03:21:37.432Z,5.08
2018-01-19T03:22:03.541Z,5.14
2018-01-19T03:22:29.647Z,5.12
2018-01-19T03:22:55.747Z,5.07
2018-01-19T03:23:21.858Z,5.05
2018-01-19T03:23:47.956Z,5.05
2018-01-19T03:24:14.065Z,5.17
2018-01-19T03:24:40.161Z,5.12
2018-01-19T03:25:06.262Z,5.21
2018-01-19T03:25:32.363Z,5.12
2018-01-19T03:25:58.462Z,5.14
2018-01-19T03:26:24.567Z,5.11
2018-01-19T03:26:50.663Z,5.04
2018-01-19T03:27:16.769Z,5.21
2018-01-19T03:27:42.873Z,5.15
2018-01-19T03:28:08.972Z,5.05
2018-01-19T03:28:35.076Z,5.1
2018-01-19T03:29:01.173Z,5.08
2018-01-19T03:29:27.280Z,4.99
2018-01-19T03:29:53.375Z,4.97
2018-01-19T03:30:19.485Z,5
2018-01-19T03:30:45.579Z,5.02
2018-01-19T03:31:11.678Z,5.04
2018-01-19T03:31:37.816Z,5.07
2018-01-19T03:32:03.913Z,5.05
2018-01-19T03:32:30.036Z,5.05
2018-01-19T03:32:56.139Z,5.02
2018-01-19T03:33:22.235Z,5.02
2018-01-19T03:33:48.343Z,5.04
2018-01-19T03:34:14.440Z,5.12
2018-01-19T03:34:40.540Z,5.18
2018-01-19T03:35:06.644Z,5.1
2018-01-19T03:35:32.759Z,5.11
2018-01-19T03:35:58.861Z,5.07
2018-01-19T03:36:24.963Z,5.12
2018-01-19T03:36:51.068Z,5.1
2018-01-19T03:37:17.160Z,5.2
2018-01-19T03:37:43.284Z,5.15
2018-01-19T03:38:09.383Z,5.14
2018-01-19T03:38:35.484Z,5.12
2018-01-19T03:39:01.584Z,5.18
2018-01-19T03:39:27.689Z,5.2
2018-01-19T03:39:53.785Z,5.17
2018-01-19T03:40:19.893Z,5.11
2018-01-19T03:40:45.994Z,5.17
2018-01-19T03:41:12.098Z,5.21
2018-01-19T03:41:38.196Z,5.18
2018-01-19T03:42:04.301Z,5.14
2018-01-19T03:42:30.412Z,5.08
2018-01-19T03:42:56.512Z,5.17
2018-01-19T03:43:22.610Z,5.18
2018-01-19T03:43:48.719Z,5.21
2018-01-19T03:44:14.814Z,5.12
2018-01-19T03:44:40.919Z,5.14
2018-01-19T03:45:07.024Z,5.26
2018-01-19T03:45:33.130Z,5.25
2018-01-19T03:45:59.235Z,5.25
2018-01-19T03:46:25.327Z,5.26
2018-01-19T03:46:51.423Z,5.23
2018-01-19T03:47:17.550Z,5.26
2018-01-19T03:47:43.650Z,5.3
2018-01-19T03:48:09.753Z,5.29
2018-01-19T03:48:35.894Z,5.29
2018-01-19T03:49:01.993Z,5.33
2018-01-19T03:49:28.092Z,5.3
2018-01-19T03:49:54.195Z,5.3
2018-01-19T03:50:20.295Z,5.3
2018-01-19T03:50:46.400Z,5.32
2018-01-19T03:51:12.497Z,5.29
2018-01-19T03:51:38.604Z,5.29
2018-01-19T03:52:04.701Z,5.29
2018-01-19T03:52:30.808Z,5.38
2018-01-19T03:52:56.907Z,5.32
2018-01-19T03:53:23.005Z,5.35
2018-01-19T03:53:49.105Z,5.35
2018-01-19T03:54:15.209Z,5.28
2018-01-19T03:54:41.311Z,5.35
2018-01-19T03:55:07.407Z,5.36
2018-01-19T03:55:33.515Z,5.39
2018-01-19T03:55:59.614Z,5.35
2018-01-19T03:56:25.729Z,5.35
2018-01-19T03:56:51.836Z,5.35
2018-01-19T03:57:17.954Z,5.33
2018-01-19T03:57:44.053Z,5.14
2018-01-19T03:58:10.154Z,5.15
2018-01-19T03:58:36.257Z,5.14
2018-01-19T03:59:02.354Z,5.11
2018-01-19T03:59:28.459Z,5.14
2018-01-19T03:59:54.561Z,5.2
2018-01-19T04:00:20.663Z,5.17
2018-01-19T04:00:46.755Z,5.2
2018-01-19T04:01:12.860Z,5.2
2018-01-19T04:01:38.960Z,5.21
2018-01-19T04:02:05.060Z,5.2
2018-01-19T04:02:31.165Z,5.15
2018-01-19T04:02:57.269Z,5.26
2018-01-19T04:03:23.365Z,5.25
2018-01-19T04:03:49.466Z,5.32
2018-01-19T04:04:15.569Z,5.3
2018-01-19T04:04:41.672Z,5.32
2018-01-19T04:05:07.780Z,5.36
2018-01-19T04:05:33.876Z,5.25
2018-01-19T04:05:59.985Z,5.28
2018-01-19T04:06:26.087Z,5.35
2018-01-19T04:06:52.183Z,5.36
2018-01-19T04:07:18.282Z,5.29
2018-01-19T04:07:44.383Z,5.26
2018-01-19T04:08:10.495Z,5.29
2018-01-19T04:08:36.598Z,5.3
2018-01-19T04:09:02.701Z,5.32
2018-01-19T04:09:28.802Z,5.36
2018-01-19T04:09:54.905Z,5.35
2018-01-19T04:10:21.001Z,5.3
2018-01-19T04:10:47.099Z,5.21
2018-01-19T04:11:13.198Z,5.18
2018-01-19T04:11:39.302Z,5.17
2018-01-19T04:12:05.421Z,5.15
2018-01-19T04:12:31.528Z,5.11
2018-01-19T04:12:57.630Z,5.18
2018-01-19T04:13:23.728Z,5.11
2018-01-19T04:13:49.843Z,5.18
2018-01-19T04:14:15.949Z,5.17
2018-01-19T04:14:42.048Z,5.12
2018-01-19T04:15:08.145Z,5.08
2018-01-19T04:15:34.253Z,5.11
2018-01-19T04:16:00.353Z,5.11
2018-01-19T04:16:26.451Z,5.08
2018-01-19T04:16:52.554Z,5.1
2018-01-19T04:17:18.653Z,5.1
2018-01-19T04:17:44.751Z,5.08
2018-01-19T04:18:10.854Z,5.12
2018-01-19T04:18:36.954Z,5.11
2018-01-19T04:19:03.061Z,5.02
2018-01-19T04:19:29.165Z,5
2018-01-19T04:19:55.268Z,4.99
2018-01-19T04:20:21.370Z,4.93
2018-01-19T04:20:47.515Z,4.86
2018-01-19T04:21:13.568Z,4.93
2018-01-19T04:21:39.665Z,4.96
2018-01-19T04:22:05.773Z,4.82
2018-01-19T04:22:31.872Z,4.89
2018-01-19T04:22:57.975Z,4.78
2018-01-19T04:23:24.074Z,4.75
2018-01-19T04:23:50.176Z,4.68
2018-01-19T04:24:16.280Z,4.71
2018-01-19T04:24:42.378Z,4.73
2018-01-19T04:25:08.495Z,4.75
2018-01-19T04:25:34.599Z,4.77
2018-01-19T04:26:00.702Z,4.84
2018-01-19T04:26:26.798Z,4.78
2018-01-19T04:26:52.903Z,4.82
2018-01-19T04:27:19.018Z,4.74
2018-01-19T04:27:45.125Z,4.68
2018-01-19T04:28:11.223Z,4.77
2018-01-19T04:28:37.326Z,4.77
2018-01-19T04:29:03.425Z,4.8
2018-01-19T04:29:29.531Z,4.77
2018-01-19T04:29:55.628Z,4.67
2018-01-19T04:30:21.728Z,4.62
2018-01-19T04:30:47.834Z,4.68
2018-01-19T04:31:13.938Z,4.73
2018-01-19T04:31:40.038Z,4.67
2018-01-19T04:32:06.146Z,4.78
2018-01-19T04:32:32.236Z,4.73
2018-01-19T04:32:58.340Z,4.66
2018-01-19T04:33:24.456Z,4.66
2018-01-19T04:33:50.565Z,4.71
2018-01-19T04:34:16.661Z,4.68
2018-01-19T04:34:42.764Z,4.68
2018-01-19T04:35:08.880Z,4.56
2018-01-19T04:35:34.986Z,4.58
2018-01-19T04:36:01.080Z,4.56
2018-01-19T04:36:27.179Z,4.6
2018-01-19T04:36:53.285Z,4.6
2018-01-19T04:37:19.377Z,4.7
2018-01-19T04:37:45.480Z,4.62
2018-01-19T04:38:11.578Z,4.62
2018-01-19T04:38:37.690Z,4.56
2018-01-19T04:39:03.793Z,4.5
2018-01-19T04:39:29.889Z,4.48
2018-01-19T04:39:55.998Z,4.59
2018-01-19T04:40:22.095Z,4.56
2018-01-19T04:40:48.198Z,4.58
2018-01-19T04:41:14.297Z,4.55
2018-01-19T04:41:40.395Z,4.52
2018-01-19T04:42:06.496Z,4.55
2018-01-19T04:42:32.593Z,4.5
2018-01-19T04:42:58.704Z,4.53
2018-01-19T04:43:24.798Z,4.48
2018-01-19T04:43:50.903Z,4.5
2018-01-19T04:44:17.000Z,4.58
2018-01-19T04:44:43.104Z,4.66
2018-01-19T04:45:09.204Z,4.52
2018-01-19T04:45:35.307Z,4.48
2018-01-19T04:46:01.407Z,4.6
2018-01-19T04:46:27.504Z,4.55
2018-01-19T04:46:53.610Z,4.68
2018-01-19T04:47:19.707Z,4.68
2018-01-19T04:47:45.808Z,4.66
2018-01-19T04:48:11.912Z,4.66
2018-01-19T04:48:38.018Z,4.68
2018-01-19T04:49:04.115Z,4.7
2018-01-19T04:49:30.212Z,4.68
2018-01-19T04:49:56.315Z,4.75
2018-01-19T04:50:22.417Z,4.74
2018-01-19T04:50:48.515Z,4.71
2018-01-19T04:51:14.615Z,4.68
2018-01-19T04:51:40.714Z,4.7
2018-01-19T04:52:06.823Z,4.66
2018-01-19T04:52:32.937Z,4.66
2018-01-19T04:52:59.037Z,4.66
2018-01-19T04:53:25.143Z,4.59
2018-01-19T04:53:51.239Z,4.59
2018-01-19T04:54:17.360Z,4.56
2018-01-19T04:54:43.455Z,4.66
2018-01-19T04:55:09.561Z,4.66
2018-01-19T04:55:35.665Z,4.7
2018-01-19T04:56:01.769Z,4.67
2018-01-19T04:56:27.867Z,4.7
2018-01-19T04:56:53.970Z,4.74
2018-01-19T04:57:20.071Z,4.67
2018-01-19T04:57:46.170Z,4.71
2018-01-19T04:58:12.289Z,4.7
2018-01-19T04:58:38.385Z,4.74
2018-01-19T04:59:04.489Z,4.78
2018-01-19T04:59:30.592Z,4.82
2018-01-19T04:59:56.688Z,4.8
2018-01-19T05:00:22.790Z,4.77
2018-01-19T05:00:48.891Z,4.8
2018-01-19T05:01:14.988Z,4.84
2018-01-19T05:01:41.086Z,4.75
2018-01-19T05:02:07.187Z,4.7
2018-01-19T05:02:33.285Z,4.77
2018-01-19T05:02:59.390Z,4.77
2018-01-19T05:03:25.496Z,4.7
2018-01-19T05:03:51.592Z,4.59
2018-01-19T05:04:17.693Z,4.73
2018-01-19T05:04:43.793Z,4.42
2018-01-19T05:05:09.902Z,4.5
2018-01-19T05:05:35.995Z,4.48
2018-01-19T05:06:02.102Z,4.58
2018-01-19T05:06:28.199Z,4.58
2018-01-19T05:06:54.297Z,4.67
2018-01-19T05:07:20.404Z,4.68
2018-01-19T05:07:46.500Z,4.7
2018-01-19T05:08:12.607Z,4.68
2018-01-19T05:08:38.703Z,4.7
2018-01-19T05:09:04.869Z,4.67
2018-01-19T05:09:30.924Z,4.74
2018-01-19T05:09:57.023Z,4.66
2018-01-19T05:10:23.122Z,4.73
2018-01-19T05:10:49.228Z,4.67
2018-01-19T05:11:15.330Z,4.75
2018-01-19T05:11:41.445Z,4.77
2018-01-19T05:12:07.549Z,4.74
2018-01-19T05:12:33.651Z,4.78
2018-01-19T05:12:59.771Z,4.78
2018-01-19T05:13:25.886Z,4.74
2018-01-19T05:13:51.998Z,4.82
2018-01-19T05:14:18.102Z,4.68
2018-01-19T05:14:44.205Z,4.71
2018-01-19T05:15:10.302Z,4.75
2018-01-19T05:15:36.406Z,4.7
2018-01-19T05:16:02.525Z,4.67
2018-01-19T05:16:28.627Z,4.71
2018-01-19T05:16:54.742Z,4.62
2018-01-19T05:17:20.849Z,4.59
2018-01-19T05:17:46.945Z,4.6
2018-01-19T05:18:13.044Z,4.58
2018-01-19T05:18:39.148Z,4.66
2018-01-19T05:19:05.252Z,4.56
2018-01-19T05:19:31.345Z,4.67
2018-01-19T05:19:57.451Z,4.67
2018-01-19T05:20:23.547Z,4.59
2018-01-19T05:20:49.646Z,4.58
2018-01-19T05:21:15.746Z,4.53
2018-01-19T05:21:41.891Z,4.55
2018-01-19T05:22:07.944Z,4.55
2018-01-19T05:22:34.046Z,4.5
2018-01-19T05:23:00.148Z,4.59
2018-01-19T05:23:26.247Z,4.55
2018-01-19T05:23:52.352Z,4.71
2018-01-19T05:24:18.455Z,4.68
2018-01-19T05:24:44.576Z,4.7
2018-01-19T05:25:10.671Z,4.73
2018-01-19T05:25:36.782Z,4.66
2018-01-19T05:26:02.886Z,4.77
2018-01-19T05:26:29.009Z,4.66
2018-01-19T05:26:55.111Z,4.67
2018-01-19T05:27:21.214Z,4.67
2018-01-19T05:27:47.327Z,4.67
2018-01-19T05:28:13.430Z,4.71
2018-01-19T05:28:39.529Z,4.71
2018-01-19T05:29:05.651Z,4.71
2018-01-19T05:29:31.752Z,4.74
2018-01-19T05:29:57.849Z,4.74
2018-01-19T05:30:23.950Z,4.8
2018-01-19T05:30:50.048Z,4.77
2018-01-19T05:31:16.183Z,4.71
2018-01-19T05:31:42.281Z,4.71
2018-01-19T05:32:08.387Z,4.67
2018-01-19T05:32:34.482Z,4.67
2018-01-19T05:33:00.582Z,4.71
2018-01-19T05:33:26.688Z,4.74
2018-01-19T05:33:52.788Z,4.8
2018-01-19T05:34:18.886Z,4.8
2018-01-19T05:34:44.984Z,4.75
2018-01-19T05:35:11.090Z,4.77
2018-01-19T05:35:37.194Z,4.75
2018-01-19T05:36:03.292Z,4.77
2018-01-19T05:36:29.398Z,4.74
2018-01-19T05:36:55.515Z,4.74
2018-01-19T05:37:21.621Z,4.82
2018-01-19T05:37:47.722Z,4.75
2018-01-19T05:38:13.818Z,4.73
2018-01-19T05:38:39.921Z,4.74
2018-01-19T05:39:06.026Z,4.74
2018-01-19T05:39:32.124Z,4.66
2018-01-19T05:39:58.225Z,4.75
2018-01-19T05:40:24.333Z,4.73
2018-01-19T05:40:50.425Z,4.75
2018-01-19T05:41:16.528Z,4.71
2018-01-19T05:41:42.628Z,4.71
2018-01-19T05:42:08.734Z,4.66
2018-01-19T05:42:34.840Z,4.66
2018-01-19T05:43:00.937Z,4.7
2018-01-19T05:43:27.034Z,4.68
2018-01-19T05:43:53.136Z,4.63
2018-01-19T05:44:19.233Z,4.59
2018-01-19T05:44:45.333Z,4.6
2018-01-19T05:45:11.431Z,4.62
2018-01-19T05:45:37.538Z,4.67
2018-01-19T05:46:03.642Z,4.56
2018-01-19T05:46:29.740Z,4.53
2018-01-19T05:46:55.843Z,4.53
2018-01-19T05:47:21.942Z,4.58
2018-01-19T05:47:48.047Z,4.5
2018-01-19T05:48:14.151Z,4.49
2018-01-19T05:48:40.244Z,4.53
2018-01-19T05:49:06.363Z,4.53
2018-01-19T05:49:32.462Z,4.49