createdAt,value
2017-12-05T00:01:40.777Z,53.13
2017-12-05T00:04:07.568Z,47.47
2017-12-05T00:06:34.312Z,50.45
2017-12-05T00:09:01.052Z,46.03
2017-12-05T00:11:27.792Z,56.53
2017-12-05T00:13:54.579Z,64.60
2017-12-05T00:16:21.326Z,53.35
2017-12-05T00:18:48.114Z,45.12
2017-12-05T00:21:14.856Z,40.95
2017-12-05T00:23:41.597Z,42.35
2017-12-05T00:26:08.428Z,42.80
2017-12-05T00:28:35.185Z,36.78
2017-12-05T00:31:01.952Z,37.65
2017-12-05T00:33:28.703Z,44.35
2017-12-05T00:35:55.451Z,38.45
2017-12-05T00:38:22.202Z,38.30
2017-12-05T00:40:48.977Z,34.72
2017-12-05T00:43:15.758Z,42.25
2017-12-05T00:45:42.526Z,43.65
2017-12-05T00:48:09.333Z,40.58
2017-12-05T00:50:36.087Z,43.67
2017-12-05T00:53:02.833Z,45.60
2017-12-05T00:55:29.589Z,41.03
2017-12-05T00:57:56.332Z,43.83
2017-12-05T01:00:23.075Z,49.42
2017-12-05T01:02:49.807Z,36.50
2017-12-05T01:05:16.554Z,40.63
2017-12-05T01:07:43.273Z,45.58
2017-12-05T01:10:10.080Z,38.53
2017-12-05T01:12:36.836Z,50.17
2017-12-05T01:15:03.574Z,36.45
2017-12-05T01:17:30.307Z,38.55
2017-12-05T01:19:57.038Z,40.55
2017-12-05T01:22:23.791Z,38.20
2017-12-05T01:24:50.661Z,47.70
2017-12-05T01:27:17.391Z,39.13
2017-12-05T01:29:44.117Z,38.47
2017-12-05T01:32:10.861Z,41.75
2017-12-05T01:34:37.604Z,46.67
2017-12-05T01:37:04.365Z,45.25
2017-12-05T01:39:31.136Z,46.83
2017-12-05T01:41:57.908Z,43.35
2017-12-05T01:44:24.650Z,44.22
2017-12-05T01:46:51.475Z,42.40
2017-12-05T01:49:18.253Z,45.03
2017-12-05T01:51:45.004Z,49.30
2017-12-05T01:54:11.808Z,43.05
2017-12-05T01:56:38.562Z,40.42
2017-12-05T01:59:05.357Z,45.20
2017-12-05T02:01:32.248Z,43.83
2017-12-05T02:03:59.118Z,44.53
2017-12-05T02:06:25.894Z,44.75
2017-12-05T02:08:52.683Z,43.28
2017-12-05T02:11:19.445Z,42.30
2017-12-05T02:13:46.249Z,44.80
2017-12-05T02:16:13.020Z,42.13
2017-12-05T02:18:39.793Z,42.97
2017-12-05T02:21:06.584Z,38.55
2017-12-05T02:23:33.350Z,42.88
2017-12-05T02:26:00.142Z,40.40
2017-12-05T02:28:26.899Z,43.33
2017-12-05T02:30:53.658Z,38.05
2017-12-05T02:33:20.398Z,47.42
2017-12-05T02:35:47.135Z,42.17
2017-12-05T02:38:13.875Z,42.83
2017-12-05T02:40:46.655Z,44.88
2017-12-05T02:43:13.379Z,43.58
2017-12-05T02:45:40.207Z,43.67
2017-12-05T02:48:06.968Z,38.10
2017-12-05T02:50:33.726Z,44.88
2017-12-05T02:53:00.486Z,39.70
2017-12-05T02:55:27.265Z,42.08
2017-12-05T02:57:54.069Z,49.15
2017-12-05T03:00:20.868Z,45.55
2017-12-05T03:02:47.653Z,54.97
2017-12-05T03:05:14.459Z,44.55
2017-12-05T03:07:41.268Z,38.58
2017-12-05T03:10:08.015Z,44.17
2017-12-05T03:12:34.822Z,41.10
2017-12-05T03:15:01.588Z,41.92
2017-12-05T03:17:28.350Z,41.25
2017-12-05T03:19:55.107Z,37.47
2017-12-05T03:22:21.832Z,43.03
2017-12-05T03:24:48.576Z,40.53
2017-12-05T03:27:15.309Z,39.42
2017-12-05T03:29:42.069Z,40.25
2017-12-05T03:32:08.793Z,43.03
2017-12-05T03:34:35.537Z,41.72
2017-12-05T03:37:02.292Z,45.72
2017-12-05T03:39:29.050Z,38.28
2017-12-05T03:41:55.791Z,42.65
2017-12-05T03:44:22.550Z,47.10
2017-12-05T03:46:49.327Z,38.97
2017-12-05T03:49:16.039Z,38.90
2017-12-05T03:51:42.783Z,41.95
2017-12-05T03:54:09.599Z,41.75
2017-12-05T03:56:36.339Z,45.97
2017-12-05T03:59:03.092Z,39.25
2017-12-05T04:01:29.846Z,39.40
2017-12-05T04:03:56.583Z,42.90
2017-12-05T04:06:23.330Z,43.17
2017-12-05T04:08:50.086Z,46.85
2017-12-05T04:11:16.878Z,43.10
2017-12-05T04:13:43.642Z,41.67
2017-12-05T04:16:10.367Z,42.10
2017-12-05T04:18:37.094Z,48.75
2017-12-05T04:21:03.879Z,48.90
2017-12-05T04:23:30.613Z,42.80
2017-12-05T04:25:57.363Z,46.40
2017-12-05T04:28:24.118Z,39.33
2017-12-05T04:30:50.944Z,43.92
2017-12-05T04:33:17.686Z,44.70
2017-12-05T04:35:44.527Z,49.83
2017-12-05T04:38:11.286Z,45.85
2017-12-05T04:40:38.030Z,44.40
2017-12-05T04:43:04.808Z,47.00
2017-12-05T04:45:31.579Z,38.83
2017-12-05T04:47:58.326Z,41.10
2017-12-05T04:50:25.071Z,41.47
2017-12-05T04:52:51.840Z,43.97
2017-12-05T04:55:18.624Z,43.95
2017-12-05T04:57:45.384Z,38.95
2017-12-05T05:00:12.150Z,44.22
2017-12-05T05:02:38.915Z,41.97
2017-12-05T05:05:05.712Z,43.90
2017-12-05T05:07:32.450Z,42.35
2017-12-05T05:09:59.181Z,43.40
2017-12-05T05:12:25.961Z,40.15
2017-12-05T05:14:52.686Z,43.53
2017-12-05T05:17:19.450Z,47.65
2017-12-05T05:19:46.296Z,44.80
2017-12-05T05:22:13.058Z,41.03
2017-12-05T05:24:39.783Z,43.38
2017-12-05T05:27:06.556Z,37.13
2017-12-05T05:29:33.320Z,38.70
2017-12-05T05:32:00.055Z,38.00
2017-12-05T05:34:26.891Z,38.78
2017-12-05T05:36:53.627Z,41.00
2017-12-05T05:39:20.374Z,39.70
2017-12-05T05:41:47.201Z,43.95
2017-12-05T05:44:13.970Z,43.10
2017-12-05T05:46:40.719Z,44.78
2017-12-05T05:49:07.471Z,40.20
2017-12-05T05:51:34.206Z,40.05
2017-12-05T05:54:00.940Z,44.10
2017-12-05T05:56:27.685Z,32.55
2017-12-05T05:58:54.427Z,34.50
2017-12-05T06:01:21.168Z,38.92
2017-12-05T06:03:47.929Z,40.25
2017-12-05T06:06:14.654Z,39.03
2017-12-05T06:08:41.451Z,35.13
2017-12-05T06:11:08.194Z,31.45
2017-12-05T06:13:34.939Z,31.80
2017-12-05T06:16:01.662Z,33.72
2017-12-05T06:18:28.421Z,31.92
2017-12-05T06:20:55.186Z,37.47
2017-12-05T06:23:21.939Z,33.95
2017-12-05T06:25:48.694Z,30.30
2017-12-05T06:28:15.427Z,35.35
2017-12-05T06:30:42.187Z,32.85
2017-12-05T06:33:08.937Z,27.77
2017-12-05T06:35:35.675Z,26.60
2017-12-05T06:38:02.420Z,28.35
2017-12-05T06:40:29.177Z,26.23
2017-12-05T06:42:55.900Z,29.45
2017-12-05T06:45:22.670Z,27.75
2017-12-05T06:47:49.404Z,30.15
2017-12-05T06:50:16.214Z,28.55
2017-12-05T06:52:43.020Z,25.62
2017-12-05T06:55:09.843Z,26.50
2017-12-05T06:57:36.583Z,25.05
2017-12-05T07:00:03.345Z,26.75
2017-12-05T07:02:30.116Z,25.12
2017-12-05T07:04:56.866Z,28.38
2017-12-05T07:07:23.637Z,25.40
2017-12-05T07:09:50.387Z,25.12
2017-12-05T07:12:17.138Z,27.60
2017-12-05T07:14:43.892Z,32.88
2017-12-05T07:17:10.633Z,28.73
2017-12-05T07:19:37.377Z,29.58
2017-12-05T07:22:04.138Z,27.62
2017-12-05T07:24:30.953Z,28.52
2017-12-05T07:26:57.727Z,21.75
2017-12-05T07:29:24.470Z,31.67
2017-12-05T07:31:51.244Z,29.55
2017-12-05T07:34:18.006Z,24.60
2017-12-05T07:36:44.745Z,18.35
2017-12-05T07:39:11.495Z,13.93
2017-12-05T07:41:38.237Z,19.02
2017-12-05T07:44:04.979Z,20.55
2017-12-05T07:46:31.742Z,18.20
2017-12-05T07:48:58.473Z,17.37
2017-12-05T07:51:25.229Z,30.60
2017-12-05T07:53:51.958Z,30.83
2017-12-05T07:56:18.718Z,37.88
2017-12-05T07:58:45.464Z,35.38
2017-12-05T08:01:12.235Z,34.75
2017-12-05T08:03:38.959Z,35.30
2017-12-05T08:06:05.746Z,41.28
2017-12-05T08:08:32.535Z,47.45
2017-12-05T08:10:59.305Z,46.20
2017-12-05T08:13:26.047Z,53.70
2017-12-05T08:15:52.814Z,72.18
2017-12-05T08:18:19.604Z,60.15
2017-12-05T08:20:46.381Z,66.07
2017-12-05T08:23:13.166Z,66.15
2017-12-05T08:25:39.982Z,57.90
2017-12-05T08:28:06.756Z,47.10
2017-12-05T08:30:33.507Z,65.65
2017-12-05T08:33:00.251Z,51.15
2017-12-05T08:35:27.006Z,46.47
2017-12-05T08:37:53.770Z,54.17
2017-12-05T08:40:20.558Z,55.00
2017-12-05T08:42:47.285Z,51.47
2017-12-05T08:45:14.040Z,48.13
2017-12-05T08:47:40.796Z,49.92
2017-12-05T08:50:07.565Z,47.28
2017-12-05T08:52:34.352Z,47.53
2017-12-05T08:55:01.117Z,49.80
2017-12-05T08:57:27.895Z,45.20
2017-12-05T08:59:54.930Z,47.88
2017-12-05T09:02:21.680Z,50.40
2017-12-05T09:04:48.432Z,44.57
2017-12-05T09:07:15.202Z,41.90
2017-12-05T09:09:41.935Z,46.30
2017-12-05T09:12:08.685Z,50.83
2017-12-05T09:14:35.439Z,47.47
2017-12-05T09:17:02.181Z,54.30
2017-12-05T09:19:28.919Z,53.13
2017-12-05T09:21:55.687Z,45.33
2017-12-05T09:24:22.448Z,47.20
2017-12-05T09:26:49.198Z,52.47
2017-12-05T09:29:15.966Z,44.30
2017-12-05T09:31:42.729Z,49.33
2017-12-05T09:34:09.452Z,41.93
2017-12-05T09:36:36.213Z,42.63
2017-12-05T09:39:03.008Z,38.60
2017-12-05T09:41:29.737Z,37.13
2017-12-05T09:43:56.499Z,39.60
2017-12-05T09:46:23.368Z,36.47
2017-12-05T09:48:50.116Z,30.83
2017-12-05T09:51:16.875Z,29.57
2017-12-05T09:53:43.618Z,32.40
2017-12-05T09:56:10.320Z,29.10
2017-12-05T09:58:37.069Z,30.73
2017-12-05T10:01:03.806Z,35.00
2017-12-05T10:03:30.562Z,26.70
2017-12-05T10:05:57.336Z,36.13
2017-12-05T10:08:24.087Z,29.30
2017-12-05T10:10:50.830Z,22.37
2017-12-05T10:13:17.603Z,25.03
2017-12-05T10:15:44.349Z,22.00
2017-12-05T10:18:11.092Z,27.83
2017-12-05T10:20:37.824Z,19.90
2017-12-05T10:23:04.574Z,21.83
2017-12-05T10:25:31.309Z,17.83
2017-12-05T10:27:58.098Z,19.90
2017-12-05T10:30:24.853Z,22.80
2017-12-05T10:32:51.601Z,23.93
2017-12-05T10:35:18.368Z,23.90
2017-12-05T10:37:45.143Z,21.10
2017-12-05T10:40:11.890Z,20.67
2017-12-05T10:42:38.657Z,19.97
2017-12-05T10:45:05.454Z,21.70
2017-12-05T10:47:32.198Z,24.30
2017-12-05T10:49:58.939Z,21.50
2017-12-05T10:52:25.664Z,17.47
2017-12-05T10:54:52.398Z,24.20
2017-12-05T10:57:19.149Z,19.40
2017-12-05T10:59:45.885Z,22.30
2017-12-05T11:02:12.613Z,22.00
2017-12-05T11:04:39.381Z,22.53
2017-12-05T11:07:06.164Z,23.80
2017-12-05T11:09:32.909Z,22.43
2017-12-05T11:11:59.639Z,26.30
2017-12-05T11:14:26.450Z,26.10
2017-12-05T11:16:53.174Z,25.50
2017-12-05T11:19:19.889Z,22.53
2017-12-05T11:21:46.661Z,18.43
2017-12-05T11:24:13.414Z,18.63
2017-12-05T11:26:40.142Z,14.50
2017-12-05T11:29:06.886Z,17.30
2017-12-05T11:31:33.629Z,21.40
2017-12-05T11:34:00.370Z,17.10
2017-12-05T11:36:27.098Z,22.13
2017-12-05T11:38:53.808Z,19.40
2017-12-05T11:41:20.599Z,19.13
2017-12-05T11:43:47.345Z,20.37
2017-12-05T11:46:14.081Z,22.30
2017-12-05T11:48:40.808Z,20.57
2017-12-05T11:51:07.551Z,21.90
2017-12-05T11:53:34.309Z,21.10
2017-12-05T11:56:01.039Z,29.03
2017-12-05T11:58:27.797Z,19.47
2017-12-05T12:00:54.507Z,20.47
2017-12-05T12:03:21.293Z,25.13
2017-12-05T12:05:48.032Z,16.10
2017-12-05T12:08:14.789Z,33.03
2017-12-05T12:10:41.530Z,37.10
2017-12-05T12:13:08.235Z,22.10
2017-12-05T12:15:34.947Z,18.37
2017-12-05T12:18:01.659Z,19.70
2017-12-05T12:20:28.383Z,19.03
2017-12-05T12:22:55.116Z,23.10
2017-12-05T12:25:21.881Z,19.43
2017-12-05T12:27:48.615Z,23.90
2017-12-05T12:30:15.371Z,21.47
2017-12-05T12:32:42.089Z,15.40
2017-12-05T12:35:08.861Z,24.77
2017-12-05T12:37:35.597Z,17.87
2017-12-05T12:40:02.331Z,20.20
2017-12-05T12:42:29.049Z,16.73
2017-12-05T12:44:55.789Z,25.47
2017-12-05T12:47:22.510Z,22.30
2017-12-05T12:49:49.213Z,18.47
2017-12-05T12:52:15.950Z,20.63
2017-12-05T12:54:42.684Z,22.30
2017-12-05T12:57:09.413Z,23.10
2017-12-05T12:59:36.134Z,19.50
2017-12-05T13:02:02.851Z,14.90
2017-12-05T13:04:29.568Z,16.83
2017-12-05T13:06:56.286Z,23.17
2017-12-05T13:09:23.038Z,22.40
2017-12-05T13:11:49.812Z,23.83
2017-12-05T13:14:16.610Z,18.93
2017-12-05T13:16:43.370Z,27.60
2017-12-05T13:19:10.089Z,18.43
2017-12-05T13:21:36.800Z,19.13
2017-12-05T13:24:03.523Z,16.27
2017-12-05T13:26:30.286Z,18.83
2017-12-05T13:28:57.005Z,23.50
2017-12-05T13:31:23.735Z,18.23
2017-12-05T13:33:50.474Z,17.80
2017-12-05T13:36:17.222Z,18.87
2017-12-05T13:38:43.962Z,17.43
2017-12-05T13:41:10.687Z,17.07
2017-12-05T13:43:37.419Z,16.20
2017-12-05T13:46:04.155Z,17.57
2017-12-05T13:48:30.879Z,13.97
2017-12-05T13:50:57.593Z,20.73
2017-12-05T13:53:24.314Z,20.57
2017-12-05T13:55:51.029Z,14.90
2017-12-05T13:58:17.747Z,11.80
2017-12-05T14:00:44.497Z,13.83
2017-12-05T14:03:11.250Z,15.20
2017-12-05T14:05:37.986Z,14.23
2017-12-05T14:08:04.719Z,22.87
2017-12-05T14:10:31.477Z,36.57
2017-12-05T14:12:58.230Z,25.33
2017-12-05T14:15:24.946Z,32.17
2017-12-05T14:17:51.689Z,29.20
2017-12-05T14:20:18.442Z,16.60
2017-12-05T14:22:45.178Z,20.33
2017-12-05T14:25:11.922Z,21.83
2017-12-05T14:27:38.715Z,21.50
2017-12-05T14:30:05.470Z,18.80
2017-12-05T14:32:32.204Z,19.00
2017-12-05T14:34:58.930Z,16.30
2017-12-05T14:37:25.704Z,16.67
2017-12-05T14:39:52.429Z,11.53
2017-12-05T14:42:19.174Z,11.43
2017-12-05T14:44:45.889Z,12.27
2017-12-05T14:47:12.627Z,7.60
2017-12-05T14:49:39.350Z,7.53
2017-12-05T14:52:06.102Z,4.80
2017-12-05T14:54:32.843Z,1.87
2017-12-05T14:56:59.625Z,8.23
2017-12-05T14:59:26.371Z,2.57
2017-12-05T15:01:53.113Z,2.07
2017-12-05T15:04:19.854Z,1.83
2017-12-05T15:06:46.606Z,2.47
2017-12-05T15:09:13.336Z,1.60
2017-12-05T15:11:40.070Z,1.27
2017-12-05T15:14:06.796Z,2.83
2017-12-05T15:16:33.514Z,2.27
2017-12-05T15:19:00.276Z,2.00
2017-12-05T15:21:27.055Z,1.30
2017-12-05T15:23:53.793Z,1.40
2017-12-05T15:26:20.531Z,1.50
2017-12-05T15:28:47.293Z,2.13
2017-12-05T15:31:14.015Z,2.30
2017-12-05T15:33:40.759Z,2.47
2017-12-05T15:36:07.509Z,6.73
2017-12-05T15:38:34.221Z,2.10
2017-12-05T15:41:00.979Z,4.20
2017-12-05T15:43:27.751Z,1.93
2017-12-05T15:45:54.482Z,1.87
2017-12-05T15:48:21.282Z,1.80
2017-12-05T15:50:48.036Z,2.77
2017-12-05T15:53:14.746Z,3.27
2017-12-05T15:55:41.478Z,2.57
2017-12-05T15:58:08.257Z,1.80
2017-12-05T16:00:34.987Z,2.70
2017-12-05T16:03:01.719Z,1.80
2017-12-05T16:05:28.505Z,2.07
2017-12-05T16:07:55.277Z,2.00
2017-12-05T16:10:21.982Z,2.07
2017-12-05T16:12:48.733Z,1.30
2017-12-05T16:15:15.471Z,1.50
2017-12-05T16:17:42.205Z,1.93
2017-12-05T16:20:08.930Z,6.43
2017-12-05T16:22:35.653Z,2.50
2017-12-05T16:25:02.358Z,1.77
2017-12-05T16:27:29.106Z,1.50
2017-12-05T16:29:55.866Z,1.67
2017-12-05T16:32:22.613Z,2.60
2017-12-05T16:34:49.370Z,3.73
2017-12-05T16:37:16.103Z,3.90
2017-12-05T16:39:42.871Z,1.93
2017-12-05T16:42:09.605Z,3.20
2017-12-05T16:44:36.340Z,1.83
2017-12-05T16:47:03.156Z,3.30
2017-12-05T16:49:29.858Z,2.60
2017-12-05T16:51:56.566Z,4.40
2017-12-05T16:54:23.270Z,2.00
2017-12-05T16:56:50.007Z,1.70
2017-12-05T16:59:16.724Z,3.80
2017-12-05T17:01:43.484Z,2.03
2017-12-05T17:04:10.195Z,1.90
2017-12-05T17:06:36.984Z,2.17
2017-12-05T17:09:03.735Z,6.30
2017-12-05T17:11:30.508Z,3.10
2017-12-05T17:13:57.269Z,2.87
2017-12-05T17:16:23.994Z,2.70
2017-12-05T17:18:50.770Z,2.43
2017-12-05T17:21:17.542Z,2.87
2017-12-05T17:23:44.286Z,2.67
2017-12-05T17:26:11.014Z,2.47
2017-12-05T17:28:37.747Z,3.90
2017-12-05T17:31:04.529Z,4.70
2017-12-05T17:33:31.282Z,3.70
2017-12-05T17:35:58.005Z,3.10
2017-12-05T17:38:24.750Z,3.63
2017-12-05T17:40:51.493Z,3.50
2017-12-05T17:43:18.214Z,5.73
2017-12-05T17:45:44.940Z,4.40
2017-12-05T17:48:11.643Z,3.50
2017-12-05T17:50:38.361Z,3.60
2017-12-05T17:53:05.077Z,4.23
2017-12-05T17:55:31.804Z,6.27
2017-12-05T17:57:58.565Z,3.37
2017-12-05T18:00:25.311Z,3.57
2017-12-05T18:02:52.104Z,6.07
2017-12-05T18:05:18.888Z,5.80
2017-12-05T18:07:45.627Z,3.90
2017-12-05T18:10:12.386Z,4.50
2017-12-05T18:12:39.151Z,3.17
2017-12-05T18:15:06.065Z,2.20
2017-12-05T18:17:32.771Z,3.00
2017-12-05T18:19:59.545Z,3.57
2017-12-05T18:22:26.299Z,6.33
2017-12-05T18:24:53.138Z,5.43
2017-12-05T18:27:19.876Z,6.10
2017-12-05T18:29:46.611Z,6.30
2017-12-05T18:32:13.359Z,5.63
2017-12-05T18:34:40.099Z,6.00
2017-12-05T18:37:06.824Z,7.07
2017-12-05T18:39:33.588Z,5.70
2017-12-05T18:42:00.345Z,8.07
2017-12-05T18:44:27.092Z,7.30
2017-12-05T18:46:53.864Z,5.20
2017-12-05T18:49:20.647Z,5.47
2017-12-05T18:51:47.403Z,3.03
2017-12-05T18:54:14.167Z,4.43
2017-12-05T18:56:42.290Z,3.23
2017-12-05T18:59:09.190Z,2.30
2017-12-05T19:01:35.972Z,2.33
2017-12-05T19:04:02.713Z,4.63
2017-12-05T19:06:29.459Z,2.73
2017-12-05T19:08:56.227Z,4.50
2017-12-05T19:11:23.010Z,3.60
2017-12-05T19:13:49.755Z,3.30
2017-12-05T19:16:16.512Z,2.63
2017-12-05T19:18:43.285Z,2.33
2017-12-05T19:21:10.057Z,2.83
2017-12-05T19:23:36.845Z,4.23
2017-12-05T19:26:03.597Z,3.67
2017-12-05T19:28:30.395Z,3.67
2017-12-05T19:30:57.174Z,3.17
2017-12-05T19:33:23.939Z,3.40
2017-12-05T19:35:50.734Z,2.97
2017-12-05T19:38:17.534Z,4.77
2017-12-05T19:40:44.275Z,9.40
2017-12-05T19:43:11.028Z,5.73
2017-12-05T19:45:37.757Z,4.43
2017-12-05T19:48:04.521Z,5.93
2017-12-05T19:50:31.272Z,4.50
2017-12-05T19:52:58.080Z,4.40
2017-12-05T19:55:24.832Z,6.07
2017-12-05T19:57:51.558Z,4.70
2017-12-05T20:00:18.310Z,4.87
2017-12-05T20:02:45.087Z,3.80
2017-12-05T20:05:12.988Z,5.80
2017-12-05T20:07:40.187Z,4.30
2017-12-05T20:10:06.970Z,6.00
2017-12-05T20:12:33.727Z,5.60
2017-12-05T20:15:00.520Z,5.33
2017-12-05T20:17:27.265Z,9.80
2017-12-05T20:19:54.053Z,5.10
2017-12-05T20:22:20.825Z,5.30
2017-12-05T20:24:47.582Z,5.87
2017-12-05T20:27:14.321Z,7.33
2017-12-05T20:29:41.073Z,9.00
2017-12-05T20:32:07.830Z,11.10
2017-12-05T20:34:34.592Z,9.83
2017-12-05T20:37:01.323Z,7.40
2017-12-05T20:39:28.103Z,8.53
2017-12-05T20:41:54.884Z,7.10
2017-12-05T20:44:21.645Z,11.30
2017-12-05T20:46:48.391Z,9.73
2017-12-05T20:49:15.463Z,8.93
2017-12-05T20:51:42.225Z,7.43
2017-12-05T20:54:08.974Z,8.40
2017-12-05T20:56:35.680Z,7.30
2017-12-05T20:59:02.468Z,6.27
2017-12-05T21:01:29.215Z,9.07
2017-12-05T21:03:55.942Z,9.67
2017-12-05T21:06:22.719Z,9.70
2017-12-05T21:08:49.458Z,10.93
2017-12-05T21:11:16.215Z,15.77
2017-12-05T21:13:42.929Z,14.00
2017-12-05T21:16:09.646Z,14.07
2017-12-05T21:18:36.386Z,16.70
2017-12-05T21:21:03.122Z,15.77
2017-12-05T21:23:29.837Z,20.63
2017-12-05T21:25:56.562Z,19.80
2017-12-05T21:28:23.312Z,19.45
2017-12-05T21:30:50.043Z,17.00
2017-12-05T21:33:16.800Z,16.35
2017-12-05T21:35:44.461Z,21.50
2017-12-05T21:38:11.173Z,21.10
2017-12-05T21:40:37.912Z,19.85
2017-12-05T21:43:04.630Z,22.60
2017-12-05T21:45:31.355Z,20.10
2017-12-05T21:47:58.097Z,15.70
2017-12-05T21:50:24.839Z,16.53
2017-12-05T21:52:51.581Z,17.93
2017-12-05T21:55:18.312Z,14.63
2017-12-05T21:57:45.038Z,18.33
2017-12-05T22:00:11.783Z,17.08
2017-12-05T22:02:38.505Z,20.85
2017-12-05T22:05:05.415Z,19.90
2017-12-05T22:07:32.130Z,16.70
2017-12-05T22:09:58.871Z,14.10
2017-12-05T22:12:25.624Z,17.15
2017-12-05T22:14:52.334Z,15.80
2017-12-05T22:17:19.072Z,14.48
2017-12-05T22:19:45.823Z,15.73
2017-12-05T22:22:12.543Z,16.85
2017-12-05T22:24:39.255Z,14.23
2017-12-05T22:27:06.060Z,16.50
2017-12-05T22:29:32.807Z,19.00
2017-12-05T22:31:59.528Z,14.48
2017-12-05T22:34:26.277Z,12.70
2017-12-05T22:36:53.010Z,12.02
2017-12-05T22:39:19.766Z,15.40
2017-12-05T22:41:46.502Z,10.93
2017-12-05T22:44:13.242Z,11.75
2017-12-05T22:46:39.983Z,11.67
2017-12-05T22:49:06.725Z,8.93
2017-12-05T22:51:33.461Z,10.30
2017-12-05T22:54:00.170Z,11.30
2017-12-05T22:56:26.944Z,9.45
2017-12-05T22:58:53.655Z,10.07
2017-12-05T23:01:20.394Z,13.85
2017-12-05T23:03:47.126Z,11.25
2017-12-05T23:06:13.907Z,11.43
2017-12-05T23:08:40.634Z,9.13
2017-12-05T23:11:07.370Z,12.97
2017-12-05T23:13:34.085Z,9.93
2017-12-05T23:16:00.780Z,8.90
2017-12-05T23:18:27.533Z,7.80
2017-12-05T23:20:54.237Z,9.07
2017-12-05T23:23:20.947Z,8.07
2017-12-05T23:25:47.660Z,11.93
2017-12-05T23:28:14.407Z,9.80
2017-12-05T23:30:41.119Z,6.40
2017-12-05T23:33:07.853Z,7.60
2017-12-05T23:35:34.574Z,9.87
2017-12-05T23:38:01.286Z,9.40
2017-12-05T23:40:27.998Z,9.40
2017-12-05T23:42:54.693Z,9.33
2017-12-05T23:45:21.435Z,10.70
2017-12-05T23:47:48.160Z,9.03
2017-12-05T23:50:14.882Z,8.90
2017-12-05T23:52:41.611Z,6.73
2017-12-05T23:55:08.352Z,7.80
2017-12-05T23:57:35.055Z,8.30
