createdAt,value
2022-08-05T00:00:18.771Z,2.90
2022-08-05T00:02:51.648Z,3.28
2022-08-05T00:06:02.064Z,3.10
2022-08-05T00:08:32.541Z,3.20
2022-08-05T00:11:00.752Z,3.20
2022-08-05T00:13:39.192Z,3.05
2022-08-05T00:16:12.480Z,3.38
2022-08-05T00:18:44.545Z,3.13
2022-08-05T00:21:12.173Z,3.45
2022-08-05T00:23:46.307Z,3.47
2022-08-05T00:26:20.670Z,3.38
2022-08-05T00:28:49.298Z,3.67
2022-08-05T00:31:15.936Z,3.55
2022-08-05T00:34:53.756Z,3.17
2022-08-05T00:37:11.094Z,3.60
2022-08-05T00:39:15.644Z,3.53
2022-08-05T00:41:55.314Z,3.70
2022-08-05T00:44:30.616Z,3.55
2022-08-05T00:47:07.311Z,3.45
2022-08-05T00:49:44.316Z,3.55
2022-08-05T00:52:11.221Z,3.50
2022-08-05T00:54:38.627Z,3.55
2022-08-05T00:57:05.237Z,3.60
2022-08-05T00:59:34.598Z,3.70
2022-08-05T01:02:10.663Z,3.83
2022-08-05T01:04:37.806Z,3.60
2022-08-05T01:07:08.850Z,3.83
2022-08-05T01:09:41.840Z,3.95
2022-08-05T01:12:18.146Z,3.70
2022-08-05T01:14:52.827Z,3.40
2022-08-05T01:17:39.879Z,3.63
2022-08-05T01:20:43.932Z,3.58
2022-08-05T01:23:34.755Z,3.30
2022-08-05T01:26:28.573Z,3.67
2022-08-05T01:29:05.042Z,3.42
2022-08-05T01:31:49.704Z,3.60
2022-08-05T01:34:26.666Z,3.15
2022-08-05T01:37:05.855Z,3.75
2022-08-05T01:39:35.323Z,3.67
2022-08-05T01:42:16.424Z,3.72
2022-08-05T01:44:45.737Z,3.72
2022-08-05T01:47:22.336Z,3.30
2022-08-05T01:50:01.359Z,3.67
2022-08-05T01:52:31.586Z,3.80
2022-08-05T01:55:02.257Z,3.30
2022-08-05T01:58:29.833Z,3.50
2022-08-05T02:00:29.865Z,3.80
2022-08-05T02:03:06.699Z,3.67
2022-08-05T02:05:57.761Z,3.70
2022-08-05T02:08:29.609Z,3.40
2022-08-05T02:11:05.176Z,3.15
2022-08-05T02:13:53.586Z,3.70
2022-08-05T02:16:34.771Z,3.60
2022-08-05T02:19:17.571Z,3.65
2022-08-05T02:22:25.561Z,3.58
2022-08-05T02:25:01.889Z,3.60
2022-08-05T02:27:59.791Z,3.70
2022-08-05T02:30:17.840Z,3.65
2022-08-05T02:32:50.631Z,3.97
2022-08-05T02:35:27.808Z,3.60
2022-08-05T02:38:02.418Z,3.95
2022-08-05T02:40:30.799Z,4.40
2022-08-05T02:42:59.151Z,3.75
2022-08-05T02:45:28.400Z,3.75
2022-08-05T02:48:06.839Z,4.20
2022-08-05T02:50:43.677Z,3.67
2022-08-05T02:53:18.645Z,4.20
2022-08-05T02:55:53.896Z,3.72
2022-08-05T02:58:26.512Z,3.92
2022-08-05T03:00:55.950Z,4.18
2022-08-05T03:03:23.521Z,4.50
2022-08-05T03:06:57.159Z,4.07
2022-08-05T03:08:42.538Z,4.13
2022-08-05T03:11:54.979Z,4.15
2022-08-05T03:14:13.295Z,4.38
2022-08-05T03:16:47.278Z,3.95
2022-08-05T03:19:20.267Z,4.18
2022-08-05T03:22:00.697Z,3.78
2022-08-05T03:24:29.873Z,4.05
2022-08-05T03:26:59.350Z,4.22
2022-08-05T03:29:45.357Z,3.88
2022-08-05T03:34:42.130Z,3.97
2022-08-05T03:37:18.296Z,4.18
2022-08-05T03:40:01.832Z,4.15
2022-08-05T03:42:32.215Z,3.95
2022-08-05T03:44:59.296Z,3.83
2022-08-05T03:47:30.290Z,3.60
2022-08-05T03:49:57.346Z,4.05
2022-08-05T03:52:50.258Z,3.88
2022-08-05T03:56:04.781Z,3.78
2022-08-05T03:58:17.770Z,3.85
2022-08-05T04:00:51.310Z,3.92
2022-08-05T04:03:28.542Z,4.22
2022-08-05T04:05:57.991Z,3.50
2022-08-05T04:08:35.197Z,3.42
2022-08-05T04:11:07.294Z,3.30
2022-08-05T04:13:50.247Z,3.40
2022-08-05T04:16:24.978Z,3.55
2022-08-05T04:18:53.967Z,3.42
2022-08-05T04:22:09.352Z,3.50
2022-08-05T04:24:09.105Z,3.80
2022-08-05T04:26:45.438Z,3.60
2022-08-05T04:29:13.103Z,3.35
2022-08-05T04:31:41.018Z,3.42
2022-08-05T04:34:19.650Z,3.08
2022-08-05T04:36:58.050Z,3.28
2022-08-05T04:39:24.534Z,3.22
2022-08-05T04:41:54.132Z,3.30
2022-08-05T04:44:29.474Z,3.35
2022-08-05T04:46:58.513Z,3.60
2022-08-05T04:50:01.162Z,3.58
2022-08-05T04:54:38.435Z,3.35
2022-08-05T04:57:04.970Z,3.40
2022-08-05T04:59:38.432Z,3.20
2022-08-05T05:02:36.136Z,2.97
2022-08-05T05:04:53.263Z,2.95
2022-08-05T05:07:29.687Z,3.20
2022-08-05T05:09:59.041Z,2.97
2022-08-05T05:12:29.120Z,3.45
2022-08-05T05:14:55.556Z,3.33
2022-08-05T05:17:24.532Z,3.47
2022-08-05T05:20:09.162Z,3.38
2022-08-05T05:22:35.618Z,2.92
2022-08-05T05:25:16.468Z,3.22
2022-08-05T05:30:30.640Z,3.33
2022-08-05T05:33:00.888Z,3.33
2022-08-05T05:35:34.219Z,3.30
2022-08-05T05:38:05.490Z,3.08
2022-08-05T05:40:32.739Z,3.30
2022-08-05T05:43:02.183Z,3.35
2022-08-05T05:45:29.068Z,3.90
2022-08-05T05:48:06.480Z,3.35
2022-08-05T05:50:41.228Z,3.28
2022-08-05T05:55:52.281Z,3.50
2022-08-05T05:58:31.475Z,3.35
2022-08-05T06:01:12.753Z,3.83
2022-08-05T06:04:01.430Z,2.90
2022-08-05T06:06:28.073Z,3.08
2022-08-05T06:08:57.942Z,3.22
2022-08-05T06:11:26.059Z,3.58
2022-08-05T06:13:54.137Z,3.22
2022-08-05T06:16:28.161Z,3.17
2022-08-05T06:19:02.199Z,3.30
2022-08-05T06:21:37.037Z,3.22
2022-08-05T06:24:06.258Z,3.47
2022-08-05T06:26:37.621Z,3.95
2022-08-05T06:29:06.422Z,3.42
2022-08-05T06:31:51.432Z,3.33
2022-08-05T06:34:19.860Z,3.03
2022-08-05T06:36:57.399Z,2.92
2022-08-05T06:39:27.191Z,3.00
2022-08-05T06:41:59.327Z,3.55
2022-08-05T06:44:26.076Z,3.20
2022-08-05T06:46:52.743Z,3.67
2022-08-05T06:49:50.572Z,3.33
2022-08-05T06:54:54.016Z,3.42
2022-08-05T06:58:02.725Z,3.50
2022-08-05T07:00:07.705Z,3.05
2022-08-05T07:02:46.943Z,3.28
2022-08-05T07:05:24.609Z,3.10
2022-08-05T07:08:03.661Z,3.28
2022-08-05T07:10:32.775Z,3.55
2022-08-05T07:13:17.863Z,2.67
2022-08-05T07:18:08.337Z,2.75
2022-08-05T07:19:09.653Z,2.92
2022-08-05T07:22:01.021Z,2.70
2022-08-05T07:24:23.631Z,3.00
2022-08-05T07:26:55.273Z,3.00
2022-08-05T07:30:18.178Z,3.03
2022-08-05T07:32:08.154Z,2.92
2022-08-05T07:34:35.774Z,3.08
2022-08-05T07:37:09.159Z,2.60
2022-08-05T07:40:04.441Z,2.90
2022-08-05T07:42:33.530Z,2.78
2022-08-05T07:45:01.122Z,3.10
2022-08-05T07:47:27.609Z,3.05
2022-08-05T07:50:09.658Z,2.83
2022-08-05T07:52:41.057Z,2.90
2022-08-05T07:55:15.842Z,3.30
2022-08-05T08:00:29.349Z,3.20
2022-08-05T08:03:14.116Z,3.00
2022-08-05T08:05:47.573Z,3.23
2022-08-05T08:08:16.727Z,3.00
2022-08-05T08:10:48.956Z,3.17
2022-08-05T08:13:28.805Z,2.78
2022-08-05T08:16:49.818Z,3.15
2022-08-05T08:21:17.606Z,3.22
2022-08-05T08:24:01.501Z,3.00
2022-08-05T08:26:30.692Z,3.25
2022-08-05T08:28:59.850Z,3.10
2022-08-05T08:31:41.393Z,3.55
2022-08-05T08:34:09.474Z,3.65
2022-08-05T08:36:50.191Z,3.42
2022-08-05T08:39:19.871Z,3.60
2022-08-05T08:41:52.067Z,3.15
2022-08-05T08:45:18.858Z,3.45
2022-08-05T08:48:06.916Z,3.42
2022-08-05T08:50:31.010Z,3.30
2022-08-05T08:53:12.375Z,3.08
2022-08-05T08:56:04.944Z,2.60
2022-08-05T08:58:43.574Z,3.33
2022-08-05T09:01:17.092Z,2.92
2022-08-05T09:03:54.623Z,3.03
2022-08-05T09:06:29.993Z,3.25
2022-08-05T09:09:01.504Z,3.10
2022-08-05T09:11:51.005Z,3.25
2022-08-05T09:14:57.151Z,3.35
2022-08-05T09:17:05.045Z,3.03
2022-08-05T09:19:36.818Z,3.58
2022-08-05T09:22:31.201Z,2.78
2022-08-05T09:25:23.727Z,3.15
2022-08-05T09:28:05.139Z,3.20
2022-08-05T09:30:34.382Z,3.00
2022-08-05T09:33:04.970Z,3.80
2022-08-05T09:35:31.531Z,3.22
2022-08-05T09:38:12.050Z,3.25
2022-08-05T09:40:52.473Z,3.63
2022-08-05T09:43:41.024Z,3.27
2022-08-05T09:46:27.784Z,2.72
2022-08-05T09:49:08.318Z,3.60
2022-08-05T09:51:49.694Z,3.17
2022-08-05T09:54:28.817Z,3.17
2022-08-05T09:56:55.673Z,3.80
2022-08-05T09:59:24.415Z,3.45
2022-08-05T10:01:58.214Z,3.53
2022-08-05T10:04:35.799Z,3.10
2022-08-05T10:07:19.659Z,3.55
2022-08-05T10:10:04.375Z,3.60
2022-08-05T10:12:53.860Z,3.65
2022-08-05T10:15:27.530Z,3.10
2022-08-05T10:18:05.474Z,3.20
2022-08-05T10:20:33.397Z,3.20
2022-08-05T10:23:01.206Z,3.28
2022-08-05T10:25:28.074Z,3.30
2022-08-05T10:28:13.910Z,2.60
2022-08-05T10:32:47.342Z,3.20
2022-08-05T10:36:04.293Z,3.08
2022-08-05T10:38:33.019Z,3.00
2022-08-05T10:41:12.456Z,2.75
2022-08-05T10:44:04.736Z,2.63
2022-08-05T10:46:54.376Z,2.85
2022-08-05T10:49:27.583Z,3.33
2022-08-05T10:52:05.343Z,2.72
2022-08-05T10:55:04.353Z,2.88
2022-08-05T10:57:33.969Z,2.85
2022-08-05T11:00:24.262Z,2.70
2022-08-05T11:03:24.777Z,2.92
2022-08-05T11:06:05.821Z,2.90
2022-08-05T11:08:37.182Z,3.10
2022-08-05T11:11:44.696Z,2.60
2022-08-05T11:17:57.667Z,3.00
2022-08-05T11:20:44.336Z,3.33
2022-08-05T11:23:26.253Z,2.90
2022-08-05T11:26:11.103Z,2.70
2022-08-05T11:28:39.142Z,3.25
2022-08-05T11:31:06.875Z,3.22
2022-08-05T11:33:46.416Z,3.22
2022-08-05T11:36:34.365Z,2.95
2022-08-05T11:39:03.830Z,3.00
2022-08-05T11:41:56.377Z,3.00
2022-08-05T11:44:40.575Z,2.95
2022-08-05T11:47:12.168Z,3.03
2022-08-05T11:49:42.797Z,3.00
2022-08-05T11:52:11.958Z,3.00
2022-08-05T11:54:40.338Z,2.95
2022-08-05T11:57:24.497Z,3.20
2022-08-05T11:59:53.108Z,3.00
2022-08-05T12:02:31.531Z,3.65
2022-08-05T12:05:06.954Z,2.80
2022-08-05T12:08:09.060Z,3.00
2022-08-05T12:10:39.068Z,2.97
2022-08-05T12:13:16.577Z,3.17
2022-08-05T12:15:45.069Z,2.75
2022-08-05T12:18:17.186Z,2.72
2022-08-05T12:20:43.742Z,2.95
2022-08-05T12:23:12.606Z,2.83
2022-08-05T12:25:53.850Z,3.13
2022-08-05T12:28:38.934Z,3.10
2022-08-05T12:31:05.757Z,3.03
2022-08-05T12:33:36.295Z,3.00
2022-08-05T12:36:07.028Z,3.00
2022-08-05T12:38:37.037Z,2.58
2022-08-05T12:41:12.301Z,2.70
2022-08-05T12:43:55.095Z,2.42
2022-08-05T12:46:33.731Z,2.60
2022-08-05T12:49:20.841Z,2.90
2022-08-05T12:52:12.982Z,2.42
2022-08-05T12:54:49.691Z,2.63
2022-08-05T12:57:16.887Z,2.63
2022-08-05T13:01:57.567Z,2.65
2022-08-05T13:02:43.752Z,2.97
2022-08-05T13:05:33.866Z,2.92
2022-08-05T13:08:04.901Z,2.75
2022-08-05T13:10:50.728Z,2.80
2022-08-05T13:14:06.090Z,2.63
2022-08-05T13:16:12.938Z,2.90
2022-08-05T13:18:51.561Z,2.55
2022-08-05T13:21:23.219Z,2.83
2022-08-05T13:23:55.242Z,2.75
2022-08-05T13:26:27.248Z,2.65
2022-08-05T13:28:56.912Z,2.67
2022-08-05T13:32:02.881Z,2.67
2022-08-05T13:34:21.583Z,2.72
2022-08-05T13:36:52.226Z,2.63
2022-08-05T13:40:12.850Z,2.65
2022-08-05T13:42:05.308Z,2.30
2022-08-05T13:44:32.387Z,2.60
2022-08-05T13:47:04.822Z,2.60
2022-08-05T13:49:35.855Z,2.80
2022-08-05T13:52:12.779Z,2.28
2022-08-05T13:54:39.851Z,2.80
2022-08-05T13:57:06.741Z,2.63
2022-08-05T13:59:33.875Z,2.88
2022-08-05T14:02:02.682Z,2.70
2022-08-05T14:05:00.866Z,2.95
2022-08-05T14:08:00.228Z,2.70
2022-08-05T14:10:28.392Z,2.92
2022-08-05T14:12:57.170Z,2.80
2022-08-05T14:16:07.266Z,2.83
2022-08-05T14:18:14.821Z,3.10
2022-08-05T14:20:48.583Z,2.97
2022-08-05T14:23:19.178Z,2.83
2022-08-05T14:25:54.271Z,2.75
2022-08-05T14:28:31.086Z,2.70
2022-08-05T14:30:58.663Z,3.00
2022-08-05T14:33:25.118Z,2.70
2022-08-05T14:35:54.028Z,2.80
2022-08-05T14:38:31.532Z,2.78
2022-08-05T14:41:01.764Z,2.60
2022-08-05T14:43:57.704Z,3.00
2022-08-05T14:46:19.496Z,2.92
2022-08-05T14:48:49.866Z,3.25
2022-08-05T14:51:17.672Z,3.50
2022-08-05T14:53:44.910Z,3.40
2022-08-05T14:56:12.121Z,3.40
2022-08-05T14:58:47.887Z,4.18
2022-08-05T15:01:24.484Z,8.13
2022-08-05T15:04:09.916Z,3.40
2022-08-05T15:06:38.692Z,2.85
2022-08-05T15:09:07.049Z,3.10
2022-08-05T15:11:51.240Z,3.13
2022-08-05T15:14:33.191Z,2.97
2022-08-05T15:17:03.716Z,2.80
2022-08-05T15:19:30.819Z,2.85
2022-08-05T15:21:58.010Z,3.25
2022-08-05T15:24:26.690Z,2.95
2022-08-05T15:26:53.206Z,2.80
2022-08-05T15:29:22.346Z,3.50
2022-08-05T15:31:52.766Z,4.82
2022-08-05T15:34:32.052Z,3.45
2022-08-05T15:37:03.475Z,3.00
2022-08-05T15:41:01.467Z,2.78
2022-08-05T15:42:54.007Z,2.45
2022-08-05T15:45:07.395Z,3.00
2022-08-05T15:47:36.426Z,2.88
2022-08-05T15:50:03.911Z,3.08
2022-08-05T15:52:53.499Z,2.53
2022-08-05T15:55:19.214Z,2.97
2022-08-05T15:57:51.138Z,2.60
2022-08-05T16:00:26.371Z,2.50
2022-08-05T16:03:04.876Z,2.92
2022-08-05T16:05:31.849Z,2.60
2022-08-05T16:07:58.254Z,2.88
2022-08-05T16:10:26.757Z,2.95
2022-08-05T16:12:55.959Z,2.90
2022-08-05T16:15:23.328Z,2.70
2022-08-05T16:17:57.716Z,2.75
2022-08-05T16:20:25.351Z,2.70
2022-08-05T16:22:51.807Z,2.60
2022-08-05T16:25:18.301Z,2.67
2022-08-05T16:28:00.655Z,2.90
2022-08-05T16:30:32.224Z,5.00
2022-08-05T16:32:59.834Z,12.20
2022-08-05T16:35:28.645Z,3.15
2022-08-05T16:38:16.455Z,3.00
2022-08-05T16:40:51.916Z,2.60
2022-08-05T16:43:25.363Z,2.70
2022-08-05T16:46:03.550Z,3.20
2022-08-05T16:48:35.742Z,2.95
2022-08-05T16:51:02.360Z,3.20
2022-08-05T16:54:04.050Z,2.92
2022-08-05T16:56:22.025Z,3.28
2022-08-05T16:58:50.229Z,3.60
2022-08-05T17:01:17.106Z,3.08
2022-08-05T17:03:45.421Z,3.30
2022-08-05T17:06:12.217Z,2.72
2022-08-05T17:08:53.317Z,3.28
2022-08-05T17:11:23.380Z,3.00
2022-08-05T17:13:51.564Z,3.10
2022-08-05T17:16:38.410Z,2.95
2022-08-05T17:19:07.658Z,3.33
2022-08-05T17:21:42.101Z,3.60
2022-08-05T17:24:28.326Z,3.47
2022-08-05T17:26:59.181Z,3.75
2022-08-05T17:29:33.958Z,3.60
2022-08-05T17:32:11.239Z,4.05
2022-08-05T17:34:48.003Z,4.05
2022-08-05T17:37:40.274Z,3.80
2022-08-05T17:40:14.856Z,3.95
2022-08-05T17:42:49.744Z,5.28
2022-08-05T17:45:21.297Z,5.50
2022-08-05T17:47:55.305Z,5.55
2022-08-05T17:50:28.826Z,4.78
2022-08-05T17:52:58.973Z,5.80
2022-08-05T17:55:27.362Z,5.28
2022-08-05T17:58:10.917Z,5.28
2022-08-05T18:00:47.138Z,6.25
2022-08-05T18:03:33.238Z,5.95
2022-08-05T18:06:05.774Z,7.38
2022-08-05T18:08:33.418Z,6.70
2022-08-05T18:11:09.262Z,6.28
2022-08-05T18:13:50.011Z,6.10
2022-08-05T18:16:20.457Z,5.22
2022-08-05T18:18:47.895Z,5.50
2022-08-05T18:21:20.037Z,5.10
2022-08-05T18:23:49.435Z,5.28
2022-08-05T18:26:21.258Z,5.38
2022-08-05T18:28:54.462Z,5.07
2022-08-05T18:31:21.545Z,4.95
2022-08-05T18:33:49.766Z,4.93
2022-08-05T18:36:19.038Z,4.85
2022-08-05T18:38:45.999Z,4.88
2022-08-05T18:41:57.398Z,4.72
2022-08-05T18:44:06.381Z,5.32
2022-08-05T18:46:34.429Z,4.97
2022-08-05T18:49:20.899Z,5.30
2022-08-05T18:52:09.014Z,5.22
2022-08-05T18:54:41.150Z,4.65
2022-08-05T18:57:15.285Z,5.43
2022-08-05T19:00:03.299Z,5.25
2022-08-05T19:02:29.640Z,5.43
2022-08-05T19:05:02.949Z,5.15
2022-08-05T19:07:50.101Z,5.03
2022-08-05T19:10:28.162Z,4.53
2022-08-05T19:12:55.086Z,4.70
2022-08-05T19:15:58.229Z,4.53
2022-08-05T19:18:10.096Z,4.15
2022-08-05T19:20:41.278Z,3.10
2022-08-05T19:23:08.457Z,2.70
2022-08-05T19:25:49.287Z,3.03
2022-08-05T19:28:15.821Z,3.42
2022-08-05T19:30:44.764Z,3.83
2022-08-05T19:33:16.858Z,3.40
2022-08-05T19:36:07.335Z,2.03
2022-08-05T19:38:36.325Z,1.90
2022-08-05T19:41:08.670Z,2.03
2022-08-05T19:44:05.506Z,2.80
2022-08-05T19:46:30.386Z,3.25
2022-08-05T19:49:01.222Z,2.47
2022-08-05T19:52:05.267Z,2.22
2022-08-05T19:54:21.674Z,2.33
2022-08-05T19:56:55.169Z,2.28
2022-08-05T19:59:54.663Z,3.60
2022-08-05T20:02:08.339Z,3.85
2022-08-05T20:04:34.888Z,4.60
2022-08-05T20:07:01.977Z,4.38
2022-08-05T20:09:28.563Z,5.28
2022-08-05T20:12:15.031Z,5.47
2022-08-05T20:14:41.802Z,6.22
2022-08-05T20:17:09.889Z,5.70
2022-08-05T20:19:41.468Z,5.80
2022-08-05T20:22:09.736Z,5.13
2022-08-05T20:24:36.322Z,4.93
2022-08-05T20:27:04.619Z,4.50
2022-08-05T20:29:52.354Z,4.53
2022-08-05T20:32:27.105Z,4.30
2022-08-05T20:34:54.007Z,4.60
2022-08-05T20:38:04.772Z,4.85
2022-08-05T20:40:08.187Z,4.82
2022-08-05T20:42:34.645Z,4.90
2022-08-05T20:45:02.076Z,5.13
2022-08-05T20:47:31.766Z,5.35
2022-08-05T20:49:59.217Z,6.20
2022-08-05T20:52:25.810Z,5.80
2022-08-05T20:55:15.870Z,6.25
2022-08-05T20:57:43.174Z,5.60
2022-08-05T21:00:40.619Z,5.75
2022-08-05T21:03:06.178Z,5.18
2022-08-05T21:05:47.690Z,5.18
2022-08-05T21:08:20.962Z,5.15
2022-08-05T21:10:53.495Z,5.60
2022-08-05T21:13:47.945Z,5.03
2022-08-05T21:16:21.962Z,4.70
2022-08-05T21:18:49.485Z,4.95
2022-08-05T21:21:15.888Z,4.90
2022-08-05T21:23:42.835Z,5.50
2022-08-05T21:26:12.614Z,5.15
2022-08-05T21:28:48.029Z,4.22
2022-08-05T21:31:18.029Z,4.93
2022-08-05T21:33:47.572Z,4.70
2022-08-05T21:36:14.427Z,3.80
2022-08-05T21:38:54.437Z,4.10
2022-08-05T21:41:21.154Z,4.00
2022-08-05T21:44:01.720Z,4.78
2022-08-05T21:46:31.533Z,4.55
2022-08-05T21:49:00.811Z,4.90
2022-08-05T21:52:22.058Z,4.43
2022-08-05T21:54:13.901Z,3.80
2022-08-05T21:56:51.485Z,3.88
2022-08-05T21:59:22.451Z,3.50
2022-08-05T22:01:50.534Z,3.55
2022-08-05T22:04:20.807Z,3.10
2022-08-05T22:06:51.717Z,3.83
2022-08-05T22:09:21.158Z,3.05
2022-08-05T22:11:48.198Z,3.30
2022-08-05T22:14:33.246Z,3.50
2022-08-05T22:17:05.358Z,3.45
2022-08-05T22:20:00.502Z,3.55
2022-08-05T22:22:27.861Z,3.25
2022-08-05T22:25:21.624Z,3.50
2022-08-05T22:28:08.305Z,3.97
2022-08-05T22:30:55.426Z,3.92
2022-08-05T22:33:55.853Z,4.00
2022-08-05T22:36:09.757Z,4.15
2022-08-05T22:38:36.484Z,3.55
2022-08-05T22:41:07.017Z,3.55
2022-08-05T22:43:38.288Z,4.05
2022-08-05T22:46:13.588Z,3.50
2022-08-05T22:48:49.877Z,3.15
2022-08-05T22:51:22.688Z,3.60
2022-08-05T22:53:50.790Z,3.22
2022-08-05T22:56:30.028Z,3.00
2022-08-05T22:58:57.651Z,3.40
2022-08-05T23:02:05.211Z,3.60
2022-08-05T23:04:12.753Z,3.78
2022-08-05T23:06:40.953Z,3.58
2022-08-05T23:09:26.937Z,3.58
2022-08-05T23:11:55.418Z,3.90
2022-08-05T23:14:32.423Z,3.25
2022-08-05T23:17:23.951Z,3.17
2022-08-05T23:19:56.503Z,3.00
2022-08-05T23:22:27.611Z,3.50
2022-08-05T23:24:54.840Z,3.15
2022-08-05T23:27:22.748Z,3.55
2022-08-05T23:29:50.767Z,3.15
2022-08-05T23:32:17.258Z,4.03
2022-08-05T23:34:49.467Z,3.40
2022-08-05T23:37:17.480Z,3.70
2022-08-05T23:39:53.955Z,3.92
2022-08-05T23:42:23.395Z,3.80
2022-08-05T23:44:57.233Z,3.90
2022-08-05T23:47:25.117Z,3.90
2022-08-05T23:49:52.123Z,4.05
2022-08-05T23:52:32.628Z,3.58
2022-08-05T23:55:08.872Z,4.43
2022-08-05T23:57:36.130Z,4.10
