createdAt,value
2019-06-20T00:02:17.714Z,21.13
2019-06-20T00:04:46.987Z,21.10
2019-06-20T00:07:16.202Z,21.06
2019-06-20T00:09:46.651Z,21.02
2019-06-20T00:12:15.674Z,21.03
2019-06-20T00:14:44.863Z,20.99
2019-06-20T00:17:14.088Z,20.99
2019-06-20T00:19:44.581Z,20.97
2019-06-20T00:22:13.910Z,20.99
2019-06-20T00:24:44.047Z,21.02
2019-06-20T00:27:13.376Z,20.99
2019-06-20T00:29:42.495Z,21.02
2019-06-20T00:32:11.849Z,21.06
2019-06-20T00:34:41.091Z,21.07
2019-06-20T00:37:09.991Z,21.07
2019-06-20T00:39:39.103Z,21.10
2019-06-20T00:42:08.737Z,21.14
2019-06-20T00:44:38.479Z,21.11
2019-06-20T00:47:08.232Z,21.07
2019-06-20T00:49:37.746Z,21.09
2019-06-20T00:52:06.836Z,21.08
2019-06-20T00:54:36.188Z,21.06
2019-06-20T00:57:05.286Z,21.06
2019-06-20T00:59:34.672Z,21.05
2019-06-20T01:02:03.842Z,21.05
2019-06-20T01:04:32.980Z,21.05
2019-06-20T01:07:02.213Z,21.02
2019-06-20T01:09:31.683Z,21.03
2019-06-20T01:12:00.856Z,21.03
2019-06-20T01:14:30.304Z,21.07
2019-06-20T01:16:59.301Z,21.09
2019-06-20T01:19:28.571Z,21.03
2019-06-20T01:21:57.872Z,21.01
2019-06-20T01:24:26.952Z,21.00
2019-06-20T01:26:56.131Z,21.00
2019-06-20T01:29:25.242Z,20.98
2019-06-20T01:31:54.394Z,20.99
2019-06-20T01:34:23.654Z,20.92
2019-06-20T01:36:52.865Z,20.89
2019-06-20T01:39:22.050Z,20.88
2019-06-20T01:41:50.935Z,20.83
2019-06-20T01:44:20.160Z,20.82
2019-06-20T01:46:49.168Z,20.81
2019-06-20T01:49:18.398Z,20.76
2019-06-20T01:51:47.314Z,20.72
2019-06-20T01:54:16.418Z,20.68
2019-06-20T01:56:45.614Z,20.70
2019-06-20T01:59:14.778Z,20.69
2019-06-20T02:01:43.871Z,20.70
2019-06-20T02:04:12.944Z,20.73
2019-06-20T02:06:41.902Z,20.73
2019-06-20T02:09:10.910Z,20.70
2019-06-20T02:11:39.973Z,20.70
2019-06-20T02:14:08.936Z,20.70
2019-06-20T02:16:37.915Z,20.69
2019-06-20T02:19:07.824Z,20.68
2019-06-20T02:21:37.834Z,20.73
2019-06-20T02:24:07.556Z,20.71
2019-06-20T02:26:36.777Z,20.71
2019-06-20T02:29:06.000Z,20.71
2019-06-20T02:31:35.409Z,20.78
2019-06-20T02:34:04.577Z,20.74
2019-06-20T02:36:33.693Z,20.72
2019-06-20T02:39:02.609Z,20.72
2019-06-20T02:41:33.193Z,20.69
2019-06-20T02:44:02.311Z,20.78
2019-06-20T02:46:31.411Z,20.83
2019-06-20T02:49:00.537Z,20.88
2019-06-20T02:51:30.073Z,20.94
2019-06-20T02:53:59.191Z,20.97
2019-06-20T02:56:28.290Z,20.97
2019-06-20T02:58:57.235Z,21.00
2019-06-20T03:01:27.474Z,21.06
2019-06-20T03:03:56.797Z,21.11
2019-06-20T03:06:25.752Z,21.16
2019-06-20T03:08:54.861Z,21.27
2019-06-20T03:11:23.947Z,21.33
2019-06-20T03:13:52.892Z,21.40
2019-06-20T03:16:21.982Z,21.48
2019-06-20T03:18:50.975Z,21.56
2019-06-20T03:21:20.054Z,21.63
2019-06-20T03:23:49.546Z,21.70
2019-06-20T03:26:18.834Z,21.76
2019-06-20T03:28:47.955Z,21.84
2019-06-20T03:31:17.498Z,21.89
2019-06-20T03:33:46.767Z,21.92
2019-06-20T03:36:15.941Z,22.01
2019-06-20T03:38:45.274Z,22.07
2019-06-20T03:41:14.263Z,22.10
2019-06-20T03:43:43.292Z,22.14
2019-06-20T03:46:12.359Z,22.16
2019-06-20T03:48:41.596Z,22.17
2019-06-20T03:51:10.706Z,22.18
2019-06-20T03:53:39.897Z,22.23
2019-06-20T03:56:08.956Z,22.26
2019-06-20T03:58:38.270Z,22.29
2019-06-20T04:01:07.373Z,22.30
2019-06-20T04:03:36.830Z,22.34
2019-06-20T04:06:05.856Z,22.38
2019-06-20T04:08:34.980Z,22.43
2019-06-20T04:11:05.616Z,22.52
2019-06-20T04:13:34.674Z,22.62
2019-06-20T04:16:03.966Z,22.73
2019-06-20T04:18:33.070Z,22.83
2019-06-20T04:21:02.300Z,22.90
2019-06-20T04:23:31.495Z,22.94
2019-06-20T04:26:00.569Z,23.01
2019-06-20T04:28:29.683Z,23.14
2019-06-20T04:30:58.802Z,23.21
2019-06-20T04:33:28.353Z,23.27
2019-06-20T04:35:57.389Z,23.32
2019-06-20T04:38:26.808Z,23.37
2019-06-20T04:40:55.907Z,23.44
2019-06-20T04:43:26.064Z,23.53
2019-06-20T04:46:20.335Z,23.63
2019-06-20T04:48:49.339Z,23.72
2019-06-20T04:51:18.472Z,23.78
2019-06-20T04:53:47.542Z,23.82
2019-06-20T04:56:16.761Z,23.84
2019-06-20T04:58:45.848Z,23.94
2019-06-20T05:01:15.091Z,24.01
2019-06-20T05:03:44.211Z,24.08
2019-06-20T05:06:14.089Z,24.15
2019-06-20T05:08:42.805Z,24.25
2019-06-20T05:11:11.606Z,24.28
2019-06-20T05:13:40.489Z,24.37
2019-06-20T05:16:09.564Z,24.41
2019-06-20T05:18:40.067Z,24.45
2019-06-20T05:21:09.209Z,24.56
2019-06-20T05:23:39.217Z,24.59
2019-06-20T05:26:08.616Z,24.60
2019-06-20T05:28:38.785Z,24.71
2019-06-20T05:31:07.823Z,24.82
2019-06-20T05:33:37.823Z,24.93
2019-06-20T05:36:06.722Z,24.95
2019-06-20T05:38:35.489Z,25.04
2019-06-20T05:41:07.061Z,25.11
2019-06-20T05:43:37.415Z,25.16
2019-06-20T05:46:10.678Z,25.24
2019-06-20T05:48:37.474Z,25.29
2019-06-20T05:51:09.674Z,25.34
2019-06-20T05:53:38.867Z,25.40
2019-06-20T05:56:08.570Z,25.44
2019-06-20T05:58:39.357Z,25.46
2019-06-20T06:01:08.484Z,25.50
2019-06-20T06:03:37.503Z,25.52
2019-06-20T06:06:06.418Z,25.64
2019-06-20T06:08:35.272Z,25.68
2019-06-20T06:11:04.293Z,25.73
2019-06-20T06:13:33.088Z,25.82
2019-06-20T06:16:03.183Z,25.91
2019-06-20T06:18:32.157Z,25.98
2019-06-20T06:21:01.355Z,26.06
2019-06-20T06:23:30.247Z,26.10
2019-06-20T06:25:59.741Z,26.11
2019-06-20T06:28:28.995Z,26.16
2019-06-20T06:30:57.874Z,26.22
2019-06-20T06:33:27.627Z,26.32
2019-06-20T06:35:57.040Z,26.38
2019-06-20T06:38:26.139Z,26.46
2019-06-20T06:40:55.387Z,26.51
2019-06-20T06:43:24.689Z,26.57
2019-06-20T06:45:54.423Z,26.64
2019-06-20T06:48:23.657Z,26.73
2019-06-20T06:50:52.874Z,26.77
2019-06-20T06:53:22.181Z,26.78
2019-06-20T06:55:51.588Z,26.81
2019-06-20T06:58:20.861Z,26.86
2019-06-20T07:00:50.088Z,26.93
2019-06-20T07:03:19.229Z,26.94
2019-06-20T07:05:49.615Z,26.97
2019-06-20T07:08:19.076Z,27.03
2019-06-20T07:10:48.041Z,27.02
2019-06-20T07:13:17.266Z,27.04
2019-06-20T07:15:46.361Z,27.05
2019-06-20T07:18:15.409Z,27.09
2019-06-20T07:20:44.810Z,27.06
2019-06-20T07:23:13.840Z,27.07
2019-06-20T07:25:43.082Z,27.07
2019-06-20T07:28:12.321Z,27.08
2019-06-20T07:30:41.364Z,27.08
2019-06-20T07:33:10.666Z,27.13
2019-06-20T07:35:41.891Z,27.19
2019-06-20T07:38:10.638Z,27.28
2019-06-20T07:40:39.588Z,27.38
2019-06-20T07:43:08.700Z,27.41
2019-06-20T07:45:37.981Z,27.48
2019-06-20T07:48:06.980Z,27.45
2019-06-20T07:50:39.360Z,27.53
2019-06-20T07:53:06.874Z,27.46
2019-06-20T07:55:35.920Z,27.45
2019-06-20T07:58:05.421Z,27.41
2019-06-20T08:00:34.872Z,27.43
2019-06-20T08:03:04.305Z,27.37
2019-06-20T08:05:33.466Z,27.39
2019-06-20T08:08:02.761Z,27.39
2019-06-20T08:10:32.585Z,27.39
2019-06-20T08:13:01.667Z,27.46
2019-06-20T08:15:31.191Z,27.57
2019-06-20T08:18:00.318Z,27.70
2019-06-20T08:20:29.422Z,27.78
2019-06-20T08:22:58.602Z,27.92
2019-06-20T08:25:27.909Z,27.98
2019-06-20T08:27:59.101Z,28.02
2019-06-20T08:30:29.928Z,28.02
2019-06-20T08:33:03.649Z,28.03
2019-06-20T08:35:32.254Z,28.01
2019-06-20T08:38:03.745Z,28.03
2019-06-20T08:40:36.391Z,27.94
2019-06-20T08:43:06.661Z,27.95
2019-06-20T08:45:37.816Z,27.97
2019-06-20T08:48:07.489Z,28.00
2019-06-20T08:50:37.079Z,27.97
2019-06-20T08:53:06.616Z,27.99
2019-06-20T08:55:36.169Z,28.03
2019-06-20T08:58:05.788Z,28.14
2019-06-20T09:00:36.949Z,28.26
2019-06-20T09:03:07.172Z,28.37
2019-06-20T09:05:36.386Z,28.50
2019-06-20T09:08:11.112Z,28.54
2019-06-20T09:10:39.912Z,28.63
2019-06-20T09:13:10.919Z,28.59
2019-06-20T09:15:40.154Z,28.47
2019-06-20T09:18:10.522Z,28.32
2019-06-20T09:20:40.622Z,28.11
2019-06-20T09:23:09.297Z,27.99
2019-06-20T09:25:39.925Z,27.88
2019-06-20T09:28:09.805Z,27.91
2019-06-20T09:30:39.016Z,27.98
2019-06-20T09:33:08.597Z,28.06
2019-06-20T09:35:38.212Z,28.13
2019-06-20T09:38:07.397Z,28.24
2019-06-20T09:40:36.642Z,28.31
2019-06-20T09:43:06.680Z,28.48
2019-06-20T09:45:35.911Z,28.62
2019-06-20T09:48:05.165Z,28.76
2019-06-20T09:50:34.446Z,28.77
2019-06-20T09:53:03.619Z,28.68
2019-06-20T09:55:32.996Z,28.57
2019-06-20T09:58:02.478Z,28.44
2019-06-20T10:00:33.739Z,28.34
2019-06-20T10:03:03.053Z,28.22
2019-06-20T10:05:32.396Z,28.15
2019-06-20T10:08:01.585Z,28.17
2019-06-20T10:10:31.357Z,28.24
2019-06-20T10:13:01.416Z,28.28
2019-06-20T10:15:31.578Z,28.37
2019-06-20T10:18:00.789Z,28.40
2019-06-20T10:20:29.964Z,28.38
2019-06-20T10:22:59.080Z,28.33
2019-06-20T10:25:28.076Z,28.33
2019-06-20T10:27:57.884Z,28.38
2019-06-20T10:30:27.492Z,28.50
2019-06-20T10:32:57.735Z,28.51
2019-06-20T10:35:27.320Z,28.60
2019-06-20T10:37:57.152Z,28.67
2019-06-20T10:40:26.919Z,28.72
2019-06-20T10:42:56.961Z,28.79
2019-06-20T10:45:26.691Z,28.89
2019-06-20T10:47:56.195Z,28.96
2019-06-20T10:50:25.646Z,29.04
2019-06-20T10:52:55.062Z,29.17
2019-06-20T10:55:24.564Z,29.27
2019-06-20T10:57:53.782Z,29.32
2019-06-20T11:00:31.192Z,29.36
2019-06-20T11:02:55.771Z,29.37
2019-06-20T11:05:24.936Z,29.52
2019-06-20T11:07:54.306Z,29.57
2019-06-20T11:10:24.267Z,29.66
2019-06-20T11:12:56.010Z,30.20
2019-06-20T11:15:24.570Z,30.68
2019-06-20T11:17:56.364Z,31.77
2019-06-20T11:20:24.431Z,33.35
2019-06-20T11:22:53.703Z,34.90
2019-06-20T11:25:22.406Z,36.55
2019-06-20T11:27:51.309Z,38.10
2019-06-20T11:30:20.579Z,39.50
2019-06-20T11:32:49.427Z,40.65
2019-06-20T11:35:18.722Z,41.68
2019-06-20T11:37:47.465Z,42.66
2019-06-20T11:40:16.774Z,42.33
2019-06-20T11:42:46.973Z,41.01
2019-06-20T11:45:16.991Z,41.45
2019-06-20T11:47:47.383Z,42.46
2019-06-20T11:50:16.607Z,43.53
2019-06-20T11:52:45.973Z,44.62
2019-06-20T11:55:16.405Z,45.39
2019-06-20T11:57:45.232Z,46.09
2019-06-20T12:00:15.088Z,46.47
2019-06-20T12:02:44.737Z,46.87
2019-06-20T12:05:16.241Z,47.21
2019-06-20T12:07:45.647Z,47.80
2019-06-20T12:10:15.668Z,48.37
2019-06-20T12:12:44.794Z,49.13
2019-06-20T12:15:13.962Z,49.65
2019-06-20T12:17:45.190Z,50.20
2019-06-20T12:20:14.034Z,50.39
2019-06-20T12:22:43.606Z,50.85
2019-06-20T12:25:14.007Z,51.24
2019-06-20T12:27:43.267Z,51.43
2019-06-20T12:30:13.894Z,51.68
2019-06-20T12:32:42.633Z,51.61
2019-06-20T12:35:11.970Z,49.85
2019-06-20T12:37:42.529Z,47.53
2019-06-20T12:40:11.971Z,47.82
2019-06-20T12:42:41.825Z,48.62
2019-06-20T12:45:11.357Z,49.14
2019-06-20T12:47:41.799Z,49.25
2019-06-20T12:50:10.760Z,48.78
2019-06-20T12:52:40.723Z,48.33
2019-06-20T12:55:10.994Z,47.79
2019-06-20T12:57:40.369Z,47.25
2019-06-20T13:00:10.104Z,46.72
2019-06-20T13:02:40.488Z,46.26
2019-06-20T13:05:10.506Z,45.82
2019-06-20T13:07:40.756Z,45.93
2019-06-20T13:10:10.029Z,46.93
2019-06-20T13:12:42.255Z,48.12
2019-06-20T13:15:11.628Z,49.09
2019-06-20T13:17:41.922Z,49.78
2019-06-20T13:20:12.467Z,50.28
2019-06-20T13:22:42.793Z,50.75
2019-06-20T13:25:13.540Z,51.16
2019-06-20T13:27:43.427Z,51.42
2019-06-20T13:30:12.729Z,51.46
2019-06-20T13:32:43.099Z,51.36
2019-06-20T13:35:12.487Z,51.61
2019-06-20T13:37:42.092Z,51.49
2019-06-20T13:40:12.752Z,51.21
2019-06-20T13:42:43.699Z,51.44
2019-06-20T13:45:24.892Z,51.42
2019-06-20T13:47:53.803Z,51.87
2019-06-20T13:50:24.358Z,51.87
2019-06-20T13:52:53.303Z,52.36
2019-06-20T13:55:22.540Z,52.36
2019-06-20T13:57:52.648Z,52.70
2019-06-20T14:00:21.968Z,53.08
2019-06-20T14:02:51.701Z,52.94
2019-06-20T14:05:20.856Z,52.86
2019-06-20T14:07:53.473Z,52.41
2019-06-20T14:10:21.820Z,52.30
2019-06-20T14:12:50.591Z,52.19
2019-06-20T14:15:19.886Z,52.29
2019-06-20T14:17:49.773Z,52.17
2019-06-20T14:20:19.224Z,52.27
2019-06-20T14:22:49.524Z,52.39
2019-06-20T14:25:19.549Z,52.07
2019-06-20T14:27:51.348Z,52.17
2019-06-20T14:30:20.802Z,52.32
2019-06-20T14:32:49.696Z,52.32
2019-06-20T14:35:19.595Z,52.32
2019-06-20T14:37:49.560Z,52.20
2019-06-20T14:40:19.545Z,52.07
2019-06-20T14:42:48.216Z,52.07
2019-06-20T14:45:18.517Z,52.11
2019-06-20T14:47:47.743Z,51.65
2019-06-20T14:50:16.870Z,51.29
2019-06-20T14:52:48.043Z,49.86
2019-06-20T14:55:16.652Z,47.79
2019-06-20T14:57:46.996Z,47.28
2019-06-20T15:00:16.353Z,47.52
2019-06-20T15:02:47.231Z,47.61
2019-06-20T15:05:17.768Z,48.19
2019-06-20T15:07:48.924Z,47.92
2019-06-20T15:10:18.077Z,46.20
2019-06-20T15:12:48.389Z,45.44
2019-06-20T15:15:17.990Z,44.40
2019-06-20T15:17:49.728Z,43.37
2019-06-20T15:20:18.181Z,43.11
2019-06-20T15:22:48.803Z,42.19
2019-06-20T15:25:18.975Z,41.77
2019-06-20T15:27:50.267Z,41.70
2019-06-20T15:30:20.204Z,41.12
2019-06-20T15:33:01.194Z,39.77
2019-06-20T15:35:19.553Z,38.42
2019-06-20T15:37:50.188Z,37.23
2019-06-20T15:40:19.773Z,36.66
2019-06-20T15:42:49.586Z,36.04
2019-06-20T15:45:19.579Z,35.46
2019-06-20T15:47:48.462Z,34.93
2019-06-20T15:50:17.381Z,34.41
2019-06-20T15:52:46.309Z,34.01
2019-06-20T15:55:19.125Z,33.61
2019-06-20T15:57:47.731Z,33.25
2019-06-20T16:00:17.033Z,32.93
2019-06-20T16:02:45.982Z,32.67
2019-06-20T16:05:15.104Z,32.37
2019-06-20T16:07:44.080Z,32.09
2019-06-20T16:10:15.295Z,31.81
2019-06-20T16:12:44.760Z,31.62
2019-06-20T16:15:20.079Z,31.44
2019-06-20T16:17:48.866Z,31.25
2019-06-20T16:20:18.052Z,31.15
2019-06-20T16:22:48.917Z,31.09
2019-06-20T16:25:18.137Z,31.03
2019-06-20T16:27:47.305Z,30.94
2019-06-20T16:30:16.507Z,30.88
2019-06-20T16:32:45.653Z,30.84
2019-06-20T16:35:14.909Z,30.73
2019-06-20T16:37:43.884Z,30.66
2019-06-20T16:40:13.316Z,30.60
2019-06-20T16:42:42.094Z,30.64
2019-06-20T16:45:11.368Z,30.80
2019-06-20T16:47:40.201Z,31.14
2019-06-20T16:50:09.254Z,31.09
2019-06-20T16:52:38.041Z,30.90
2019-06-20T16:55:07.447Z,30.66
2019-06-20T16:57:36.496Z,30.44
2019-06-20T17:00:07.032Z,30.20
2019-06-20T17:02:36.228Z,30.02
2019-06-20T17:05:05.806Z,29.85
2019-06-20T17:07:35.599Z,29.69
2019-06-20T17:10:07.816Z,29.59
2019-06-20T17:12:38.270Z,29.49
2019-06-20T17:15:07.808Z,29.36
2019-06-20T17:17:36.935Z,29.25
2019-06-20T17:20:06.413Z,29.13
2019-06-20T17:22:35.559Z,29.07
2019-06-20T17:25:04.614Z,29.01
2019-06-20T17:27:33.833Z,28.90
2019-06-20T17:30:03.037Z,28.84
2019-06-20T17:32:32.179Z,28.77
2019-06-20T17:35:01.488Z,28.72
2019-06-20T17:37:30.898Z,28.64
2019-06-20T17:39:59.746Z,28.56
2019-06-20T17:42:28.988Z,28.49
2019-06-20T17:44:58.214Z,28.41
2019-06-20T17:47:27.724Z,28.35
2019-06-20T17:49:56.793Z,28.27
2019-06-20T17:52:25.798Z,28.17
2019-06-20T17:54:54.789Z,28.06
2019-06-20T17:57:23.689Z,28.01
2019-06-20T17:59:53.900Z,27.93
2019-06-20T18:02:23.425Z,27.90
2019-06-20T18:04:52.880Z,27.90
2019-06-20T18:07:24.269Z,27.85
2019-06-20T18:09:53.896Z,27.76
2019-06-20T18:12:23.255Z,27.66
2019-06-20T18:14:52.332Z,27.59
2019-06-20T18:17:21.264Z,27.49
2019-06-20T18:19:50.654Z,27.46
2019-06-20T18:22:19.813Z,27.39
2019-06-20T18:24:48.939Z,27.31
2019-06-20T18:27:17.929Z,27.24
2019-06-20T18:29:47.117Z,27.14
2019-06-20T18:32:16.038Z,27.10
2019-06-20T18:35:00.552Z,27.06
2019-06-20T18:37:30.593Z,27.01
2019-06-20T18:39:46.576Z,27.01
2019-06-20T18:42:15.566Z,26.93
2019-06-20T18:44:44.546Z,26.84
2019-06-20T18:47:13.561Z,26.83
2019-06-20T18:49:42.710Z,26.81
2019-06-20T18:52:11.720Z,26.79
2019-06-20T18:54:40.844Z,26.70
2019-06-20T18:57:10.178Z,26.68
2019-06-20T18:59:39.454Z,26.62
2019-06-20T19:02:09.108Z,26.56
2019-06-20T19:04:47.768Z,26.53
2019-06-20T19:07:09.310Z,26.49
2019-06-20T19:09:38.237Z,26.43
2019-06-20T19:12:07.273Z,26.37
2019-06-20T19:14:55.411Z,26.35
2019-06-20T19:17:24.492Z,26.33
2019-06-20T19:19:53.504Z,26.31
2019-06-20T19:22:22.625Z,26.31
2019-06-20T19:24:51.735Z,26.26
2019-06-20T19:27:20.744Z,26.26
2019-06-20T19:29:50.133Z,26.18
2019-06-20T19:32:19.377Z,26.11
2019-06-20T19:35:01.425Z,26.01
2019-06-20T19:37:19.427Z,25.92
2019-06-20T19:39:48.520Z,25.86
2019-06-20T19:42:20.430Z,25.83
2019-06-20T19:44:48.146Z,25.83
2019-06-20T19:47:17.518Z,25.81
2019-06-20T19:49:47.013Z,25.78
2019-06-20T19:52:16.072Z,25.77
2019-06-20T19:54:47.039Z,25.81
2019-06-20T19:57:16.221Z,25.83
2019-06-20T19:59:46.290Z,25.88
2019-06-20T20:02:15.565Z,25.90
2019-06-20T20:04:44.901Z,25.89
2019-06-20T20:07:14.084Z,25.87
2019-06-20T20:09:43.279Z,25.88
2019-06-20T20:12:12.593Z,25.82
2019-06-20T20:14:42.740Z,25.80
2019-06-20T20:17:12.263Z,25.78
2019-06-20T20:19:41.422Z,25.76
2019-06-20T20:22:11.182Z,25.75
2019-06-20T20:24:40.483Z,25.73
2019-06-20T20:27:09.436Z,25.69
2019-06-20T20:29:38.712Z,25.67
2019-06-20T20:32:10.061Z,25.61
2019-06-20T20:34:39.328Z,25.59
2019-06-20T20:37:09.568Z,25.54
2019-06-20T20:39:39.033Z,25.51
2019-06-20T20:42:08.124Z,25.50
2019-06-20T20:44:37.669Z,25.49
2019-06-20T20:47:06.628Z,25.47
2019-06-20T20:49:35.727Z,25.42
2019-06-20T20:52:05.130Z,25.40
2019-06-20T20:54:34.257Z,25.35
2019-06-20T20:57:03.556Z,25.31
2019-06-20T20:59:32.642Z,25.29
2019-06-20T21:02:01.665Z,25.26
2019-06-20T21:04:31.478Z,25.26
2019-06-20T21:07:00.676Z,25.23
2019-06-20T21:09:29.793Z,25.22
2019-06-20T21:11:58.526Z,25.18
2019-06-20T21:14:27.582Z,25.18
2019-06-20T21:16:56.389Z,25.17
2019-06-20T21:19:25.502Z,25.16
2019-06-20T21:21:54.319Z,25.12
2019-06-20T21:24:23.329Z,25.06
2019-06-20T21:26:51.811Z,25.02
2019-06-20T21:29:20.544Z,24.96
2019-06-20T21:31:49.462Z,24.89
2019-06-20T21:34:19.490Z,24.80
2019-06-20T21:36:48.594Z,24.75
2019-06-20T21:39:17.539Z,24.70
2019-06-20T21:41:46.049Z,24.62
2019-06-20T21:44:15.076Z,24.55
2019-06-20T21:46:44.492Z,24.48
2019-06-20T21:49:13.099Z,24.45
2019-06-20T21:51:44.597Z,24.43
2019-06-20T21:54:12.400Z,24.38
2019-06-20T21:56:41.552Z,24.32
2019-06-20T21:59:10.215Z,24.24
2019-06-20T22:01:39.862Z,24.21
2019-06-20T22:04:09.038Z,24.16
2019-06-20T22:06:38.043Z,24.15
2019-06-20T22:09:09.332Z,24.12
2019-06-20T22:11:38.638Z,24.12
2019-06-20T22:14:07.714Z,24.09
2019-06-20T22:16:37.302Z,24.03
2019-06-20T22:19:06.535Z,23.98
2019-06-20T22:21:35.308Z,23.92
2019-06-20T22:24:04.062Z,23.88
2019-06-20T22:26:32.810Z,23.82
2019-06-20T22:29:01.479Z,23.84
2019-06-20T22:31:30.538Z,23.80
2019-06-20T22:33:59.309Z,23.72
2019-06-20T22:36:39.793Z,23.69
2019-06-20T22:38:59.600Z,23.63
2019-06-20T22:41:28.477Z,23.62
2019-06-20T22:43:57.632Z,23.57
2019-06-20T22:46:27.011Z,23.55
2019-06-20T22:48:56.177Z,23.54
2019-06-20T22:51:25.203Z,23.56
2019-06-20T22:53:54.083Z,23.57
2019-06-20T22:56:22.808Z,23.58
2019-06-20T22:58:52.076Z,23.57
2019-06-20T23:01:21.060Z,23.55
2019-06-20T23:03:50.193Z,23.52
2019-06-20T23:06:19.081Z,23.44
2019-06-20T23:08:49.282Z,23.39
2019-06-20T23:11:18.446Z,23.34
2019-06-20T23:13:47.444Z,23.28
2019-06-20T23:16:16.548Z,23.22
2019-06-20T23:18:45.888Z,23.16
2019-06-20T23:21:14.948Z,23.05
2019-06-20T23:23:43.840Z,22.98
2019-06-20T23:26:13.904Z,22.91
2019-06-20T23:28:42.762Z,22.87
2019-06-20T23:31:12.018Z,22.81
2019-06-20T23:33:41.063Z,22.74
2019-06-20T23:36:10.232Z,22.67
2019-06-20T23:38:39.387Z,22.59
2019-06-20T23:41:08.677Z,22.54
2019-06-20T23:43:38.006Z,22.49
2019-06-20T23:46:06.989Z,22.46
2019-06-20T23:48:35.889Z,22.42
2019-06-20T23:51:06.674Z,22.38
2019-06-20T23:53:35.842Z,22.35
2019-06-20T23:56:07.923Z,22.34
2019-06-20T23:58:35.889Z,22.32
