createdAt,value
2018-07-01T00:00:15.843Z,0.00
2018-07-01T00:01:15.802Z,0.00
2018-07-01T00:02:15.824Z,0.00
2018-07-01T00:03:15.843Z,0.00
2018-07-01T00:04:15.867Z,0.00
2018-07-01T00:05:15.884Z,0.00
2018-07-01T00:06:15.908Z,0.00
2018-07-01T00:07:15.930Z,0.00
2018-07-01T00:08:15.952Z,0.00
2018-07-01T00:09:15.971Z,0.00
2018-07-01T00:10:15.991Z,0.00
2018-07-01T00:11:16.015Z,0.00
2018-07-01T00:12:16.033Z,0.00
2018-07-01T00:13:16.059Z,0.00
2018-07-01T00:14:16.077Z,0.00
2018-07-01T00:15:16.097Z,0.00
2018-07-01T00:16:16.120Z,0.00
2018-07-01T00:17:16.145Z,0.00
2018-07-01T00:18:16.163Z,0.00
2018-07-01T00:19:16.181Z,0.00
2018-07-01T00:20:16.206Z,0.00
2018-07-01T00:21:16.226Z,0.00
2018-07-01T00:22:16.246Z,0.00
2018-07-01T00:23:16.265Z,0.00
2018-07-01T00:24:16.299Z,0.00
2018-07-01T00:25:16.309Z,0.00
2018-07-01T00:26:16.331Z,0.00
2018-07-01T00:27:16.350Z,0.00
2018-07-01T00:28:16.372Z,0.00
2018-07-01T00:29:16.397Z,0.00
2018-07-01T00:30:16.413Z,0.00
2018-07-01T00:31:16.434Z,0.00
2018-07-01T00:32:16.453Z,0.00
2018-07-01T00:33:16.480Z,0.00
2018-07-01T00:34:16.499Z,0.00
2018-07-01T00:35:16.520Z,0.00
2018-07-01T00:36:16.541Z,0.00
2018-07-01T00:37:16.559Z,0.00
2018-07-01T00:38:16.583Z,0.00
2018-07-01T00:39:16.615Z,0.00
2018-07-01T00:40:16.623Z,0.00
2018-07-01T00:41:16.644Z,0.00
2018-07-01T00:42:16.666Z,0.00
2018-07-01T00:43:16.686Z,0.00
2018-07-01T00:44:16.707Z,0.00
2018-07-01T00:45:16.725Z,0.00
2018-07-01T00:46:16.746Z,0.00
2018-07-01T00:47:16.768Z,0.00
2018-07-01T00:48:16.789Z,0.00
2018-07-01T00:49:16.813Z,0.00
2018-07-01T00:50:16.833Z,0.00
2018-07-01T00:51:16.852Z,0.00
2018-07-01T00:52:16.874Z,0.00
2018-07-01T00:53:16.893Z,0.00
2018-07-01T00:54:16.914Z,0.00
2018-07-01T00:55:16.935Z,0.00
2018-07-01T00:56:16.957Z,0.00
2018-07-01T00:57:16.978Z,0.00
2018-07-01T00:58:16.998Z,0.00
2018-07-01T00:59:17.020Z,0.00
2018-07-01T01:00:17.042Z,0.00
2018-07-01T01:01:17.059Z,0.00
2018-07-01T01:02:17.083Z,0.00
2018-07-01T01:03:17.105Z,0.00
2018-07-01T01:04:17.124Z,0.00
2018-07-01T01:05:17.145Z,0.00
2018-07-01T01:06:17.165Z,0.00
2018-07-01T01:07:17.185Z,0.00
2018-07-01T01:08:17.205Z,0.00
2018-07-01T01:09:17.226Z,0.00
2018-07-01T01:10:17.247Z,0.00
2018-07-01T01:11:17.269Z,0.00
2018-07-01T01:12:17.288Z,0.00
2018-07-01T01:13:17.307Z,0.00
2018-07-01T01:14:17.329Z,0.00
2018-07-01T01:15:17.352Z,0.00
2018-07-01T01:16:17.369Z,0.00
2018-07-01T01:17:17.391Z,0.00
2018-07-01T01:18:17.412Z,0.00
2018-07-01T01:19:17.433Z,0.00
2018-07-01T01:20:17.453Z,0.00
2018-07-01T01:21:17.473Z,0.00
2018-07-01T01:22:17.492Z,0.00
2018-07-01T01:23:17.516Z,0.00
2018-07-01T01:24:17.536Z,0.00
2018-07-01T01:25:17.557Z,0.00
2018-07-01T01:26:17.579Z,0.00
2018-07-01T01:27:17.599Z,0.00
2018-07-01T01:28:17.620Z,0.00
2018-07-01T01:29:17.651Z,0.00
2018-07-01T01:30:17.660Z,0.00
2018-07-01T01:31:17.680Z,0.00
2018-07-01T01:32:17.702Z,0.00
2018-07-01T01:33:17.725Z,0.00
2018-07-01T01:34:17.742Z,0.00
2018-07-01T01:35:17.763Z,0.00
2018-07-01T01:36:17.788Z,0.00
2018-07-01T01:37:17.804Z,0.00
2018-07-01T01:38:17.824Z,0.00
2018-07-01T01:39:17.844Z,0.00
2018-07-01T01:40:17.866Z,0.00
2018-07-01T01:41:17.886Z,0.00
2018-07-01T01:42:17.904Z,0.00
2018-07-01T01:43:17.926Z,0.00
2018-07-01T01:44:17.946Z,0.00
2018-07-01T01:45:17.970Z,0.00
2018-07-01T01:46:17.987Z,0.00
2018-07-01T01:47:18.010Z,0.00
2018-07-01T01:48:18.029Z,0.00
2018-07-01T01:49:18.048Z,0.00
2018-07-01T01:50:18.073Z,0.00
2018-07-01T01:51:18.091Z,0.00
2018-07-01T01:52:18.108Z,0.00
2018-07-01T01:53:18.132Z,0.00
2018-07-01T01:54:18.153Z,0.00
2018-07-01T02:23:49.572Z,0.00
2018-07-01T02:24:49.564Z,0.00
2018-07-01T02:26:42.478Z,0.00
2018-07-01T02:27:42.491Z,0.00
2018-07-01T02:29:35.426Z,0.00
2018-07-01T02:30:35.419Z,0.00
2018-07-01T02:32:28.342Z,0.00
2018-07-01T02:33:28.352Z,0.00
2018-07-01T02:35:21.357Z,0.00
2018-07-01T02:36:21.289Z,0.00
2018-07-01T02:38:14.229Z,0.00
2018-07-01T02:39:14.221Z,0.00
2018-07-01T02:41:07.640Z,0.00
2018-07-01T02:42:07.654Z,0.00
2018-07-01T02:44:00.598Z,0.00
2018-07-01T02:45:00.592Z,0.00
2018-07-01T02:46:53.517Z,0.00
2018-07-01T02:47:53.532Z,0.00
2018-07-01T02:49:46.475Z,0.00
2018-07-01T02:50:46.467Z,0.00
2018-07-01T02:52:39.393Z,0.00
2018-07-01T02:53:39.477Z,0.00
2018-07-01T02:55:32.379Z,0.00
2018-07-01T02:56:32.355Z,0.00
2018-07-01T02:58:25.297Z,0.00
2018-07-01T02:59:25.287Z,0.00
2018-07-01T03:01:18.216Z,0.00
2018-07-01T03:02:18.230Z,0.00
2018-07-01T03:04:11.184Z,0.00
2018-07-01T03:05:11.172Z,0.00
2018-07-01T03:07:04.095Z,0.00
2018-07-01T03:08:04.111Z,0.00
2018-07-01T03:09:57.050Z,0.00
2018-07-01T03:10:57.055Z,0.00
2018-07-01T03:12:49.976Z,0.00
2018-07-01T03:13:49.988Z,0.00
2018-07-01T03:15:42.938Z,0.00
2018-07-01T03:16:42.928Z,0.00
2018-07-01T03:18:35.882Z,0.00
2018-07-01T03:19:35.874Z,0.00
2018-07-01T03:21:28.802Z,0.00
2018-07-01T03:22:28.813Z,0.00
2018-07-01T03:24:21.760Z,5.63
2018-07-01T03:25:21.753Z,5.63
2018-07-01T03:27:14.682Z,5.63
2018-07-01T03:28:14.693Z,5.63
2018-07-01T03:30:07.639Z,5.63
2018-07-01T03:31:07.632Z,5.63
2018-07-01T03:33:00.561Z,5.63
2018-07-01T03:34:00.575Z,5.63
2018-07-01T03:35:53.522Z,5.63
2018-07-01T03:36:53.517Z,5.63
2018-07-01T03:38:46.465Z,11.25
2018-07-01T03:39:46.463Z,11.25
2018-07-01T03:41:39.390Z,11.25
2018-07-01T03:42:39.401Z,11.25
2018-07-01T03:44:32.349Z,11.25
2018-07-01T03:45:32.344Z,11.25
2018-07-01T03:47:25.271Z,16.88
2018-07-01T03:48:25.285Z,16.88
2018-07-01T03:50:18.303Z,16.88
2018-07-01T03:51:18.222Z,16.88
2018-07-01T03:53:11.153Z,16.88
2018-07-01T03:54:11.165Z,16.88
2018-07-01T03:56:04.108Z,16.88
2018-07-01T03:57:04.102Z,16.88
2018-07-01T03:58:04.122Z,22.50
2018-07-01T03:59:04.140Z,22.50
2018-07-01T04:00:04.161Z,22.50
2018-07-01T04:01:04.184Z,22.50
2018-07-01T04:02:04.201Z,22.50
2018-07-01T04:03:04.218Z,22.50
2018-07-01T04:04:04.240Z,22.50
2018-07-01T04:05:04.260Z,22.50
2018-07-01T04:06:04.276Z,22.50
2018-07-01T04:07:04.299Z,22.50
2018-07-01T04:08:04.321Z,28.13
2018-07-01T04:09:04.346Z,28.13
2018-07-01T04:10:04.358Z,28.13
2018-07-01T04:11:04.387Z,28.13
2018-07-01T04:12:04.397Z,28.13
2018-07-01T04:13:04.417Z,28.13
2018-07-01T04:14:04.436Z,33.75
2018-07-01T04:15:04.455Z,45.00
2018-07-01T04:16:04.477Z,39.38
2018-07-01T04:17:04.496Z,39.38
2018-07-01T04:18:04.516Z,33.75
2018-07-01T04:19:04.533Z,33.75
2018-07-01T04:20:04.552Z,33.75
2018-07-01T04:21:04.573Z,33.75
2018-07-01T04:22:04.593Z,33.75
2018-07-01T04:23:04.613Z,33.75
2018-07-01T04:24:04.633Z,33.75
2018-07-01T04:25:04.651Z,33.75
2018-07-01T04:26:04.671Z,33.75
2018-07-01T04:27:04.692Z,39.38
2018-07-01T04:28:04.710Z,45.00
2018-07-01T04:29:04.728Z,45.00
2018-07-01T04:30:04.751Z,39.38
2018-07-01T04:31:04.813Z,39.38
2018-07-01T04:32:04.789Z,45.00
2018-07-01T04:33:04.808Z,67.50
2018-07-01T04:34:04.830Z,39.38
2018-07-01T04:35:04.846Z,39.38
2018-07-01T04:36:04.868Z,45.00
2018-07-01T04:37:04.888Z,45.00
2018-07-01T04:38:04.911Z,39.38
2018-07-01T04:39:04.933Z,39.38
2018-07-01T04:40:04.950Z,39.38
2018-07-01T04:41:04.966Z,39.38
2018-07-01T04:42:04.990Z,39.38
2018-07-01T04:43:05.008Z,45.00
2018-07-01T04:44:05.028Z,45.00
2018-07-01T04:45:05.049Z,45.00
2018-07-01T04:46:05.067Z,45.00
2018-07-01T04:47:05.086Z,45.00
2018-07-01T04:48:05.111Z,45.00
2018-07-01T04:49:05.125Z,45.00
2018-07-01T04:50:05.152Z,45.00
2018-07-01T04:51:05.165Z,45.00
2018-07-01T04:52:05.187Z,45.00
2018-07-01T04:53:05.202Z,45.00
2018-07-01T04:54:05.227Z,45.00
2018-07-01T04:55:05.284Z,50.63
2018-07-01T04:56:05.271Z,50.63
2018-07-01T04:57:05.287Z,50.63
2018-07-01T04:58:05.305Z,50.63
2018-07-01T04:59:05.324Z,61.88
2018-07-01T05:00:05.347Z,56.25
2018-07-01T05:01:05.361Z,50.63
2018-07-01T05:02:05.458Z,50.63
2018-07-01T05:03:05.405Z,50.63
2018-07-01T05:04:05.434Z,56.25
2018-07-01T05:05:05.444Z,56.25
2018-07-01T05:06:05.465Z,56.25
2018-07-01T05:07:05.483Z,56.25
2018-07-01T05:08:05.503Z,56.25
2018-07-01T05:09:05.522Z,56.25
2018-07-01T05:10:05.546Z,56.25
2018-07-01T05:11:05.564Z,56.25
2018-07-01T05:12:05.584Z,56.25
2018-07-01T05:13:05.604Z,61.88
2018-07-01T05:14:05.624Z,61.88
2018-07-01T05:15:05.644Z,61.88
2018-07-01T05:16:05.662Z,61.88
2018-07-01T05:17:05.742Z,61.88
2018-07-01T05:18:05.747Z,61.88
2018-07-01T05:19:05.729Z,61.88
2018-07-01T05:20:05.745Z,61.88
2018-07-01T05:21:05.764Z,61.88
2018-07-01T05:22:05.791Z,73.13
2018-07-01T05:23:05.802Z,106.88
2018-07-01T05:24:05.822Z,174.38
2018-07-01T05:25:05.845Z,433.13
2018-07-01T05:26:05.866Z,720.00
2018-07-01T05:27:05.885Z,1361.25
2018-07-01T05:28:05.906Z,1507.50
2018-07-01T05:29:05.932Z,1507.50
2018-07-01T05:30:05.949Z,1485.00
2018-07-01T05:31:05.966Z,1451.25
2018-07-01T05:32:05.988Z,1451.25
2018-07-01T05:33:06.015Z,1485.00
2018-07-01T05:34:06.036Z,1473.75
2018-07-01T05:35:06.058Z,1479.38
2018-07-01T05:36:06.082Z,1490.63
2018-07-01T05:37:06.105Z,1479.38
2018-07-01T05:38:06.129Z,1473.75
2018-07-01T05:39:06.155Z,1451.25
2018-07-01T05:40:06.177Z,1428.75
2018-07-01T05:41:06.198Z,1400.63
2018-07-01T05:42:06.230Z,1395.00
2018-07-01T05:43:06.253Z,1389.38
2018-07-01T05:44:06.284Z,1383.75
2018-07-01T05:45:06.304Z,1383.75
2018-07-01T05:46:06.333Z,1395.00
2018-07-01T05:47:06.359Z,1378.13
2018-07-01T05:48:06.383Z,1372.50
2018-07-01T05:49:06.411Z,1366.88
2018-07-01T05:50:06.441Z,1366.88
2018-07-01T05:51:06.467Z,1372.50
2018-07-01T05:52:06.492Z,1372.50
2018-07-01T05:53:06.522Z,1350.00
2018-07-01T05:54:06.547Z,1327.50
2018-07-01T05:55:06.578Z,1316.25
2018-07-01T05:56:06.606Z,1293.75
2018-07-01T05:57:06.657Z,1288.13
2018-07-01T05:58:06.661Z,1282.50
2018-07-01T05:59:06.688Z,1282.50
2018-07-01T06:00:06.717Z,1254.38
2018-07-01T06:01:06.747Z,1231.88
2018-07-01T06:02:06.778Z,1203.75
2018-07-01T06:03:06.804Z,1186.88
2018-07-01T06:04:06.830Z,1170.00
2018-07-01T06:05:06.864Z,1136.25
2018-07-01T06:06:06.892Z,1108.13
2018-07-01T06:07:06.920Z,1091.25
2018-07-01T06:08:06.953Z,1091.25
2018-07-01T06:09:06.987Z,1091.25
2018-07-01T06:10:07.013Z,1080.00
2018-07-01T06:11:07.034Z,1074.38
2018-07-01T06:12:07.070Z,1057.50
2018-07-01T06:13:07.095Z,1051.88
2018-07-01T06:14:07.170Z,1035.00
2018-07-01T06:15:07.153Z,1029.38
2018-07-01T06:16:07.189Z,1023.75
2018-07-01T06:17:07.224Z,1018.13
2018-07-01T06:18:07.248Z,1006.88
2018-07-01T06:19:07.276Z,1001.25
2018-07-01T06:20:07.307Z,995.63
2018-07-01T06:21:07.339Z,995.63
2018-07-01T06:22:07.368Z,1006.88
2018-07-01T06:23:07.405Z,995.63
2018-07-01T06:24:07.428Z,990.00
2018-07-01T06:25:07.458Z,995.63
2018-07-01T06:26:07.490Z,990.00
2018-07-01T06:27:07.517Z,995.63
2018-07-01T06:28:07.558Z,978.75
2018-07-01T06:29:07.583Z,973.13
2018-07-01T06:30:07.608Z,956.25
2018-07-01T06:31:07.638Z,939.38
2018-07-01T06:32:07.672Z,916.88
2018-07-01T06:33:07.705Z,894.38
2018-07-01T06:34:07.733Z,866.25
2018-07-01T06:35:07.759Z,832.50
2018-07-01T06:36:07.793Z,781.88
2018-07-01T06:37:07.822Z,725.63
2018-07-01T06:38:07.856Z,669.38
2018-07-01T06:39:07.884Z,630.00
2018-07-01T06:40:07.917Z,618.75
2018-07-01T06:41:07.941Z,613.13
2018-07-01T06:42:07.973Z,607.50
2018-07-01T06:43:08.006Z,607.50
2018-07-01T06:44:08.038Z,601.88
2018-07-01T06:45:08.075Z,596.25
2018-07-01T06:46:08.098Z,601.88
2018-07-01T06:47:08.127Z,590.63
2018-07-01T06:48:08.162Z,590.63
2018-07-01T06:49:08.194Z,590.63
2018-07-01T06:50:08.222Z,585.00
2018-07-01T06:51:08.251Z,579.38
2018-07-01T06:52:08.281Z,579.38
2018-07-01T06:53:08.314Z,573.75
2018-07-01T06:54:08.343Z,573.75
2018-07-01T06:55:08.370Z,568.13
2018-07-01T06:56:08.405Z,562.50
2018-07-01T06:57:08.435Z,562.50
2018-07-01T06:58:08.469Z,556.88
2018-07-01T06:59:08.511Z,551.25
2018-07-01T07:00:08.541Z,551.25
2018-07-01T07:01:08.556Z,545.63
2018-07-01T07:02:08.589Z,545.63
2018-07-01T07:03:08.629Z,540.00
2018-07-01T07:04:08.651Z,540.00
2018-07-01T07:05:08.680Z,534.38
2018-07-01T07:06:08.708Z,528.75
2018-07-01T07:07:08.743Z,528.75
2018-07-01T07:08:08.882Z,523.13
2018-07-01T07:09:08.800Z,517.50
2018-07-01T07:10:08.833Z,517.50
2018-07-01T07:11:08.857Z,511.88
2018-07-01T07:12:08.890Z,511.88
2018-07-01T07:13:08.918Z,506.25
2018-07-01T07:14:08.952Z,506.25
2018-07-01T07:15:08.990Z,506.25
2018-07-01T07:16:09.063Z,500.63
2018-07-01T07:17:09.040Z,500.63
2018-07-01T07:18:09.076Z,506.25
2018-07-01T07:19:09.102Z,500.63
2018-07-01T07:20:09.129Z,489.38
2018-07-01T07:21:09.166Z,495.00
2018-07-01T07:22:09.190Z,483.75
2018-07-01T07:23:09.219Z,478.13
2018-07-01T07:24:09.247Z,472.50
2018-07-01T07:25:09.277Z,472.50
2018-07-01T07:26:09.311Z,466.88
2018-07-01T07:27:09.337Z,461.25
2018-07-01T07:28:09.368Z,455.63
2018-07-01T07:29:09.400Z,450.00
2018-07-01T07:30:09.425Z,450.00
2018-07-01T07:31:09.454Z,444.38
2018-07-01T07:32:09.488Z,438.75
2018-07-01T07:33:09.515Z,444.38
2018-07-01T07:34:09.544Z,433.13
2018-07-01T07:35:09.573Z,427.50
2018-07-01T07:36:09.602Z,427.50
2018-07-01T07:37:09.637Z,421.88
2018-07-01T07:38:09.664Z,421.88
2018-07-01T07:39:09.696Z,410.63
2018-07-01T07:40:09.726Z,405.00
2018-07-01T07:41:09.748Z,399.38
2018-07-01T07:42:09.778Z,399.38
2018-07-01T07:43:09.812Z,393.75
2018-07-01T07:44:09.841Z,388.13
2018-07-01T07:45:09.901Z,382.50
2018-07-01T07:46:09.904Z,376.88
2018-07-01T07:47:09.927Z,376.88
2018-07-01T07:48:09.957Z,365.63
2018-07-01T07:49:09.984Z,360.00
2018-07-01T07:50:10.017Z,365.63
2018-07-01T07:51:10.043Z,354.38
2018-07-01T07:52:10.137Z,354.38
2018-07-01T07:53:10.104Z,348.75
2018-07-01T07:54:10.130Z,348.75
2018-07-01T07:55:10.163Z,354.38
2018-07-01T07:56:10.190Z,343.13
2018-07-01T07:57:10.220Z,343.13
2018-07-01T07:58:10.250Z,343.13
2018-07-01T07:59:10.277Z,343.13
2018-07-01T08:00:10.306Z,337.50
2018-07-01T08:01:10.336Z,337.50
2018-07-01T08:02:10.367Z,331.88
2018-07-01T08:03:10.398Z,331.88
2018-07-01T08:04:10.423Z,326.25
2018-07-01T08:05:10.455Z,326.25
2018-07-01T08:06:10.479Z,326.25
2018-07-01T08:07:10.510Z,326.25
2018-07-01T08:08:10.540Z,315.00
2018-07-01T08:09:10.595Z,320.63
2018-07-01T08:10:10.596Z,309.38
2018-07-01T08:11:10.621Z,303.75
2018-07-01T08:12:10.650Z,303.75
2018-07-01T08:13:10.691Z,298.13
2018-07-01T08:14:10.708Z,298.13
2018-07-01T08:15:10.735Z,292.50
2018-07-01T08:16:10.768Z,286.88
2018-07-01T08:17:10.851Z,281.25
2018-07-01T08:18:10.819Z,281.25
2018-07-01T08:19:10.845Z,275.63
2018-07-01T08:20:10.877Z,270.00
2018-07-01T08:21:10.904Z,270.00
2018-07-01T08:22:10.932Z,264.38
2018-07-01T08:23:10.961Z,264.38
2018-07-01T08:24:10.986Z,264.38
2018-07-01T08:25:11.016Z,258.75
2018-07-01T08:26:11.044Z,253.13
2018-07-01T08:27:11.074Z,253.13
2018-07-01T08:28:11.100Z,247.50
2018-07-01T08:29:11.127Z,247.50
2018-07-01T08:30:11.151Z,241.88
2018-07-01T08:31:11.184Z,241.88
2018-07-01T08:32:11.211Z,241.88
2018-07-01T08:33:11.244Z,241.88
2018-07-01T08:34:11.264Z,236.25
2018-07-01T08:35:11.292Z,236.25
2018-07-01T08:36:11.318Z,236.25
2018-07-01T08:37:11.346Z,236.25
2018-07-01T08:38:11.379Z,236.25
2018-07-01T08:39:11.400Z,236.25
2018-07-01T08:40:11.429Z,236.25
2018-07-01T08:41:11.453Z,236.25
2018-07-01T08:42:11.533Z,236.25
2018-07-01T08:43:11.516Z,236.25
2018-07-01T08:44:11.547Z,236.25
2018-07-01T08:45:11.561Z,236.25
2018-07-01T08:46:11.614Z,236.25
2018-07-01T08:47:11.622Z,230.63
2018-07-01T08:48:11.637Z,213.75
2018-07-01T08:49:11.667Z,191.25
2018-07-01T08:50:11.694Z,191.25
2018-07-01T08:51:11.725Z,185.63
2018-07-01T08:52:11.747Z,180.00
2018-07-01T08:53:11.771Z,174.38
2018-07-01T08:54:11.801Z,168.75
2018-07-01T08:55:11.835Z,157.50
2018-07-01T08:56:11.852Z,151.88
2018-07-01T08:57:11.876Z,151.88
2018-07-01T08:58:11.904Z,151.88
2018-07-01T08:59:11.927Z,151.88
2018-07-01T09:00:11.955Z,151.88
2018-07-01T09:01:11.981Z,151.88
2018-07-01T09:02:12.003Z,151.88
2018-07-01T09:03:12.032Z,151.88
2018-07-01T09:04:12.064Z,151.88
2018-07-01T09:05:12.084Z,157.50
2018-07-01T09:06:12.110Z,151.88
2018-07-01T09:07:12.145Z,157.50
2018-07-01T09:08:12.157Z,157.50
2018-07-01T09:09:12.185Z,157.50
2018-07-01T09:10:12.223Z,163.13
2018-07-01T09:11:12.237Z,157.50
2018-07-01T09:12:12.265Z,157.50
2018-07-01T09:13:12.288Z,163.13
2018-07-01T09:14:12.314Z,163.13
2018-07-01T09:15:12.338Z,157.50
2018-07-01T09:16:12.363Z,157.50
2018-07-01T09:17:12.416Z,157.50
2018-07-01T09:18:12.418Z,157.50
2018-07-01T09:19:12.442Z,157.50
2018-07-01T09:20:12.465Z,157.50
2018-07-01T09:21:12.490Z,157.50
2018-07-01T09:22:12.519Z,157.50
2018-07-01T09:23:12.537Z,157.50
2018-07-01T09:24:12.567Z,157.50
2018-07-01T09:25:12.590Z,157.50
2018-07-01T09:26:12.616Z,157.50
2018-07-01T09:27:12.636Z,157.50
2018-07-01T09:28:12.662Z,157.50
2018-07-01T09:29:12.691Z,157.50
2018-07-01T09:30:12.715Z,157.50
2018-07-01T09:31:12.740Z,157.50
2018-07-01T09:32:12.767Z,157.50
2018-07-01T09:33:12.789Z,157.50
2018-07-01T09:34:12.812Z,157.50
2018-07-01T09:35:12.840Z,157.50
2018-07-01T09:36:12.866Z,157.50
2018-07-01T09:37:12.891Z,157.50
2018-07-01T09:38:12.916Z,157.50
2018-07-01T09:39:12.939Z,157.50
2018-07-01T09:40:12.965Z,157.50
2018-07-01T09:41:12.994Z,157.50
2018-07-01T09:42:13.016Z,157.50
2018-07-01T09:43:13.040Z,157.50
2018-07-01T09:44:13.063Z,157.50
2018-07-01T09:45:13.091Z,157.50
2018-07-01T09:46:13.115Z,163.13
2018-07-01T09:47:13.141Z,163.13
2018-07-01T09:48:13.166Z,163.13
2018-07-01T09:49:13.190Z,163.13
2018-07-01T09:50:13.227Z,163.13
2018-07-01T09:51:13.242Z,163.13
2018-07-01T09:52:13.268Z,163.13
2018-07-01T09:53:13.289Z,163.13
2018-07-01T09:54:13.314Z,163.13
2018-07-01T09:55:13.345Z,163.13
2018-07-01T09:56:13.363Z,163.13
2018-07-01T09:57:13.390Z,163.13
2018-07-01T09:58:13.412Z,163.13
2018-07-01T09:59:13.441Z,163.13
2018-07-01T10:00:13.467Z,163.13
2018-07-01T10:01:13.492Z,157.50
2018-07-01T10:02:13.516Z,163.13
2018-07-01T10:03:13.539Z,163.13
2018-07-01T10:04:13.566Z,163.13
2018-07-01T10:05:13.589Z,163.13
2018-07-01T10:06:13.630Z,163.13
2018-07-01T10:07:13.641Z,163.13
2018-07-01T10:08:13.664Z,163.13
2018-07-01T10:09:13.690Z,163.13
2018-07-01T10:10:13.715Z,163.13
2018-07-01T10:11:13.737Z,163.13
2018-07-01T10:12:13.765Z,163.13
2018-07-01T10:13:13.789Z,163.13
2018-07-01T10:14:13.813Z,163.13
2018-07-01T10:15:13.840Z,163.13
2018-07-01T10:16:13.865Z,163.13
2018-07-01T10:17:13.889Z,163.13
2018-07-01T10:18:13.913Z,163.13
2018-07-01T10:19:13.939Z,163.13
2018-07-01T10:20:13.964Z,163.13
2018-07-01T10:21:13.987Z,163.13
2018-07-01T10:22:14.020Z,163.13
2018-07-01T10:23:14.038Z,163.13
2018-07-01T10:24:14.069Z,163.13
2018-07-01T10:25:14.103Z,163.13
2018-07-01T10:26:14.116Z,168.75
2018-07-01T10:27:14.134Z,168.75
2018-07-01T10:28:14.165Z,168.75
2018-07-01T10:29:14.190Z,168.75
2018-07-01T10:30:14.214Z,168.75
2018-07-01T10:31:14.237Z,168.75
2018-07-01T10:32:14.264Z,168.75
2018-07-01T10:33:14.299Z,168.75
2018-07-01T10:34:14.313Z,168.75
2018-07-01T10:35:14.336Z,168.75
2018-07-01T10:36:14.361Z,168.75
2018-07-01T10:37:14.393Z,168.75
2018-07-01T10:38:14.413Z,168.75
2018-07-01T10:39:14.436Z,174.38
2018-07-01T10:40:14.506Z,174.38
2018-07-01T10:41:14.487Z,174.38
2018-07-01T10:42:14.513Z,174.38
2018-07-01T10:43:14.537Z,174.38
2018-07-01T10:44:14.564Z,174.38
2018-07-01T10:45:14.589Z,174.38
2018-07-01T10:46:14.613Z,174.38
2018-07-01T10:47:14.642Z,174.38
2018-07-01T10:48:14.664Z,174.38
2018-07-01T10:49:14.688Z,174.38
2018-07-01T10:50:14.714Z,180.00
2018-07-01T10:51:14.795Z,180.00
2018-07-01T10:52:14.764Z,180.00
2018-07-01T10:53:14.789Z,180.00
2018-07-01T10:54:14.815Z,180.00
2018-07-01T10:55:14.850Z,180.00
2018-07-01T10:56:14.864Z,180.00
2018-07-01T10:57:14.890Z,180.00
2018-07-01T10:58:14.916Z,180.00
2018-07-01T10:59:14.943Z,180.00
2018-07-01T11:00:14.966Z,180.00
2018-07-01T11:01:14.992Z,180.00
2018-07-01T11:02:15.018Z,180.00
2018-07-01T11:03:15.045Z,180.00
2018-07-01T11:04:15.067Z,185.63
2018-07-01T11:05:15.094Z,180.00
2018-07-01T11:06:15.256Z,180.00
2018-07-01T11:07:15.150Z,180.00
2018-07-01T11:08:15.169Z,180.00
2018-07-01T11:09:15.193Z,180.00
2018-07-01T11:10:15.222Z,180.00
2018-07-01T11:11:15.243Z,191.25
2018-07-01T11:12:15.271Z,185.63
2018-07-01T11:13:15.293Z,185.63
2018-07-01T11:14:15.321Z,185.63
2018-07-01T11:15:15.347Z,185.63
2018-07-01T11:16:15.371Z,185.63
2018-07-01T11:17:15.396Z,185.63
2018-07-01T11:18:15.424Z,185.63
2018-07-01T11:19:15.446Z,185.63
2018-07-01T11:20:15.529Z,185.63
2018-07-01T11:21:15.500Z,185.63
2018-07-01T11:22:15.525Z,191.25
2018-07-01T11:23:15.549Z,191.25
2018-07-01T11:24:15.575Z,191.25
2018-07-01T11:25:15.602Z,191.25
2018-07-01T11:26:15.627Z,191.25
2018-07-01T11:27:15.684Z,191.25
2018-07-01T11:28:15.678Z,191.25
2018-07-01T11:29:15.704Z,191.25
2018-07-01T11:30:15.728Z,191.25
2018-07-01T11:31:15.754Z,191.25
2018-07-01T11:32:15.780Z,191.25
2018-07-01T11:33:15.806Z,191.25
2018-07-01T11:34:15.831Z,196.88
2018-07-01T11:35:15.858Z,191.25
2018-07-01T11:36:15.885Z,191.25
2018-07-01T11:37:15.910Z,191.25
2018-07-01T11:38:16.050Z,191.25
2018-07-01T11:39:15.970Z,191.25
2018-07-01T11:40:15.986Z,196.88
2018-07-01T11:41:16.012Z,196.88
2018-07-01T11:42:16.038Z,191.25
2018-07-01T11:43:16.064Z,191.25
2018-07-01T11:44:16.089Z,191.25
2018-07-01T11:45:16.114Z,191.25
2018-07-01T11:46:16.138Z,196.88
2018-07-01T11:47:16.162Z,191.25
2018-07-01T11:48:16.194Z,191.25
2018-07-01T11:49:16.216Z,191.25
2018-07-01T11:50:16.241Z,191.25
2018-07-01T11:51:16.268Z,191.25
2018-07-01T11:52:16.299Z,191.25
2018-07-01T11:53:16.321Z,191.25
2018-07-01T11:54:16.343Z,191.25
2018-07-01T11:55:16.372Z,191.25
2018-07-01T11:56:16.397Z,191.25
2018-07-01T11:57:16.426Z,191.25
2018-07-01T11:58:16.455Z,191.25
2018-07-01T11:59:16.475Z,191.25
2018-07-01T12:00:16.501Z,191.25
2018-07-01T12:01:16.527Z,196.88
2018-07-01T12:02:16.552Z,191.25
2018-07-01T12:03:16.584Z,191.25
2018-07-01T12:04:16.607Z,191.25
2018-07-01T12:05:17.184Z,191.25
2018-07-01T12:06:16.657Z,191.25
2018-07-01T12:07:16.682Z,191.25
2018-07-01T12:08:16.758Z,191.25
2018-07-01T12:09:16.738Z,191.25
2018-07-01T12:10:16.756Z,191.25
2018-07-01T12:11:16.784Z,191.25
2018-07-01T12:12:16.812Z,191.25
2018-07-01T12:13:16.835Z,191.25
2018-07-01T12:14:16.862Z,191.25
2018-07-01T12:15:16.892Z,191.25
2018-07-01T12:16:16.910Z,191.25
2018-07-01T12:17:16.957Z,191.25
2018-07-01T12:18:16.967Z,191.25
2018-07-01T12:19:16.991Z,191.25
2018-07-01T12:20:17.019Z,191.25
2018-07-01T12:21:17.044Z,191.25
2018-07-01T12:22:17.070Z,191.25
2018-07-01T12:23:17.165Z,191.25
2018-07-01T12:24:17.124Z,191.25
2018-07-01T12:25:17.148Z,191.25
2018-07-01T12:26:17.176Z,191.25
2018-07-01T12:27:17.203Z,191.25
2018-07-01T12:28:17.227Z,191.25
2018-07-01T12:29:17.257Z,191.25
2018-07-01T12:30:17.280Z,191.25
2018-07-01T12:31:17.304Z,191.25
2018-07-01T12:32:17.324Z,191.25
2018-07-01T12:33:17.350Z,191.25
2018-07-01T12:34:17.378Z,191.25
2018-07-01T12:35:17.407Z,191.25
2018-07-01T12:36:17.430Z,191.25
2018-07-01T12:37:17.457Z,191.25
2018-07-01T12:38:17.483Z,191.25
2018-07-01T12:39:17.510Z,191.25
2018-07-01T12:40:17.536Z,191.25
2018-07-01T12:41:17.563Z,191.25
2018-07-01T12:42:17.625Z,191.25
2018-07-01T12:43:17.613Z,191.25
2018-07-01T12:44:17.640Z,191.25
2018-07-01T12:45:17.663Z,191.25
2018-07-01T12:46:17.692Z,185.63
2018-07-01T12:47:17.718Z,185.63
2018-07-01T12:48:17.743Z,185.63
2018-07-01T12:49:17.768Z,185.63
2018-07-01T12:50:17.795Z,185.63
2018-07-01T12:51:17.822Z,185.63
2018-07-01T12:52:17.858Z,185.63
2018-07-01T12:53:17.873Z,185.63
2018-07-01T12:54:17.901Z,185.63
2018-07-01T12:55:17.927Z,185.63
2018-07-01T12:56:18.014Z,185.63
2018-07-01T12:57:17.977Z,185.63
2018-07-01T12:58:18.007Z,185.63
2018-07-01T12:59:18.029Z,185.63
2018-07-01T13:00:18.055Z,185.63
2018-07-01T13:01:18.081Z,180.00
2018-07-01T13:02:18.108Z,180.00
2018-07-01T13:03:18.132Z,180.00
2018-07-01T13:04:18.163Z,185.63
2018-07-01T13:05:18.185Z,180.00
2018-07-01T13:06:18.208Z,180.00
2018-07-01T13:07:18.237Z,180.00
2018-07-01T13:08:18.270Z,180.00
2018-07-01T13:09:18.291Z,180.00
2018-07-01T13:10:18.315Z,180.00
2018-07-01T13:11:18.341Z,180.00
2018-07-01T13:12:18.409Z,180.00
2018-07-01T13:13:18.400Z,180.00
2018-07-01T13:14:18.428Z,180.00
2018-07-01T13:15:18.461Z,180.00
2018-07-01T13:16:18.493Z,174.38
2018-07-01T13:17:18.502Z,174.38
2018-07-01T13:18:18.530Z,180.00
2018-07-01T13:19:18.557Z,174.38
2018-07-01T13:20:18.578Z,174.38
2018-07-01T13:21:18.604Z,174.38
2018-07-01T13:22:18.626Z,174.38
2018-07-01T13:23:18.657Z,174.38
2018-07-01T13:24:18.683Z,174.38
2018-07-01T13:25:18.784Z,174.38
2018-07-01T13:26:18.735Z,174.38
2018-07-01T13:27:18.758Z,174.38
2018-07-01T13:28:18.786Z,174.38
2018-07-01T13:29:18.814Z,174.38
2018-07-01T13:30:18.843Z,174.38
2018-07-01T13:31:18.868Z,174.38
2018-07-01T13:32:18.891Z,174.38
2018-07-01T13:33:18.915Z,174.38
2018-07-01T13:34:18.946Z,174.38
2018-07-01T13:35:18.969Z,174.38
2018-07-01T13:36:19.005Z,174.38
2018-07-01T13:37:19.022Z,174.38