createdAt,value
2019-06-01T00:00:44.186Z,19.47
2019-06-01T00:03:16.999Z,19.13
2019-06-01T00:05:48.808Z,19.10
2019-06-01T00:08:20.607Z,19.20
2019-06-01T00:10:52.834Z,19.97
2019-06-01T00:13:24.959Z,20.37
2019-06-01T00:15:56.842Z,20.00
2019-06-01T00:18:28.682Z,20.00
2019-06-01T00:21:01.215Z,18.97
2019-06-01T00:23:33.495Z,18.97
2019-06-01T00:26:05.923Z,18.33
2019-06-01T00:28:37.772Z,19.33
2019-06-01T00:31:09.997Z,18.23
2019-06-01T00:33:43.320Z,18.53
2019-06-01T00:36:15.846Z,18.50
2019-06-01T00:38:48.086Z,19.33
2019-06-01T00:41:20.054Z,17.80
2019-06-01T00:43:52.504Z,20.03
2019-06-01T00:46:24.501Z,21.53
2019-06-01T00:48:56.851Z,18.73
2019-06-01T00:51:28.854Z,19.53
2019-06-01T00:54:01.164Z,19.60
2019-06-01T00:56:33.440Z,19.30
2019-06-01T00:59:05.550Z,19.50
2019-06-01T01:01:37.694Z,18.60
2019-06-01T01:04:09.850Z,19.27
2019-06-01T01:06:42.018Z,18.70
2019-06-01T01:09:13.824Z,19.37
2019-06-01T01:11:46.947Z,18.13
2019-06-01T01:14:19.739Z,18.50
2019-06-01T01:16:51.728Z,19.03
2019-06-01T01:19:24.080Z,18.63
2019-06-01T01:21:56.914Z,18.33
2019-06-01T01:24:29.128Z,18.47
2019-06-01T01:27:01.510Z,18.73
2019-06-01T01:29:33.687Z,18.23
2019-06-01T01:32:05.512Z,18.23
2019-06-01T01:34:37.680Z,17.83
2019-06-01T01:37:09.943Z,18.97
2019-06-01T01:39:42.220Z,19.33
2019-06-01T01:42:14.396Z,18.20
2019-06-01T01:44:46.507Z,18.03
2019-06-01T01:47:18.823Z,19.00
2019-06-01T01:49:52.084Z,17.53
2019-06-01T01:52:24.704Z,18.00
2019-06-01T01:54:57.299Z,19.10
2019-06-01T01:57:29.221Z,18.07
2019-06-01T02:00:02.094Z,18.77
2019-06-01T02:02:34.820Z,19.00
2019-06-01T02:05:08.724Z,18.70
2019-06-01T02:07:41.531Z,18.30
2019-06-01T02:10:13.932Z,18.70
2019-06-01T02:12:46.115Z,18.97
2019-06-01T02:15:18.380Z,17.77
2019-06-01T02:17:51.949Z,18.50
2019-06-01T02:20:24.489Z,18.63
2019-06-01T02:22:56.856Z,18.33
2019-06-01T02:25:29.353Z,19.20
2019-06-01T02:28:03.394Z,18.17
2019-06-01T02:30:35.727Z,18.03
2019-06-01T02:33:08.339Z,17.47
2019-06-01T02:35:40.638Z,18.13
2019-06-01T02:38:13.219Z,18.30
2019-06-01T02:40:45.559Z,17.57
2019-06-01T02:43:17.613Z,17.13
2019-06-01T02:45:50.134Z,17.30
2019-06-01T02:48:22.527Z,17.53
2019-06-01T02:50:55.770Z,16.40
2019-06-01T02:53:28.474Z,16.73
2019-06-01T02:56:02.081Z,17.00
2019-06-01T02:58:34.303Z,16.53
2019-06-01T03:01:33.919Z,16.57
2019-06-01T03:04:09.518Z,16.60
2019-06-01T03:06:42.607Z,16.67
2019-06-01T03:09:14.871Z,16.60
2019-06-01T03:11:49.600Z,17.53
2019-06-01T03:14:24.197Z,17.13
2019-06-01T03:16:59.831Z,17.77
2019-06-01T03:19:35.600Z,17.53
2019-06-01T03:22:09.234Z,16.90
2019-06-01T03:24:44.739Z,17.80
2019-06-01T03:27:20.276Z,16.97
2019-06-01T03:29:55.533Z,17.80
2019-06-01T03:32:36.199Z,17.80
2019-06-01T03:35:02.909Z,17.70
2019-06-01T03:37:35.447Z,17.60
2019-06-01T03:40:15.830Z,18.03
2019-06-01T03:42:42.705Z,17.57
2019-06-01T03:45:15.183Z,18.17
2019-06-01T03:47:47.864Z,16.57
2019-06-01T03:50:20.117Z,18.03
2019-06-01T03:52:52.416Z,18.33
2019-06-01T03:55:24.855Z,18.73
2019-06-01T03:57:56.688Z,19.07
2019-06-01T04:00:28.623Z,18.30
2019-06-01T04:03:00.829Z,18.10
2019-06-01T04:05:33.110Z,18.23
2019-06-01T04:08:05.602Z,17.67
2019-06-01T04:10:37.867Z,17.73
2019-06-01T04:13:10.051Z,19.43
2019-06-01T04:15:41.959Z,18.73
2019-06-01T04:18:14.145Z,18.53
2019-06-01T04:20:46.426Z,19.10
2019-06-01T04:23:18.896Z,20.07
2019-06-01T04:25:50.738Z,19.63
2019-06-01T04:28:23.435Z,18.80
2019-06-01T04:30:55.844Z,19.07
2019-06-01T04:33:28.267Z,20.37
2019-06-01T04:36:00.432Z,20.97
2019-06-01T04:38:32.658Z,19.77
2019-06-01T04:41:05.666Z,19.50
2019-06-01T04:43:38.081Z,20.27
2019-06-01T04:46:10.367Z,20.30
2019-06-01T04:48:42.551Z,19.27
2019-06-01T04:51:15.030Z,21.47
2019-06-01T04:53:47.510Z,20.10
2019-06-01T04:56:20.133Z,19.10
2019-06-01T04:58:52.442Z,19.93
2019-06-01T05:01:24.920Z,20.13
2019-06-01T05:03:56.828Z,20.73
2019-06-01T05:06:29.328Z,21.07
2019-06-01T05:09:01.684Z,20.27
2019-06-01T05:11:33.862Z,20.83
2019-06-01T05:14:05.689Z,20.30
2019-06-01T05:16:38.399Z,20.07
2019-06-01T05:19:10.295Z,20.50
2019-06-01T05:21:42.423Z,20.27
2019-06-01T05:24:14.974Z,20.03
2019-06-01T05:26:47.395Z,20.30
2019-06-01T05:29:19.626Z,19.07
2019-06-01T05:31:51.456Z,19.07
2019-06-01T05:34:23.687Z,19.00
2019-06-01T05:36:55.588Z,19.03
2019-06-01T05:39:28.289Z,20.27
2019-06-01T05:42:00.116Z,19.93
2019-06-01T05:44:31.978Z,18.67
2019-06-01T05:47:04.370Z,17.87
2019-06-01T05:49:36.311Z,18.97
2019-06-01T05:52:08.539Z,18.37
2019-06-01T05:54:40.611Z,18.00
2019-06-01T05:57:13.081Z,18.67
2019-06-01T05:59:45.497Z,17.77
2019-06-01T06:02:17.608Z,19.30
2019-06-01T06:04:49.700Z,18.13
2019-06-01T06:07:23.116Z,18.50
2019-06-01T06:09:55.719Z,17.43
2019-06-01T06:12:27.853Z,18.80
2019-06-01T06:15:00.343Z,18.03
2019-06-01T06:17:33.139Z,17.97
2019-06-01T06:20:05.363Z,18.20
2019-06-01T06:22:41.056Z,17.00
2019-06-01T06:25:14.003Z,18.33
2019-06-01T06:27:45.646Z,16.73
2019-06-01T06:30:18.925Z,17.43
2019-06-01T06:32:51.455Z,16.70
2019-06-01T06:35:24.151Z,16.67
2019-06-01T06:37:56.295Z,17.43
2019-06-01T06:40:28.111Z,16.63
2019-06-01T06:42:59.822Z,15.07
2019-06-01T06:45:32.395Z,14.97
2019-06-01T06:48:04.505Z,14.57
2019-06-01T06:50:36.730Z,15.17
2019-06-01T06:53:08.544Z,15.80
2019-06-01T06:55:40.478Z,15.93
2019-06-01T06:58:13.230Z,16.17
2019-06-01T07:00:45.320Z,14.90
2019-06-01T07:03:17.245Z,15.93
2019-06-01T07:05:49.058Z,15.43
2019-06-01T07:08:21.801Z,15.90
2019-06-01T07:10:53.802Z,16.13
2019-06-01T07:13:27.526Z,14.97
2019-06-01T07:15:59.577Z,13.80
2019-06-01T07:18:31.993Z,14.83
2019-06-01T07:21:03.919Z,14.63
2019-06-01T07:23:35.850Z,15.37
2019-06-01T07:26:08.157Z,15.10
2019-06-01T07:28:40.451Z,14.53
2019-06-01T07:31:12.754Z,15.07
2019-06-01T07:33:45.390Z,14.33
2019-06-01T07:36:17.560Z,14.40
2019-06-01T07:38:49.696Z,13.17
2019-06-01T07:41:22.550Z,13.37
2019-06-01T07:43:55.683Z,12.77
2019-06-01T07:46:29.015Z,12.47
2019-06-01T07:49:01.431Z,13.40
2019-06-01T07:51:33.628Z,12.53
2019-06-01T07:54:05.513Z,13.17
2019-06-01T07:56:37.761Z,12.67
2019-06-01T07:59:10.170Z,11.50
2019-06-01T08:01:42.395Z,11.10
2019-06-01T08:04:14.483Z,11.57
2019-06-01T08:06:48.330Z,11.50
2019-06-01T08:09:32.985Z,9.83
2019-06-01T08:12:04.842Z,9.00
2019-06-01T08:14:36.995Z,10.40
2019-06-01T08:17:08.969Z,10.40
2019-06-01T08:19:41.624Z,9.93
2019-06-01T08:22:13.939Z,10.03
2019-06-01T08:24:46.751Z,11.17
2019-06-01T08:27:19.666Z,10.17
2019-06-01T08:29:53.458Z,11.47
2019-06-01T08:32:26.661Z,9.43
2019-06-01T08:35:08.376Z,9.53
2019-06-01T08:37:33.921Z,9.10
2019-06-01T08:40:06.147Z,8.80
2019-06-01T08:42:38.293Z,9.93
2019-06-01T08:45:10.701Z,9.07
2019-06-01T08:47:43.304Z,8.90
2019-06-01T08:50:15.223Z,7.73
2019-06-01T08:52:48.052Z,8.80
2019-06-01T08:55:19.883Z,8.07
2019-06-01T08:57:52.400Z,8.07
2019-06-01T09:00:24.778Z,6.00
2019-06-01T09:02:56.689Z,6.00
2019-06-01T09:05:29.970Z,5.87
2019-06-01T09:08:02.794Z,6.60
2019-06-01T09:10:35.534Z,7.53
2019-06-01T09:13:08.144Z,7.00
2019-06-01T09:15:39.963Z,6.60
2019-06-01T09:18:11.906Z,7.30
2019-06-01T09:20:44.152Z,7.00
2019-06-01T09:23:16.430Z,6.23
2019-06-01T09:25:48.653Z,6.80
2019-06-01T09:28:21.235Z,7.13
2019-06-01T09:30:53.375Z,7.20
2019-06-01T09:33:26.050Z,6.70
2019-06-01T09:35:58.305Z,6.93
2019-06-01T09:38:31.576Z,6.90
2019-06-01T09:41:04.012Z,5.70
2019-06-01T09:43:37.204Z,5.73
2019-06-01T09:46:09.458Z,5.67
2019-06-01T09:48:41.318Z,5.87
2019-06-01T09:51:13.695Z,5.87
2019-06-01T09:53:45.546Z,6.43
2019-06-01T09:56:17.734Z,5.77
2019-06-01T09:58:49.885Z,6.87
2019-06-01T10:01:22.121Z,7.17
2019-06-01T10:03:56.005Z,7.10
2019-06-01T10:06:28.387Z,7.17
2019-06-01T10:09:00.580Z,8.17
2019-06-01T10:11:32.983Z,7.30
2019-06-01T10:14:06.684Z,6.73
2019-06-01T10:16:38.933Z,7.00
2019-06-01T10:19:11.526Z,7.00
2019-06-01T10:21:43.558Z,8.83
2019-06-01T10:24:15.856Z,8.13
2019-06-01T10:26:48.261Z,7.73
2019-06-01T10:29:40.148Z,7.47
2019-06-01T10:32:13.219Z,7.77
2019-06-01T10:34:45.395Z,7.37
2019-06-01T10:37:17.698Z,6.50
2019-06-01T10:39:49.647Z,6.47
2019-06-01T10:42:22.423Z,6.80
2019-06-01T10:44:54.976Z,7.30
2019-06-01T10:47:27.775Z,6.93
2019-06-01T10:49:59.902Z,6.67
2019-06-01T10:52:34.465Z,5.90
2019-06-01T10:55:06.738Z,6.47
2019-06-01T10:57:38.616Z,6.07
2019-06-01T11:00:11.351Z,5.53
2019-06-01T11:02:43.490Z,5.07
2019-06-01T11:05:16.106Z,5.53
2019-06-01T11:07:48.594Z,4.97
2019-06-01T11:10:20.624Z,5.20
2019-06-01T11:12:53.022Z,4.50
2019-06-01T11:15:25.493Z,4.83
2019-06-01T11:17:57.639Z,4.53
2019-06-01T11:20:29.540Z,5.00
2019-06-01T11:23:01.551Z,4.87
2019-06-01T11:25:33.569Z,4.77
2019-06-01T11:28:06.204Z,5.00
2019-06-01T11:30:38.337Z,4.33
2019-06-01T11:33:10.577Z,5.30
2019-06-01T11:35:43.530Z,5.13
2019-06-01T11:38:15.800Z,7.60
2019-06-01T11:40:47.936Z,4.63
2019-06-01T11:43:20.207Z,4.40
2019-06-01T11:45:52.052Z,4.47
2019-06-01T11:48:24.055Z,4.37
2019-06-01T11:50:56.312Z,5.00
2019-06-01T11:53:28.438Z,4.93
2019-06-01T11:56:00.618Z,4.40
2019-06-01T11:58:32.923Z,4.77
2019-06-01T12:01:05.095Z,4.57
2019-06-01T12:03:37.689Z,4.80
2019-06-01T12:06:09.711Z,4.23
2019-06-01T12:08:42.275Z,5.03
2019-06-01T12:11:14.519Z,5.50
2019-06-01T12:13:46.899Z,4.87
2019-06-01T12:16:18.987Z,4.03
2019-06-01T12:18:51.319Z,4.03
2019-06-01T12:21:23.273Z,3.93
2019-06-01T12:23:55.548Z,3.93
2019-06-01T12:26:28.739Z,3.53
2019-06-01T12:29:00.672Z,4.40
2019-06-01T12:31:33.131Z,3.80
2019-06-01T12:34:05.391Z,4.13
2019-06-01T12:36:39.321Z,3.73
2019-06-01T12:39:11.358Z,4.10
2019-06-01T12:41:43.568Z,3.90
2019-06-01T12:44:16.421Z,3.27
2019-06-01T12:46:49.065Z,3.77
2019-06-01T12:49:20.838Z,4.20
2019-06-01T12:51:53.204Z,3.60
2019-06-01T12:54:26.108Z,3.60
2019-06-01T12:56:58.251Z,3.50
2019-06-01T12:59:30.276Z,3.80
2019-06-01T13:02:02.228Z,3.97
2019-06-01T13:04:34.462Z,3.63
2019-06-01T13:07:07.261Z,4.13
2019-06-01T13:09:39.567Z,3.93
2019-06-01T13:12:11.887Z,3.30
2019-06-01T13:14:45.178Z,3.90
2019-06-01T13:17:17.437Z,3.83
2019-06-01T13:19:49.701Z,3.50
2019-06-01T13:22:24.031Z,4.07
2019-06-01T13:24:56.157Z,3.20
2019-06-01T13:27:28.880Z,3.53
2019-06-01T13:30:01.459Z,3.20
2019-06-01T13:32:34.226Z,3.27
2019-06-01T13:35:08.090Z,3.17
2019-06-01T13:37:40.735Z,3.40
2019-06-01T13:40:13.506Z,3.43
2019-06-01T13:42:46.766Z,3.10
2019-06-01T13:45:19.497Z,3.20
2019-06-01T13:47:51.903Z,2.97
2019-06-01T13:50:23.905Z,3.27
2019-06-01T13:52:57.510Z,3.20
2019-06-01T13:55:29.445Z,3.10
2019-06-01T13:58:01.494Z,2.83
2019-06-01T14:00:33.930Z,2.80
2019-06-01T14:03:06.217Z,3.00
2019-06-01T14:05:38.553Z,3.30
2019-06-01T14:08:27.581Z,2.80
2019-06-01T14:10:45.153Z,2.70
2019-06-01T14:13:18.037Z,3.17
2019-06-01T14:15:51.491Z,3.20
2019-06-01T14:18:23.861Z,2.60
2019-06-01T14:20:56.046Z,2.30
2019-06-01T14:23:28.169Z,2.63
2019-06-01T14:26:00.464Z,2.40
2019-06-01T14:28:32.324Z,2.40
2019-06-01T14:31:04.531Z,2.40
2019-06-01T14:33:37.401Z,2.83
2019-06-01T14:36:09.347Z,2.40
2019-06-01T14:38:46.861Z,2.27
2019-06-01T14:41:15.949Z,2.40
2019-06-01T14:43:49.083Z,2.50
2019-06-01T14:46:21.390Z,2.30
2019-06-01T14:48:53.564Z,2.60
2019-06-01T14:51:25.430Z,2.50
2019-06-01T14:53:58.002Z,3.07
2019-06-01T14:56:30.350Z,2.50
2019-06-01T14:59:02.293Z,2.20
2019-06-01T15:01:34.324Z,2.40
2019-06-01T15:04:06.417Z,2.30
2019-06-01T15:06:38.461Z,3.03
2019-06-01T15:09:18.986Z,3.10
2019-06-01T15:11:45.318Z,2.73
2019-06-01T15:14:17.418Z,2.80
2019-06-01T15:16:49.697Z,2.30
2019-06-01T15:19:22.142Z,2.80
2019-06-01T15:21:54.309Z,2.83
2019-06-01T15:24:26.823Z,2.20
2019-06-01T15:26:59.065Z,2.30
2019-06-01T15:29:31.770Z,2.50
2019-06-01T15:32:03.753Z,2.30
2019-06-01T15:34:36.244Z,2.70
2019-06-01T15:37:08.427Z,2.37
2019-06-01T15:39:40.490Z,1.97
2019-06-01T15:42:12.420Z,2.30
2019-06-01T15:44:44.779Z,2.03
2019-06-01T15:47:16.603Z,2.20
2019-06-01T15:49:48.547Z,2.93
2019-06-01T15:52:20.515Z,2.30
2019-06-01T15:54:54.174Z,2.40
2019-06-01T15:57:26.665Z,2.50
2019-06-01T15:59:58.762Z,2.97
2019-06-01T16:02:30.717Z,2.47
2019-06-01T16:05:03.413Z,2.60
2019-06-01T16:07:35.347Z,2.50
2019-06-01T16:10:08.818Z,2.30
2019-06-01T16:12:41.134Z,2.07
2019-06-01T16:15:13.374Z,2.70
2019-06-01T16:17:45.715Z,2.37
2019-06-01T16:20:17.607Z,2.70
2019-06-01T16:22:50.268Z,2.50
2019-06-01T16:25:22.311Z,3.03
2019-06-01T16:27:54.659Z,2.87
2019-06-01T16:30:26.661Z,2.97
2019-06-01T16:32:58.567Z,3.23
2019-06-01T16:35:30.769Z,3.53
2019-06-01T16:38:04.463Z,3.10
2019-06-01T16:40:36.998Z,3.10
2019-06-01T16:43:09.251Z,3.20
2019-06-01T16:45:41.905Z,2.40
2019-06-01T16:48:13.735Z,2.80
2019-06-01T16:50:45.679Z,2.90
2019-06-01T16:53:17.976Z,2.67
2019-06-01T16:55:50.499Z,3.07
2019-06-01T16:58:22.448Z,2.90
2019-06-01T17:00:56.279Z,2.90
2019-06-01T17:03:28.266Z,3.10
2019-06-01T17:06:02.789Z,3.33
2019-06-01T17:08:35.389Z,3.30
2019-06-01T17:11:07.518Z,3.33
2019-06-01T17:13:39.408Z,3.10
2019-06-01T17:16:11.455Z,3.03
2019-06-01T17:18:43.731Z,3.50
2019-06-01T17:21:18.744Z,3.20
2019-06-01T17:23:50.679Z,3.07
2019-06-01T17:26:22.560Z,3.27
2019-06-01T17:28:54.617Z,3.40
2019-06-01T17:31:27.125Z,2.93
2019-06-01T17:34:00.308Z,3.30
2019-06-01T17:36:32.524Z,2.80
2019-06-01T17:39:06.125Z,3.53
2019-06-01T17:41:38.344Z,3.60
2019-06-01T17:44:10.344Z,2.90
2019-06-01T17:46:52.783Z,3.20
2019-06-01T17:49:16.451Z,3.50
2019-06-01T17:51:48.669Z,3.57
2019-06-01T17:54:21.343Z,4.07
2019-06-01T17:56:53.949Z,4.23
2019-06-01T17:59:25.902Z,4.20
2019-06-01T18:01:58.138Z,4.07
2019-06-01T18:04:30.083Z,3.80
2019-06-01T18:07:01.923Z,3.97
2019-06-01T18:09:34.288Z,3.87
2019-06-01T18:12:08.059Z,4.37
2019-06-01T18:14:40.343Z,3.83
2019-06-01T18:17:12.575Z,3.70
2019-06-01T18:19:44.550Z,4.03
2019-06-01T18:22:16.951Z,3.97
2019-06-01T18:24:48.894Z,3.90
2019-06-01T18:27:21.167Z,4.20
2019-06-01T18:29:53.243Z,3.80
2019-06-01T18:32:25.307Z,3.97
2019-06-01T18:34:57.725Z,4.07
2019-06-01T18:37:29.894Z,4.60
2019-06-01T18:40:03.775Z,4.67
2019-06-01T18:42:36.154Z,4.10
2019-06-01T18:45:09.716Z,4.30
2019-06-01T18:47:41.628Z,4.70
2019-06-01T18:50:17.434Z,4.47
2019-06-01T18:52:49.062Z,4.53
2019-06-01T18:55:20.961Z,4.20
2019-06-01T18:57:56.745Z,4.37
2019-06-01T19:00:28.703Z,5.03
2019-06-01T19:03:00.616Z,4.50
2019-06-01T19:05:32.715Z,5.27
2019-06-01T19:08:05.345Z,4.30
2019-06-01T19:10:37.583Z,4.90
2019-06-01T19:13:09.730Z,5.57
2019-06-01T19:15:42.153Z,5.27
2019-06-01T19:18:14.662Z,5.90
2019-06-01T19:20:47.395Z,4.77
2019-06-01T19:23:22.594Z,5.57
2019-06-01T19:25:54.480Z,5.80
2019-06-01T19:28:26.922Z,6.07
2019-06-01T19:30:59.383Z,6.13
2019-06-01T19:33:31.375Z,6.27
2019-06-01T19:36:03.872Z,5.90
2019-06-01T19:38:38.388Z,5.73
2019-06-01T19:41:11.313Z,5.50
2019-06-01T19:43:44.904Z,6.20
2019-06-01T19:46:18.045Z,6.60
2019-06-01T19:48:50.696Z,6.77
2019-06-01T19:51:22.925Z,7.03
2019-06-01T19:53:56.410Z,7.33
2019-06-01T19:56:28.758Z,7.00
2019-06-01T19:59:01.073Z,7.27
2019-06-01T20:01:33.585Z,7.03
2019-06-01T20:04:05.808Z,8.17
2019-06-01T20:06:37.913Z,6.97
2019-06-01T20:09:10.966Z,8.10
2019-06-01T20:11:43.427Z,8.40
2019-06-01T20:14:16.550Z,7.73
2019-06-01T20:16:49.408Z,8.23
2019-06-01T20:19:22.201Z,8.67
2019-06-01T20:21:54.287Z,8.57
2019-06-01T20:24:26.500Z,8.33
2019-06-01T20:26:58.789Z,8.27
2019-06-01T20:29:31.092Z,9.33
2019-06-01T20:32:03.657Z,8.57
2019-06-01T20:34:35.966Z,8.37
2019-06-01T20:37:08.203Z,9.17
2019-06-01T20:39:41.216Z,9.17
2019-06-01T20:42:23.300Z,9.40
2019-06-01T20:44:47.672Z,8.97
2019-06-01T20:47:20.870Z,9.77
2019-06-01T20:49:53.702Z,9.17
2019-06-01T20:52:26.954Z,9.27
2019-06-01T20:54:59.622Z,9.93
2019-06-01T20:57:33.858Z,9.60
2019-06-01T21:00:08.934Z,10.00
2019-06-01T21:02:40.897Z,10.53
2019-06-01T21:05:13.796Z,10.47
2019-06-01T21:07:46.272Z,10.83
2019-06-01T21:10:20.351Z,11.47
2019-06-01T21:12:53.034Z,10.53
2019-06-01T21:15:25.309Z,11.23
2019-06-01T21:17:57.671Z,11.87
2019-06-01T21:20:30.262Z,12.50
2019-06-01T21:23:02.577Z,13.20
2019-06-01T21:25:35.072Z,11.57
2019-06-01T21:28:07.327Z,11.80
2019-06-01T21:30:39.392Z,11.73
2019-06-01T21:33:11.288Z,11.77
2019-06-01T21:35:43.315Z,10.67
2019-06-01T21:38:15.463Z,11.20
2019-06-01T21:40:48.660Z,11.37
2019-06-01T21:43:34.192Z,10.60
2019-06-01T21:46:02.126Z,10.33
2019-06-01T21:48:37.228Z,10.17
2019-06-01T21:51:09.716Z,9.87
2019-06-01T21:53:42.408Z,10.20
2019-06-01T21:56:18.382Z,10.53
2019-06-01T21:58:49.335Z,9.70
2019-06-01T22:01:22.747Z,10.00
2019-06-01T22:03:55.422Z,10.23
2019-06-01T22:06:28.403Z,10.50
2019-06-01T22:09:00.841Z,11.20
2019-06-01T22:11:33.458Z,11.63
2019-06-01T22:14:06.391Z,12.03
2019-06-01T22:16:39.043Z,11.53
2019-06-01T22:19:11.095Z,11.40
2019-06-01T22:21:43.403Z,11.97
2019-06-01T22:24:15.518Z,12.87
2019-06-01T22:26:47.484Z,12.83
2019-06-01T22:29:20.196Z,12.77
2019-06-01T22:31:52.232Z,13.13
2019-06-01T22:34:24.856Z,13.10
2019-06-01T22:36:57.052Z,12.40
2019-06-01T22:39:35.705Z,12.07
2019-06-01T22:42:11.391Z,11.47
2019-06-01T22:44:44.840Z,12.10
2019-06-01T22:47:17.655Z,12.50
2019-06-01T22:49:50.528Z,12.73
2019-06-01T22:52:25.034Z,14.03
2019-06-01T22:54:58.556Z,14.07
2019-06-01T22:57:30.787Z,14.73
2019-06-01T23:00:03.780Z,12.40
2019-06-01T23:02:40.008Z,13.17
2019-06-01T23:05:13.015Z,13.40
2019-06-01T23:07:45.833Z,12.87
2019-06-01T23:10:17.989Z,12.90
2019-06-01T23:12:50.247Z,13.77
2019-06-01T23:15:23.599Z,13.47
2019-06-01T23:17:55.818Z,14.80
2019-06-01T23:20:28.344Z,13.87
2019-06-01T23:23:00.674Z,14.30
2019-06-01T23:25:33.041Z,13.37
2019-06-01T23:28:07.400Z,13.60
2019-06-01T23:30:40.131Z,14.00
2019-06-01T23:33:13.078Z,14.10
2019-06-01T23:35:45.336Z,13.93
2019-06-01T23:38:18.086Z,13.40
2019-06-01T23:40:50.623Z,13.60
2019-06-01T23:43:22.951Z,13.60
2019-06-01T23:45:55.322Z,14.30
2019-06-01T23:48:31.226Z,13.80
2019-06-01T23:51:03.241Z,14.03
2019-06-01T23:53:35.873Z,13.53
2019-06-01T23:56:08.219Z,14.17
2019-06-01T23:58:40.931Z,14.07
