createdAt,value
2024-03-09T00:01:35.894Z,100.00
2024-03-09T00:04:02.379Z,100.00
2024-03-09T00:06:28.805Z,100.00
2024-03-09T00:08:55.135Z,100.00
2024-03-09T00:11:21.686Z,100.00
2024-03-09T00:13:48.140Z,100.00
2024-03-09T00:16:16.002Z,100.00
2024-03-09T00:18:45.415Z,100.00
2024-03-09T00:21:12.388Z,100.00
2024-03-09T00:23:38.786Z,100.00
2024-03-09T00:26:07.054Z,100.00
2024-03-09T00:28:34.043Z,100.00
2024-03-09T00:31:00.651Z,100.00
2024-03-09T00:33:27.014Z,100.00
2024-03-09T00:35:55.487Z,100.00
2024-03-09T00:38:21.844Z,100.00
2024-03-09T00:40:48.216Z,100.00
2024-03-09T00:43:14.575Z,100.00
2024-03-09T00:45:40.896Z,100.00
2024-03-09T00:48:08.693Z,100.00
2024-03-09T00:50:35.081Z,100.00
2024-03-09T00:53:01.578Z,100.00
2024-03-09T00:55:28.720Z,100.00
2024-03-09T00:57:57.008Z,100.00
2024-03-09T01:00:24.807Z,100.00
2024-03-09T01:02:51.852Z,100.00
2024-03-09T01:05:27.630Z,100.00
2024-03-09T01:07:54.247Z,100.00
2024-03-09T01:10:20.748Z,100.00
2024-03-09T01:12:48.515Z,100.00
2024-03-09T01:15:15.360Z,100.00
2024-03-09T01:17:41.949Z,100.00
2024-03-09T01:20:09.438Z,100.00
2024-03-09T01:22:37.160Z,100.00
2024-03-09T01:25:03.885Z,100.00
2024-03-09T01:27:30.298Z,100.00
2024-03-09T01:30:00.390Z,100.00
2024-03-09T01:32:28.666Z,100.00
2024-03-09T01:34:55.457Z,100.00
2024-03-09T01:37:23.132Z,100.00
2024-03-09T01:39:53.396Z,100.00
2024-03-09T01:42:20.077Z,100.00
2024-03-09T01:44:50.499Z,100.00
2024-03-09T01:47:19.974Z,100.00
2024-03-09T01:49:49.151Z,100.00
2024-03-09T01:52:15.853Z,100.00
2024-03-09T01:54:43.949Z,100.00
2024-03-09T01:57:10.907Z,100.00
2024-03-09T01:59:39.878Z,100.00
2024-03-09T02:02:07.493Z,100.00
2024-03-09T02:04:35.934Z,100.00
2024-03-09T02:07:02.625Z,100.00
2024-03-09T02:09:29.880Z,100.00
2024-03-09T02:12:01.833Z,100.00
2024-03-09T02:14:29.472Z,100.00
2024-03-09T02:16:56.757Z,100.00
2024-03-09T02:19:23.173Z,100.00
2024-03-09T02:21:49.734Z,100.00
2024-03-09T02:24:21.829Z,100.00
2024-03-09T02:26:48.645Z,100.00
2024-03-09T02:29:15.010Z,100.00
2024-03-09T02:31:42.248Z,100.00
2024-03-09T02:34:08.732Z,100.00
2024-03-09T02:36:35.650Z,100.00
2024-03-09T02:39:03.376Z,100.00
2024-03-09T02:41:29.751Z,100.00
2024-03-09T02:43:56.828Z,100.00
2024-03-09T02:46:26.402Z,100.00
2024-03-09T02:48:56.785Z,100.00
2024-03-09T02:51:24.271Z,100.00
2024-03-09T02:53:53.578Z,100.00
2024-03-09T02:56:21.022Z,100.00
2024-03-09T02:58:49.300Z,100.00
2024-03-09T03:01:17.965Z,100.00
2024-03-09T03:03:46.347Z,100.00
2024-03-09T03:06:14.176Z,100.00
2024-03-09T03:08:40.518Z,100.00
2024-03-09T03:11:06.915Z,100.00
2024-03-09T03:13:34.745Z,100.00
2024-03-09T03:16:01.113Z,100.00
2024-03-09T03:18:27.448Z,100.00
2024-03-09T03:20:54.539Z,100.00
2024-03-09T03:23:20.879Z,100.00
2024-03-09T03:25:47.286Z,100.00
2024-03-09T03:28:13.660Z,100.00
2024-03-09T03:30:40.012Z,100.00
2024-03-09T03:33:07.145Z,100.00
2024-03-09T03:35:33.550Z,100.00
2024-03-09T03:38:00.416Z,100.00
2024-03-09T03:40:26.877Z,100.00
2024-03-09T03:42:53.284Z,100.00
2024-03-09T03:45:19.699Z,100.00
2024-03-09T03:47:46.831Z,100.00
2024-03-09T03:50:13.347Z,100.00
2024-03-09T03:52:40.734Z,100.00
2024-03-09T03:55:12.990Z,100.00
2024-03-09T03:57:41.195Z,100.00
2024-03-09T04:00:10.739Z,100.00
2024-03-09T04:02:38.384Z,100.00
2024-03-09T04:05:05.231Z,100.00
2024-03-09T04:07:31.734Z,100.00
2024-03-09T04:09:58.117Z,100.00
2024-03-09T04:12:26.036Z,100.00
2024-03-09T04:14:54.382Z,100.00
2024-03-09T04:17:20.708Z,100.00
2024-03-09T04:19:47.141Z,100.00
2024-03-09T04:22:14.267Z,100.00
2024-03-09T04:24:44.525Z,100.00
2024-03-09T04:27:11.322Z,100.00
2024-03-09T04:29:38.417Z,100.00
2024-03-09T04:32:08.473Z,100.00
2024-03-09T04:34:36.998Z,100.00
2024-03-09T04:37:06.240Z,100.00
2024-03-09T04:39:39.526Z,100.00
2024-03-09T04:42:05.996Z,100.00
2024-03-09T04:44:33.876Z,100.00
2024-03-09T04:47:00.492Z,100.00
2024-03-09T04:49:27.040Z,100.00
2024-03-09T04:51:53.407Z,100.00
2024-03-09T04:54:19.885Z,100.00
2024-03-09T04:56:46.216Z,100.00
2024-03-09T04:59:12.598Z,100.00
2024-03-09T05:01:39.044Z,100.00
2024-03-09T05:04:05.434Z,100.00
2024-03-09T05:06:34.680Z,100.00
2024-03-09T05:09:01.020Z,100.00
2024-03-09T05:11:27.555Z,100.00
2024-03-09T05:13:54.188Z,100.00
2024-03-09T05:16:20.606Z,100.00
2024-03-09T05:18:47.593Z,100.00
2024-03-09T05:21:14.001Z,100.00
2024-03-09T05:23:40.908Z,100.00
2024-03-09T05:26:07.311Z,100.00
2024-03-09T05:28:33.961Z,100.00
2024-03-09T05:31:01.120Z,100.00
2024-03-09T05:33:28.625Z,100.00
2024-03-09T05:35:55.006Z,100.00
2024-03-09T05:38:21.486Z,100.00
2024-03-09T05:40:47.855Z,100.00
2024-03-09T05:43:14.708Z,100.00
2024-03-09T05:45:42.338Z,100.00
2024-03-09T05:48:10.086Z,100.00
2024-03-09T05:50:38.642Z,100.00
2024-03-09T05:53:05.698Z,100.00
2024-03-09T05:55:32.336Z,100.00
2024-03-09T05:57:59.211Z,100.00
2024-03-09T06:00:28.832Z,100.00
2024-03-09T06:02:57.003Z,100.00
2024-03-09T06:05:24.267Z,100.00
2024-03-09T06:07:50.785Z,100.00
2024-03-09T06:10:20.741Z,100.00
2024-03-09T06:12:48.728Z,100.00
2024-03-09T06:15:16.527Z,100.00
2024-03-09T06:17:50.181Z,100.00
2024-03-09T06:20:18.716Z,100.00
2024-03-09T06:22:46.972Z,100.00
2024-03-09T06:25:23.370Z,100.00
2024-03-09T06:27:53.885Z,100.00
2024-03-09T06:30:21.004Z,100.00
2024-03-09T06:32:50.360Z,100.00
2024-03-09T06:35:20.668Z,100.00
2024-03-09T06:37:59.956Z,100.00
2024-03-09T06:40:32.531Z,100.00
2024-03-09T06:43:00.343Z,100.00
2024-03-09T06:45:27.748Z,100.00
2024-03-09T06:47:54.910Z,100.00
2024-03-09T06:50:21.427Z,100.00
2024-03-09T06:52:47.894Z,100.00
2024-03-09T06:55:15.847Z,100.00
2024-03-09T06:57:42.490Z,100.00
2024-03-09T07:00:15.276Z,100.00
2024-03-09T07:02:45.009Z,100.00
2024-03-09T07:05:11.705Z,100.00
2024-03-09T07:07:39.157Z,100.00
2024-03-09T07:10:13.105Z,100.00
2024-03-09T07:12:42.963Z,100.00
2024-03-09T07:15:17.265Z,100.00
2024-03-09T07:17:45.681Z,100.00
2024-03-09T07:20:14.205Z,100.00
2024-03-09T07:22:46.073Z,100.00
2024-03-09T07:25:16.567Z,100.00
2024-03-09T07:27:44.605Z,100.00
2024-03-09T07:30:15.237Z,100.00
2024-03-09T07:32:44.341Z,100.00
2024-03-09T07:35:15.751Z,100.00
2024-03-09T07:37:47.129Z,100.00
2024-03-09T07:40:15.642Z,100.00
2024-03-09T07:42:42.782Z,100.00
2024-03-09T07:45:17.315Z,100.00
2024-03-09T07:47:50.495Z,100.00
2024-03-09T07:50:22.657Z,100.00
2024-03-09T07:52:51.718Z,100.00
2024-03-09T07:55:23.348Z,100.00
2024-03-09T07:58:04.644Z,100.00
2024-03-09T08:00:39.801Z,100.00
2024-03-09T08:03:06.569Z,100.00
2024-03-09T08:05:32.927Z,100.00
2024-03-09T08:08:10.348Z,100.00
2024-03-09T08:10:40.219Z,100.00
2024-03-09T08:13:06.634Z,100.00
2024-03-09T08:15:33.664Z,100.00
2024-03-09T08:18:00.161Z,100.00
2024-03-09T08:20:27.803Z,100.00
2024-03-09T08:22:55.236Z,100.00
2024-03-09T08:25:21.700Z,100.00
2024-03-09T08:27:48.752Z,100.00
2024-03-09T08:30:16.948Z,100.00
2024-03-09T08:32:47.443Z,100.00
2024-03-09T08:35:16.650Z,100.00
2024-03-09T08:37:44.495Z,100.00
2024-03-09T08:40:12.900Z,99.44
2024-03-09T08:42:39.251Z,96.91
2024-03-09T08:45:07.726Z,96.11
2024-03-09T08:47:34.122Z,94.42
2024-03-09T08:50:00.582Z,90.02
2024-03-09T08:52:27.252Z,88.35
2024-03-09T08:54:53.575Z,85.41
2024-03-09T08:57:19.945Z,86.41
2024-03-09T08:59:47.141Z,83.94
2024-03-09T09:02:13.574Z,82.91
2024-03-09T09:04:40.245Z,83.51
2024-03-09T09:07:06.946Z,82.71
2024-03-09T09:09:33.355Z,85.47
2024-03-09T09:12:01.124Z,86.41
2024-03-09T09:14:28.417Z,85.86
2024-03-09T09:16:54.981Z,87.94
2024-03-09T09:19:23.086Z,90.15
2024-03-09T09:21:50.197Z,91.08
2024-03-09T09:24:17.203Z,90.84
2024-03-09T09:26:44.508Z,92.36
2024-03-09T09:29:11.692Z,91.58
2024-03-09T09:31:38.848Z,91.46
2024-03-09T09:34:05.360Z,91.20
2024-03-09T09:36:31.704Z,89.76
2024-03-09T09:39:00.113Z,91.62
2024-03-09T09:41:30.000Z,92.05
2024-03-09T09:44:00.070Z,90.64
2024-03-09T09:46:30.643Z,89.07
2024-03-09T09:48:58.646Z,92.23
2024-03-09T09:51:26.743Z,90.43
2024-03-09T09:53:54.223Z,91.43
2024-03-09T09:56:23.790Z,94.07
2024-03-09T09:58:50.709Z,96.28
2024-03-09T10:01:22.114Z,94.42
2024-03-09T10:03:49.021Z,96.49
2024-03-09T10:06:19.715Z,90.32
2024-03-09T10:08:49.616Z,91.23
2024-03-09T10:11:16.915Z,89.49
2024-03-09T10:13:44.938Z,90.22
2024-03-09T10:16:14.121Z,90.50
2024-03-09T10:18:42.553Z,88.90
2024-03-09T10:21:11.246Z,90.45
2024-03-09T10:23:38.382Z,87.99
2024-03-09T10:26:11.151Z,87.82
2024-03-09T10:28:38.493Z,87.36
2024-03-09T10:31:06.286Z,87.32
2024-03-09T10:33:37.017Z,86.16
2024-03-09T10:36:06.954Z,85.99
2024-03-09T10:38:34.563Z,84.26
2024-03-09T10:41:07.472Z,84.54
2024-03-09T10:43:36.859Z,82.12
2024-03-09T10:46:06.338Z,84.19
2024-03-09T10:48:34.849Z,80.31
2024-03-09T10:51:15.629Z,78.58
2024-03-09T10:54:07.396Z,78.71
2024-03-09T10:56:33.929Z,81.78
2024-03-09T10:59:03.200Z,81.56
2024-03-09T11:01:30.814Z,78.97
2024-03-09T11:04:00.650Z,83.58
2024-03-09T11:06:29.600Z,82.29
2024-03-09T11:08:58.025Z,80.23
2024-03-09T11:11:26.460Z,80.15
2024-03-09T11:13:53.076Z,80.93
2024-03-09T11:16:22.639Z,81.70
2024-03-09T11:18:56.627Z,79.78
2024-03-09T11:21:25.048Z,77.52
2024-03-09T11:23:53.255Z,79.57
2024-03-09T11:26:26.118Z,79.22
2024-03-09T11:28:59.256Z,78.76
2024-03-09T11:31:32.298Z,79.27
2024-03-09T11:34:14.857Z,77.61
2024-03-09T11:36:51.792Z,80.11
2024-03-09T11:39:38.597Z,76.38
2024-03-09T11:42:10.507Z,77.20
2024-03-09T11:44:40.768Z,79.02
2024-03-09T11:47:07.658Z,78.11
2024-03-09T11:49:35.658Z,78.59
2024-03-09T11:52:06.483Z,78.79
2024-03-09T11:54:33.719Z,78.66
2024-03-09T11:57:00.739Z,80.88
2024-03-09T11:59:27.487Z,78.13
2024-03-09T12:02:03.343Z,78.45
2024-03-09T12:04:33.993Z,77.42
2024-03-09T12:07:02.220Z,75.69
2024-03-09T12:09:31.805Z,75.87
2024-03-09T12:11:58.485Z,77.22
2024-03-09T12:14:25.112Z,77.90
2024-03-09T12:16:52.391Z,74.49
2024-03-09T12:19:19.281Z,75.78
2024-03-09T12:21:45.862Z,74.97
2024-03-09T12:24:13.602Z,73.85
2024-03-09T12:26:40.414Z,75.39
2024-03-09T12:29:09.077Z,73.95
2024-03-09T12:31:38.474Z,73.92
2024-03-09T12:34:06.817Z,72.22
2024-03-09T12:36:35.224Z,70.26
2024-03-09T12:39:18.043Z,72.60
2024-03-09T12:41:51.368Z,74.55
2024-03-09T12:44:18.088Z,75.04
2024-03-09T12:46:45.013Z,76.31
2024-03-09T12:49:14.426Z,73.88
2024-03-09T12:51:42.327Z,73.11
2024-03-09T12:54:10.684Z,75.10
2024-03-09T12:56:39.299Z,77.62
2024-03-09T12:59:10.142Z,76.41
2024-03-09T13:01:45.592Z,74.82
2024-03-09T13:04:12.677Z,75.33
2024-03-09T13:06:43.875Z,75.89
2024-03-09T13:09:16.923Z,76.70
2024-03-09T13:11:48.459Z,78.66
2024-03-09T13:14:21.611Z,77.59
2024-03-09T13:16:50.539Z,77.21
2024-03-09T13:19:18.359Z,79.11
2024-03-09T13:21:55.106Z,77.75
2024-03-09T13:24:25.762Z,76.48
2024-03-09T13:26:52.842Z,78.04
2024-03-09T13:29:21.628Z,78.41
2024-03-09T13:31:50.533Z,76.76
2024-03-09T13:34:17.881Z,76.88
2024-03-09T13:36:44.468Z,80.42
2024-03-09T13:39:17.173Z,77.18
2024-03-09T13:41:45.882Z,77.81
2024-03-09T13:44:13.437Z,77.60
2024-03-09T13:46:42.171Z,76.90
2024-03-09T13:49:15.441Z,77.26
2024-03-09T13:51:45.352Z,77.83
2024-03-09T13:54:12.439Z,76.72
2024-03-09T13:56:38.947Z,78.01
2024-03-09T13:59:14.380Z,78.38
2024-03-09T14:01:44.540Z,79.39
2024-03-09T14:04:12.167Z,77.47
2024-03-09T14:06:55.991Z,78.54
2024-03-09T14:09:31.341Z,78.00
2024-03-09T14:11:57.851Z,79.86
2024-03-09T14:14:24.376Z,81.04
2024-03-09T14:16:50.753Z,79.26
2024-03-09T14:19:18.698Z,77.94
2024-03-09T14:21:50.265Z,79.33
2024-03-09T14:24:16.912Z,77.81
2024-03-09T14:26:43.758Z,80.02
2024-03-09T14:29:10.325Z,77.84
2024-03-09T14:31:36.784Z,78.42
2024-03-09T14:34:04.053Z,77.27
2024-03-09T14:36:32.910Z,78.27
2024-03-09T14:38:59.569Z,80.31
2024-03-09T14:41:27.108Z,78.07
2024-03-09T14:43:54.263Z,79.81
2024-03-09T14:46:21.581Z,78.51
2024-03-09T14:48:54.126Z,78.34
2024-03-09T14:51:25.725Z,78.09
2024-03-09T14:53:52.113Z,80.40
2024-03-09T14:56:18.619Z,79.62
2024-03-09T14:58:50.092Z,79.26
2024-03-09T15:01:18.675Z,79.44
2024-03-09T15:03:47.938Z,79.81
2024-03-09T15:06:16.019Z,78.28
2024-03-09T15:08:45.774Z,78.39
2024-03-09T15:11:18.024Z,79.64
2024-03-09T15:13:50.725Z,80.68
2024-03-09T15:16:27.491Z,78.69
2024-03-09T15:18:54.345Z,78.28
2024-03-09T15:21:23.674Z,77.74
2024-03-09T15:23:52.425Z,76.46
2024-03-09T15:26:20.941Z,77.97
2024-03-09T15:28:47.915Z,80.69
2024-03-09T15:31:15.740Z,80.88
2024-03-09T15:33:43.049Z,76.42
2024-03-09T15:36:11.803Z,77.73
2024-03-09T15:38:42.383Z,78.13
2024-03-09T15:41:12.853Z,78.37
2024-03-09T15:43:40.500Z,79.03
2024-03-09T15:46:07.582Z,78.36
2024-03-09T15:48:34.197Z,79.22
2024-03-09T15:51:11.157Z,77.50
2024-03-09T15:53:41.457Z,76.59
2024-03-09T15:56:08.464Z,78.32
2024-03-09T15:58:41.366Z,77.75
2024-03-09T16:01:08.975Z,78.14
2024-03-09T16:03:36.898Z,79.41
2024-03-09T16:06:03.427Z,77.39
2024-03-09T16:08:29.918Z,76.38
2024-03-09T16:10:57.032Z,77.08
2024-03-09T16:13:23.568Z,76.78
2024-03-09T16:15:50.386Z,77.27
2024-03-09T16:18:17.879Z,78.22
2024-03-09T16:20:44.536Z,80.23
2024-03-09T16:23:16.600Z,77.52
2024-03-09T16:25:48.595Z,78.60
2024-03-09T16:28:21.942Z,78.64
2024-03-09T16:30:51.335Z,78.89
2024-03-09T16:33:18.289Z,80.70
2024-03-09T16:35:49.970Z,80.85
2024-03-09T16:38:22.685Z,79.96
2024-03-09T16:40:50.491Z,79.53
2024-03-09T16:43:17.887Z,80.08
2024-03-09T16:45:44.286Z,80.54
2024-03-09T16:48:12.981Z,80.75
2024-03-09T16:50:43.063Z,81.28
2024-03-09T16:53:12.532Z,80.42
2024-03-09T16:55:40.768Z,81.06
2024-03-09T16:58:07.757Z,80.55
2024-03-09T17:00:37.059Z,81.23
2024-03-09T17:03:10.807Z,82.89
2024-03-09T17:05:37.218Z,82.45
2024-03-09T17:08:07.462Z,83.29
2024-03-09T17:10:37.215Z,83.70
2024-03-09T17:13:08.464Z,84.79
2024-03-09T17:15:36.365Z,84.49
2024-03-09T17:18:05.206Z,84.52
2024-03-09T17:20:32.103Z,87.41
2024-03-09T17:23:03.084Z,89.81
2024-03-09T17:25:31.774Z,88.21
2024-03-09T17:27:58.149Z,88.64
2024-03-09T17:30:26.939Z,91.76
2024-03-09T17:32:57.081Z,92.80
2024-03-09T17:35:23.747Z,91.82
2024-03-09T17:37:50.770Z,92.22
2024-03-09T17:40:17.764Z,88.90
2024-03-09T17:42:55.945Z,88.21
2024-03-09T17:45:29.434Z,87.47
2024-03-09T17:47:56.617Z,90.43
2024-03-09T17:50:27.389Z,90.02
2024-03-09T17:52:59.053Z,87.24
2024-03-09T17:55:29.683Z,87.03
2024-03-09T17:58:02.237Z,85.62
2024-03-09T18:00:34.685Z,86.49
2024-03-09T18:03:02.255Z,85.62
2024-03-09T18:05:30.918Z,85.24
2024-03-09T18:08:11.711Z,85.04
2024-03-09T18:10:41.047Z,85.72
2024-03-09T18:13:08.821Z,86.50
2024-03-09T18:15:35.766Z,84.37
2024-03-09T18:18:09.604Z,84.28
2024-03-09T18:20:39.390Z,83.05
2024-03-09T18:23:05.749Z,82.68
2024-03-09T18:25:34.929Z,83.22
2024-03-09T18:28:02.237Z,83.61
2024-03-09T18:30:32.557Z,82.89
2024-03-09T18:32:59.037Z,83.67
2024-03-09T18:35:25.591Z,83.59
2024-03-09T18:37:54.755Z,82.92
2024-03-09T18:40:23.250Z,83.26
2024-03-09T18:42:51.135Z,82.64
2024-03-09T18:45:24.768Z,83.03
2024-03-09T18:47:54.670Z,82.09
2024-03-09T18:50:24.343Z,82.91
2024-03-09T18:52:53.865Z,83.17
2024-03-09T18:55:21.019Z,83.21
2024-03-09T18:57:47.631Z,82.52
2024-03-09T19:00:17.368Z,82.53
2024-03-09T19:02:48.276Z,82.46
2024-03-09T19:05:19.136Z,82.04
2024-03-09T19:07:47.001Z,82.50
2024-03-09T19:10:14.602Z,81.79
2024-03-09T19:12:41.054Z,81.88
2024-03-09T19:15:11.477Z,83.26
2024-03-09T19:17:42.532Z,81.13
2024-03-09T19:20:12.631Z,80.61
2024-03-09T19:22:40.701Z,81.99
2024-03-09T19:25:12.099Z,81.23
2024-03-09T19:27:42.731Z,81.85
2024-03-09T19:30:11.840Z,82.02
2024-03-09T19:32:38.958Z,81.51
2024-03-09T19:35:06.356Z,81.83
2024-03-09T19:37:33.203Z,82.07
2024-03-09T19:39:59.545Z,82.92
2024-03-09T19:42:25.883Z,83.05
2024-03-09T19:44:52.216Z,82.54
2024-03-09T19:47:19.463Z,82.44
2024-03-09T19:49:45.905Z,82.67
2024-03-09T19:52:15.147Z,82.33
2024-03-09T19:54:43.829Z,81.43
2024-03-09T19:57:10.169Z,81.15
2024-03-09T19:59:38.264Z,80.58
2024-03-09T20:02:06.195Z,79.53
2024-03-09T20:04:36.832Z,78.99
2024-03-09T20:07:05.300Z,78.89
2024-03-09T20:09:31.636Z,79.19
2024-03-09T20:11:58.195Z,79.19
2024-03-09T20:14:28.320Z,80.14
2024-03-09T20:16:54.707Z,79.90
2024-03-09T20:19:21.085Z,78.15
2024-03-09T20:21:47.950Z,77.89
2024-03-09T20:24:16.697Z,78.84
2024-03-09T20:26:43.061Z,79.07
2024-03-09T20:29:11.500Z,77.33
2024-03-09T20:31:37.904Z,78.16
2024-03-09T20:34:04.268Z,77.25
2024-03-09T20:36:31.972Z,76.71
2024-03-09T20:38:58.799Z,76.64
2024-03-09T20:41:25.206Z,76.48
2024-03-09T20:43:51.597Z,76.78
2024-03-09T20:46:18.547Z,76.99
2024-03-09T20:48:44.969Z,77.71
2024-03-09T20:51:18.294Z,79.69
2024-03-09T20:53:48.136Z,75.93
2024-03-09T20:56:15.729Z,75.76
2024-03-09T20:58:42.835Z,78.01
2024-03-09T21:01:10.128Z,77.05
2024-03-09T21:03:36.545Z,76.58
2024-03-09T21:06:09.854Z,77.12
2024-03-09T21:08:36.843Z,75.98
2024-03-09T21:11:06.511Z,77.68
2024-03-09T21:13:33.647Z,76.19
2024-03-09T21:16:03.907Z,76.33
2024-03-09T21:18:32.961Z,75.81
2024-03-09T21:20:59.935Z,75.72
2024-03-09T21:23:26.672Z,79.20
2024-03-09T21:25:53.152Z,76.22
2024-03-09T21:28:21.355Z,77.36
2024-03-09T21:30:49.215Z,75.67
2024-03-09T21:33:15.631Z,76.31
2024-03-09T21:35:41.984Z,75.55
2024-03-09T21:38:08.758Z,75.29
2024-03-09T21:40:35.174Z,76.41
2024-03-09T21:43:01.499Z,75.85
2024-03-09T21:45:28.029Z,76.37
2024-03-09T21:47:54.681Z,76.36
2024-03-09T21:50:24.474Z,77.09
2024-03-09T21:52:51.794Z,76.11
2024-03-09T21:55:19.683Z,75.83
2024-03-09T21:57:46.098Z,75.97
2024-03-09T22:00:23.660Z,75.41
2024-03-09T22:02:55.163Z,75.35
2024-03-09T22:05:22.622Z,74.25
2024-03-09T22:07:49.338Z,74.51
2024-03-09T22:10:18.188Z,75.26
2024-03-09T22:12:44.815Z,74.90
2024-03-09T22:15:13.428Z,74.70
2024-03-09T22:17:40.371Z,74.19
2024-03-09T22:20:13.195Z,74.92
2024-03-09T22:22:42.615Z,75.41
2024-03-09T22:25:16.219Z,74.59
2024-03-09T22:27:44.297Z,74.87
2024-03-09T22:30:12.614Z,74.96
2024-03-09T22:32:41.222Z,74.32
2024-03-09T22:35:12.437Z,74.42
2024-03-09T22:37:41.777Z,75.09
2024-03-09T22:40:10.833Z,75.28
2024-03-09T22:42:40.282Z,74.09
2024-03-09T22:45:08.788Z,73.63
2024-03-09T22:47:39.449Z,73.79
2024-03-09T22:50:09.521Z,73.09
2024-03-09T22:52:36.431Z,73.03
2024-03-09T22:55:04.968Z,74.47
2024-03-09T22:57:31.865Z,74.08
2024-03-09T22:59:58.202Z,72.19
2024-03-09T23:02:24.636Z,73.83
2024-03-09T23:04:51.371Z,73.17
2024-03-09T23:07:18.303Z,73.29
2024-03-09T23:09:46.207Z,72.77
2024-03-09T23:12:12.641Z,74.58
2024-03-09T23:14:40.736Z,74.34
2024-03-09T23:17:10.569Z,73.66
2024-03-09T23:19:38.269Z,73.97
2024-03-09T23:22:06.710Z,74.11
2024-03-09T23:24:37.668Z,73.23
2024-03-09T23:27:04.420Z,73.87
2024-03-09T23:29:33.843Z,73.02
2024-03-09T23:32:00.984Z,73.33
2024-03-09T23:34:31.191Z,72.74
2024-03-09T23:36:58.386Z,73.60
2024-03-09T23:39:24.850Z,73.60
2024-03-09T23:41:51.180Z,72.46
2024-03-09T23:44:17.577Z,73.44
2024-03-09T23:46:43.987Z,72.98
2024-03-09T23:49:10.504Z,72.35
2024-03-09T23:51:37.787Z,72.21
2024-03-09T23:54:06.096Z,72.59
2024-03-09T23:56:35.426Z,73.57
2024-03-09T23:59:02.002Z,72.75
