createdAt,value
2018-07-24T00:00:41.140Z,20.05
2018-07-24T00:03:09.976Z,20.05
2018-07-24T00:05:38.823Z,20.05
2018-07-24T00:08:07.605Z,20.00
2018-07-24T00:10:36.336Z,19.94
2018-07-24T00:13:04.971Z,19.92
2018-07-24T00:15:33.862Z,19.81
2018-07-24T00:18:02.604Z,19.77
2018-07-24T00:20:31.404Z,19.68
2018-07-24T00:23:00.124Z,19.71
2018-07-24T00:25:28.952Z,19.58
2018-07-24T00:27:58.031Z,19.68
2018-07-24T00:30:26.800Z,19.71
2018-07-24T00:32:55.584Z,19.82
2018-07-24T00:35:24.328Z,19.77
2018-07-24T00:37:53.051Z,19.58
2018-07-24T00:40:21.786Z,19.65
2018-07-24T00:42:50.602Z,19.58
2018-07-24T00:45:19.477Z,19.54
2018-07-24T00:47:48.548Z,19.56
2018-07-24T00:50:17.297Z,19.54
2018-07-24T00:52:46.055Z,19.45
2018-07-24T00:55:15.128Z,19.36
2018-07-24T00:57:43.824Z,19.48
2018-07-24T01:00:12.447Z,19.36
2018-07-24T01:02:41.292Z,19.39
2018-07-24T01:05:10.084Z,19.31
2018-07-24T01:07:39.303Z,19.32
2018-07-24T01:10:10.120Z,19.27
2018-07-24T01:12:38.750Z,19.18
2018-07-24T01:15:08.023Z,19.20
2018-07-24T01:17:37.393Z,19.15
2018-07-24T01:20:06.521Z,19.04
2018-07-24T01:22:35.576Z,18.99
2018-07-24T01:25:04.387Z,18.87
2018-07-24T01:27:33.324Z,18.88
2018-07-24T01:30:02.547Z,18.80
2018-07-24T01:32:31.176Z,18.78
2018-07-24T01:34:59.907Z,18.81
2018-07-24T01:37:28.653Z,18.92
2018-07-24T01:39:57.522Z,18.94
2018-07-24T01:42:26.136Z,18.82
2018-07-24T01:44:54.903Z,18.93
2018-07-24T01:47:23.968Z,18.82
2018-07-24T01:49:52.528Z,18.70
2018-07-24T01:52:21.988Z,18.81
2018-07-24T01:54:50.562Z,18.75
2018-07-24T01:57:19.201Z,18.71
2018-07-24T01:59:47.991Z,18.65
2018-07-24T02:02:16.592Z,18.82
2018-07-24T02:04:45.779Z,18.90
2018-07-24T02:07:14.588Z,18.99
2018-07-24T02:09:43.472Z,18.82
2018-07-24T02:12:12.427Z,18.85
2018-07-24T02:14:41.127Z,18.90
2018-07-24T02:17:09.952Z,18.78
2018-07-24T02:19:38.592Z,18.80
2018-07-24T02:22:07.507Z,18.82
2018-07-24T02:24:36.179Z,18.74
2018-07-24T02:27:05.484Z,18.64
2018-07-24T02:29:34.082Z,18.42
2018-07-24T02:32:03.190Z,18.35
2018-07-24T02:34:31.893Z,18.51
2018-07-24T02:37:00.579Z,18.48
2018-07-24T02:39:29.337Z,18.46
2018-07-24T02:41:58.542Z,18.32
2018-07-24T02:44:27.198Z,18.36
2018-07-24T02:46:56.026Z,18.38
2018-07-24T02:49:24.778Z,18.26
2018-07-24T02:51:53.696Z,18.45
2018-07-24T02:54:22.604Z,18.40
2018-07-24T02:56:51.236Z,18.31
2018-07-24T02:59:20.040Z,18.23
2018-07-24T03:01:49.293Z,18.24
2018-07-24T03:04:18.037Z,18.16
2018-07-24T03:06:46.735Z,18.09
2018-07-24T03:09:15.824Z,18.14
2018-07-24T03:11:44.536Z,18.00
2018-07-24T03:14:13.173Z,18.09
2018-07-24T03:16:41.990Z,18.17
2018-07-24T03:19:10.635Z,18.18
2018-07-24T03:21:39.327Z,18.07
2018-07-24T03:24:08.179Z,18.01
2018-07-24T03:26:37.131Z,18.06
2018-07-24T03:29:06.264Z,18.05
2018-07-24T03:31:34.906Z,18.17
2018-07-24T03:34:03.524Z,17.91
2018-07-24T03:36:32.325Z,17.99
2018-07-24T03:39:01.140Z,17.89
2018-07-24T03:41:29.951Z,17.84
2018-07-24T03:43:58.637Z,17.73
2018-07-24T03:46:27.652Z,17.83
2018-07-24T03:48:56.403Z,18.12
2018-07-24T03:51:25.211Z,18.05
2018-07-24T03:53:54.067Z,17.98
2018-07-24T03:56:22.781Z,18.17
2018-07-24T03:58:51.613Z,18.09
2018-07-24T04:01:20.303Z,18.09
2018-07-24T04:03:48.983Z,18.02
2018-07-24T04:06:17.634Z,18.09
2018-07-24T04:08:46.345Z,18.02
2018-07-24T04:11:15.106Z,18.03
2018-07-24T04:13:44.550Z,17.86
2018-07-24T04:16:13.316Z,17.77
2018-07-24T04:18:50.079Z,17.84
2018-07-24T04:21:20.012Z,18.03
2018-07-24T04:23:49.491Z,17.97
2018-07-24T04:26:18.172Z,17.95
2018-07-24T04:28:47.604Z,17.82
2018-07-24T04:31:16.252Z,18.00
2018-07-24T04:33:45.127Z,18.34
2018-07-24T04:36:13.855Z,18.40
2018-07-24T04:38:42.440Z,18.49
2018-07-24T04:41:11.253Z,18.54
2018-07-24T04:43:40.040Z,18.61
2018-07-24T04:46:08.839Z,18.61
2018-07-24T04:48:37.528Z,18.68
2018-07-24T04:51:06.384Z,18.78
2018-07-24T04:53:35.163Z,18.79
2018-07-24T04:56:04.128Z,18.86
2018-07-24T04:58:32.852Z,18.91
2018-07-24T05:01:01.504Z,18.90
2018-07-24T05:03:30.308Z,18.88
2018-07-24T05:05:59.252Z,18.85
2018-07-24T05:08:27.852Z,19.12
2018-07-24T05:10:56.869Z,18.91
2018-07-24T05:13:25.603Z,19.05
2018-07-24T05:15:55.255Z,19.20
2018-07-24T05:18:23.940Z,19.20
2018-07-24T05:20:52.666Z,19.34
2018-07-24T05:23:21.585Z,19.36
2018-07-24T05:25:50.217Z,19.56
2018-07-24T05:28:18.928Z,19.43
2018-07-24T05:30:47.628Z,19.68
2018-07-24T05:33:16.377Z,19.65
2018-07-24T05:35:45.302Z,19.69
2018-07-24T05:38:13.999Z,19.72
2018-07-24T05:40:42.739Z,19.93
2018-07-24T05:43:11.820Z,20.10
2018-07-24T05:45:40.613Z,20.38
2018-07-24T05:48:09.328Z,20.53
2018-07-24T05:50:38.243Z,20.38
2018-07-24T05:53:07.075Z,20.40
2018-07-24T05:55:36.793Z,20.80
2018-07-24T05:58:05.403Z,20.88
2018-07-24T06:00:34.188Z,21.07
2018-07-24T06:03:02.947Z,20.91
2018-07-24T06:05:31.669Z,21.17
2018-07-24T06:08:00.322Z,21.49
2018-07-24T06:10:28.901Z,21.69
2018-07-24T06:12:57.595Z,21.70
2018-07-24T06:15:26.281Z,22.11
2018-07-24T06:17:55.005Z,22.13
2018-07-24T06:20:24.095Z,22.44
2018-07-24T06:22:52.811Z,22.65
2018-07-24T06:25:21.531Z,22.87
2018-07-24T06:27:50.223Z,23.00
2018-07-24T06:30:18.989Z,23.32
2018-07-24T06:32:47.950Z,23.55
2018-07-24T06:35:16.816Z,23.82
2018-07-24T06:37:45.728Z,23.89
2018-07-24T06:40:14.437Z,24.20
2018-07-24T06:42:43.389Z,24.24
2018-07-24T06:45:12.097Z,24.65
2018-07-24T06:47:40.840Z,25.40
2018-07-24T06:50:09.631Z,26.29
2018-07-24T06:52:38.732Z,26.65
2018-07-24T06:55:07.556Z,26.93
2018-07-24T06:57:36.289Z,27.31
2018-07-24T07:00:05.380Z,27.79
2018-07-24T07:02:34.081Z,28.27
2018-07-24T07:05:03.111Z,28.87
2018-07-24T07:07:31.866Z,29.36
2018-07-24T07:10:00.429Z,29.73
2018-07-24T07:12:29.460Z,29.96
2018-07-24T07:14:58.220Z,29.68
2018-07-24T07:17:27.020Z,29.32
2018-07-24T07:19:56.235Z,28.70
2018-07-24T07:22:25.418Z,28.62
2018-07-24T07:24:54.248Z,28.72
2018-07-24T07:27:23.207Z,28.42
2018-07-24T07:29:51.824Z,29.23
2018-07-24T07:32:20.880Z,30.04
2018-07-24T07:34:49.986Z,30.46
2018-07-24T07:37:18.903Z,30.72
2018-07-24T07:39:47.587Z,30.75
2018-07-24T07:42:16.578Z,30.68
2018-07-24T07:44:45.200Z,30.89
2018-07-24T07:47:13.966Z,30.82
2018-07-24T07:49:42.660Z,29.98
2018-07-24T07:52:11.580Z,30.07
2018-07-24T07:54:40.348Z,30.62
2018-07-24T07:57:09.416Z,30.81
2018-07-24T07:59:38.147Z,31.45
2018-07-24T08:02:06.833Z,31.59
2018-07-24T08:04:35.764Z,31.77
2018-07-24T08:07:04.412Z,32.01
2018-07-24T08:09:33.204Z,30.99
2018-07-24T08:12:02.044Z,31.46
2018-07-24T08:14:30.763Z,31.76
2018-07-24T08:16:59.463Z,31.57
2018-07-24T08:19:28.224Z,32.21
2018-07-24T08:21:57.020Z,32.35
2018-07-24T08:24:25.771Z,32.92
2018-07-24T08:26:54.965Z,32.48
2018-07-24T08:29:24.088Z,32.50
2018-07-24T08:31:52.683Z,32.76
2018-07-24T08:34:21.956Z,33.34
2018-07-24T08:36:50.745Z,33.37
2018-07-24T08:39:19.600Z,33.52
2018-07-24T08:41:48.544Z,32.80
2018-07-24T08:44:17.380Z,33.42
2018-07-24T08:46:46.237Z,32.40
2018-07-24T08:49:15.000Z,32.49
2018-07-24T08:51:43.873Z,32.62
2018-07-24T08:54:12.596Z,33.51
2018-07-24T08:56:41.603Z,32.92
2018-07-24T08:59:10.280Z,33.25
2018-07-24T09:01:38.983Z,33.56
2018-07-24T09:04:07.912Z,34.38
2018-07-24T09:06:36.537Z,34.80
2018-07-24T09:09:08.321Z,33.56
2018-07-24T09:11:37.045Z,34.59
2018-07-24T09:14:05.827Z,35.29
2018-07-24T09:16:34.824Z,34.86
2018-07-24T09:19:03.412Z,35.42
2018-07-24T09:21:32.041Z,35.12
2018-07-24T09:24:00.976Z,35.67
2018-07-24T09:26:47.525Z,35.38
2018-07-24T09:29:16.376Z,34.90
2018-07-24T09:31:45.444Z,36.26
2018-07-24T09:34:14.226Z,36.70
2018-07-24T09:36:43.443Z,35.87
2018-07-24T09:39:12.419Z,36.26
2018-07-24T09:41:41.004Z,36.93
2018-07-24T09:44:10.112Z,37.66
2018-07-24T09:46:38.754Z,38.01
2018-07-24T09:49:07.343Z,37.16
2018-07-24T09:51:36.272Z,38.00
2018-07-24T09:54:04.907Z,38.39
2018-07-24T09:56:33.660Z,39.55
2018-07-24T09:59:02.343Z,39.26
2018-07-24T10:01:33.484Z,38.72
2018-07-24T10:04:03.117Z,38.20
2018-07-24T10:06:32.872Z,38.72
2018-07-24T10:09:01.548Z,39.78
2018-07-24T10:11:30.272Z,40.05
2018-07-24T10:13:58.925Z,40.64
2018-07-24T10:16:27.541Z,41.02
2018-07-24T10:18:56.278Z,41.61
2018-07-24T10:21:24.923Z,41.34
2018-07-24T10:23:53.624Z,41.23
2018-07-24T10:26:22.320Z,41.09
2018-07-24T10:28:50.936Z,40.63
2018-07-24T10:31:19.984Z,39.93
2018-07-24T10:33:51.852Z,40.38
2018-07-24T10:36:20.681Z,40.37
2018-07-24T10:38:49.244Z,41.99
2018-07-24T10:41:17.963Z,42.47
2018-07-24T10:43:46.637Z,41.40
2018-07-24T10:46:15.187Z,42.35
2018-07-24T10:48:43.985Z,42.57
2018-07-24T10:51:12.796Z,41.00
2018-07-24T10:53:41.955Z,42.43
2018-07-24T10:56:10.720Z,40.58
2018-07-24T10:58:39.471Z,42.22
2018-07-24T11:01:08.356Z,42.76
2018-07-24T11:03:36.956Z,43.12
2018-07-24T11:06:05.615Z,42.31
2018-07-24T11:08:34.419Z,43.97
2018-07-24T11:11:03.386Z,42.86
2018-07-24T11:13:32.337Z,43.62
2018-07-24T11:16:01.341Z,44.15
2018-07-24T11:18:30.012Z,44.38
2018-07-24T11:20:58.823Z,42.82
2018-07-24T11:23:27.604Z,42.02
2018-07-24T11:25:56.492Z,42.95
2018-07-24T11:28:25.283Z,45.11
2018-07-24T11:30:53.900Z,43.98
2018-07-24T11:33:22.544Z,43.21
2018-07-24T11:35:51.477Z,42.90
2018-07-24T11:38:20.060Z,41.80
2018-07-24T11:40:49.104Z,41.59
2018-07-24T11:43:17.750Z,41.65
2018-07-24T11:45:46.540Z,40.92
2018-07-24T11:48:15.440Z,43.06
2018-07-24T11:50:43.983Z,44.56
2018-07-24T11:53:12.583Z,44.12
2018-07-24T11:55:41.228Z,44.67
2018-07-24T11:58:09.875Z,44.75
2018-07-24T12:00:38.681Z,44.91
2018-07-24T12:03:07.905Z,44.10
2018-07-24T12:05:36.652Z,44.77
2018-07-24T12:08:05.324Z,44.75
2018-07-24T12:10:34.045Z,44.80
2018-07-24T12:13:02.710Z,44.91
2018-07-24T12:15:31.371Z,43.98
2018-07-24T12:18:00.021Z,42.82
2018-07-24T12:20:28.604Z,44.33
2018-07-24T12:22:57.228Z,43.84
2018-07-24T12:25:26.056Z,44.99
2018-07-24T12:27:54.971Z,45.57
2018-07-24T12:30:23.507Z,44.79
2018-07-24T12:32:52.430Z,45.49
2018-07-24T12:35:21.291Z,45.28
2018-07-24T12:37:49.947Z,45.85
2018-07-24T12:40:18.896Z,46.59
2018-07-24T12:42:47.636Z,45.53
2018-07-24T12:45:16.337Z,43.40
2018-07-24T12:47:45.255Z,43.67
2018-07-24T12:50:13.816Z,45.07
2018-07-24T12:52:42.593Z,45.34
2018-07-24T12:55:11.684Z,45.61
2018-07-24T12:57:40.484Z,45.44
2018-07-24T13:00:09.388Z,47.43
2018-07-24T13:02:38.519Z,43.59
2018-07-24T13:05:07.142Z,41.59
2018-07-24T13:07:35.741Z,42.61
2018-07-24T13:10:04.863Z,43.19
2018-07-24T13:12:33.409Z,43.26
2018-07-24T13:15:01.988Z,42.68
2018-07-24T13:17:30.761Z,42.67
2018-07-24T13:19:59.536Z,43.49
2018-07-24T13:22:28.272Z,43.88
2018-07-24T13:24:56.971Z,44.56
2018-07-24T13:27:25.680Z,45.55
2018-07-24T13:29:54.472Z,46.09
2018-07-24T13:32:23.279Z,45.33
2018-07-24T13:34:51.923Z,44.74
2018-07-24T13:37:20.732Z,42.90
2018-07-24T13:39:49.604Z,43.09
2018-07-24T13:42:18.556Z,44.64
2018-07-24T13:44:47.132Z,43.57
2018-07-24T13:47:15.991Z,43.32
2018-07-24T13:49:44.932Z,43.22
2018-07-24T13:52:13.791Z,43.56
2018-07-24T13:54:42.576Z,41.52
2018-07-24T13:57:11.850Z,40.32
2018-07-24T13:59:40.894Z,39.30
2018-07-24T14:02:09.911Z,40.69
2018-07-24T14:04:38.842Z,41.05
2018-07-24T14:07:09.432Z,41.47
2018-07-24T14:09:38.581Z,41.32
2018-07-24T14:12:07.504Z,40.63
2018-07-24T14:14:36.332Z,40.84
2018-07-24T14:17:05.215Z,41.86
2018-07-24T14:19:33.779Z,42.32
2018-07-24T14:22:03.103Z,41.68
2018-07-24T14:24:32.220Z,40.36
2018-07-24T14:27:00.954Z,40.57
2018-07-24T14:29:29.694Z,39.19
2018-07-24T14:31:58.533Z,39.29
2018-07-24T14:34:27.378Z,39.88
2018-07-24T14:36:56.172Z,40.08
2018-07-24T14:39:24.877Z,41.21
2018-07-24T14:41:53.695Z,42.24
2018-07-24T14:44:22.903Z,41.05
2018-07-24T14:46:51.559Z,41.47
2018-07-24T14:49:20.240Z,41.34
2018-07-24T14:51:48.851Z,41.16
2018-07-24T14:54:17.508Z,41.78
2018-07-24T14:56:47.128Z,41.69
2018-07-24T14:59:16.095Z,42.85
2018-07-24T15:01:44.691Z,41.63
2018-07-24T15:04:13.303Z,41.25
2018-07-24T15:06:42.309Z,41.39
2018-07-24T15:09:12.423Z,40.39
2018-07-24T15:11:41.533Z,39.53
2018-07-24T15:14:10.594Z,39.16
2018-07-24T15:16:39.220Z,39.81
2018-07-24T15:19:07.868Z,39.69
2018-07-24T15:21:36.628Z,38.74
2018-07-24T15:24:05.606Z,37.12
2018-07-24T15:26:45.823Z,35.73
2018-07-24T15:29:14.468Z,34.80
2018-07-24T15:31:43.056Z,34.82
2018-07-24T15:34:11.695Z,34.42
2018-07-24T15:36:40.723Z,34.54
2018-07-24T15:39:12.614Z,34.85
2018-07-24T15:41:41.969Z,34.73
2018-07-24T15:44:10.808Z,35.04
2018-07-24T15:46:40.079Z,35.46
2018-07-24T15:49:08.669Z,35.18
2018-07-24T15:51:37.759Z,34.76
2018-07-24T15:54:06.709Z,35.27
2018-07-24T15:56:35.270Z,34.98
2018-07-24T15:59:04.021Z,35.12
2018-07-24T16:01:32.807Z,34.79
2018-07-24T16:04:01.564Z,34.21
2018-07-24T16:06:30.622Z,34.27
2018-07-24T16:08:59.400Z,34.36
2018-07-24T16:11:28.093Z,34.43
2018-07-24T16:13:56.820Z,33.58
2018-07-24T16:16:25.799Z,33.75
2018-07-24T16:18:54.432Z,33.75
2018-07-24T16:21:23.118Z,33.82
2018-07-24T16:23:51.754Z,33.81
2018-07-24T16:26:20.547Z,33.86
2018-07-24T16:28:49.404Z,33.63
2018-07-24T16:31:19.554Z,33.82
2018-07-24T16:33:49.177Z,33.77
2018-07-24T16:36:17.864Z,33.84
2018-07-24T16:38:47.124Z,33.81
2018-07-24T16:41:19.012Z,33.89
2018-07-24T16:43:48.681Z,33.68
2018-07-24T16:46:18.024Z,33.86
2018-07-24T16:48:46.981Z,33.48
2018-07-24T16:51:16.382Z,33.44
2018-07-24T16:53:46.282Z,33.10
2018-07-24T16:56:16.098Z,33.47
2018-07-24T16:58:46.007Z,33.53
2018-07-24T17:01:16.277Z,33.61
2018-07-24T17:03:46.912Z,33.29
2018-07-24T17:06:17.659Z,33.20
2018-07-24T17:08:46.271Z,33.16
2018-07-24T17:11:16.404Z,32.82
2018-07-24T17:13:45.182Z,32.72
2018-07-24T17:16:14.733Z,32.75
2018-07-24T17:18:43.487Z,32.73
2018-07-24T17:21:12.356Z,32.61
2018-07-24T17:23:42.381Z,32.72
2018-07-24T17:26:13.015Z,32.70
2018-07-24T17:28:43.063Z,32.80
2018-07-24T17:31:13.091Z,32.53
2018-07-24T17:33:42.405Z,32.58
2018-07-24T17:36:11.549Z,32.53
2018-07-24T17:38:42.362Z,32.58
2018-07-24T17:41:12.261Z,32.51
2018-07-24T17:43:42.688Z,32.47
2018-07-24T17:46:12.893Z,32.29
2018-07-24T17:48:42.556Z,32.31
2018-07-24T17:51:12.598Z,32.28
2018-07-24T17:53:41.350Z,32.21
2018-07-24T17:56:10.187Z,32.11
2018-07-24T17:58:38.832Z,31.98
2018-07-24T18:01:07.428Z,31.88
2018-07-24T18:03:36.091Z,31.78
2018-07-24T18:06:05.011Z,31.77
2018-07-24T18:08:33.824Z,31.68
2018-07-24T18:11:03.876Z,31.64
2018-07-24T18:13:32.652Z,31.55
2018-07-24T18:16:01.287Z,31.49
2018-07-24T18:18:30.049Z,31.45
2018-07-24T18:20:58.640Z,31.33
2018-07-24T18:23:27.495Z,31.19
2018-07-24T18:25:56.804Z,31.14
2018-07-24T18:28:25.414Z,31.01
2018-07-24T18:30:54.313Z,30.95
2018-07-24T18:33:23.599Z,30.82
2018-07-24T18:35:53.136Z,30.72
2018-07-24T18:38:22.051Z,30.51
2018-07-24T18:40:51.158Z,30.41
2018-07-24T18:43:19.728Z,30.37
2018-07-24T18:45:48.432Z,30.24
2018-07-24T18:48:17.143Z,30.09
2018-07-24T18:50:46.137Z,29.94
2018-07-24T18:53:14.957Z,29.80
2018-07-24T18:55:43.547Z,29.64
2018-07-24T18:58:12.109Z,29.51
2018-07-24T19:00:41.643Z,29.39
2018-07-24T19:03:10.660Z,29.27
2018-07-24T19:05:39.288Z,29.15
2018-07-24T19:08:07.880Z,29.05
2018-07-24T19:10:37.573Z,28.92
2018-07-24T19:13:06.476Z,28.82
2018-07-24T19:15:35.164Z,28.71
2018-07-24T19:18:04.022Z,28.61
2018-07-24T19:20:32.704Z,28.50
2018-07-24T19:23:01.550Z,28.38
2018-07-24T19:25:30.456Z,28.28
2018-07-24T19:27:59.289Z,28.18
2018-07-24T19:30:28.045Z,28.10
2018-07-24T19:32:56.714Z,28.03
2018-07-24T19:35:25.376Z,27.95
2018-07-24T19:37:54.162Z,27.85
2018-07-24T19:40:23.320Z,27.78
2018-07-24T19:42:52.277Z,27.72
2018-07-24T19:45:20.943Z,27.65
2018-07-24T19:47:49.676Z,27.59
2018-07-24T19:50:18.268Z,27.52
2018-07-24T19:52:46.881Z,27.45
2018-07-24T19:55:15.796Z,27.38
2018-07-24T19:57:44.623Z,27.35
2018-07-24T20:00:14.072Z,27.34
2018-07-24T20:02:42.914Z,27.34
2018-07-24T20:05:12.321Z,27.24
2018-07-24T20:07:41.651Z,27.20
2018-07-24T20:10:10.402Z,27.04
2018-07-24T20:12:39.048Z,26.92
2018-07-24T20:15:07.803Z,26.87
2018-07-24T20:17:37.084Z,26.76
2018-07-24T20:20:06.472Z,26.79
2018-07-24T20:22:35.375Z,26.65
2018-07-24T20:25:04.471Z,26.51
2018-07-24T20:27:33.211Z,26.46
2018-07-24T20:30:01.875Z,26.44
2018-07-24T20:32:30.488Z,26.35
2018-07-24T20:34:59.250Z,26.20
2018-07-24T20:37:28.224Z,26.19
2018-07-24T20:39:57.287Z,26.05
2018-07-24T20:42:26.636Z,25.98
2018-07-24T20:44:56.081Z,25.93
2018-07-24T20:47:25.506Z,25.90
2018-07-24T20:49:54.216Z,25.74
2018-07-24T20:52:23.193Z,25.74
2018-07-24T20:54:53.163Z,25.70
2018-07-24T20:57:21.839Z,25.64
2018-07-24T20:59:50.656Z,25.55
2018-07-24T21:02:19.624Z,25.51
2018-07-24T21:04:48.509Z,25.40
2018-07-24T21:07:17.226Z,25.33
2018-07-24T21:09:45.920Z,25.29
2018-07-24T21:12:14.692Z,25.26
2018-07-24T21:14:43.779Z,25.18
2018-07-24T21:17:12.683Z,25.09
2018-07-24T21:19:41.275Z,25.10
2018-07-24T21:22:09.996Z,25.06
2018-07-24T21:24:38.646Z,24.98
2018-07-24T21:27:07.284Z,24.87
2018-07-24T21:29:36.012Z,24.87
2018-07-24T21:32:05.053Z,24.76
2018-07-24T21:34:33.747Z,24.77
2018-07-24T21:37:02.300Z,24.61
2018-07-24T21:39:30.969Z,24.56
2018-07-24T21:41:59.714Z,24.39
2018-07-24T21:44:29.202Z,24.34
2018-07-24T21:46:58.148Z,24.28
2018-07-24T21:49:26.943Z,24.20
2018-07-24T21:51:55.799Z,24.15
2018-07-24T21:54:24.521Z,24.06
2018-07-24T21:56:53.247Z,24.05
2018-07-24T21:59:22.152Z,23.99
2018-07-24T22:01:50.882Z,23.89
2018-07-24T22:04:19.889Z,23.92
2018-07-24T22:06:48.611Z,23.80
2018-07-24T22:09:17.352Z,23.72
2018-07-24T22:11:45.996Z,23.64
2018-07-24T22:14:14.640Z,23.58
2018-07-24T22:16:43.432Z,23.56
2018-07-24T22:19:12.069Z,23.48
2018-07-24T22:21:40.789Z,23.40
2018-07-24T22:24:09.473Z,23.34
2018-07-24T22:26:38.140Z,23.12
2018-07-24T22:29:06.912Z,23.04
2018-07-24T22:31:36.136Z,23.05
2018-07-24T22:34:04.850Z,23.10
2018-07-24T22:36:33.459Z,23.09
2018-07-24T22:39:02.172Z,23.07
2018-07-24T22:41:31.156Z,22.91
2018-07-24T22:43:59.831Z,22.85
2018-07-24T22:46:28.960Z,22.84
2018-07-24T22:48:57.613Z,22.84
2018-07-24T22:51:26.256Z,22.79
2018-07-24T22:53:55.824Z,22.74
2018-07-24T22:56:25.095Z,22.71
2018-07-24T22:58:53.943Z,22.65
2018-07-24T23:01:22.923Z,22.64
2018-07-24T23:03:54.782Z,22.61
2018-07-24T23:06:23.680Z,22.56
2018-07-24T23:08:52.516Z,22.49
2018-07-24T23:11:21.340Z,22.50
2018-07-24T23:13:50.100Z,22.37
2018-07-24T23:16:19.637Z,22.39
2018-07-24T23:18:48.601Z,22.34
2018-07-24T23:21:17.581Z,22.29
2018-07-24T23:23:46.863Z,22.31
2018-07-24T23:26:15.469Z,22.25
2018-07-24T23:28:44.256Z,22.22
2018-07-24T23:31:13.123Z,22.10
2018-07-24T23:33:41.806Z,22.13
2018-07-24T23:36:10.790Z,21.99
2018-07-24T23:38:39.476Z,22.10
2018-07-24T23:41:08.191Z,21.90
2018-07-24T23:43:37.720Z,21.96
2018-07-24T23:46:06.520Z,21.63
2018-07-24T23:48:35.303Z,21.78
2018-07-24T23:51:04.412Z,21.71
2018-07-24T23:53:33.076Z,21.66
2018-07-24T23:56:01.896Z,21.69
2018-07-24T23:58:30.653Z,21.67
