createdAt,value
2019-02-06T20:51:08.333Z,92.10
2019-02-06T20:53:36.741Z,92.50
2019-02-06T20:56:05.140Z,92.40
2019-02-06T20:58:33.553Z,92.50
2019-02-06T21:01:01.957Z,92.60
2019-02-06T21:03:30.372Z,92.50
2019-02-06T21:05:58.774Z,92.60
2019-02-06T21:08:27.203Z,92.70
2019-02-06T21:10:55.617Z,92.70
2019-02-06T21:13:32.874Z,92.80
2019-02-06T21:15:54.110Z,92.80
2019-02-06T21:18:22.906Z,92.90
2019-02-06T21:20:51.994Z,93.00
2019-02-06T21:23:20.511Z,93.20
2019-02-06T21:25:48.928Z,93.20
2019-02-06T21:28:17.343Z,93.70
2019-02-06T21:30:46.985Z,93.60
2019-02-06T21:33:15.523Z,93.70
2019-02-06T21:35:44.029Z,93.60
2019-02-06T21:38:12.460Z,93.70
2019-02-06T21:40:40.944Z,93.80
2019-02-06T21:43:09.344Z,93.80
2019-02-06T21:45:37.753Z,93.90
2019-02-06T21:48:06.529Z,93.90
2019-02-06T21:50:35.429Z,94.20
2019-02-06T21:53:03.916Z,94.00
2019-02-06T21:55:32.315Z,94.10
2019-02-06T21:58:00.719Z,94.20
2019-02-06T22:00:31.364Z,94.20
2019-02-06T22:02:59.772Z,94.50
2019-02-06T22:05:28.254Z,94.30
2019-02-06T22:07:56.692Z,94.40
2019-02-06T22:10:25.126Z,94.30
2019-02-06T22:12:53.529Z,94.30
2019-02-06T22:15:24.033Z,94.30
2019-02-06T22:17:52.437Z,94.30
2019-02-06T22:20:20.833Z,94.20
2019-02-06T22:22:49.265Z,94.20
2019-02-06T22:25:17.664Z,94.20
2019-02-06T22:27:46.072Z,94.10
2019-02-06T22:30:19.947Z,94.10
2019-02-06T22:32:49.366Z,94.10
2019-02-06T22:35:17.776Z,94.10
2019-02-06T22:37:46.253Z,94.10
2019-02-06T22:40:16.962Z,94.10
2019-02-06T22:42:45.392Z,94.10
2019-02-06T22:45:19.023Z,94.20
2019-02-06T22:47:47.420Z,94.20
2019-02-06T22:50:21.199Z,94.10
2019-02-06T22:52:49.607Z,94.00
2019-02-06T22:55:18.056Z,94.10
2019-02-06T22:57:46.549Z,94.10
2019-02-06T23:00:28.918Z,94.00
2019-02-06T23:02:57.795Z,94.00
2019-02-06T23:05:26.197Z,94.00
2019-02-06T23:07:54.676Z,94.00
2019-02-06T23:10:23.157Z,94.00
2019-02-06T23:12:51.585Z,94.00
2019-02-06T23:15:19.992Z,94.10
2019-02-06T23:17:48.407Z,94.10
2019-02-06T23:20:16.812Z,94.00
2019-02-06T23:22:45.220Z,94.00
2019-02-06T23:25:13.666Z,94.00
2019-02-06T23:27:42.065Z,94.40
2019-02-06T23:30:16.503Z,94.20
2019-02-06T23:32:45.320Z,94.30
2019-02-06T23:35:14.588Z,94.20
2019-02-06T23:37:43.021Z,94.20
2019-02-06T23:40:15.838Z,94.10
2019-02-06T23:42:44.241Z,94.10
2019-02-06T23:45:12.769Z,93.90
2019-02-06T23:47:41.583Z,93.80
2019-02-06T23:50:15.691Z,93.70
2019-02-06T23:52:44.105Z,93.70
2019-02-06T23:55:12.502Z,93.60
2019-02-06T23:57:40.900Z,93.60
