createdAt,value
2022-07-28T00:01:32.921Z,25.50
2022-07-28T00:04:02.103Z,25.50
2022-07-28T00:06:30.727Z,25.49
2022-07-28T00:08:59.262Z,25.49
2022-07-28T00:11:27.795Z,25.47
2022-07-28T00:13:56.404Z,25.47
2022-07-28T00:16:25.079Z,25.47
2022-07-28T00:18:55.094Z,25.49
2022-07-28T00:21:24.494Z,25.49
2022-07-28T00:23:52.949Z,25.49
2022-07-28T00:26:22.066Z,25.51
2022-07-28T00:28:50.674Z,25.49
2022-07-28T00:31:19.173Z,25.47
2022-07-28T00:33:47.697Z,25.46
2022-07-28T00:36:17.635Z,25.45
2022-07-28T00:38:46.196Z,25.46
2022-07-28T00:41:19.811Z,25.45
2022-07-28T00:43:49.331Z,25.46
2022-07-28T00:46:19.892Z,25.47
2022-07-28T00:48:50.732Z,25.47
2022-07-28T00:51:22.509Z,25.47
2022-07-28T00:53:50.914Z,25.48
2022-07-28T00:56:19.874Z,25.48
2022-07-28T00:58:48.603Z,25.48
2022-07-28T01:01:19.916Z,25.47
2022-07-28T01:03:52.009Z,25.47
2022-07-28T01:06:53.371Z,25.47
2022-07-28T01:09:33.014Z,25.48
2022-07-28T01:12:11.741Z,25.48
2022-07-28T01:14:41.445Z,25.47
2022-07-28T01:17:16.601Z,25.46
2022-07-28T01:19:51.650Z,25.48
2022-07-28T01:22:23.676Z,25.48
2022-07-28T01:25:02.920Z,25.48
2022-07-28T01:27:40.222Z,25.47
2022-07-28T01:30:30.165Z,25.47
2022-07-28T01:33:01.746Z,25.48
2022-07-28T01:35:32.578Z,25.47
2022-07-28T01:38:03.429Z,25.48
2022-07-28T01:40:35.169Z,25.48
2022-07-28T01:43:07.040Z,25.47
2022-07-28T01:45:38.431Z,25.46
2022-07-28T01:48:07.967Z,25.47
2022-07-28T01:50:37.618Z,25.46
2022-07-28T01:53:06.096Z,25.47
2022-07-28T01:55:34.561Z,25.47
2022-07-28T01:58:03.055Z,25.46
2022-07-28T02:00:31.731Z,25.46
2022-07-28T02:03:01.749Z,25.46
2022-07-28T02:05:30.618Z,25.44
2022-07-28T02:07:59.094Z,25.44
2022-07-28T02:10:27.695Z,25.44
2022-07-28T02:12:56.466Z,25.45
2022-07-28T02:15:24.987Z,25.46
2022-07-28T02:17:54.397Z,25.45
2022-07-28T02:20:24.221Z,25.45
2022-07-28T02:22:52.881Z,25.45
2022-07-28T02:25:21.824Z,25.45
2022-07-28T02:27:53.708Z,25.46
2022-07-28T02:30:27.755Z,25.46
2022-07-28T02:32:58.376Z,25.46
2022-07-28T02:35:32.601Z,25.45
2022-07-28T02:38:03.328Z,25.44
2022-07-28T02:40:35.691Z,25.46
2022-07-28T02:43:05.308Z,25.45
2022-07-28T02:45:33.721Z,25.43
2022-07-28T02:48:04.218Z,25.44
2022-07-28T02:50:34.021Z,25.45
2022-07-28T02:53:14.912Z,25.45
2022-07-28T02:55:45.538Z,25.44
2022-07-28T02:58:14.026Z,25.45
2022-07-28T03:00:42.655Z,25.43
2022-07-28T03:03:11.187Z,25.44
2022-07-28T03:05:41.576Z,25.45
2022-07-28T03:08:10.200Z,25.44
2022-07-28T03:10:38.734Z,25.44
2022-07-28T03:13:07.950Z,25.44
2022-07-28T03:15:37.238Z,25.44
2022-07-28T03:18:06.507Z,25.44
2022-07-28T03:20:35.068Z,25.44
2022-07-28T03:23:05.692Z,25.44
2022-07-28T03:25:38.736Z,25.44
2022-07-28T03:28:08.214Z,25.44
2022-07-28T03:30:41.635Z,25.44
2022-07-28T03:33:10.155Z,25.43
2022-07-28T03:35:39.490Z,25.42
2022-07-28T03:38:13.286Z,25.43
2022-07-28T03:40:46.046Z,25.44
2022-07-28T03:43:15.245Z,25.43
2022-07-28T03:45:46.520Z,25.44
2022-07-28T03:48:15.673Z,25.43
2022-07-28T03:50:44.200Z,25.44
2022-07-28T03:53:18.824Z,25.45
2022-07-28T03:55:50.793Z,25.45
2022-07-28T03:58:19.673Z,25.44
2022-07-28T04:00:48.455Z,25.43
2022-07-28T04:03:36.903Z,25.44
2022-07-28T04:06:05.839Z,25.43
2022-07-28T04:08:36.252Z,25.43
2022-07-28T04:11:04.660Z,25.43
2022-07-28T04:13:33.208Z,25.43
2022-07-28T04:16:02.973Z,25.44
2022-07-28T04:18:31.456Z,25.43
2022-07-28T04:21:00.057Z,25.44
2022-07-28T04:23:28.569Z,25.42
2022-07-28T04:25:58.307Z,25.44
2022-07-28T04:28:26.943Z,25.45
2022-07-28T04:30:55.459Z,25.45
2022-07-28T04:33:24.923Z,25.45
2022-07-28T04:35:53.661Z,25.45
2022-07-28T04:38:22.241Z,25.44
2022-07-28T04:40:50.869Z,25.44
2022-07-28T04:43:22.980Z,25.44
2022-07-28T04:45:54.077Z,25.44
2022-07-28T04:48:24.153Z,25.43
2022-07-28T04:50:53.690Z,25.43
2022-07-28T04:53:22.882Z,25.44
2022-07-28T04:55:54.766Z,25.44
2022-07-28T04:58:24.862Z,25.45
2022-07-28T05:00:53.861Z,25.47
2022-07-28T05:03:22.654Z,25.47
2022-07-28T05:05:53.977Z,25.49
2022-07-28T05:08:26.074Z,25.47
2022-07-28T05:10:56.650Z,25.47
2022-07-28T05:13:33.260Z,25.49
2022-07-28T05:16:02.803Z,25.49
2022-07-28T05:18:31.546Z,25.52
2022-07-28T05:20:59.958Z,25.53
2022-07-28T05:23:28.428Z,25.53
2022-07-28T05:25:56.910Z,25.54
2022-07-28T05:28:26.915Z,25.56
2022-07-28T05:30:55.435Z,25.56
2022-07-28T05:33:31.931Z,25.57
2022-07-28T05:36:00.909Z,25.61
2022-07-28T05:38:30.561Z,25.61
2022-07-28T05:40:59.545Z,25.64
2022-07-28T05:43:29.381Z,25.60
2022-07-28T05:45:57.881Z,25.63
2022-07-28T05:48:26.464Z,25.63
2022-07-28T05:50:55.146Z,25.68
2022-07-28T05:53:26.448Z,25.66
2022-07-28T05:56:00.005Z,25.61
2022-07-28T05:58:31.679Z,25.65
2022-07-28T06:01:01.471Z,25.63
2022-07-28T06:03:32.135Z,25.59
2022-07-28T06:06:15.755Z,25.51
2022-07-28T06:08:46.725Z,25.49
2022-07-28T06:11:21.651Z,25.51
2022-07-28T06:13:53.504Z,25.43
2022-07-28T06:16:23.297Z,25.32
2022-07-28T06:18:52.143Z,25.34
2022-07-28T06:21:20.734Z,25.36
2022-07-28T06:23:49.165Z,25.35
2022-07-28T06:26:17.971Z,25.30
2022-07-28T06:28:46.508Z,25.20
2022-07-28T06:31:16.408Z,25.28
2022-07-28T06:33:44.892Z,25.30
2022-07-28T06:36:14.021Z,25.26
2022-07-28T06:38:42.986Z,25.37
2022-07-28T06:41:11.442Z,25.25
2022-07-28T06:43:39.952Z,25.21
2022-07-28T06:46:08.420Z,25.33
2022-07-28T06:48:39.591Z,25.31
2022-07-28T06:51:08.159Z,25.25
2022-07-28T06:53:38.128Z,25.29
2022-07-28T06:56:07.608Z,25.23
2022-07-28T06:58:42.307Z,25.24
2022-07-28T07:01:15.247Z,25.19
2022-07-28T07:03:45.220Z,25.26
2022-07-28T07:06:13.798Z,25.19
2022-07-28T07:08:42.179Z,25.18
2022-07-28T07:11:12.016Z,25.19
2022-07-28T07:13:40.515Z,25.20
2022-07-28T07:16:09.028Z,25.13
2022-07-28T07:18:37.464Z,25.27
2022-07-28T07:21:07.589Z,25.32
2022-07-28T07:23:36.814Z,25.26
2022-07-28T07:26:05.460Z,25.03
2022-07-28T07:28:34.910Z,24.86
2022-07-28T07:31:03.559Z,25.15
2022-07-28T07:33:32.318Z,25.26
2022-07-28T07:36:01.180Z,25.33
2022-07-28T07:38:31.070Z,25.34
2022-07-28T07:40:59.704Z,25.24
2022-07-28T07:43:28.384Z,25.25
2022-07-28T07:45:56.908Z,25.28
2022-07-28T07:48:25.325Z,25.26
2022-07-28T07:50:54.350Z,25.11
2022-07-28T07:53:24.380Z,25.27
2022-07-28T07:55:54.143Z,25.37
2022-07-28T07:58:22.868Z,25.38
2022-07-28T08:00:51.308Z,25.17
2022-07-28T08:03:22.448Z,25.22
2022-07-28T08:05:54.860Z,25.44
2022-07-28T08:08:24.023Z,25.49
2022-07-28T08:10:54.553Z,25.48
2022-07-28T08:13:23.287Z,25.48
2022-07-28T08:15:52.214Z,25.44
2022-07-28T08:18:21.374Z,25.46
2022-07-28T08:20:49.791Z,25.46
2022-07-28T08:23:21.661Z,25.50
2022-07-28T08:25:55.667Z,25.47
2022-07-28T08:28:24.176Z,25.50
2022-07-28T08:30:52.684Z,25.48
2022-07-28T08:33:21.983Z,25.56
2022-07-28T08:35:51.439Z,25.52
2022-07-28T08:38:20.172Z,25.50
2022-07-28T08:40:50.835Z,25.52
2022-07-28T08:43:30.951Z,25.37
2022-07-28T08:46:01.214Z,24.82
2022-07-28T08:48:32.165Z,24.08
2022-07-28T08:51:05.376Z,24.34
2022-07-28T08:53:34.371Z,25.07
2022-07-28T08:56:05.073Z,25.25
2022-07-28T08:58:36.749Z,24.84
2022-07-28T09:01:05.696Z,24.51
2022-07-28T09:03:34.169Z,24.62
2022-07-28T09:06:02.704Z,24.67
2022-07-28T09:08:31.093Z,25.13
2022-07-28T09:11:00.255Z,25.32
2022-07-28T09:13:31.441Z,25.39
2022-07-28T09:16:02.424Z,25.03
2022-07-28T09:18:30.926Z,24.46
2022-07-28T09:20:59.365Z,24.42
2022-07-28T09:23:42.187Z,24.30
2022-07-28T09:26:13.015Z,23.99
2022-07-28T09:28:55.116Z,23.69
2022-07-28T09:31:26.472Z,23.87
2022-07-28T09:33:57.315Z,24.19
2022-07-28T09:36:25.778Z,24.17
2022-07-28T09:38:54.327Z,23.83
2022-07-28T09:41:22.870Z,23.99
2022-07-28T09:43:55.293Z,24.08
2022-07-28T09:46:29.570Z,24.05
2022-07-28T09:49:00.105Z,24.06
2022-07-28T09:51:30.749Z,23.84
2022-07-28T09:54:10.297Z,24.02
2022-07-28T09:56:39.022Z,24.05
2022-07-28T09:59:08.638Z,24.05
2022-07-28T10:01:55.518Z,23.97
2022-07-28T10:04:33.124Z,23.91
2022-07-28T10:07:06.718Z,23.69
2022-07-28T10:09:35.316Z,23.81
2022-07-28T10:12:17.204Z,23.91
2022-07-28T10:14:47.344Z,24.04
2022-07-28T10:17:43.313Z,23.99
2022-07-28T10:20:12.912Z,24.24
2022-07-28T10:22:43.429Z,24.81
2022-07-28T10:25:13.213Z,24.94
2022-07-28T10:27:42.758Z,24.58
2022-07-28T10:30:12.918Z,24.56
2022-07-28T10:32:45.753Z,24.32
2022-07-28T10:35:15.274Z,24.73
2022-07-28T10:37:48.208Z,24.99
2022-07-28T10:40:17.738Z,25.07
2022-07-28T10:42:46.576Z,24.81
2022-07-28T10:45:15.576Z,24.43
2022-07-28T10:47:45.440Z,24.82
2022-07-28T10:50:14.964Z,24.94
2022-07-28T10:52:50.225Z,25.20
2022-07-28T10:55:24.423Z,25.25
2022-07-28T10:58:11.626Z,25.16
2022-07-28T11:00:55.865Z,24.61
2022-07-28T11:03:43.067Z,24.80
2022-07-28T11:06:28.461Z,25.10
2022-07-28T11:08:57.121Z,24.95
2022-07-28T11:11:45.022Z,24.52
2022-07-28T11:14:34.054Z,24.85
2022-07-28T11:17:24.278Z,24.88
2022-07-28T11:22:45.986Z,24.36
2022-07-28T11:25:20.210Z,24.58
2022-07-28T11:28:06.040Z,24.63
2022-07-28T11:30:55.108Z,24.83
2022-07-28T11:33:25.070Z,24.66
2022-07-28T11:35:56.968Z,25.11
2022-07-28T11:38:25.448Z,25.22
2022-07-28T11:40:56.151Z,25.24
2022-07-28T11:43:42.664Z,24.99
2022-07-28T11:46:37.560Z,25.18
2022-07-28T11:49:19.785Z,25.24
2022-07-28T11:52:16.804Z,25.20
2022-07-28T11:54:51.839Z,25.23
2022-07-28T11:57:21.492Z,25.25
2022-07-28T11:59:55.954Z,24.94
2022-07-28T12:02:27.330Z,24.67
2022-07-28T12:05:07.448Z,24.94
2022-07-28T12:07:40.573Z,24.91
2022-07-28T12:10:57.633Z,25.07
2022-07-28T12:13:29.233Z,25.24
2022-07-28T12:15:57.991Z,25.05
2022-07-28T12:18:26.991Z,24.91
2022-07-28T12:20:55.844Z,24.71
2022-07-28T12:23:44.119Z,24.68
2022-07-28T12:26:32.306Z,25.24
2022-07-28T12:29:03.178Z,25.35
2022-07-28T12:31:38.008Z,25.38
2022-07-28T12:34:07.536Z,25.37
2022-07-28T12:36:36.031Z,25.37
2022-07-28T12:39:12.510Z,25.40
2022-07-28T12:41:41.483Z,25.42
2022-07-28T12:44:11.505Z,25.45
2022-07-28T12:46:40.148Z,25.41
2022-07-28T12:49:20.524Z,25.43
2022-07-28T12:51:48.933Z,25.52
2022-07-28T12:54:18.816Z,25.49
2022-07-28T12:56:49.825Z,25.36
2022-07-28T12:59:19.882Z,25.21
2022-07-28T13:01:52.662Z,25.48
2022-07-28T13:04:41.521Z,25.53
2022-07-28T13:07:11.251Z,25.57
2022-07-28T13:09:59.932Z,25.52
2022-07-28T13:12:30.913Z,25.53
2022-07-28T13:15:00.557Z,25.22
2022-07-28T13:17:31.701Z,25.32
2022-07-28T13:20:10.163Z,25.50
2022-07-28T13:22:38.684Z,25.52
2022-07-28T13:25:10.517Z,25.53
2022-07-28T13:27:39.024Z,25.53
2022-07-28T13:30:08.871Z,25.53
2022-07-28T13:32:37.496Z,25.30
2022-07-28T13:35:07.096Z,25.09
2022-07-28T13:37:43.829Z,25.00
2022-07-28T13:40:14.579Z,24.90
2022-07-28T13:42:53.094Z,24.98
2022-07-28T13:45:24.831Z,25.04
2022-07-28T13:47:58.857Z,25.08
2022-07-28T13:50:27.443Z,25.22
2022-07-28T13:52:55.923Z,25.37
2022-07-28T13:55:26.977Z,25.34
2022-07-28T13:57:56.597Z,25.21
2022-07-28T14:00:25.429Z,25.35
2022-07-28T14:02:54.024Z,25.39
2022-07-28T14:05:23.087Z,25.43
2022-07-28T14:07:52.083Z,25.44
2022-07-28T14:10:20.625Z,25.46
2022-07-28T14:12:56.564Z,25.46
2022-07-28T14:15:25.221Z,25.46
2022-07-28T14:17:53.714Z,25.49
2022-07-28T14:20:22.494Z,25.50
2022-07-28T14:22:52.308Z,25.52
2022-07-28T14:25:21.730Z,25.54
2022-07-28T14:27:51.563Z,25.54
2022-07-28T14:30:22.173Z,25.54
2022-07-28T14:32:50.810Z,25.68
2022-07-28T14:35:19.383Z,25.71
2022-07-28T14:38:42.076Z,25.71
2022-07-28T14:40:39.232Z,25.72
2022-07-28T14:43:08.648Z,25.65
2022-07-28T14:45:51.468Z,25.60
2022-07-28T14:48:27.255Z,25.62
2022-07-28T14:50:58.814Z,25.59
2022-07-28T14:53:28.121Z,25.59
2022-07-28T14:55:57.241Z,25.60
2022-07-28T14:58:25.873Z,25.57
2022-07-28T15:00:56.110Z,25.60
2022-07-28T15:03:26.970Z,25.69
2022-07-28T15:05:56.238Z,25.66
2022-07-28T15:08:29.208Z,25.67
2022-07-28T15:10:58.806Z,25.76
2022-07-28T15:13:27.549Z,25.73
2022-07-28T15:16:00.124Z,25.71
2022-07-28T15:18:28.819Z,25.69
2022-07-28T15:20:57.291Z,25.64
2022-07-28T15:23:25.951Z,25.58
2022-07-28T15:25:56.203Z,25.61
2022-07-28T15:28:24.756Z,25.70
2022-07-28T15:30:53.292Z,25.68
2022-07-28T15:33:25.520Z,25.71
2022-07-28T15:35:59.419Z,25.69
2022-07-28T15:38:31.469Z,25.71
2022-07-28T15:41:00.601Z,25.90
2022-07-28T15:43:29.373Z,25.88
2022-07-28T15:45:58.132Z,25.90
2022-07-28T15:48:27.904Z,25.88
2022-07-28T15:50:57.768Z,25.90
2022-07-28T15:53:26.217Z,25.81
2022-07-28T15:55:54.742Z,25.79
2022-07-28T15:58:26.372Z,25.83
2022-07-28T16:00:54.921Z,25.91
2022-07-28T16:03:23.839Z,25.93
2022-07-28T16:05:53.664Z,25.90
2022-07-28T16:08:23.286Z,25.89
2022-07-28T16:10:52.824Z,25.94
2022-07-28T16:13:36.306Z,25.89
2022-07-28T16:16:08.409Z,25.90
2022-07-28T16:18:37.600Z,25.89
2022-07-28T16:21:07.941Z,25.88
2022-07-28T16:23:36.559Z,25.87
2022-07-28T16:26:07.984Z,25.82
2022-07-28T16:28:36.790Z,25.73
2022-07-28T16:31:05.780Z,25.75
2022-07-28T16:33:34.342Z,25.78
2022-07-28T16:36:03.154Z,25.74
2022-07-28T16:38:32.948Z,25.80
2022-07-28T16:41:01.407Z,25.88
2022-07-28T16:43:30.382Z,25.89
2022-07-28T16:45:58.891Z,25.95
2022-07-28T16:48:27.425Z,25.89
2022-07-28T16:50:56.686Z,25.86
2022-07-28T16:53:25.132Z,25.84
2022-07-28T16:55:55.074Z,25.88
2022-07-28T16:58:23.637Z,25.92
2022-07-28T17:00:52.174Z,25.93
2022-07-28T17:03:20.628Z,25.92
2022-07-28T17:05:49.084Z,25.95
2022-07-28T17:08:17.491Z,25.90
2022-07-28T17:10:46.238Z,25.90
2022-07-28T17:13:16.970Z,25.89
2022-07-28T17:15:45.562Z,25.94
2022-07-28T17:18:14.063Z,25.94
2022-07-28T17:20:47.089Z,25.96
2022-07-28T17:23:15.590Z,25.98
2022-07-28T17:25:59.544Z,26.04
2022-07-28T17:28:34.133Z,25.98
2022-07-28T17:31:02.791Z,25.95
2022-07-28T17:33:31.548Z,25.96
2022-07-28T17:36:01.015Z,25.96
2022-07-28T17:38:33.260Z,25.94
2022-07-28T17:41:04.539Z,25.97
2022-07-28T17:43:35.076Z,25.98
2022-07-28T17:46:08.449Z,25.96
2022-07-28T17:48:39.170Z,25.96
2022-07-28T17:51:07.729Z,25.94
2022-07-28T17:53:38.460Z,25.98
2022-07-28T17:56:08.746Z,25.97
2022-07-28T17:58:39.740Z,25.96
2022-07-28T18:01:12.184Z,25.97
2022-07-28T18:03:58.238Z,25.97
2022-07-28T18:06:30.655Z,25.97
2022-07-28T18:09:06.294Z,25.96
2022-07-28T18:11:55.448Z,25.98
2022-07-28T18:14:28.269Z,25.97
2022-07-28T18:16:57.134Z,25.95
2022-07-28T18:19:25.760Z,25.96
2022-07-28T18:21:54.259Z,25.96
2022-07-28T18:24:23.100Z,25.96
2022-07-28T18:26:51.885Z,25.97
2022-07-28T18:29:21.622Z,25.96
2022-07-28T18:31:52.414Z,25.95
2022-07-28T18:34:23.399Z,25.97
2022-07-28T18:36:53.852Z,25.95
2022-07-28T18:39:22.574Z,25.96
2022-07-28T18:41:51.466Z,25.98
2022-07-28T18:44:20.614Z,25.99
2022-07-28T18:46:49.531Z,26.02
2022-07-28T18:49:20.109Z,26.00
2022-07-28T18:51:49.481Z,26.02
2022-07-28T18:54:24.982Z,25.98
2022-07-28T18:56:57.343Z,25.94
2022-07-28T18:59:25.801Z,25.92
2022-07-28T19:01:54.366Z,25.90
2022-07-28T19:04:24.192Z,25.89
2022-07-28T19:06:52.760Z,25.89
2022-07-28T19:09:21.225Z,25.88
2022-07-28T19:11:49.641Z,25.88
2022-07-28T19:14:18.857Z,25.88
2022-07-28T19:16:47.716Z,25.87
2022-07-28T19:19:16.911Z,25.87
2022-07-28T19:21:46.866Z,25.87
2022-07-28T19:24:15.792Z,25.87
2022-07-28T19:26:45.719Z,25.88
2022-07-28T19:29:14.295Z,25.87
2022-07-28T19:31:42.786Z,25.87
2022-07-28T19:34:11.524Z,25.87
2022-07-28T19:36:41.818Z,25.85
2022-07-28T19:39:12.294Z,25.85
2022-07-28T19:41:41.939Z,25.86
2022-07-28T19:44:11.962Z,25.83
2022-07-28T19:46:40.884Z,25.85
2022-07-28T19:49:09.614Z,25.84
2022-07-28T19:51:38.209Z,25.84
2022-07-28T19:54:06.884Z,25.83
2022-07-28T19:56:38.495Z,25.82
2022-07-28T19:59:07.287Z,25.83
2022-07-28T20:01:35.832Z,25.81
2022-07-28T20:04:05.431Z,25.81
2022-07-28T20:06:34.520Z,25.81
2022-07-28T20:09:03.397Z,25.81
2022-07-28T20:11:32.951Z,25.81
2022-07-28T20:14:03.561Z,25.81
2022-07-28T20:16:32.336Z,25.79
2022-07-28T20:19:00.864Z,25.79
2022-07-28T20:21:29.272Z,25.79
2022-07-28T20:24:07.522Z,25.80
2022-07-28T20:26:36.026Z,25.81
2022-07-28T20:29:06.187Z,25.80
2022-07-28T20:31:36.901Z,25.79
2022-07-28T20:34:06.996Z,25.81
2022-07-28T20:36:35.713Z,25.79
2022-07-28T20:39:21.085Z,25.80
2022-07-28T20:41:52.623Z,25.79
2022-07-28T20:44:30.616Z,25.79
2022-07-28T20:47:00.564Z,25.81
2022-07-28T20:49:29.307Z,25.80
2022-07-28T20:51:57.893Z,25.78
2022-07-28T20:54:26.464Z,25.79
2022-07-28T20:56:54.974Z,25.80
2022-07-28T20:59:27.784Z,25.81
2022-07-28T21:01:56.710Z,25.80
2022-07-28T21:04:26.461Z,25.80
2022-07-28T21:07:02.341Z,25.81
2022-07-28T21:09:32.852Z,25.79
2022-07-28T21:12:01.274Z,25.79
2022-07-28T21:14:32.365Z,25.79
2022-07-28T21:17:00.921Z,25.78
2022-07-28T21:19:29.522Z,25.78
2022-07-28T21:21:57.988Z,25.78
2022-07-28T21:24:26.592Z,25.79
2022-07-28T21:26:55.058Z,25.80
2022-07-28T21:32:04.446Z,25.79
2022-07-28T21:34:35.215Z,25.79
2022-07-28T21:37:04.050Z,25.80
2022-07-28T21:39:32.764Z,25.80
2022-07-28T21:42:01.297Z,25.80
2022-07-28T21:44:29.745Z,25.81
2022-07-28T21:46:59.570Z,25.81
2022-07-28T21:49:29.335Z,25.82
2022-07-28T21:51:57.753Z,25.83
2022-07-28T21:54:26.141Z,25.83
2022-07-28T21:56:54.585Z,25.82
2022-07-28T21:59:23.047Z,25.81
2022-07-28T22:01:52.223Z,25.80
2022-07-28T22:04:22.325Z,25.80
2022-07-28T22:06:51.210Z,25.80
2022-07-28T22:09:19.644Z,25.79
2022-07-28T22:11:48.214Z,25.78
2022-07-28T22:14:17.046Z,25.79
2022-07-28T22:16:45.833Z,25.79
2022-07-28T22:19:14.293Z,25.78
2022-07-28T22:21:44.120Z,25.78
2022-07-28T22:24:12.805Z,25.77
2022-07-28T22:26:41.481Z,25.78
2022-07-28T22:29:09.957Z,25.78
2022-07-28T22:31:38.683Z,25.78
2022-07-28T22:34:07.165Z,25.77
2022-07-28T22:36:35.673Z,25.77
2022-07-28T22:39:05.655Z,25.78
2022-07-28T22:41:34.153Z,25.78
2022-07-28T22:44:03.052Z,25.77
2022-07-28T22:46:31.826Z,25.78
2022-07-28T22:49:00.486Z,25.79
2022-07-28T22:51:29.087Z,25.80
2022-07-28T22:53:59.041Z,25.79
2022-07-28T22:56:34.759Z,25.80
2022-07-28T22:59:06.577Z,25.80
2022-07-28T23:01:35.113Z,25.80
2022-07-28T23:04:03.787Z,25.79
2022-07-28T23:06:33.733Z,25.79
2022-07-28T23:09:02.264Z,25.81
2022-07-28T23:11:32.087Z,25.81
2022-07-28T23:14:00.511Z,25.80
2022-07-28T23:16:28.991Z,25.81
2022-07-28T23:18:57.469Z,25.81
2022-07-28T23:21:25.953Z,25.80
2022-07-28T23:23:54.687Z,25.81
2022-07-28T23:26:23.141Z,25.82
2022-07-28T23:28:52.934Z,25.82
2022-07-28T23:31:21.442Z,25.82
2022-07-28T23:33:54.638Z,25.82
2022-07-28T23:36:26.913Z,25.81
2022-07-28T23:38:57.023Z,25.82
2022-07-28T23:41:25.631Z,25.82
2022-07-28T23:43:55.447Z,25.82
2022-07-28T23:46:23.913Z,25.82
2022-07-28T23:48:52.398Z,25.81
2022-07-28T23:51:22.666Z,25.82
2022-07-28T23:54:11.056Z,25.81
2022-07-28T23:56:44.878Z,25.82
2022-07-28T23:59:14.933Z,25.82
