createdAt,value
2018-05-01T00:01:25.330Z,13.37
2018-05-01T00:03:52.894Z,10.27
2018-05-01T00:06:20.631Z,12.23
2018-05-01T00:08:48.227Z,9.90
2018-05-01T00:11:15.902Z,9.00
2018-05-01T00:13:43.473Z,12.17
2018-05-01T00:16:11.017Z,9.20
2018-05-01T00:18:38.687Z,11.07
2018-05-01T00:21:06.429Z,7.90
2018-05-01T00:23:33.991Z,10.23
2018-05-01T00:26:01.754Z,9.60
2018-05-01T00:28:29.304Z,10.40
2018-05-01T00:30:56.906Z,9.27
2018-05-01T00:33:24.601Z,8.67
2018-05-01T00:35:52.186Z,12.50
2018-05-01T00:38:19.730Z,9.07
2018-05-01T00:40:47.342Z,8.63
2018-05-01T00:43:14.980Z,7.13
2018-05-01T00:45:42.751Z,7.30
2018-05-01T00:48:10.321Z,9.23
2018-05-01T00:50:37.878Z,7.30
2018-05-01T00:53:05.423Z,6.27
2018-05-01T00:55:33.222Z,7.67
2018-05-01T00:58:00.830Z,6.00
2018-05-01T01:00:28.531Z,5.40
2018-05-01T01:02:56.077Z,6.00
2018-05-01T01:05:23.629Z,6.20
2018-05-01T01:07:51.782Z,6.87
2018-05-01T01:10:19.577Z,5.37
2018-05-01T01:12:47.121Z,5.03
2018-05-01T01:15:14.685Z,3.70
2018-05-01T01:17:42.299Z,4.50
2018-05-01T01:20:09.963Z,4.90
2018-05-01T01:22:37.503Z,4.73
2018-05-01T01:25:05.044Z,3.03
2018-05-01T01:27:32.620Z,3.57
2018-05-01T01:30:00.273Z,3.13
2018-05-01T01:32:27.900Z,2.50
2018-05-01T01:34:55.708Z,2.40
2018-05-01T01:37:22.770Z,2.00
2018-05-01T01:39:49.835Z,2.90
2018-05-01T01:42:16.837Z,1.30
2018-05-01T01:44:43.883Z,1.17
2018-05-01T01:47:11.119Z,0.90
2018-05-01T01:49:38.113Z,0.83
2018-05-01T01:52:05.395Z,2.33
2018-05-01T01:54:32.653Z,2.03
2018-05-01T01:56:59.708Z,1.43
2018-05-01T01:59:26.746Z,0.80
2018-05-01T02:01:54.198Z,0.70
2018-05-01T02:04:21.207Z,1.43
2018-05-01T02:06:48.245Z,0.70
2018-05-01T02:09:15.617Z,0.80
2018-05-01T02:11:42.622Z,0.70
2018-05-01T02:14:09.946Z,0.80
2018-05-01T02:16:37.022Z,0.90
2018-05-01T02:19:04.025Z,0.90
2018-05-01T02:21:31.023Z,1.30
2018-05-01T02:23:58.059Z,0.93
2018-05-01T02:26:25.081Z,0.70
2018-05-01T02:28:52.346Z,1.50
2018-05-01T02:31:19.364Z,0.70
2018-05-01T02:33:46.707Z,0.60
2018-05-01T02:36:13.711Z,1.10
2018-05-01T02:38:40.951Z,0.70
2018-05-01T02:41:08.109Z,1.03
2018-05-01T02:43:35.144Z,0.70
2018-05-01T02:46:02.161Z,0.70
2018-05-01T02:48:29.498Z,0.70
2018-05-01T02:50:56.496Z,0.70
2018-05-01T02:53:23.493Z,0.90
2018-05-01T02:55:50.528Z,0.70
2018-05-01T02:58:17.551Z,1.10
2018-05-01T03:00:44.613Z,0.70
2018-05-01T03:03:11.774Z,2.40
2018-05-01T03:05:38.782Z,1.07
2018-05-01T03:08:05.811Z,3.93
2018-05-01T03:10:32.842Z,0.90
2018-05-01T03:12:59.858Z,0.80
2018-05-01T03:15:26.896Z,0.60
2018-05-01T03:17:53.929Z,1.27
2018-05-01T03:20:20.937Z,1.03
2018-05-01T03:22:47.974Z,1.53
2018-05-01T03:25:15.078Z,1.10
2018-05-01T03:27:42.048Z,0.73
2018-05-01T03:30:09.106Z,1.47
2018-05-01T03:32:36.123Z,0.70
2018-05-01T03:35:03.126Z,1.30
2018-05-01T03:37:30.341Z,6.53
2018-05-01T03:39:57.358Z,0.63
2018-05-01T03:42:24.369Z,0.70
2018-05-01T03:44:51.398Z,1.30
2018-05-01T03:47:18.405Z,1.37
2018-05-01T03:49:45.463Z,1.53
2018-05-01T03:52:12.471Z,1.00
2018-05-01T03:54:39.476Z,0.60
2018-05-01T03:57:06.520Z,2.50
2018-05-01T03:59:33.651Z,0.60
2018-05-01T04:02:00.655Z,2.80
2018-05-01T04:04:27.990Z,3.00
2018-05-01T04:06:55.010Z,8.23
2018-05-01T04:09:22.256Z,2.30
2018-05-01T04:11:49.285Z,0.57
2018-05-01T04:14:16.300Z,0.73
2018-05-01T04:16:43.336Z,5.13
2018-05-01T04:19:10.836Z,1.47
2018-05-01T04:21:37.847Z,3.33
2018-05-01T04:24:05.059Z,0.63
2018-05-01T04:26:32.223Z,0.70
2018-05-01T04:28:59.240Z,1.97
2018-05-01T04:31:26.243Z,0.70
2018-05-01T04:33:53.269Z,2.97
2018-05-01T04:36:20.274Z,1.10
2018-05-01T04:38:47.540Z,2.40
2018-05-01T04:41:14.608Z,1.83
2018-05-01T04:43:41.618Z,1.63
2018-05-01T04:46:08.671Z,2.03
2018-05-01T04:48:35.666Z,1.20
2018-05-01T04:51:02.670Z,1.77
2018-05-01T04:53:29.709Z,4.20
2018-05-01T04:55:56.718Z,3.70
2018-05-01T04:58:23.869Z,2.17
2018-05-01T05:00:50.880Z,2.90
2018-05-01T05:03:17.883Z,1.10
2018-05-01T05:05:45.021Z,2.93
2018-05-01T05:08:12.031Z,3.67
2018-05-01T05:10:39.038Z,1.27
2018-05-01T05:13:06.317Z,3.13
2018-05-01T05:15:33.574Z,2.43
2018-05-01T05:18:00.631Z,1.73
2018-05-01T05:20:27.630Z,8.03
2018-05-01T05:22:54.648Z,2.30
2018-05-01T05:25:21.715Z,1.13
2018-05-01T05:27:49.013Z,1.00
2018-05-01T05:30:16.507Z,1.60
2018-05-01T05:32:43.515Z,1.00
2018-05-01T05:35:10.511Z,1.63
2018-05-01T05:37:37.554Z,1.80
2018-05-01T05:40:04.906Z,2.23
2018-05-01T05:42:31.933Z,2.53
2018-05-01T05:44:59.355Z,1.60
2018-05-01T05:47:26.358Z,3.67
2018-05-01T05:49:53.380Z,6.00
2018-05-01T05:52:20.416Z,1.93
2018-05-01T05:54:47.428Z,11.43
2018-05-01T05:57:14.578Z,3.30
2018-05-01T05:59:41.619Z,1.60
2018-05-01T06:02:08.621Z,1.40
2018-05-01T06:04:35.646Z,4.00
2018-05-01T06:07:02.647Z,4.17
2018-05-01T06:09:29.696Z,2.43
2018-05-01T06:11:56.747Z,2.93
2018-05-01T06:14:23.781Z,3.23
2018-05-01T06:16:50.818Z,2.33
2018-05-01T06:19:17.831Z,6.73
2018-05-01T06:21:45.301Z,1.03
2018-05-01T06:24:12.296Z,5.67
2018-05-01T06:26:39.544Z,1.87
2018-05-01T06:29:06.579Z,2.00
2018-05-01T06:31:33.579Z,2.93
2018-05-01T06:34:00.875Z,6.63
2018-05-01T06:36:27.883Z,4.77
2018-05-01T06:38:54.879Z,3.50
2018-05-01T06:41:21.990Z,6.33
2018-05-01T06:43:49.088Z,2.93
2018-05-01T06:46:16.097Z,5.70
2018-05-01T06:48:43.131Z,3.43
2018-05-01T06:51:10.419Z,4.07
2018-05-01T06:53:37.431Z,3.33
2018-05-01T06:56:04.686Z,3.00
2018-05-01T06:58:31.724Z,1.43
2018-05-01T07:00:58.729Z,2.90
2018-05-01T07:03:25.881Z,5.00
2018-05-01T07:05:52.906Z,4.17
2018-05-01T07:08:19.927Z,4.00
2018-05-01T07:10:47.228Z,2.37
2018-05-01T07:13:14.251Z,3.40
2018-05-01T07:15:41.266Z,2.37
2018-05-01T07:18:08.304Z,7.67
2018-05-01T07:20:35.380Z,1.33
2018-05-01T07:23:02.396Z,3.93
2018-05-01T07:25:29.403Z,4.07
2018-05-01T07:27:56.438Z,8.93
2018-05-01T07:30:23.872Z,4.67
2018-05-01T07:32:50.880Z,2.17
2018-05-01T07:35:17.882Z,4.27
2018-05-01T07:37:45.159Z,5.20
2018-05-01T07:40:12.176Z,2.70
2018-05-01T07:42:39.397Z,8.90
2018-05-01T07:45:06.419Z,9.37
2018-05-01T07:47:33.426Z,6.13
2018-05-01T07:50:00.584Z,4.50
2018-05-01T07:52:27.596Z,4.00
2018-05-01T07:54:54.637Z,7.53
2018-05-01T07:57:21.683Z,3.50
2018-05-01T07:59:48.848Z,3.43
2018-05-01T08:02:15.866Z,4.40
2018-05-01T08:04:42.870Z,5.20
2018-05-01T08:07:09.902Z,5.47
2018-05-01T08:09:37.446Z,5.40
2018-05-01T08:12:04.513Z,4.90
2018-05-01T08:14:31.809Z,2.70
2018-05-01T08:16:59.159Z,4.10
2018-05-01T08:19:26.175Z,1.60
2018-05-01T08:21:53.198Z,6.10
2018-05-01T08:24:20.533Z,6.20
2018-05-01T08:26:47.543Z,7.20
2018-05-01T08:31:48.352Z,5.63
2018-05-01T08:34:15.422Z,12.03
2018-05-01T08:36:42.436Z,8.20
2018-05-01T08:39:09.456Z,3.90
2018-05-01T08:41:36.744Z,8.43
2018-05-01T08:44:03.759Z,3.67
2018-05-01T08:46:31.079Z,3.17
2018-05-01T08:48:58.217Z,5.40
2018-05-01T08:51:25.463Z,7.20
2018-05-01T08:53:52.485Z,12.33
2018-05-01T08:56:19.514Z,5.00
2018-05-01T08:58:46.552Z,8.10
2018-05-01T09:01:13.950Z,3.03
2018-05-01T09:03:40.954Z,5.10
2018-05-01T09:06:07.974Z,3.33
2018-05-01T09:08:35.144Z,5.33
2018-05-01T09:11:02.177Z,11.47
2018-05-01T09:13:30.195Z,3.67
2018-05-01T09:15:57.630Z,7.67
2018-05-01T09:18:24.857Z,9.77
2018-05-01T09:20:51.740Z,6.67
2018-05-01T09:23:18.802Z,4.07
2018-05-01T09:25:46.708Z,10.03
2018-05-01T09:28:14.010Z,5.27
2018-05-01T09:30:41.029Z,5.60
2018-05-01T09:33:08.071Z,6.60
2018-05-01T09:35:35.531Z,7.53
2018-05-01T09:38:02.541Z,8.47
2018-05-01T09:40:29.571Z,5.40
2018-05-01T09:42:56.853Z,12.43
2018-05-01T09:45:23.863Z,5.53
2018-05-01T09:47:50.933Z,8.60
2018-05-01T09:50:17.943Z,7.60
2018-05-01T09:52:45.503Z,10.90
2018-05-01T09:55:13.392Z,11.20
2018-05-01T09:57:41.243Z,5.80
2018-05-01T10:00:08.827Z,4.43
2018-05-01T10:02:36.431Z,7.83
2018-05-01T10:05:03.997Z,6.93
2018-05-01T10:07:31.954Z,10.23
2018-05-01T10:09:59.569Z,11.00
2018-05-01T10:12:27.118Z,7.70
2018-05-01T10:14:54.844Z,4.07
2018-05-01T10:17:22.406Z,9.27
2018-05-01T10:19:50.196Z,5.03
2018-05-01T10:22:17.810Z,9.47
2018-05-01T10:24:45.613Z,6.80
2018-05-01T10:27:13.217Z,5.30
2018-05-01T10:29:41.188Z,6.63
2018-05-01T10:32:08.741Z,8.10
2018-05-01T10:34:36.305Z,8.83
2018-05-01T10:37:03.906Z,15.83
2018-05-01T10:39:32.048Z,8.63
2018-05-01T10:42:01.038Z,14.07
2018-05-01T10:44:28.892Z,9.17
2018-05-01T10:46:56.432Z,8.87
2018-05-01T10:49:24.035Z,19.27
2018-05-01T10:51:51.946Z,13.17
2018-05-01T10:54:19.957Z,10.47
2018-05-01T10:56:47.506Z,9.70
2018-05-01T10:59:15.050Z,19.10
2018-05-01T11:01:42.715Z,13.53
2018-05-01T11:04:10.400Z,15.70
2018-05-01T11:06:38.318Z,27.93
2018-05-01T11:09:06.131Z,12.80
2018-05-01T11:11:33.773Z,7.33
2018-05-01T11:14:01.320Z,18.43
2018-05-01T11:16:28.972Z,15.53
2018-05-01T11:18:56.528Z,12.07
2018-05-01T11:21:24.193Z,12.83
2018-05-01T11:23:51.785Z,17.43
2018-05-01T11:26:19.699Z,12.97
2018-05-01T11:28:47.283Z,7.30
2018-05-01T11:31:14.865Z,14.00
2018-05-01T11:33:42.485Z,14.20
2018-05-01T11:36:10.083Z,19.00
2018-05-01T11:38:37.659Z,16.73
2018-05-01T11:41:05.236Z,19.13
2018-05-01T11:43:32.939Z,13.20
2018-05-01T11:46:00.738Z,16.57
2018-05-01T11:48:28.315Z,12.57
2018-05-01T11:50:59.411Z,13.47
2018-05-01T11:53:26.968Z,21.73
2018-05-01T11:55:54.552Z,11.63
2018-05-01T11:58:22.128Z,25.97
2018-05-01T12:00:49.686Z,27.73
2018-05-01T12:03:17.301Z,21.43
2018-05-01T12:05:44.855Z,12.37
2018-05-01T12:08:12.616Z,30.30
2018-05-01T12:10:40.493Z,17.93
2018-05-01T12:13:07.982Z,19.10
2018-05-01T12:15:35.672Z,16.43
2018-05-01T12:18:03.339Z,9.10
2018-05-01T12:20:30.953Z,18.53
2018-05-01T12:22:58.535Z,18.93
2018-05-01T12:25:26.444Z,18.00
2018-05-01T12:27:54.101Z,11.73
2018-05-01T12:30:21.661Z,20.47
2018-05-01T12:32:49.264Z,15.17
2018-05-01T12:35:16.882Z,17.50
2018-05-01T12:37:44.508Z,14.00
2018-05-01T12:40:12.271Z,12.77
2018-05-01T12:42:39.888Z,19.00
2018-05-01T12:45:07.504Z,16.73
2018-05-01T12:47:35.392Z,12.97
2018-05-01T12:50:02.975Z,10.50
2018-05-01T12:52:30.530Z,19.87
2018-05-01T12:54:58.129Z,14.47
2018-05-01T12:57:25.694Z,16.83
2018-05-01T12:59:53.318Z,12.63
2018-05-01T13:02:20.866Z,17.20
2018-05-01T13:04:48.427Z,20.53
2018-05-01T13:07:16.012Z,12.77
2018-05-01T13:09:43.570Z,14.87
2018-05-01T13:12:11.163Z,8.80
2018-05-01T13:14:38.815Z,7.90
2018-05-01T13:17:06.385Z,8.83
2018-05-01T13:19:33.934Z,6.50
2018-05-01T13:22:02.623Z,12.87
2018-05-01T13:24:30.236Z,16.57
2018-05-01T13:26:57.816Z,20.10
2018-05-01T13:29:25.405Z,12.17
2018-05-01T13:31:52.974Z,11.30
2018-05-01T13:34:20.567Z,17.40
2018-05-01T13:36:48.136Z,13.40
2018-05-01T13:39:15.750Z,19.67
2018-05-01T13:41:43.316Z,11.83
2018-05-01T13:44:11.108Z,11.27
2018-05-01T13:46:39.094Z,11.47
2018-05-01T13:49:06.665Z,18.50
2018-05-01T13:51:34.535Z,10.60
2018-05-01T13:54:02.119Z,15.80
2018-05-01T13:56:29.920Z,19.07
2018-05-01T13:58:57.575Z,11.73
2018-05-01T14:01:25.175Z,15.40
2018-05-01T14:03:53.152Z,18.60
2018-05-01T14:06:20.806Z,14.87
2018-05-01T14:08:48.619Z,26.40
2018-05-01T14:11:16.303Z,10.53
2018-05-01T14:13:44.302Z,18.83
2018-05-01T14:16:11.910Z,18.73
2018-05-01T14:18:39.453Z,19.80
2018-05-01T14:21:07.104Z,16.83
2018-05-01T14:23:34.886Z,4.37
2018-05-01T14:26:02.475Z,8.63
2018-05-01T14:28:30.093Z,3.10
2018-05-01T14:30:57.667Z,5.83
2018-05-01T14:33:25.481Z,17.67
2018-05-01T14:35:53.201Z,10.73
2018-05-01T14:38:20.834Z,9.83
2018-05-01T14:40:48.463Z,10.20
2018-05-01T14:43:16.028Z,3.70
2018-05-01T14:45:43.671Z,7.00
2018-05-01T14:48:11.251Z,10.80
2018-05-01T14:50:38.796Z,6.17
2018-05-01T14:53:06.812Z,5.07
2018-05-01T14:55:34.494Z,5.87
2018-05-01T14:58:02.042Z,9.20
2018-05-01T15:00:29.620Z,8.50
2018-05-01T15:03:04.307Z,5.93
2018-05-01T15:05:32.070Z,9.90
2018-05-01T15:07:59.619Z,5.53
2018-05-01T15:10:27.253Z,4.67
2018-05-01T15:12:54.836Z,5.87
2018-05-01T15:15:22.408Z,7.60
2018-05-01T15:17:50.327Z,8.00
2018-05-01T15:20:18.126Z,5.20
2018-05-01T15:22:45.688Z,10.80
2018-05-01T15:25:13.269Z,5.50
2018-05-01T15:27:40.900Z,6.87
2018-05-01T15:30:08.636Z,7.40
2018-05-01T15:32:36.193Z,6.37
2018-05-01T15:35:03.884Z,11.87
2018-05-01T15:37:31.670Z,4.53
2018-05-01T15:39:59.319Z,10.27
2018-05-01T15:42:26.901Z,4.60
2018-05-01T15:44:54.941Z,8.47
2018-05-01T15:47:22.492Z,5.53
2018-05-01T15:49:50.090Z,14.60
2018-05-01T15:52:17.677Z,15.30
2018-05-01T15:54:45.256Z,9.23
2018-05-01T15:57:13.067Z,9.33
2018-05-01T15:59:40.617Z,6.30
2018-05-01T16:02:08.619Z,6.47
2018-05-01T16:04:36.396Z,9.97
2018-05-01T16:07:03.965Z,7.27
2018-05-01T16:09:31.648Z,2.30
2018-05-01T16:11:59.220Z,4.97
2018-05-01T16:14:26.891Z,7.20
2018-05-01T16:16:54.756Z,7.47
2018-05-01T16:19:22.415Z,4.10
2018-05-01T16:21:50.100Z,4.73
2018-05-01T16:24:17.651Z,7.13
2018-05-01T16:26:45.284Z,7.30
2018-05-01T16:29:12.850Z,4.60
2018-05-01T16:31:40.411Z,7.37
2018-05-01T16:34:08.712Z,3.43
2018-05-01T16:36:36.250Z,4.50
2018-05-01T16:39:03.981Z,4.90
2018-05-01T16:41:31.808Z,5.07
2018-05-01T16:43:59.372Z,6.37
2018-05-01T16:46:27.341Z,5.90
2018-05-01T16:48:54.892Z,3.10
2018-05-01T16:51:22.525Z,8.30
2018-05-01T16:53:50.148Z,3.33
2018-05-01T16:56:17.726Z,7.33
2018-05-01T16:58:45.543Z,6.53
2018-05-01T17:01:13.388Z,7.70
2018-05-01T17:03:41.039Z,4.73
2018-05-01T17:06:08.594Z,2.93
2018-05-01T17:08:36.179Z,5.60
2018-05-01T17:11:03.775Z,3.80
2018-05-01T17:13:31.323Z,7.80
2018-05-01T17:15:59.185Z,1.90
2018-05-01T17:18:27.179Z,6.10
2018-05-01T17:20:54.799Z,11.30
2018-05-01T17:23:22.347Z,4.10
2018-05-01T17:25:50.362Z,2.67
2018-05-01T17:28:17.911Z,8.60
2018-05-01T17:30:45.530Z,3.07
2018-05-01T17:33:13.171Z,2.30
2018-05-01T17:35:40.939Z,7.03
2018-05-01T17:38:08.734Z,5.10
2018-05-01T17:40:36.281Z,3.97
2018-05-01T17:43:04.170Z,4.67
2018-05-01T17:45:31.754Z,4.73
2018-05-01T17:47:59.349Z,9.00
2018-05-01T17:50:27.200Z,3.90
2018-05-01T17:52:54.783Z,5.70
2018-05-01T17:55:22.356Z,2.70
2018-05-01T17:57:50.206Z,7.70
2018-05-01T18:00:17.748Z,5.23
2018-05-01T18:02:45.327Z,4.00
2018-05-01T18:05:13.224Z,2.27
2018-05-01T18:07:40.785Z,5.53
2018-05-01T18:10:08.382Z,4.03
2018-05-01T18:12:36.191Z,6.83
2018-05-01T18:15:03.754Z,4.80
2018-05-01T18:17:31.740Z,6.40
2018-05-01T18:19:59.294Z,8.20
2018-05-01T18:22:27.096Z,7.47
2018-05-01T18:24:54.671Z,8.17
2018-05-01T18:27:22.228Z,2.50
2018-05-01T18:29:49.985Z,2.67
2018-05-01T18:32:17.539Z,2.10
2018-05-01T18:34:45.164Z,4.53
2018-05-01T18:37:12.804Z,3.90
2018-05-01T18:39:40.432Z,6.40
2018-05-01T18:42:08.211Z,2.77
2018-05-01T18:44:35.798Z,1.53
2018-05-01T18:47:03.432Z,1.93
2018-05-01T18:49:30.993Z,2.17
2018-05-01T18:51:58.791Z,4.10
2018-05-01T18:54:26.431Z,3.30
2018-05-01T18:56:53.977Z,2.50
2018-05-01T18:59:21.846Z,1.70
2018-05-01T19:01:49.564Z,2.13
2018-05-01T19:04:17.235Z,1.70
2018-05-01T19:06:45.001Z,4.20
2018-05-01T19:09:12.614Z,2.43
2018-05-01T19:11:40.191Z,1.73
2018-05-01T19:14:07.767Z,10.03
2018-05-01T19:16:35.365Z,2.13
2018-05-01T19:19:02.926Z,2.90
2018-05-01T19:21:30.865Z,7.43
2018-05-01T19:23:58.568Z,2.23
2018-05-01T19:26:26.119Z,2.80
2018-05-01T19:28:53.730Z,3.40
2018-05-01T19:31:21.554Z,5.13
2018-05-01T19:33:49.123Z,4.90
2018-05-01T19:36:16.729Z,3.60
2018-05-01T19:38:44.279Z,2.93
2018-05-01T19:41:11.874Z,2.43
2018-05-01T19:43:39.479Z,2.00
2018-05-01T19:46:07.467Z,2.40
2018-05-01T19:48:35.103Z,3.13
2018-05-01T19:51:03.116Z,3.83
2018-05-01T19:53:30.748Z,2.07
2018-05-01T19:55:58.563Z,7.60
2018-05-01T19:58:26.189Z,3.80
2018-05-01T20:00:54.000Z,2.17
2018-05-01T20:03:21.772Z,4.87
2018-05-01T20:05:49.275Z,2.87
2018-05-01T20:08:16.824Z,7.03
2018-05-01T20:10:44.411Z,5.80
2018-05-01T20:13:11.977Z,4.73
2018-05-01T20:15:39.626Z,4.87
2018-05-01T20:18:07.491Z,4.37
2018-05-01T20:20:35.381Z,2.63
2018-05-01T20:23:02.994Z,3.07
2018-05-01T20:25:30.700Z,3.60
2018-05-01T20:27:58.262Z,11.67
2018-05-01T20:30:25.870Z,2.23
2018-05-01T20:32:53.442Z,3.40
2018-05-01T20:35:21.000Z,2.83
2018-05-01T20:37:48.832Z,3.53
2018-05-01T20:40:16.432Z,2.57
2018-05-01T20:42:43.981Z,3.30
2018-05-01T20:45:11.799Z,6.50
2018-05-01T20:47:39.417Z,4.60
2018-05-01T20:50:07.037Z,9.77
2018-05-01T20:52:34.674Z,4.70
2018-05-01T20:55:02.289Z,1.93
2018-05-01T20:57:30.351Z,4.97
2018-05-01T20:59:58.004Z,4.03
2018-05-01T21:02:25.543Z,1.87
2018-05-01T21:04:53.123Z,3.30
2018-05-01T21:07:20.918Z,5.00
2018-05-01T21:09:48.931Z,5.23
2018-05-01T21:12:16.481Z,3.23
2018-05-01T21:14:44.269Z,8.07
2018-05-01T21:17:11.872Z,3.33
2018-05-01T21:19:39.411Z,3.80
2018-05-01T21:22:07.034Z,2.00
2018-05-01T21:24:34.885Z,4.80
2018-05-01T21:27:02.578Z,7.27
2018-05-01T21:29:30.215Z,2.27
2018-05-01T21:31:57.897Z,4.80
2018-05-01T21:34:25.879Z,4.73
2018-05-01T21:36:53.432Z,3.40
2018-05-01T21:39:21.041Z,4.00
2018-05-01T21:41:49.270Z,2.30
2018-05-01T21:44:16.922Z,8.90
2018-05-01T21:46:44.583Z,5.40
2018-05-01T21:49:12.365Z,1.73
2018-05-01T21:51:39.970Z,3.83
2018-05-01T21:54:07.774Z,3.20
2018-05-01T21:56:35.391Z,2.53
2018-05-01T21:59:03.063Z,3.00
2018-05-01T22:01:31.174Z,1.73
2018-05-01T22:03:58.953Z,3.43
2018-05-01T22:06:26.548Z,3.87
2018-05-01T22:08:54.179Z,1.80
2018-05-01T22:11:21.721Z,3.90
2018-05-01T22:13:49.386Z,2.37
2018-05-01T22:16:17.326Z,11.00
2018-05-01T22:18:45.095Z,5.03
2018-05-01T22:21:12.898Z,2.50
2018-05-01T22:23:40.690Z,5.63
2018-05-01T22:26:08.423Z,6.43
2018-05-01T22:28:36.482Z,6.50
2018-05-01T22:31:04.053Z,2.63
2018-05-01T22:33:31.757Z,3.10
2018-05-01T22:35:59.648Z,1.83
2018-05-01T22:38:27.433Z,1.60
2018-05-01T22:40:55.293Z,5.47
2018-05-01T22:43:22.875Z,3.63
2018-05-01T22:45:50.677Z,2.73
2018-05-01T22:48:18.414Z,2.43
2018-05-01T22:50:46.344Z,3.50
2018-05-01T22:53:13.963Z,2.47
2018-05-01T22:55:41.588Z,2.83
2018-05-01T22:58:09.141Z,4.30
2018-05-01T23:00:37.228Z,6.57
2018-05-01T23:03:04.809Z,3.13
2018-05-01T23:05:32.353Z,1.50
2018-05-01T23:08:00.015Z,3.43
2018-05-01T23:10:27.573Z,2.03
2018-05-01T23:12:55.387Z,5.30
2018-05-01T23:15:22.939Z,5.43
2018-05-01T23:17:50.567Z,14.73
2018-05-01T23:20:18.340Z,6.23
2018-05-01T23:22:45.884Z,3.40
2018-05-01T23:25:13.751Z,1.77
2018-05-01T23:27:41.614Z,2.00
2018-05-01T23:30:09.277Z,4.40
2018-05-01T23:32:36.851Z,2.23
2018-05-01T23:35:04.625Z,4.93
2018-05-01T23:37:32.172Z,2.43
2018-05-01T23:39:59.769Z,2.70
2018-05-01T23:42:27.434Z,3.00
2018-05-01T23:44:55.021Z,1.60
2018-05-01T23:47:22.670Z,1.13
2018-05-01T23:49:50.520Z,4.23
2018-05-01T23:52:18.099Z,10.90
2018-05-01T23:54:45.666Z,2.23
2018-05-01T23:57:13.264Z,1.73
2018-05-01T23:59:41.042Z,4.47
