createdAt,value
2017-12-13T00:00:07.166Z,7.60
2017-12-13T00:02:34.705Z,5.10
2017-12-13T00:05:02.976Z,5.60
2017-12-13T00:07:30.464Z,5.43
2017-12-13T00:09:57.982Z,6.03
2017-12-13T00:12:25.482Z,7.30
2017-12-13T00:14:53.004Z,7.50
2017-12-13T00:17:21.282Z,5.33
2017-12-13T00:19:48.780Z,4.77
2017-12-13T00:22:16.307Z,5.20
2017-12-13T00:24:44.573Z,6.03
2017-12-13T00:27:12.847Z,6.77
2017-12-13T00:29:40.368Z,5.30
2017-12-13T00:32:07.853Z,7.63
2017-12-13T00:34:35.391Z,5.07
2017-12-13T00:37:02.900Z,7.67
2017-12-13T00:39:30.416Z,6.73
2017-12-13T00:41:58.666Z,4.83
2017-12-13T00:44:29.159Z,4.23
2017-12-13T00:46:56.652Z,4.73
2017-12-13T00:49:24.145Z,7.23
2017-12-13T00:51:51.661Z,6.90
2017-12-13T00:54:19.180Z,4.83
2017-12-13T00:56:47.443Z,5.90
2017-12-13T00:59:15.705Z,4.83
2017-12-13T01:01:43.211Z,5.20
2017-12-13T01:04:10.705Z,6.87
2017-12-13T01:06:38.208Z,9.13
2017-12-13T01:09:05.696Z,5.43
2017-12-13T01:11:33.248Z,4.80
2017-12-13T01:14:00.757Z,4.40
2017-12-13T01:16:29.017Z,6.03
2017-12-13T01:18:56.537Z,5.97
2017-12-13T01:21:24.027Z,7.60
2017-12-13T01:23:51.546Z,6.93
2017-12-13T01:26:19.032Z,7.10
2017-12-13T01:28:46.517Z,4.00
2017-12-13T01:31:14.799Z,4.83
2017-12-13T01:33:43.051Z,4.67
2017-12-13T01:36:10.561Z,6.17
2017-12-13T01:38:38.055Z,5.13
2017-12-13T01:41:05.564Z,5.80
2017-12-13T01:43:33.067Z,3.70
2017-12-13T01:46:00.595Z,6.50
2017-12-13T01:48:28.079Z,4.50
2017-12-13T01:50:55.562Z,4.70
2017-12-13T01:53:23.088Z,7.00
2017-12-13T01:55:50.589Z,5.43
2017-12-13T01:58:18.897Z,4.07
2017-12-13T02:00:46.392Z,4.40
2017-12-13T02:03:13.900Z,4.83
2017-12-13T02:05:41.392Z,4.80
2017-12-13T02:08:08.964Z,4.93
2017-12-13T02:10:36.473Z,5.60
2017-12-13T02:13:03.961Z,4.90
2017-12-13T02:15:31.500Z,7.80
2017-12-13T02:17:58.987Z,4.60
2017-12-13T02:20:26.482Z,5.70
2017-12-13T02:22:54.767Z,5.43
2017-12-13T02:25:23.074Z,7.03
2017-12-13T02:27:50.557Z,6.10
2017-12-13T02:30:18.053Z,7.73
2017-12-13T02:32:46.351Z,8.83
2017-12-13T02:35:13.841Z,6.20
2017-12-13T02:37:41.360Z,5.67
2017-12-13T02:40:20.723Z,6.73
2017-12-13T02:42:48.254Z,5.70
2017-12-13T02:45:15.757Z,9.60
2017-12-13T02:47:43.295Z,6.60
2017-12-13T02:50:10.781Z,8.93
2017-12-13T02:52:38.332Z,6.90
2017-12-13T02:55:05.855Z,5.23
2017-12-13T02:57:33.347Z,5.97
2017-12-13T03:00:00.871Z,5.70
2017-12-13T03:02:28.371Z,8.10
2017-12-13T03:04:55.869Z,5.97
2017-12-13T03:07:23.391Z,6.90
2017-12-13T03:09:50.880Z,7.57
2017-12-13T03:12:18.389Z,5.83
2017-12-13T03:14:45.901Z,5.73
2017-12-13T03:17:13.400Z,6.20
2017-12-13T03:19:40.910Z,5.07
2017-12-13T03:22:08.408Z,5.30
2017-12-13T03:24:35.935Z,8.10
2017-12-13T03:27:03.465Z,6.97
2017-12-13T03:29:31.739Z,5.47
2017-12-13T03:32:00.043Z,6.20
2017-12-13T03:34:27.608Z,6.60
2017-12-13T03:36:55.164Z,7.10
2017-12-13T03:39:22.683Z,5.57
2017-12-13T03:41:50.939Z,5.00
2017-12-13T03:44:18.476Z,5.40
2017-12-13T03:46:45.974Z,5.10
2017-12-13T03:49:14.262Z,7.50
2017-12-13T03:51:41.777Z,6.23
2017-12-13T03:54:09.321Z,5.87
2017-12-13T03:56:36.819Z,5.70
2017-12-13T03:59:05.079Z,5.20
2017-12-13T04:01:32.595Z,4.87
2017-12-13T04:04:00.083Z,5.47
2017-12-13T04:06:27.596Z,6.27
2017-12-13T04:08:55.088Z,6.97
2017-12-13T04:11:22.606Z,7.07
2017-12-13T04:13:50.117Z,5.90
2017-12-13T04:16:17.629Z,9.60
2017-12-13T04:18:45.153Z,8.30
2017-12-13T04:21:12.663Z,7.93
2017-12-13T04:23:40.197Z,5.47
2017-12-13T04:26:07.686Z,7.67
2017-12-13T04:28:35.183Z,5.33
2017-12-13T04:31:02.696Z,7.87
2017-12-13T04:33:30.183Z,5.73
2017-12-13T04:35:57.703Z,5.07
2017-12-13T04:38:25.215Z,5.50
2017-12-13T04:40:53.503Z,5.13
2017-12-13T04:43:21.756Z,5.53
2017-12-13T04:45:49.260Z,7.90
2017-12-13T04:48:16.797Z,5.20
2017-12-13T04:50:45.072Z,6.60
2017-12-13T04:53:13.355Z,5.47
2017-12-13T04:55:40.848Z,4.67
2017-12-13T04:58:08.378Z,5.20
2017-12-13T05:00:35.884Z,4.90
2017-12-13T05:03:03.384Z,8.07
2017-12-13T05:05:30.967Z,4.47
2017-12-13T05:07:58.483Z,5.23
2017-12-13T05:10:25.988Z,6.15
2017-12-13T05:12:53.508Z,12.07
2017-12-13T05:15:21.018Z,13.65
2017-12-13T05:17:48.550Z,5.40
2017-12-13T05:20:16.036Z,6.87
2017-12-13T05:22:43.552Z,5.07
2017-12-13T05:25:11.060Z,7.15
2017-12-13T05:27:38.603Z,7.00
2017-12-13T05:30:06.164Z,8.73
2017-12-13T05:32:33.795Z,7.20
2017-12-13T05:35:01.320Z,5.43
2017-12-13T05:37:29.619Z,5.70
2017-12-13T05:39:57.157Z,7.93
2017-12-13T05:42:25.448Z,9.23
2017-12-13T05:44:52.935Z,6.50
2017-12-13T05:47:20.445Z,6.62
2017-12-13T05:49:47.945Z,10.27
2017-12-13T05:52:15.487Z,10.18
2017-12-13T05:54:42.979Z,8.40
2017-12-13T05:57:10.503Z,9.50
2017-12-13T05:59:38.011Z,9.15
2017-12-13T06:02:05.513Z,6.03
2017-12-13T06:04:33.055Z,5.97
2017-12-13T06:07:00.558Z,5.63
2017-12-13T06:09:28.088Z,7.70
2017-12-13T06:11:55.583Z,5.72
2017-12-13T06:14:23.112Z,6.13
2017-12-13T06:16:50.607Z,6.75
2017-12-13T06:19:18.131Z,7.37
2017-12-13T06:21:45.622Z,8.25
2017-12-13T06:24:13.110Z,9.93
2017-12-13T06:26:40.630Z,8.10
2017-12-13T06:29:08.128Z,10.52
2017-12-13T06:31:36.413Z,12.67
2017-12-13T06:34:03.899Z,7.77
2017-12-13T06:36:31.416Z,8.25
2017-12-13T06:38:58.908Z,9.97
2017-12-13T06:41:26.423Z,13.65
2017-12-13T06:43:53.920Z,12.37
2017-12-13T06:46:21.468Z,10.77
2017-12-13T06:48:49.001Z,12.73
2017-12-13T06:51:16.506Z,9.70
2017-12-13T06:53:44.053Z,8.03
2017-12-13T06:56:11.554Z,10.13
2017-12-13T06:58:39.822Z,28.55
2017-12-13T07:01:07.341Z,12.83
2017-12-13T07:03:34.841Z,9.80
2017-12-13T07:06:02.356Z,9.30
2017-12-13T07:08:29.858Z,8.97
2017-12-13T07:10:58.161Z,6.00
2017-12-13T07:13:25.673Z,9.00
2017-12-13T07:15:53.200Z,8.50
2017-12-13T07:18:20.735Z,9.00
2017-12-13T07:20:48.232Z,9.30
2017-12-13T07:23:15.730Z,8.53
2017-12-13T07:25:44.021Z,7.23
2017-12-13T07:28:11.514Z,11.00
2017-12-13T07:30:39.816Z,9.03
2017-12-13T07:33:07.332Z,10.53
2017-12-13T07:35:34.883Z,10.50
2017-12-13T07:38:02.384Z,10.00
2017-12-13T07:40:29.909Z,9.25
2017-12-13T07:42:57.411Z,11.63
2017-12-13T07:45:25.716Z,9.60
2017-12-13T07:47:53.225Z,7.73
2017-12-13T07:50:20.733Z,11.00
2017-12-13T07:52:48.290Z,7.90
2017-12-13T07:55:15.792Z,11.38
2017-12-13T07:57:43.304Z,7.50
2017-12-13T08:00:10.842Z,7.70
2017-12-13T08:02:39.108Z,6.40
2017-12-13T08:05:07.396Z,9.80
2017-12-13T08:07:35.677Z,10.07
2017-12-13T08:10:04.022Z,7.00
2017-12-13T08:12:31.523Z,7.18
2017-12-13T08:14:59.042Z,7.53
2017-12-13T08:17:26.569Z,7.43
2017-12-13T08:19:54.073Z,5.60
2017-12-13T08:22:21.585Z,6.77
2017-12-13T08:24:49.092Z,6.90
2017-12-13T08:27:17.392Z,8.83
2017-12-13T08:29:45.035Z,6.87
2017-12-13T08:32:13.314Z,11.57
2017-12-13T08:34:40.896Z,5.55
2017-12-13T08:37:08.397Z,8.55
2017-12-13T08:39:35.908Z,8.10
2017-12-13T08:42:03.415Z,8.07
2017-12-13T08:44:30.925Z,6.40
2017-12-13T08:46:58.417Z,7.03
2017-12-13T08:49:25.972Z,7.47
2017-12-13T08:51:53.470Z,7.83
2017-12-13T08:54:20.968Z,8.83
2017-12-13T08:56:48.540Z,7.80
2017-12-13T08:59:16.013Z,8.70
2017-12-13T09:01:43.533Z,9.60
2017-12-13T09:04:11.025Z,9.53
2017-12-13T09:06:38.572Z,7.47
2017-12-13T09:09:06.066Z,8.27
2017-12-13T09:11:34.329Z,8.00
2017-12-13T09:14:01.848Z,11.70
2017-12-13T09:16:29.343Z,7.07
2017-12-13T09:18:56.941Z,7.47
2017-12-13T09:21:24.524Z,6.20
2017-12-13T09:23:52.077Z,8.87
2017-12-13T09:26:19.581Z,10.63
2017-12-13T09:28:47.850Z,7.90
2017-12-13T09:31:16.132Z,7.97
2017-12-13T09:33:43.654Z,12.80
2017-12-13T09:36:11.188Z,8.57
2017-12-13T09:38:38.683Z,5.67
2017-12-13T09:41:06.184Z,5.80
2017-12-13T09:43:33.737Z,7.87
2017-12-13T09:46:02.049Z,5.53
2017-12-13T09:48:29.584Z,5.70
2017-12-13T09:50:57.095Z,6.03
2017-12-13T09:53:24.588Z,7.23
2017-12-13T09:55:52.122Z,5.93
2017-12-13T09:58:19.632Z,6.80
2017-12-13T10:00:47.156Z,5.20
2017-12-13T10:03:15.415Z,6.23
2017-12-13T10:05:42.916Z,5.03
2017-12-13T10:08:10.425Z,4.50
2017-12-13T10:10:38.733Z,5.63
2017-12-13T10:13:06.268Z,5.77
2017-12-13T10:15:34.530Z,7.10
2017-12-13T10:18:02.032Z,5.17
2017-12-13T10:20:29.541Z,4.63
2017-12-13T10:22:57.845Z,6.17
2017-12-13T10:25:26.098Z,6.30
2017-12-13T10:27:53.628Z,12.90
2017-12-13T10:30:21.148Z,5.30
2017-12-13T10:32:48.664Z,7.63
2017-12-13T10:35:16.201Z,5.20
2017-12-13T10:37:43.688Z,8.17
2017-12-13T10:40:11.211Z,5.27
2017-12-13T10:42:38.716Z,6.80
2017-12-13T10:45:07.000Z,4.43
2017-12-13T10:47:35.286Z,4.70
2017-12-13T10:50:02.816Z,3.10
2017-12-13T10:52:30.333Z,3.20
2017-12-13T10:54:57.823Z,4.00
2017-12-13T10:57:25.361Z,2.97
2017-12-13T10:59:52.865Z,2.30
2017-12-13T11:02:21.160Z,3.20
2017-12-13T11:04:48.668Z,2.53
2017-12-13T11:07:16.177Z,2.50
2017-12-13T11:09:43.720Z,2.37
2017-12-13T11:12:11.211Z,2.20
2017-12-13T11:14:38.732Z,2.17
2017-12-13T11:17:06.253Z,3.30
2017-12-13T11:19:33.748Z,3.23
2017-12-13T11:22:01.265Z,2.30
2017-12-13T11:24:28.764Z,1.63
2017-12-13T11:26:56.280Z,5.00
2017-12-13T11:29:23.772Z,1.73
2017-12-13T11:31:52.040Z,2.67
2017-12-13T11:34:20.333Z,2.43
2017-12-13T11:36:47.823Z,5.93
2017-12-13T11:39:15.361Z,2.30
2017-12-13T11:41:42.869Z,1.97
2017-12-13T11:44:10.364Z,1.73
2017-12-13T11:46:37.890Z,4.47
2017-12-13T11:49:05.422Z,2.10
2017-12-13T11:51:32.954Z,1.93
2017-12-13T11:54:00.514Z,4.37
2017-12-13T11:56:28.038Z,1.70
2017-12-13T11:58:56.335Z,2.07
2017-12-13T12:01:23.887Z,2.30
2017-12-13T12:03:51.428Z,3.70
2017-12-13T12:06:18.996Z,2.27
2017-12-13T12:08:46.542Z,1.73
2017-12-13T12:11:14.824Z,2.10
2017-12-13T12:13:43.122Z,1.93
2017-12-13T12:16:10.648Z,4.13
2017-12-13T12:18:38.916Z,3.60
2017-12-13T12:21:07.216Z,2.70
2017-12-13T12:23:34.731Z,2.80
2017-12-13T12:26:02.235Z,2.47
2017-12-13T12:28:29.761Z,2.97
2017-12-13T12:30:57.244Z,2.57
2017-12-13T12:33:24.755Z,2.17
2017-12-13T12:35:52.285Z,2.50
2017-12-13T12:38:19.829Z,2.30
2017-12-13T12:40:47.345Z,2.90
2017-12-13T12:43:14.913Z,1.93
2017-12-13T12:45:43.195Z,2.20
2017-12-13T12:48:11.512Z,3.17
2017-12-13T12:50:39.026Z,2.70
2017-12-13T12:53:07.291Z,2.07
2017-12-13T12:55:34.813Z,1.63
2017-12-13T12:58:02.300Z,3.03
2017-12-13T13:00:30.568Z,2.70
2017-12-13T13:02:58.092Z,1.80
2017-12-13T13:05:25.599Z,1.97
2017-12-13T13:07:53.944Z,3.10
2017-12-13T13:10:21.455Z,3.00
2017-12-13T13:12:48.962Z,2.30
2017-12-13T13:15:16.501Z,3.53
2017-12-13T13:17:44.000Z,4.17
2017-12-13T13:20:11.516Z,4.53
2017-12-13T13:22:39.052Z,5.20
2017-12-13T13:25:06.593Z,6.93
2017-12-13T13:27:34.859Z,4.67
2017-12-13T13:30:03.147Z,5.33
2017-12-13T13:32:31.437Z,4.77
2017-12-13T13:34:58.953Z,5.77
2017-12-13T13:37:26.476Z,6.13
2017-12-13T13:39:54.005Z,5.90
2017-12-13T13:42:21.540Z,4.80
2017-12-13T13:44:49.836Z,5.30
2017-12-13T13:47:17.324Z,6.20
2017-12-13T13:49:44.842Z,5.20
2017-12-13T13:52:13.113Z,6.90
2017-12-13T13:54:41.408Z,4.60
2017-12-13T13:57:08.918Z,5.30
2017-12-13T13:59:36.455Z,5.50
2017-12-13T14:02:04.009Z,4.97
2017-12-13T14:04:32.353Z,5.40
2017-12-13T14:06:59.875Z,7.37
2017-12-13T14:09:27.373Z,6.30
2017-12-13T14:11:54.933Z,12.10
2017-12-13T14:14:22.440Z,7.53
2017-12-13T14:16:49.953Z,6.87
2017-12-13T14:19:17.468Z,6.77
2017-12-13T14:21:44.970Z,6.83
2017-12-13T14:24:12.489Z,8.73
2017-12-13T14:26:40.770Z,6.27
2017-12-13T14:29:09.097Z,6.83
2017-12-13T14:31:36.615Z,9.10
2017-12-13T14:34:04.893Z,8.17
2017-12-13T14:36:32.434Z,5.43
2017-12-13T14:39:00.697Z,8.30
2017-12-13T14:41:28.246Z,6.83
2017-12-13T14:43:55.757Z,6.27
2017-12-13T14:46:23.267Z,3.70
2017-12-13T14:48:50.788Z,7.17
2017-12-13T14:51:18.278Z,4.77
2017-12-13T14:53:45.816Z,9.07
2017-12-13T14:56:13.414Z,5.57
2017-12-13T14:58:41.720Z,4.93
2017-12-13T15:01:09.255Z,3.10
2017-12-13T15:03:37.535Z,4.10
2017-12-13T15:06:05.835Z,4.03
2017-12-13T15:08:33.333Z,4.00
2017-12-13T15:11:00.848Z,3.10
2017-12-13T15:13:29.258Z,4.17
2017-12-13T15:15:56.758Z,3.80
2017-12-13T15:18:25.047Z,3.60
2017-12-13T15:20:52.524Z,3.30
2017-12-13T15:23:20.039Z,2.73
2017-12-13T15:25:48.328Z,4.73
2017-12-13T15:28:16.592Z,4.00
2017-12-13T15:30:44.889Z,3.07
2017-12-13T15:33:12.405Z,2.73
2017-12-13T15:35:39.926Z,3.40
2017-12-13T15:38:07.444Z,4.37
2017-12-13T15:40:35.700Z,6.30
2017-12-13T15:43:03.285Z,3.17
2017-12-13T15:45:31.616Z,2.80
2017-12-13T15:47:59.146Z,3.73
2017-12-13T15:50:26.657Z,3.40
2017-12-13T15:52:54.173Z,3.20
2017-12-13T15:55:21.690Z,3.73
2017-12-13T15:57:49.200Z,2.93
2017-12-13T16:00:16.717Z,4.30
2017-12-13T16:02:44.295Z,4.23
2017-12-13T16:05:11.811Z,4.67
2017-12-13T16:07:40.113Z,4.60
2017-12-13T16:10:07.608Z,5.57
2017-12-13T16:12:35.142Z,3.83
2017-12-13T16:15:02.670Z,3.30
2017-12-13T16:17:30.982Z,3.80
2017-12-13T16:19:58.501Z,3.67
2017-12-13T16:22:26.776Z,4.23
2017-12-13T16:24:55.080Z,3.20
2017-12-13T16:27:22.600Z,4.10
2017-12-13T16:29:50.898Z,4.80
2017-12-13T16:32:18.430Z,3.67
2017-12-13T16:34:46.696Z,3.03
2017-12-13T16:37:14.215Z,3.50
2017-12-13T16:39:41.776Z,3.20
2017-12-13T16:42:09.237Z,3.37
2017-12-13T16:44:36.804Z,2.93
2017-12-13T16:47:04.321Z,3.13
2017-12-13T16:49:31.902Z,3.10
2017-12-13T16:51:59.396Z,2.97
2017-12-13T16:54:26.900Z,5.67
2017-12-13T16:56:54.452Z,3.10
2017-12-13T16:59:21.958Z,2.73
2017-12-13T17:01:49.492Z,4.70
2017-12-13T17:04:17.012Z,3.30
2017-12-13T17:06:45.314Z,2.93
2017-12-13T17:09:12.807Z,3.40
2017-12-13T17:11:40.308Z,3.17
2017-12-13T17:14:07.842Z,2.60
2017-12-13T17:16:35.408Z,2.67
2017-12-13T17:19:03.667Z,3.10
2017-12-13T17:21:31.173Z,3.70
2017-12-13T17:23:58.841Z,2.80
2017-12-13T17:26:26.349Z,5.70
2017-12-13T17:28:53.909Z,2.60
2017-12-13T17:31:21.453Z,3.57
2017-12-13T17:33:49.785Z,3.93
2017-12-13T17:36:17.336Z,2.00
2017-12-13T17:38:44.847Z,3.07
2017-12-13T17:41:12.387Z,1.93
2017-12-13T17:43:39.923Z,2.10
2017-12-13T17:46:07.469Z,1.63
2017-12-13T17:48:34.978Z,2.70
2017-12-13T17:51:02.503Z,4.20
2017-12-13T17:53:30.067Z,2.20
2017-12-13T17:55:57.632Z,3.20
2017-12-13T17:58:25.110Z,1.63
2017-12-13T18:00:52.680Z,2.37
2017-12-13T18:03:20.205Z,2.57
2017-12-13T18:05:47.744Z,2.60
2017-12-13T18:08:15.325Z,5.00
2017-12-13T18:10:42.855Z,2.50
2017-12-13T18:13:10.361Z,2.40
2017-12-13T18:15:37.888Z,2.43
2017-12-13T18:18:05.424Z,2.30
2017-12-13T18:20:32.942Z,3.10
2017-12-13T18:23:00.512Z,2.17
2017-12-13T18:25:28.798Z,2.33
2017-12-13T18:27:57.072Z,2.20
2017-12-13T18:30:25.460Z,1.97
2017-12-13T18:32:52.986Z,2.07
2017-12-13T18:35:20.525Z,2.47
2017-12-13T18:37:49.675Z,2.53
2017-12-13T18:40:17.198Z,1.90
2017-12-13T18:42:44.750Z,2.03
2017-12-13T18:45:12.282Z,2.20
2017-12-13T18:47:39.837Z,1.97
2017-12-13T18:50:07.360Z,2.40
2017-12-13T18:52:34.893Z,2.57
2017-12-13T18:55:02.407Z,2.20
2017-12-13T18:57:29.942Z,2.30
2017-12-13T18:59:57.466Z,3.00
2017-12-13T19:02:24.996Z,2.40
2017-12-13T19:04:52.590Z,2.23
2017-12-13T19:07:20.863Z,2.10
2017-12-13T19:09:49.141Z,3.13
2017-12-13T19:12:17.444Z,3.20
2017-12-13T19:14:44.999Z,1.70
2017-12-13T19:17:12.531Z,2.10
2017-12-13T19:19:40.851Z,2.83
2017-12-13T19:22:08.403Z,2.47
2017-12-13T19:24:35.930Z,2.00
2017-12-13T19:27:04.237Z,1.97
2017-12-13T19:29:31.817Z,3.23
2017-12-13T19:31:59.337Z,2.17
2017-12-13T19:34:26.886Z,1.73
2017-12-13T19:36:55.172Z,2.00
2017-12-13T19:39:22.698Z,1.87
2017-12-13T19:41:50.424Z,2.47
2017-12-13T19:44:17.986Z,1.50
2017-12-13T19:46:45.540Z,1.80
2017-12-13T19:49:13.043Z,1.30
2017-12-13T19:51:41.380Z,2.00
2017-12-13T19:54:08.892Z,1.80
2017-12-13T19:56:36.435Z,2.43
2017-12-13T19:59:04.720Z,1.93
2017-12-13T20:01:33.100Z,1.37
2017-12-13T20:04:00.579Z,2.10
2017-12-13T20:06:28.094Z,1.50
2017-12-13T20:08:55.631Z,1.63
2017-12-13T20:11:23.157Z,2.17
2017-12-13T20:13:50.699Z,1.27
2017-12-13T20:16:18.226Z,1.33
2017-12-13T20:18:46.566Z,1.23
2017-12-13T20:21:14.056Z,1.13
2017-12-13T20:23:41.559Z,1.27
2017-12-13T20:26:09.122Z,1.20
2017-12-13T20:28:36.614Z,1.80
2017-12-13T20:31:04.130Z,1.53
2017-12-13T20:33:31.689Z,1.40
2017-12-13T20:35:59.241Z,1.20
2017-12-13T20:38:26.795Z,1.30
2017-12-13T20:40:54.325Z,1.53
2017-12-13T20:43:22.634Z,2.23
2017-12-13T20:45:50.224Z,2.60
2017-12-13T20:48:17.744Z,1.87
2017-12-13T20:50:45.308Z,3.13
2017-12-13T20:53:12.832Z,2.30
2017-12-13T20:55:40.399Z,3.53
2017-12-13T20:58:08.696Z,4.63
2017-12-13T21:00:36.251Z,4.67
2017-12-13T21:03:03.778Z,1.70
2017-12-13T21:05:32.064Z,1.30
2017-12-13T21:08:00.353Z,1.30
2017-12-13T21:10:28.662Z,1.70
2017-12-13T21:12:56.211Z,3.87
2017-12-13T21:15:23.717Z,1.27
2017-12-13T21:17:51.262Z,1.50
2017-12-13T21:20:18.761Z,2.00
2017-12-13T21:22:47.041Z,1.33
2017-12-13T21:25:14.582Z,1.53
2017-12-13T21:27:43.200Z,1.93
2017-12-13T21:30:10.783Z,1.50
2017-12-13T21:32:38.311Z,2.50
2017-12-13T21:35:05.955Z,1.40
2017-12-13T21:37:33.494Z,1.70
2017-12-13T21:40:01.799Z,1.40
2017-12-13T21:42:29.370Z,1.60
2017-12-13T21:44:56.965Z,1.40
2017-12-13T21:47:24.494Z,1.30
2017-12-13T21:49:52.041Z,1.17
2017-12-13T21:52:19.558Z,2.07
2017-12-13T21:54:47.103Z,1.20
2017-12-13T21:57:14.685Z,1.20
2017-12-13T21:59:42.982Z,1.40
2017-12-13T22:02:10.513Z,1.20
2017-12-13T22:04:38.848Z,1.73
2017-12-13T22:07:06.365Z,1.10
2017-12-13T22:09:34.671Z,1.03
2017-12-13T22:12:02.260Z,1.53
2017-12-13T22:14:29.776Z,1.33
2017-12-13T22:16:57.281Z,1.37
2017-12-13T22:19:24.809Z,1.27
2017-12-13T22:21:52.429Z,1.00
2017-12-13T22:24:20.728Z,1.10
2017-12-13T22:26:48.228Z,1.10
2017-12-13T22:29:15.745Z,1.30
2017-12-13T22:31:43.324Z,1.27
2017-12-13T22:34:10.854Z,1.13
2017-12-13T22:36:38.394Z,1.40
2017-12-13T22:39:06.674Z,1.00
2017-12-13T22:41:34.975Z,1.30
2017-12-13T22:44:02.543Z,1.63
2017-12-13T22:46:30.083Z,1.30
2017-12-13T22:48:57.719Z,1.20
2017-12-13T22:51:25.982Z,1.27
2017-12-13T22:53:54.286Z,1.20
2017-12-13T22:56:21.804Z,1.00
2017-12-13T22:58:49.327Z,2.87
2017-12-13T23:01:16.854Z,1.13
2017-12-13T23:03:44.357Z,1.70
2017-12-13T23:06:11.892Z,1.10
2017-12-13T23:08:39.395Z,2.70
2017-12-13T23:11:06.926Z,1.20
2017-12-13T23:13:34.442Z,1.33
2017-12-13T23:16:02.708Z,1.70
2017-12-13T23:18:31.073Z,1.40
2017-12-13T23:20:59.349Z,1.00
2017-12-13T23:23:26.917Z,1.10
2017-12-13T23:25:55.176Z,1.53
2017-12-13T23:28:22.792Z,1.10
2017-12-13T23:30:50.294Z,1.10
2017-12-13T23:33:17.788Z,1.47
2017-12-13T23:35:45.325Z,1.50
2017-12-13T23:38:13.599Z,1.73
2017-12-13T23:40:41.915Z,1.30
2017-12-13T23:43:09.408Z,1.40
2017-12-13T23:45:36.902Z,1.20
2017-12-13T23:48:04.481Z,1.50
2017-12-13T23:50:31.976Z,1.13
2017-12-13T23:52:59.500Z,1.50
2017-12-13T23:55:27.005Z,1.60
2017-12-13T23:57:54.603Z,1.30
