createdAt,value
2018-10-17T00:00:48.907Z,71.70
2018-10-17T00:03:17.195Z,72.00
2018-10-17T00:05:45.712Z,72.10
2018-10-17T00:08:13.952Z,72.40
2018-10-17T00:10:42.256Z,72.60
2018-10-17T00:13:11.184Z,72.80
2018-10-17T00:15:39.463Z,72.90
2018-10-17T00:18:07.916Z,72.90
2018-10-17T00:20:36.267Z,73.10
2018-10-17T00:23:04.647Z,73.20
2018-10-17T00:25:33.025Z,73.20
2018-10-17T00:28:01.446Z,73.40
2018-10-17T00:30:29.700Z,73.60
2018-10-17T00:32:59.490Z,73.60
2018-10-17T00:35:27.818Z,73.40
2018-10-17T00:37:56.222Z,73.70
2018-10-17T00:40:25.522Z,73.60
2018-10-17T00:42:54.678Z,73.60
2018-10-17T00:45:22.920Z,73.50
2018-10-17T00:47:51.218Z,73.60
2018-10-17T00:50:19.548Z,73.90
2018-10-17T00:52:47.867Z,74.00
2018-10-17T00:55:16.173Z,74.20
2018-10-17T00:57:44.563Z,74.40
2018-10-17T01:00:12.893Z,74.50
2018-10-17T01:02:41.702Z,74.60
2018-10-17T01:05:10.172Z,74.80
2018-10-17T01:07:38.558Z,74.80
2018-10-17T01:10:06.880Z,74.80
2018-10-17T01:12:35.220Z,74.70
2018-10-17T01:15:03.628Z,74.80
2018-10-17T01:17:32.112Z,74.80
2018-10-17T01:20:02.816Z,74.90
2018-10-17T01:22:31.201Z,75.00
2018-10-17T01:24:59.816Z,74.80
2018-10-17T01:27:28.509Z,74.70
2018-10-17T01:29:56.893Z,74.70
2018-10-17T01:32:26.125Z,74.70
2018-10-17T01:34:54.938Z,74.70
2018-10-17T01:37:23.378Z,74.60
2018-10-17T01:39:51.923Z,74.60
2018-10-17T01:42:20.293Z,74.50
2018-10-17T01:44:48.870Z,74.50
2018-10-17T01:47:17.243Z,74.40
2018-10-17T01:49:45.551Z,74.30
2018-10-17T01:52:13.965Z,73.90
2018-10-17T01:54:42.327Z,73.90
2018-10-17T01:57:10.763Z,74.20
2018-10-17T01:59:39.233Z,74.10
2018-10-17T02:02:07.686Z,74.10
2018-10-17T02:04:35.967Z,74.20
2018-10-17T02:07:04.948Z,74.30
2018-10-17T02:09:33.729Z,74.50
2018-10-17T02:12:02.439Z,74.50
2018-10-17T02:14:31.054Z,74.40
2018-10-17T02:16:59.649Z,74.30
2018-10-17T02:19:28.145Z,74.20
2018-10-17T02:21:56.755Z,74.20
2018-10-17T02:24:25.306Z,73.80
2018-10-17T02:26:53.738Z,73.30
2018-10-17T02:29:22.169Z,73.20
2018-10-17T02:31:50.542Z,73.30
2018-10-17T02:34:19.058Z,73.50
2018-10-17T02:36:47.453Z,73.50
2018-10-17T02:39:15.901Z,73.60
2018-10-17T02:41:44.381Z,73.60
2018-10-17T02:44:12.943Z,74.50
2018-10-17T02:46:41.383Z,73.90
2018-10-17T02:49:09.940Z,73.90
2018-10-17T02:51:38.317Z,73.90
2018-10-17T02:54:07.326Z,74.00
2018-10-17T02:56:35.799Z,74.30
2018-10-17T02:59:04.303Z,74.30
2018-10-17T03:01:32.701Z,74.00
2018-10-17T03:04:01.039Z,73.70
2018-10-17T03:06:29.389Z,73.70
2018-10-17T03:08:57.751Z,73.60
2018-10-17T03:11:26.176Z,73.20
2018-10-17T03:13:54.802Z,73.20
2018-10-17T03:16:23.503Z,73.30
2018-10-17T03:18:51.938Z,74.30
2018-10-17T03:21:20.847Z,74.40
2018-10-17T03:23:49.431Z,73.80
2018-10-17T03:26:17.892Z,74.00
2018-10-17T03:28:46.412Z,74.30
2018-10-17T03:31:14.742Z,74.50
2018-10-17T03:33:43.164Z,74.50
2018-10-17T03:36:11.558Z,74.60
2018-10-17T03:38:39.896Z,74.60
2018-10-17T03:41:08.487Z,74.60
2018-10-17T03:43:36.859Z,74.40
2018-10-17T03:46:05.236Z,74.50
2018-10-17T03:48:33.581Z,74.50
2018-10-17T03:51:01.908Z,74.30
2018-10-17T03:53:30.557Z,74.20
2018-10-17T03:55:59.113Z,74.30
2018-10-17T03:58:27.657Z,75.00
2018-10-17T04:00:55.995Z,74.90
2018-10-17T04:03:24.492Z,74.90
2018-10-17T04:05:53.824Z,74.70
2018-10-17T04:08:22.330Z,74.60
2018-10-17T04:10:50.598Z,74.60
2018-10-17T04:15:58.469Z,74.70
2018-10-17T04:18:26.970Z,74.80
2018-10-17T04:20:55.582Z,74.90
2018-10-17T04:23:24.159Z,74.90
2018-10-17T04:25:52.493Z,74.60
2018-10-17T04:28:20.872Z,74.30
2018-10-17T04:30:49.293Z,74.00
2018-10-17T04:33:17.744Z,73.90
2018-10-17T04:35:46.324Z,73.90
2018-10-17T04:38:14.790Z,73.90
2018-10-17T04:40:43.576Z,73.80
2018-10-17T04:43:12.327Z,73.90
2018-10-17T04:45:40.820Z,74.20
2018-10-17T04:48:09.437Z,74.50
2018-10-17T04:50:37.891Z,74.80
2018-10-17T04:53:06.404Z,75.00
2018-10-17T04:55:34.637Z,75.30
2018-10-17T04:58:04.216Z,75.30
2018-10-17T05:00:35.841Z,75.20
2018-10-17T05:03:04.563Z,75.20
2018-10-17T05:05:33.495Z,75.20
2018-10-17T05:08:02.399Z,75.40
2018-10-17T05:10:31.211Z,75.50
2018-10-17T05:13:00.194Z,75.50
2018-10-17T05:15:28.744Z,75.70
2018-10-17T05:17:57.499Z,75.90
2018-10-17T05:20:26.082Z,75.70
2018-10-17T05:22:54.490Z,75.60
2018-10-17T05:25:23.232Z,75.80
2018-10-17T05:27:51.863Z,76.10
2018-10-17T05:30:20.572Z,75.90
2018-10-17T05:32:48.928Z,75.90
2018-10-17T05:35:17.359Z,76.80
2018-10-17T05:37:46.564Z,76.60
2018-10-17T05:40:15.376Z,76.30
2018-10-17T05:42:43.858Z,76.20
2018-10-17T05:45:12.528Z,76.30
2018-10-17T05:47:41.313Z,76.40
2018-10-17T05:50:09.776Z,76.20
2018-10-17T05:52:38.354Z,76.30
2018-10-17T05:55:07.516Z,76.30
2018-10-17T05:57:37.096Z,76.60
2018-10-17T06:00:06.939Z,77.60
2018-10-17T06:02:36.782Z,78.10
2018-10-17T06:05:07.403Z,78.30
2018-10-17T06:07:35.803Z,78.40
2018-10-17T06:10:04.942Z,78.30
2018-10-17T06:12:33.641Z,78.30
2018-10-17T06:15:05.234Z,78.50
2018-10-17T06:17:33.855Z,78.50
2018-10-17T06:20:02.405Z,78.60
2018-10-17T06:22:30.786Z,78.30
2018-10-17T06:24:59.535Z,78.10
2018-10-17T06:27:28.016Z,78.10
2018-10-17T06:29:56.700Z,77.90
2018-10-17T06:32:25.327Z,78.20
2018-10-17T06:34:53.919Z,78.00
2018-10-17T06:37:22.405Z,77.90
2018-10-17T06:39:52.087Z,77.70
2018-10-17T06:42:21.509Z,77.30
2018-10-17T06:44:50.215Z,77.40
2018-10-17T06:47:18.775Z,77.00
2018-10-17T06:49:47.073Z,76.70
2018-10-17T06:52:19.845Z,76.90
2018-10-17T06:54:50.752Z,76.80
2018-10-17T06:57:19.455Z,76.60
2018-10-17T06:59:47.950Z,76.30
2018-10-17T07:02:17.060Z,76.20
2018-10-17T07:04:45.824Z,76.20
2018-10-17T07:07:14.522Z,75.90
2018-10-17T07:09:43.522Z,75.90
2018-10-17T07:12:12.154Z,75.80
2018-10-17T07:14:40.823Z,75.60
2018-10-17T07:17:09.731Z,75.70
2018-10-17T07:19:38.196Z,76.00
2018-10-17T07:22:06.739Z,76.10
2018-10-17T07:24:35.208Z,75.90
2018-10-17T07:27:03.593Z,75.90
2018-10-17T07:29:32.358Z,75.80
2018-10-17T07:32:01.397Z,75.60
2018-10-17T07:34:29.981Z,75.40
2018-10-17T07:36:58.551Z,75.40
2018-10-17T07:39:27.573Z,75.30
2018-10-17T07:41:56.172Z,75.00
2018-10-17T07:44:24.659Z,74.90
2018-10-17T07:46:53.656Z,74.80
2018-10-17T07:49:22.934Z,74.50
2018-10-17T07:51:51.365Z,74.40
2018-10-17T07:54:19.931Z,74.50
2018-10-17T07:56:48.704Z,74.50
2018-10-17T07:59:17.390Z,74.50
2018-10-17T08:01:45.799Z,74.50
2018-10-17T08:04:14.290Z,74.40
2018-10-17T08:06:42.679Z,74.10
2018-10-17T08:09:11.999Z,74.00
2018-10-17T08:11:41.286Z,73.80
2018-10-17T08:14:09.659Z,73.80
2018-10-17T08:16:37.940Z,73.60
2018-10-17T08:19:06.435Z,73.50
2018-10-17T08:21:35.191Z,73.40
2018-10-17T08:24:03.565Z,73.20
2018-10-17T08:26:32.033Z,73.20
2018-10-17T08:29:00.354Z,73.30
2018-10-17T08:31:33.443Z,73.10
2018-10-17T08:34:01.879Z,72.90
2018-10-17T08:36:30.490Z,72.70
2018-10-17T08:38:58.558Z,72.60
2018-10-17T08:41:27.136Z,72.40
2018-10-17T08:43:57.500Z,72.20
2018-10-17T08:46:25.972Z,72.90
2018-10-17T08:48:55.459Z,72.00
2018-10-17T08:51:23.882Z,72.20
2018-10-17T08:53:52.588Z,72.00
2018-10-17T08:56:21.353Z,71.90
2018-10-17T08:58:49.883Z,72.00
2018-10-17T09:01:18.588Z,72.10
2018-10-17T09:03:47.263Z,72.20
2018-10-17T09:06:15.925Z,72.30
2018-10-17T09:08:44.551Z,73.10
2018-10-17T09:11:12.913Z,72.00
2018-10-17T09:13:41.556Z,71.60
2018-10-17T09:18:48.779Z,71.60
2018-10-17T09:21:17.656Z,71.50
2018-10-17T09:23:45.890Z,71.60
2018-10-17T09:26:14.684Z,71.50
2018-10-17T09:29:07.730Z,71.30
2018-10-17T09:31:36.400Z,71.40
2018-10-17T09:34:04.782Z,71.50
2018-10-17T09:36:33.444Z,71.40
2018-10-17T09:39:01.992Z,71.50
2018-10-17T09:41:30.674Z,71.30
2018-10-17T09:43:59.010Z,71.00
2018-10-17T09:46:27.513Z,70.80
2018-10-17T09:48:55.928Z,70.90
2018-10-17T09:51:24.312Z,70.60
2018-10-17T09:53:52.825Z,70.30
2018-10-17T09:56:21.390Z,70.30
2018-10-17T09:58:54.873Z,70.00
2018-10-17T10:01:28.684Z,70.00
2018-10-17T10:03:57.186Z,70.10
2018-10-17T10:06:25.556Z,70.00
2018-10-17T10:08:54.521Z,69.70
2018-10-17T10:11:23.128Z,69.40
2018-10-17T10:13:51.632Z,69.40
2018-10-17T10:16:20.149Z,69.30
2018-10-17T10:18:48.427Z,69.10
2018-10-17T10:21:16.807Z,69.60
2018-10-17T10:23:45.229Z,69.70
2018-10-17T10:26:13.474Z,70.00
2018-10-17T10:28:41.846Z,69.40
2018-10-17T10:31:10.226Z,69.40
2018-10-17T10:33:38.541Z,69.90
2018-10-17T10:36:06.917Z,69.20
2018-10-17T10:38:35.462Z,68.80
2018-10-17T10:41:03.723Z,68.70
2018-10-17T10:43:32.117Z,68.30
2018-10-17T10:46:01.229Z,68.80
2018-10-17T10:48:30.262Z,69.10
2018-10-17T10:50:58.879Z,69.00
2018-10-17T10:53:27.353Z,69.10
2018-10-17T10:55:55.766Z,68.70
2018-10-17T10:58:24.346Z,68.80
2018-10-17T11:00:52.627Z,69.00
2018-10-17T11:03:21.058Z,68.80
2018-10-17T11:05:49.745Z,69.70
2018-10-17T11:08:18.868Z,70.00
2018-10-17T11:10:47.295Z,68.90
2018-10-17T11:13:15.811Z,68.30
2018-10-17T11:15:44.309Z,66.80
2018-10-17T11:18:13.547Z,66.20
2018-10-17T11:20:42.138Z,70.30
2018-10-17T11:23:10.889Z,68.20
2018-10-17T11:25:39.306Z,67.80
2018-10-17T11:28:07.587Z,67.70
2018-10-17T11:30:36.564Z,67.50
2018-10-17T11:33:05.871Z,67.20
2018-10-17T11:35:34.392Z,66.50
2018-10-17T11:38:04.259Z,65.50
2018-10-17T11:40:32.886Z,66.10
2018-10-17T11:43:01.716Z,65.20
2018-10-17T11:45:30.193Z,65.50
2018-10-17T11:47:58.509Z,65.20
2018-10-17T11:50:26.880Z,65.80
2018-10-17T11:52:55.581Z,66.00
2018-10-17T11:55:24.243Z,66.30
2018-10-17T11:57:52.691Z,65.60
2018-10-17T12:00:21.077Z,65.80
2018-10-17T12:02:49.624Z,65.00
2018-10-17T12:05:18.508Z,63.90
2018-10-17T12:07:46.671Z,64.10
2018-10-17T12:10:15.347Z,64.30
2018-10-17T12:12:43.665Z,64.90
2018-10-17T12:15:13.504Z,64.50
2018-10-17T12:17:42.224Z,64.50
2018-10-17T12:20:12.762Z,64.50
2018-10-17T12:22:42.038Z,63.50
2018-10-17T12:25:11.206Z,63.50
2018-10-17T12:27:40.241Z,63.30
2018-10-17T12:30:10.991Z,62.90
2018-10-17T12:32:39.288Z,63.20
2018-10-17T12:35:07.808Z,62.70
2018-10-17T12:37:36.944Z,62.70
2018-10-17T12:40:06.463Z,62.60
2018-10-17T12:42:35.397Z,62.30
2018-10-17T12:45:03.934Z,62.20
2018-10-17T12:47:33.254Z,61.40
2018-10-17T12:50:01.881Z,62.20
2018-10-17T12:52:30.888Z,61.50
2018-10-17T12:54:59.266Z,61.90
2018-10-17T12:57:27.591Z,62.70
2018-10-17T12:59:56.154Z,63.40
2018-10-17T13:02:24.671Z,62.30
2018-10-17T13:04:53.061Z,62.90
2018-10-17T13:07:21.521Z,63.80
2018-10-17T13:09:50.180Z,64.50
2018-10-17T13:12:19.069Z,64.10
2018-10-17T13:14:47.904Z,64.00
2018-10-17T13:17:16.532Z,64.10
2018-10-17T13:19:45.026Z,63.70
2018-10-17T13:22:13.463Z,62.60
2018-10-17T13:24:41.904Z,62.30
2018-10-17T13:27:10.215Z,61.90
2018-10-17T13:29:38.645Z,62.90
2018-10-17T13:32:07.057Z,63.20
2018-10-17T13:34:35.469Z,62.80
2018-10-17T13:37:04.074Z,62.60
2018-10-17T13:39:32.437Z,61.90
2018-10-17T13:42:00.853Z,61.80
2018-10-17T13:44:29.287Z,62.20
2018-10-17T13:46:58.542Z,62.10
2018-10-17T13:49:27.023Z,62.80
2018-10-17T13:51:56.973Z,62.80
2018-10-17T13:54:25.332Z,62.60
2018-10-17T13:56:53.821Z,62.40
2018-10-17T13:59:22.217Z,62.50
2018-10-17T14:01:50.470Z,62.40
2018-10-17T14:04:19.200Z,61.70
2018-10-17T14:06:47.590Z,61.60
2018-10-17T14:09:16.347Z,61.70
2018-10-17T14:11:44.736Z,62.50
2018-10-17T14:14:13.600Z,61.80
2018-10-17T14:16:42.105Z,61.70
2018-10-17T14:19:10.523Z,60.90
2018-10-17T14:21:39.115Z,61.40
2018-10-17T14:24:08.423Z,62.30
2018-10-17T14:26:36.951Z,61.60
2018-10-17T14:29:05.748Z,61.70
2018-10-17T14:31:34.130Z,61.90
2018-10-17T14:34:02.533Z,62.00
2018-10-17T14:36:31.035Z,62.30
2018-10-17T14:38:59.795Z,62.40
2018-10-17T14:41:28.313Z,62.50
2018-10-17T14:43:57.156Z,62.70
2018-10-17T14:46:25.620Z,62.90
2018-10-17T14:48:55.798Z,63.10
2018-10-17T14:51:24.714Z,63.40
2018-10-17T14:53:55.584Z,64.10
2018-10-17T14:56:24.394Z,63.90
2018-10-17T14:58:53.137Z,64.30
2018-10-17T15:01:22.615Z,64.40
2018-10-17T15:03:51.161Z,64.40
2018-10-17T15:06:20.044Z,64.40
2018-10-17T15:08:50.356Z,64.00
2018-10-17T15:11:19.086Z,63.50
2018-10-17T15:13:47.630Z,63.80
2018-10-17T15:16:16.736Z,64.00
2018-10-17T15:18:45.216Z,64.10
2018-10-17T15:21:13.605Z,63.90
2018-10-17T15:23:43.935Z,64.30
2018-10-17T15:26:12.290Z,64.30
2018-10-17T15:28:40.573Z,64.40
2018-10-17T15:31:09.165Z,64.50
2018-10-17T15:33:38.846Z,64.60
2018-10-17T15:36:12.770Z,64.50
2018-10-17T15:42:09.557Z,64.90
2018-10-17T15:44:49.340Z,65.20
2018-10-17T15:47:17.753Z,65.40
2018-10-17T15:52:33.162Z,65.40
2018-10-17T15:55:02.346Z,65.50
2018-10-17T15:57:50.450Z,65.80
2018-10-17T16:00:20.219Z,65.90
2018-10-17T16:02:49.329Z,66.20
2018-10-17T16:05:22.302Z,66.20
2018-10-17T16:07:50.613Z,66.40
2018-10-17T16:10:20.054Z,67.50
2018-10-17T16:12:48.782Z,66.90
2018-10-17T16:15:17.482Z,67.50
2018-10-17T16:17:46.025Z,67.50
2018-10-17T16:20:15.664Z,67.90
2018-10-17T16:22:44.271Z,68.00
2018-10-17T16:25:12.967Z,68.30
2018-10-17T16:27:43.446Z,68.50
2018-10-17T16:30:15.451Z,68.60
2018-10-17T16:32:44.062Z,69.60
2018-10-17T16:35:12.481Z,69.60
2018-10-17T16:37:41.620Z,69.60
2018-10-17T16:40:10.324Z,69.90
2018-10-17T16:42:39.010Z,69.80
2018-10-17T16:45:08.329Z,70.00
2018-10-17T16:47:37.279Z,70.20
2018-10-17T16:50:06.289Z,70.30
2018-10-17T16:52:34.811Z,70.50
2018-10-17T16:55:03.422Z,70.60
2018-10-17T16:57:32.118Z,70.60
2018-10-17T17:00:01.071Z,70.70
2018-10-17T17:02:29.502Z,71.00
2018-10-17T17:04:58.245Z,71.60
2018-10-17T17:07:27.765Z,71.60
2018-10-17T17:09:56.141Z,71.70
2018-10-17T17:12:24.847Z,71.80
2018-10-17T17:14:53.454Z,71.80
2018-10-17T17:17:21.772Z,72.40
2018-10-17T17:19:51.071Z,72.50
2018-10-17T17:22:19.546Z,72.90
2018-10-17T17:24:48.222Z,73.40
2018-10-17T17:27:19.409Z,73.10
2018-10-17T17:29:48.532Z,73.30
2018-10-17T17:32:17.585Z,73.30
2018-10-17T17:34:47.667Z,73.70
2018-10-17T17:37:17.399Z,73.70
2018-10-17T17:39:46.488Z,73.90
2018-10-17T17:42:14.800Z,74.30
2018-10-17T17:45:12.908Z,74.40
2018-10-17T17:47:41.620Z,74.50
2018-10-17T17:50:11.292Z,74.70
2018-10-17T17:52:39.939Z,74.80
2018-10-17T17:55:10.175Z,75.20
2018-10-17T17:57:40.452Z,74.90
2018-10-17T18:00:08.983Z,75.20
2018-10-17T18:02:37.766Z,75.40
2018-10-17T18:05:08.333Z,76.10
2018-10-17T18:07:39.433Z,76.40
2018-10-17T18:10:08.783Z,76.40
2018-10-17T18:12:38.439Z,76.40
2018-10-17T18:15:07.184Z,76.40
2018-10-17T18:17:38.108Z,77.00
2018-10-17T18:20:06.680Z,76.50
2018-10-17T18:22:35.156Z,76.50
2018-10-17T18:25:04.038Z,76.30
2018-10-17T18:27:33.563Z,76.30
2018-10-17T18:30:02.223Z,76.30
2018-10-17T18:32:30.698Z,76.50
2018-10-17T18:34:59.690Z,76.40
2018-10-17T18:37:28.115Z,76.40
2018-10-17T18:39:56.484Z,76.90
2018-10-17T18:42:25.336Z,76.50
2018-10-17T18:44:53.683Z,76.50
2018-10-17T18:47:22.204Z,76.70
2018-10-17T18:49:50.836Z,76.70
2018-10-17T18:52:19.315Z,77.10
2018-10-17T18:54:47.856Z,77.40
2018-10-17T18:57:17.520Z,77.70
2018-10-17T18:59:46.474Z,77.60
2018-10-17T19:02:14.952Z,77.80
2018-10-17T19:04:43.354Z,77.50
2018-10-17T19:07:11.811Z,77.50
2018-10-17T19:09:40.288Z,77.50
2018-10-17T19:12:08.872Z,77.40
2018-10-17T19:14:37.345Z,77.50
2018-10-17T19:17:05.848Z,77.70
2018-10-17T19:19:34.416Z,77.80
2018-10-17T19:22:02.833Z,77.90
2018-10-17T19:24:31.190Z,78.10
2018-10-17T19:26:59.622Z,78.30
2018-10-17T19:29:28.126Z,78.30
2018-10-17T19:31:56.470Z,78.30
2018-10-17T19:34:24.925Z,78.30
2018-10-17T19:36:53.786Z,78.40
2018-10-17T19:39:22.466Z,78.40
2018-10-17T19:41:50.916Z,78.40
2018-10-17T19:44:19.545Z,78.40
2018-10-17T19:46:47.976Z,78.70
2018-10-17T19:49:16.520Z,78.80
2018-10-17T19:51:44.813Z,78.90
2018-10-17T19:54:13.299Z,79.00
2018-10-17T19:56:41.650Z,79.20
2018-10-17T19:59:09.959Z,79.50
2018-10-17T20:01:38.312Z,79.50
2018-10-17T20:04:09.297Z,79.30
2018-10-17T20:06:37.728Z,79.30
2018-10-17T20:09:09.463Z,79.30
2018-10-17T20:11:37.881Z,79.40
2018-10-17T20:14:06.558Z,79.80
2018-10-17T20:16:35.049Z,80.10
2018-10-17T20:19:03.468Z,80.10
2018-10-17T20:21:32.142Z,80.40
2018-10-17T20:24:01.033Z,80.70
2018-10-17T20:26:30.048Z,80.90
2018-10-17T20:28:58.446Z,81.10
2018-10-17T20:31:27.393Z,81.20
2018-10-17T20:33:56.166Z,81.10
2018-10-17T20:36:25.171Z,81.20
2018-10-17T20:38:54.953Z,81.80
2018-10-17T20:41:28.232Z,81.30
2018-10-17T20:43:57.080Z,81.40
2018-10-17T20:46:25.422Z,81.50
2018-10-17T20:48:54.163Z,81.60
2018-10-17T20:51:22.585Z,81.80
2018-10-17T20:53:51.168Z,81.80
2018-10-17T20:56:19.578Z,81.90
2018-10-17T20:58:48.002Z,82.00
2018-10-17T21:01:23.624Z,83.60
2018-10-17T21:03:53.720Z,82.90
2018-10-17T21:06:22.327Z,83.10
2018-10-17T21:08:57.807Z,83.20
2018-10-17T21:14:01.923Z,82.70
2018-10-17T21:16:30.457Z,82.80
2018-10-17T21:18:59.921Z,82.70
2018-10-17T21:21:28.431Z,82.80
2018-10-17T21:23:56.989Z,82.90
2018-10-17T21:26:25.573Z,82.90
2018-10-17T21:28:53.892Z,83.10
2018-10-17T21:31:25.287Z,83.00
2018-10-17T21:33:53.751Z,83.00
2018-10-17T21:36:22.408Z,82.90
2018-10-17T21:38:50.970Z,82.90
2018-10-17T21:41:19.300Z,82.90
2018-10-17T21:43:47.756Z,83.00
2018-10-17T21:46:16.306Z,83.20
2018-10-17T21:48:44.818Z,83.40
2018-10-17T21:51:13.521Z,83.40
2018-10-17T21:53:42.691Z,83.20
2018-10-17T21:56:12.237Z,83.10
2018-10-17T21:58:40.521Z,83.10
2018-10-17T22:01:08.940Z,83.20
2018-10-17T22:03:37.585Z,83.40
2018-10-17T22:06:06.375Z,83.40
2018-10-17T22:08:34.643Z,83.40
2018-10-17T22:11:03.137Z,83.40
2018-10-17T22:13:31.423Z,83.30
2018-10-17T22:15:59.927Z,83.10
2018-10-17T22:18:28.393Z,82.80
2018-10-17T22:20:56.773Z,82.80
2018-10-17T22:23:25.228Z,83.00
2018-10-17T22:25:53.621Z,83.10
2018-10-17T22:28:22.076Z,83.40
2018-10-17T22:30:50.528Z,83.80
2018-10-17T22:33:18.897Z,83.80
2018-10-17T22:35:47.588Z,84.00
2018-10-17T22:38:16.015Z,84.20
2018-10-17T22:40:44.285Z,84.50
2018-10-17T22:43:12.667Z,84.60
2018-10-17T22:45:41.147Z,84.80
2018-10-17T22:48:09.508Z,85.10
2018-10-17T22:50:38.122Z,85.30
2018-10-17T22:53:06.594Z,85.70
2018-10-17T22:55:35.011Z,86.00
2018-10-17T22:58:03.452Z,86.30
2018-10-17T23:00:31.796Z,86.50
2018-10-17T23:03:00.365Z,86.70
2018-10-17T23:05:28.676Z,86.80
2018-10-17T23:07:57.288Z,87.00
2018-10-17T23:10:25.723Z,87.10
2018-10-17T23:12:54.035Z,87.40
2018-10-17T23:15:22.462Z,87.40
2018-10-17T23:17:50.721Z,87.70
2018-10-17T23:20:19.103Z,87.90
2018-10-17T23:22:48.131Z,88.20
2018-10-17T23:25:16.701Z,88.30
2018-10-17T23:27:44.974Z,88.30
2018-10-17T23:30:13.236Z,88.30
2018-10-17T23:32:42.583Z,88.60
2018-10-17T23:35:11.542Z,88.70
2018-10-17T23:37:39.856Z,88.90
2018-10-17T23:40:08.906Z,89.10
2018-10-17T23:42:37.358Z,89.30
2018-10-17T23:45:06.662Z,89.40
2018-10-17T23:47:34.982Z,89.60
2018-10-17T23:50:03.303Z,89.70
2018-10-17T23:52:31.792Z,89.70
2018-10-17T23:55:00.239Z,89.90
2018-10-17T23:57:28.496Z,90.00
2018-10-17T23:59:56.843Z,89.80
