createdAt,value
2018-09-18T00:00:59.542Z,99.90
2018-09-18T00:03:28.125Z,99.90
2018-09-18T00:05:56.662Z,99.90
2018-09-18T00:08:25.258Z,99.90
2018-09-18T00:10:53.828Z,99.90
2018-09-18T00:13:22.450Z,99.90
2018-09-18T00:15:50.992Z,99.90
2018-09-18T00:18:19.600Z,99.90
2018-09-18T00:20:48.159Z,99.90
2018-09-18T00:23:16.715Z,99.90
2018-09-18T00:25:45.286Z,99.90
2018-09-18T00:28:13.917Z,99.90
2018-09-18T00:30:42.965Z,99.90
2018-09-18T00:33:11.560Z,99.90
2018-09-18T00:35:40.099Z,99.90
2018-09-18T00:38:08.744Z,99.90
2018-09-18T00:40:37.345Z,99.90
2018-09-18T00:43:06.284Z,99.90
2018-09-18T00:45:35.159Z,99.90
2018-09-18T00:48:03.770Z,99.90
2018-09-18T00:50:32.329Z,99.90
2018-09-18T00:53:00.901Z,99.90
2018-09-18T00:55:29.469Z,99.90
2018-09-18T00:57:58.017Z,99.90
2018-09-18T01:00:26.593Z,99.90
2018-09-18T01:02:55.158Z,99.90
2018-09-18T01:05:23.760Z,99.90
2018-09-18T01:07:52.345Z,99.90
2018-09-18T01:10:20.927Z,99.90
2018-09-18T01:12:49.688Z,99.90
2018-09-18T01:15:18.437Z,99.90
2018-09-18T01:17:46.967Z,99.90
2018-09-18T01:20:15.540Z,99.90
2018-09-18T01:22:44.717Z,99.90
2018-09-18T01:25:13.293Z,99.90
2018-09-18T01:27:41.855Z,99.90
2018-09-18T01:30:10.465Z,99.90
2018-09-18T01:32:39.003Z,99.90
2018-09-18T01:35:07.582Z,99.90
2018-09-18T01:37:36.136Z,99.90
2018-09-18T01:40:04.985Z,99.90
2018-09-18T01:42:33.515Z,99.90
2018-09-18T01:45:02.085Z,99.90
2018-09-18T01:47:30.593Z,99.90
2018-09-18T01:49:59.153Z,99.90
2018-09-18T01:52:27.697Z,99.90
2018-09-18T01:54:56.297Z,99.90
2018-09-18T01:57:24.886Z,99.90
2018-09-18T01:59:53.561Z,99.90
2018-09-18T02:02:22.146Z,99.90
2018-09-18T02:04:50.785Z,99.90
2018-09-18T02:07:19.928Z,99.90
2018-09-18T02:09:48.497Z,99.90
2018-09-18T02:12:17.029Z,99.90
2018-09-18T02:14:45.652Z,99.90
2018-09-18T02:17:14.500Z,99.90
2018-09-18T02:19:43.094Z,99.90
2018-09-18T02:22:11.611Z,99.90
2018-09-18T02:24:40.174Z,99.90
2018-09-18T02:27:08.705Z,99.90
2018-09-18T02:29:37.254Z,99.90
2018-09-18T02:32:06.045Z,99.90
2018-09-18T02:34:34.618Z,99.90
2018-09-18T02:37:03.421Z,99.90
2018-09-18T02:39:31.989Z,99.90
2018-09-18T02:42:00.536Z,99.90
2018-09-18T02:44:29.117Z,99.90
2018-09-18T02:46:57.696Z,99.90
2018-09-18T02:49:26.268Z,99.90
2018-09-18T02:51:54.838Z,99.90
2018-09-18T02:54:23.402Z,99.90
2018-09-18T02:56:51.923Z,99.90
2018-09-18T02:59:20.481Z,99.90
2018-09-18T03:01:49.038Z,99.90
2018-09-18T03:04:17.589Z,99.90
2018-09-18T03:06:46.115Z,99.90
2018-09-18T03:09:14.704Z,99.90
2018-09-18T03:11:43.231Z,99.90
2018-09-18T03:14:11.809Z,99.90
2018-09-18T03:16:40.347Z,99.90
2018-09-18T03:19:08.926Z,99.90
2018-09-18T03:21:37.489Z,99.90
2018-09-18T03:24:06.181Z,99.90
2018-09-18T03:26:34.702Z,99.90
2018-09-18T03:29:03.322Z,99.90
2018-09-18T03:31:31.860Z,99.90
2018-09-18T03:34:00.394Z,99.90
2018-09-18T03:36:28.985Z,99.90
2018-09-18T03:38:57.512Z,99.90
2018-09-18T03:41:26.100Z,99.90
2018-09-18T03:43:55.153Z,99.90
2018-09-18T03:46:23.713Z,99.90
2018-09-18T03:48:52.889Z,99.90
2018-09-18T03:51:22.078Z,99.90
2018-09-18T03:53:50.733Z,99.90
2018-09-18T03:56:19.303Z,99.90
2018-09-18T03:58:48.832Z,99.90
2018-09-18T04:01:17.394Z,99.90
2018-09-18T04:03:46.029Z,99.90
2018-09-18T04:06:14.576Z,99.90
2018-09-18T04:08:43.119Z,99.90
2018-09-18T04:11:12.081Z,99.90
2018-09-18T04:13:41.667Z,99.90
2018-09-18T04:16:10.239Z,99.90
2018-09-18T04:18:38.762Z,99.90
2018-09-18T04:21:07.318Z,99.90
2018-09-18T04:23:35.880Z,99.90
2018-09-18T04:26:05.259Z,99.90
2018-09-18T04:28:33.820Z,99.90
2018-09-18T04:31:02.391Z,99.90
2018-09-18T04:33:31.038Z,99.90
2018-09-18T04:35:59.732Z,99.90
2018-09-18T04:38:28.493Z,99.90
2018-09-18T04:40:57.106Z,99.90
2018-09-18T04:43:25.656Z,99.90
2018-09-18T04:45:54.335Z,99.90
2018-09-18T04:48:22.856Z,99.90
2018-09-18T04:50:51.427Z,99.90
2018-09-18T04:53:20.086Z,99.90
2018-09-18T04:55:48.678Z,99.90
2018-09-18T04:58:17.238Z,99.90
2018-09-18T05:00:45.789Z,99.90
2018-09-18T05:03:15.256Z,99.90
2018-09-18T05:05:43.821Z,99.90
2018-09-18T05:08:12.477Z,99.90
2018-09-18T05:10:41.065Z,99.90
2018-09-18T05:13:09.866Z,99.90
2018-09-18T05:15:38.450Z,99.90
2018-09-18T05:18:06.986Z,99.90
2018-09-18T05:20:35.553Z,99.90
2018-09-18T05:23:04.085Z,99.90
2018-09-18T05:25:32.698Z,99.90
2018-09-18T05:28:01.202Z,99.90
2018-09-18T05:30:29.752Z,99.90
2018-09-18T05:32:58.361Z,99.90
2018-09-18T05:35:26.929Z,99.90
2018-09-18T05:37:55.617Z,99.90
2018-09-18T05:40:24.168Z,99.90
2018-09-18T05:42:54.467Z,99.90
2018-09-18T05:45:23.084Z,99.90
2018-09-18T05:47:51.642Z,99.90
2018-09-18T05:50:20.255Z,99.90
2018-09-18T05:52:48.942Z,99.90
2018-09-18T05:55:18.462Z,99.90
2018-09-18T05:57:47.114Z,99.90
2018-09-18T06:00:15.802Z,99.90
2018-09-18T06:02:44.425Z,99.90
2018-09-18T06:05:13.005Z,99.90
2018-09-18T06:07:41.781Z,99.90
2018-09-18T06:10:10.325Z,99.90
2018-09-18T06:12:39.932Z,99.90
2018-09-18T06:15:08.513Z,99.90
2018-09-18T06:17:37.125Z,99.90
2018-09-18T06:20:05.713Z,99.90
2018-09-18T06:24:58.464Z,99.90
2018-09-18T06:27:27.139Z,99.90
2018-09-18T06:29:55.744Z,99.90
2018-09-18T06:32:24.569Z,99.90
2018-09-18T06:34:53.333Z,99.90
2018-09-18T06:37:26.655Z,99.90
2018-09-18T06:39:55.903Z,99.90
2018-09-18T06:42:24.600Z,99.90
2018-09-18T06:44:54.087Z,99.90
2018-09-18T06:47:22.658Z,99.90
2018-09-18T06:49:51.313Z,99.90
2018-09-18T06:52:19.946Z,99.90
2018-09-18T06:54:48.676Z,99.90
2018-09-18T06:57:17.317Z,99.90
2018-09-18T06:59:47.138Z,99.90
2018-09-18T07:02:15.701Z,99.90
2018-09-18T07:04:44.446Z,99.90
2018-09-18T07:07:13.066Z,99.90
2018-09-18T07:09:41.607Z,99.90
2018-09-18T07:12:10.261Z,99.90
2018-09-18T07:14:38.860Z,99.90
2018-09-18T07:17:07.527Z,99.90
2018-09-18T07:19:36.156Z,99.90
2018-09-18T07:22:05.214Z,99.90
2018-09-18T07:24:33.809Z,99.90
2018-09-18T07:27:02.524Z,99.90
2018-09-18T07:29:32.460Z,99.90
2018-09-18T07:32:02.104Z,99.90
2018-09-18T07:34:30.845Z,99.90
2018-09-18T07:36:59.529Z,99.90
2018-09-18T07:39:28.101Z,99.90
2018-09-18T07:42:00.301Z,99.90
2018-09-18T07:44:28.992Z,99.90
2018-09-18T07:46:57.541Z,99.90
2018-09-18T07:49:26.161Z,99.90
2018-09-18T07:51:55.340Z,99.90
2018-09-18T07:54:24.139Z,99.90
2018-09-18T07:56:52.811Z,99.90
2018-09-18T07:59:21.478Z,99.90
2018-09-18T08:01:50.380Z,99.90
2018-09-18T08:04:18.994Z,99.90
2018-09-18T08:06:47.605Z,99.90
2018-09-18T08:09:16.244Z,99.90
2018-09-18T08:11:44.935Z,99.90
2018-09-18T08:14:13.598Z,99.90
2018-09-18T08:16:42.406Z,99.90
2018-09-18T08:19:11.054Z,99.90
2018-09-18T08:21:39.594Z,99.90
2018-09-18T08:24:08.207Z,99.90
2018-09-18T08:26:36.830Z,99.90
2018-09-18T08:29:05.517Z,99.90
2018-09-18T08:31:34.102Z,99.90
2018-09-18T08:34:02.709Z,99.90
2018-09-18T08:36:31.405Z,99.90
2018-09-18T08:39:00.095Z,99.90
2018-09-18T08:41:28.771Z,99.90
2018-09-18T08:43:57.374Z,99.90
2018-09-18T08:46:25.992Z,99.90
2018-09-18T08:48:55.446Z,99.90
2018-09-18T08:51:24.062Z,99.90
2018-09-18T08:53:52.679Z,99.90
2018-09-18T08:56:21.333Z,99.90
2018-09-18T08:58:50.801Z,99.90
2018-09-18T09:01:19.506Z,99.90
2018-09-18T09:03:48.206Z,99.90
2018-09-18T09:06:16.762Z,99.90
2018-09-18T09:08:45.565Z,99.90
2018-09-18T09:11:14.133Z,99.90
2018-09-18T09:13:42.789Z,99.90
2018-09-18T09:16:11.442Z,99.90
2018-09-18T09:18:40.296Z,99.90
2018-09-18T09:21:09.150Z,99.90
2018-09-18T09:23:37.676Z,99.90
2018-09-18T09:26:06.702Z,99.90
2018-09-18T09:28:35.289Z,99.90
2018-09-18T09:31:03.849Z,99.90
2018-09-18T09:33:32.490Z,99.90
2018-09-18T09:36:01.120Z,99.90
2018-09-18T09:38:29.865Z,99.90
2018-09-18T09:40:58.433Z,99.90
2018-09-18T09:43:27.042Z,99.90
2018-09-18T09:45:55.644Z,99.90
2018-09-18T09:48:24.261Z,99.90
2018-09-18T09:50:52.860Z,99.90
2018-09-18T09:53:21.449Z,99.90
2018-09-18T09:55:49.993Z,99.90
2018-09-18T09:58:23.138Z,99.90
2018-09-18T10:00:57.126Z,99.90
2018-09-18T10:03:25.667Z,99.90
2018-09-18T10:05:54.250Z,99.90
2018-09-18T10:08:22.858Z,99.90
2018-09-18T10:10:51.443Z,99.90
2018-09-18T10:13:21.232Z,99.90
2018-09-18T10:15:49.810Z,99.90
2018-09-18T10:18:21.724Z,99.90
2018-09-18T10:20:50.309Z,99.90
2018-09-18T10:23:22.495Z,99.90
2018-09-18T10:25:51.065Z,99.90
2018-09-18T10:28:19.603Z,99.90
2018-09-18T10:30:48.166Z,99.90
2018-09-18T10:33:17.948Z,99.90
2018-09-18T10:35:46.714Z,99.90
2018-09-18T10:38:15.470Z,99.90
2018-09-18T10:40:44.133Z,99.70
2018-09-18T10:43:15.240Z,99.80
2018-09-18T10:45:43.983Z,99.80
2018-09-18T10:48:12.753Z,99.90
2018-09-18T10:50:41.931Z,99.90
2018-09-18T10:53:10.463Z,99.40
2018-09-18T10:55:39.033Z,99.40
2018-09-18T10:58:07.884Z,99.00
2018-09-18T11:00:36.425Z,99.40
2018-09-18T11:03:04.990Z,99.00
2018-09-18T11:05:33.611Z,98.80
2018-09-18T11:08:02.195Z,99.10
2018-09-18T11:10:30.781Z,99.10
2018-09-18T11:12:59.496Z,98.80
2018-09-18T11:15:29.132Z,98.80
2018-09-18T11:17:57.610Z,98.50
2018-09-18T11:20:26.196Z,98.60
2018-09-18T11:22:54.773Z,98.70
2018-09-18T11:25:23.349Z,98.70
2018-09-18T11:27:51.961Z,98.70
2018-09-18T11:30:20.527Z,98.60
2018-09-18T11:32:50.027Z,98.70
2018-09-18T11:35:19.657Z,98.70
2018-09-18T11:37:48.242Z,98.90
2018-09-18T11:40:16.794Z,98.40
2018-09-18T11:42:45.334Z,98.50
2018-09-18T11:45:13.918Z,99.00
2018-09-18T11:47:42.586Z,98.50
2018-09-18T11:50:11.496Z,98.40
2018-09-18T11:52:40.126Z,98.20
2018-09-18T11:55:08.696Z,98.40
2018-09-18T11:57:37.224Z,98.60
2018-09-18T12:00:05.865Z,98.50
2018-09-18T12:02:34.426Z,98.30
2018-09-18T12:05:03.662Z,98.50
2018-09-18T12:07:32.250Z,98.50
2018-09-18T12:10:01.041Z,98.30
2018-09-18T12:12:29.705Z,98.30
2018-09-18T12:14:58.345Z,98.70
2018-09-18T12:17:26.886Z,98.20
2018-09-18T12:19:55.436Z,98.20
2018-09-18T12:22:24.007Z,98.40
2018-09-18T12:24:53.150Z,98.10
2018-09-18T12:27:21.712Z,98.00
2018-09-18T12:29:50.409Z,97.90
2018-09-18T12:32:18.941Z,97.90
2018-09-18T12:34:47.512Z,97.70
2018-09-18T12:37:16.053Z,97.90
2018-09-18T12:39:44.605Z,97.90
2018-09-18T12:42:13.547Z,97.90
2018-09-18T12:44:41.931Z,97.90
2018-09-18T12:47:11.286Z,97.80
2018-09-18T12:49:39.992Z,97.40
2018-09-18T12:52:08.545Z,97.50
2018-09-18T12:54:37.169Z,97.60
2018-09-18T12:57:06.060Z,97.50
2018-09-18T12:59:35.036Z,97.50
2018-09-18T13:02:03.656Z,97.50
2018-09-18T13:04:32.405Z,97.50
2018-09-18T13:07:01.180Z,97.30
2018-09-18T13:09:29.838Z,97.20
2018-09-18T13:11:58.439Z,97.20
2018-09-18T13:14:27.082Z,96.80
2018-09-18T13:16:56.313Z,96.70
2018-09-18T13:19:24.935Z,96.70
2018-09-18T13:21:54.916Z,96.70
2018-09-18T13:24:24.562Z,96.90
2018-09-18T13:26:53.157Z,96.60
2018-09-18T13:29:22.636Z,96.70
2018-09-18T13:31:51.218Z,96.60
2018-09-18T13:34:19.809Z,96.40
2018-09-18T13:36:49.217Z,96.50
2018-09-18T13:39:18.849Z,97.00
2018-09-18T13:41:47.665Z,96.80
2018-09-18T13:44:16.274Z,96.70
2018-09-18T13:46:44.973Z,96.40
2018-09-18T13:49:13.829Z,96.60
2018-09-18T13:51:42.458Z,96.80
2018-09-18T13:54:11.009Z,96.40
2018-09-18T13:56:39.649Z,96.40
2018-09-18T13:59:08.452Z,96.40
2018-09-18T14:01:37.244Z,96.40
2018-09-18T14:04:06.609Z,96.50
2018-09-18T14:06:35.343Z,96.60
2018-09-18T14:09:06.022Z,96.50
2018-09-18T14:11:34.776Z,96.60
2018-09-18T14:14:03.410Z,96.60
2018-09-18T14:16:32.082Z,96.70
2018-09-18T14:19:00.642Z,96.90
2018-09-18T14:21:29.217Z,97.30
2018-09-18T14:23:57.786Z,97.20
2018-09-18T14:26:26.491Z,97.20
2018-09-18T14:28:54.990Z,97.20
2018-09-18T14:31:23.545Z,97.20
2018-09-18T14:33:52.090Z,97.20
2018-09-18T14:36:20.641Z,97.30
2018-09-18T14:38:49.179Z,97.20
2018-09-18T14:41:17.718Z,97.20
2018-09-18T14:43:46.233Z,97.10
2018-09-18T14:46:14.790Z,97.20
2018-09-18T14:48:43.321Z,97.20
2018-09-18T14:51:11.921Z,96.80
2018-09-18T14:53:40.388Z,97.00
2018-09-18T14:56:08.957Z,97.00
2018-09-18T14:58:37.609Z,97.10
2018-09-18T15:01:06.218Z,97.20
2018-09-18T15:03:34.753Z,97.10
2018-09-18T15:06:03.321Z,97.10
2018-09-18T15:08:31.858Z,96.70
2018-09-18T15:11:00.421Z,96.80
2018-09-18T15:13:28.985Z,96.80
2018-09-18T15:15:57.547Z,96.70
2018-09-18T15:18:26.076Z,96.70
2018-09-18T15:20:54.630Z,96.70
2018-09-18T15:23:23.152Z,97.00
2018-09-18T15:25:51.722Z,97.10
2018-09-18T15:28:20.262Z,97.30
2018-09-18T15:30:48.889Z,97.40
2018-09-18T15:33:17.451Z,97.40
2018-09-18T15:35:46.106Z,97.40
2018-09-18T15:38:14.645Z,97.50
2018-09-18T15:40:43.873Z,97.70
2018-09-18T15:43:12.661Z,98.20
2018-09-18T15:45:41.191Z,98.40
2018-09-18T15:48:09.680Z,98.80
2018-09-18T15:50:38.241Z,98.60
2018-09-18T15:53:06.823Z,99.10
2018-09-18T15:55:35.375Z,99.30
2018-09-18T15:58:03.956Z,99.40
2018-09-18T16:00:32.502Z,99.40
2018-09-18T16:03:01.060Z,99.70
2018-09-18T16:05:29.610Z,99.90
2018-09-18T16:07:58.190Z,99.90
2018-09-18T16:10:26.762Z,99.90
2018-09-18T16:12:55.345Z,99.90
2018-09-18T16:15:23.901Z,99.90
2018-09-18T16:17:52.482Z,99.90
2018-09-18T16:20:21.113Z,99.90
2018-09-18T16:22:49.755Z,99.90
2018-09-18T16:25:18.249Z,99.90
2018-09-18T16:27:46.870Z,99.90
2018-09-18T16:30:15.387Z,99.90
2018-09-18T16:32:43.954Z,99.90
2018-09-18T16:35:12.574Z,99.90
2018-09-18T16:37:41.192Z,99.90
2018-09-18T16:40:09.766Z,99.90
2018-09-18T16:42:38.376Z,99.90
2018-09-18T16:45:06.817Z,99.90
2018-09-18T16:47:35.374Z,99.90
2018-09-18T16:50:03.981Z,99.90
2018-09-18T16:52:32.544Z,99.90
2018-09-18T16:55:01.137Z,99.90
2018-09-18T16:57:36.073Z,99.90
2018-09-18T17:00:04.853Z,99.90
2018-09-18T17:02:33.471Z,99.90
2018-09-18T17:05:02.175Z,99.90
2018-09-18T17:07:30.726Z,99.90
2018-09-18T17:09:59.236Z,99.90
2018-09-18T17:12:27.813Z,99.90
2018-09-18T17:14:56.399Z,99.90
2018-09-18T17:17:24.966Z,99.90
2018-09-18T17:19:53.529Z,99.90
2018-09-18T17:22:22.741Z,99.90
2018-09-18T17:24:51.260Z,99.90
2018-09-18T17:27:19.834Z,99.90
2018-09-18T17:29:48.468Z,99.90
2018-09-18T17:32:17.225Z,99.90
2018-09-18T17:34:45.759Z,99.90
2018-09-18T17:37:14.533Z,99.90
2018-09-18T17:39:43.080Z,99.90
2018-09-18T17:42:11.683Z,99.90
2018-09-18T17:44:40.234Z,99.90
2018-09-18T17:47:08.845Z,99.90
2018-09-18T17:49:37.386Z,99.90
2018-09-18T17:52:05.982Z,99.90
2018-09-18T17:54:34.510Z,99.90
2018-09-18T17:57:06.001Z,99.90
2018-09-18T17:59:36.525Z,99.90
2018-09-18T18:02:05.423Z,99.90
2018-09-18T18:04:33.972Z,99.90
2018-09-18T18:07:02.560Z,99.90
2018-09-18T18:09:31.094Z,99.90
2018-09-18T18:11:59.689Z,99.90
2018-09-18T18:14:28.270Z,99.90
2018-09-18T18:16:56.802Z,99.90
2018-09-18T18:19:25.390Z,99.90
2018-09-18T18:21:53.906Z,99.90
2018-09-18T18:24:22.489Z,99.90
2018-09-18T18:26:51.474Z,99.90
2018-09-18T18:29:20.134Z,99.90
2018-09-18T18:31:48.648Z,99.90
2018-09-18T18:34:17.886Z,99.90
2018-09-18T18:36:46.415Z,99.90
2018-09-18T18:39:15.088Z,99.90
2018-09-18T18:41:43.708Z,99.90
2018-09-18T18:44:12.201Z,99.90
2018-09-18T18:46:40.732Z,99.90
2018-09-18T18:49:09.285Z,99.90
2018-09-18T18:51:37.805Z,99.90
2018-09-18T18:54:06.554Z,99.90
2018-09-18T18:56:35.073Z,99.90
2018-09-18T18:59:03.626Z,99.90
2018-09-18T19:01:32.136Z,99.90
2018-09-18T19:04:00.679Z,99.90
2018-09-18T19:06:29.253Z,99.90
2018-09-18T19:08:57.900Z,99.90
2018-09-18T19:11:26.565Z,99.90
2018-09-18T19:13:55.131Z,99.90
2018-09-18T19:16:23.665Z,99.90
2018-09-18T19:18:52.315Z,99.90
2018-09-18T19:21:20.762Z,99.90
2018-09-18T19:23:49.318Z,99.90
2018-09-18T19:26:17.918Z,99.90
2018-09-18T19:28:46.567Z,99.90
2018-09-18T19:31:15.248Z,99.90
2018-09-18T19:33:43.829Z,99.90
2018-09-18T19:36:12.363Z,99.90
2018-09-18T19:38:40.971Z,99.90
2018-09-18T19:41:09.520Z,99.90
2018-09-18T19:43:38.089Z,99.90
2018-09-18T19:46:06.794Z,99.90
2018-09-18T19:48:35.386Z,99.90
2018-09-18T19:51:03.927Z,99.90
2018-09-18T19:53:32.484Z,99.90
2018-09-18T19:56:01.002Z,99.90
2018-09-18T19:58:29.553Z,99.90
2018-09-18T20:00:58.250Z,99.90
2018-09-18T20:03:26.864Z,99.90
2018-09-18T20:05:55.909Z,99.90
2018-09-18T20:08:24.475Z,99.90
2018-09-18T20:10:53.047Z,99.90
2018-09-18T20:13:21.670Z,99.90
2018-09-18T20:15:50.233Z,99.90
2018-09-18T20:18:18.806Z,99.90
2018-09-18T20:20:47.407Z,99.90
2018-09-18T20:23:15.915Z,99.90
2018-09-18T20:25:44.882Z,99.90
2018-09-18T20:28:13.429Z,99.90
2018-09-18T20:30:41.987Z,99.90
2018-09-18T20:33:10.530Z,99.90
2018-09-18T20:35:39.096Z,99.90
2018-09-18T20:38:07.674Z,99.90
2018-09-18T20:40:36.530Z,99.90
2018-09-18T20:43:05.075Z,99.90
2018-09-18T20:45:33.621Z,99.90
2018-09-18T20:48:02.156Z,99.90
2018-09-18T20:50:31.018Z,99.90
2018-09-18T20:52:59.509Z,99.90
2018-09-18T20:55:28.089Z,99.90
2018-09-18T20:57:56.612Z,99.90
2018-09-18T21:00:25.168Z,99.90
2018-09-18T21:02:53.677Z,99.90
2018-09-18T21:05:22.222Z,99.90
2018-09-18T21:07:50.738Z,99.90
2018-09-18T21:10:19.297Z,99.90
2018-09-18T21:12:47.817Z,99.90
2018-09-18T21:15:16.376Z,99.90
2018-09-18T21:17:44.901Z,99.90
2018-09-18T21:20:13.437Z,99.90
2018-09-18T21:22:41.960Z,99.90
2018-09-18T21:25:31.127Z,99.90
2018-09-18T21:27:59.643Z,99.90
2018-09-18T21:30:28.193Z,99.90
2018-09-18T21:32:56.709Z,99.90
2018-09-18T21:35:25.260Z,99.90
2018-09-18T21:37:53.789Z,99.90
2018-09-18T21:40:22.334Z,99.90
2018-09-18T21:42:50.849Z,99.90
2018-09-18T21:45:19.393Z,99.90
2018-09-18T21:47:47.913Z,99.90
2018-09-18T21:50:16.455Z,99.90
2018-09-18T21:52:44.976Z,99.90
2018-09-18T21:55:13.531Z,99.90
2018-09-18T21:57:42.053Z,99.90
2018-09-18T22:00:10.657Z,99.90
2018-09-18T22:02:39.182Z,99.90
2018-09-18T22:05:07.738Z,99.90
2018-09-18T22:07:36.255Z,99.90
2018-09-18T22:10:04.865Z,99.90
2018-09-18T22:12:33.477Z,99.90
2018-09-18T22:15:01.983Z,99.90
2018-09-18T22:17:30.557Z,99.90
2018-09-18T22:19:59.114Z,99.90
2018-09-18T22:22:27.695Z,99.90
2018-09-18T22:24:56.208Z,99.90
2018-09-18T22:27:24.718Z,99.90
2018-09-18T22:29:53.309Z,99.90
2018-09-18T22:32:21.821Z,99.90
2018-09-18T22:34:50.364Z,99.90
2018-09-18T22:37:18.881Z,99.90
2018-09-18T22:39:47.428Z,99.90
2018-09-18T22:42:16.107Z,99.90
2018-09-18T22:44:44.610Z,99.90
2018-09-18T22:47:13.299Z,99.90
2018-09-18T22:49:41.833Z,99.90
2018-09-18T22:52:10.392Z,99.90
2018-09-18T22:54:38.908Z,99.90
2018-09-18T22:57:07.448Z,99.90
2018-09-18T22:59:36.011Z,99.90
2018-09-18T23:02:04.589Z,99.90
2018-09-18T23:04:33.107Z,99.90
2018-09-18T23:07:01.644Z,99.90
2018-09-18T23:09:30.164Z,99.90
2018-09-18T23:11:58.724Z,99.90
2018-09-18T23:14:27.593Z,99.90
2018-09-18T23:16:56.146Z,99.90
2018-09-18T23:19:24.683Z,99.90
2018-09-18T23:21:53.262Z,99.90
2018-09-18T23:24:21.799Z,99.90
2018-09-18T23:26:50.368Z,99.90
2018-09-18T23:29:18.916Z,99.90
2018-09-18T23:31:47.562Z,99.90
2018-09-18T23:34:16.122Z,99.90
2018-09-18T23:36:44.704Z,99.90
2018-09-18T23:39:13.247Z,99.90
2018-09-18T23:41:41.817Z,99.90
2018-09-18T23:44:10.359Z,99.90
2018-09-18T23:46:38.979Z,99.90
2018-09-18T23:49:07.501Z,99.90
2018-09-18T23:51:36.080Z,99.90
2018-09-18T23:54:04.686Z,99.90
2018-09-18T23:56:33.249Z,99.90
2018-09-18T23:59:01.790Z,99.90
