createdAt,value
2022-07-29T00:00:00.945Z,56.76
2022-07-29T00:02:33.199Z,57.09
2022-07-29T00:05:03.463Z,57.30
2022-07-29T00:07:33.728Z,57.31
2022-07-29T00:10:06.179Z,57.23
2022-07-29T00:12:36.805Z,57.34
2022-07-29T00:15:09.773Z,57.40
2022-07-29T00:17:40.623Z,57.42
2022-07-29T00:20:11.104Z,57.39
2022-07-29T00:22:43.204Z,57.41
2022-07-29T00:25:14.175Z,57.54
2022-07-29T00:27:46.652Z,57.66
2022-07-29T00:30:16.056Z,57.84
2022-07-29T00:32:45.508Z,58.05
2022-07-29T00:35:33.804Z,58.27
2022-07-29T00:38:04.078Z,58.48
2022-07-29T00:40:34.681Z,58.59
2022-07-29T00:43:04.956Z,58.77
2022-07-29T00:45:35.684Z,58.88
2022-07-29T00:48:05.932Z,59.11
2022-07-29T00:50:37.333Z,59.22
2022-07-29T00:53:08.292Z,59.11
2022-07-29T00:55:38.719Z,59.06
2022-07-29T00:58:08.112Z,59.15
2022-07-29T01:00:37.841Z,59.25
2022-07-29T01:03:09.106Z,59.17
2022-07-29T01:05:50.088Z,59.19
2022-07-29T01:08:12.639Z,59.55
2022-07-29T01:10:42.933Z,59.64
2022-07-29T01:13:12.264Z,59.40
2022-07-29T01:15:49.539Z,59.34
2022-07-29T01:18:34.052Z,59.52
2022-07-29T01:21:54.812Z,59.65
2022-07-29T01:24:45.926Z,59.73
2022-07-29T01:27:24.939Z,59.78
2022-07-29T01:29:59.718Z,59.89
2022-07-29T01:32:32.780Z,60.12
2022-07-29T01:35:21.056Z,60.20
2022-07-29T01:38:01.866Z,60.16
2022-07-29T01:40:54.714Z,60.18
2022-07-29T01:43:35.017Z,60.27
2022-07-29T01:46:08.097Z,60.33
2022-07-29T01:48:50.341Z,60.35
2022-07-29T01:51:27.214Z,60.46
2022-07-29T01:54:20.620Z,60.51
2022-07-29T01:56:52.085Z,60.63
2022-07-29T01:59:21.428Z,60.79
2022-07-29T02:01:51.705Z,61.04
2022-07-29T02:04:26.706Z,61.08
2022-07-29T02:06:56.909Z,61.06
2022-07-29T02:09:29.015Z,61.05
2022-07-29T02:11:58.787Z,60.98
2022-07-29T02:14:33.299Z,60.84
2022-07-29T02:17:04.292Z,60.98
2022-07-29T02:19:34.075Z,61.01
2022-07-29T02:22:05.650Z,60.98
2022-07-29T02:24:37.704Z,60.94
2022-07-29T02:27:09.252Z,60.91
2022-07-29T02:29:40.310Z,61.05
2022-07-29T02:32:10.530Z,61.00
2022-07-29T02:34:40.437Z,61.09
2022-07-29T02:37:11.713Z,61.30
2022-07-29T02:39:43.085Z,61.48
2022-07-29T02:42:17.404Z,61.68
2022-07-29T02:44:48.539Z,61.63
2022-07-29T02:47:45.989Z,61.50
2022-07-29T02:50:27.092Z,61.44
2022-07-29T02:53:04.414Z,61.50
2022-07-29T02:55:41.477Z,61.50
2022-07-29T02:58:32.874Z,61.45
2022-07-29T03:01:08.462Z,61.39
2022-07-29T03:03:40.297Z,61.45
2022-07-29T03:06:09.657Z,61.64
2022-07-29T03:08:40.825Z,61.71
2022-07-29T03:11:11.451Z,61.68
2022-07-29T03:13:42.722Z,61.72
2022-07-29T03:16:13.699Z,62.06
2022-07-29T03:18:45.422Z,62.20
2022-07-29T03:21:15.077Z,62.14
2022-07-29T03:23:48.165Z,62.20
2022-07-29T03:26:18.224Z,62.12
2022-07-29T03:28:48.147Z,62.13
2022-07-29T03:31:18.098Z,62.37
2022-07-29T03:33:49.482Z,62.68
2022-07-29T03:36:20.121Z,62.84
2022-07-29T03:38:50.923Z,62.67
2022-07-29T03:41:22.321Z,62.80
2022-07-29T03:43:54.335Z,62.84
2022-07-29T03:46:24.663Z,62.91
2022-07-29T03:48:58.966Z,63.07
2022-07-29T03:51:33.954Z,63.06
2022-07-29T03:54:09.479Z,63.21
2022-07-29T03:56:39.239Z,63.34
2022-07-29T03:59:08.797Z,63.30
2022-07-29T04:01:39.561Z,63.33
2022-07-29T04:04:11.334Z,63.21
2022-07-29T04:06:44.495Z,63.10
2022-07-29T04:09:16.577Z,62.91
2022-07-29T04:12:02.383Z,62.51
2022-07-29T04:14:19.516Z,61.76
2022-07-29T04:16:51.504Z,61.39
2022-07-29T04:19:21.131Z,61.46
2022-07-29T04:21:50.819Z,61.51
2022-07-29T04:24:21.304Z,61.08
2022-07-29T04:26:52.511Z,60.28
2022-07-29T04:29:22.412Z,59.59
2022-07-29T04:31:51.522Z,59.23
2022-07-29T04:34:21.287Z,58.72
2022-07-29T04:36:50.792Z,58.11
2022-07-29T04:39:23.355Z,58.30
2022-07-29T04:41:54.917Z,58.39
2022-07-29T04:44:28.928Z,58.39
2022-07-29T04:46:58.896Z,57.27
2022-07-29T04:49:29.287Z,56.41
2022-07-29T04:51:58.849Z,54.60
2022-07-29T04:54:28.932Z,53.55
2022-07-29T04:56:59.847Z,52.74
2022-07-29T04:59:30.101Z,52.17
2022-07-29T05:01:59.554Z,51.08
2022-07-29T05:04:30.643Z,50.91
2022-07-29T05:07:00.335Z,50.15
2022-07-29T05:09:33.315Z,48.91
2022-07-29T05:12:04.058Z,48.26
2022-07-29T05:14:34.326Z,47.76
2022-07-29T05:17:06.284Z,47.37
2022-07-29T05:19:39.508Z,46.76
2022-07-29T05:22:10.368Z,46.08
2022-07-29T05:24:41.961Z,46.02
2022-07-29T05:27:11.453Z,45.16
2022-07-29T05:29:44.344Z,44.59
2022-07-29T05:32:15.207Z,43.72
2022-07-29T05:34:51.240Z,43.29
2022-07-29T05:37:18.585Z,42.46
2022-07-29T05:39:56.381Z,41.83
2022-07-29T05:42:21.643Z,41.28
2022-07-29T05:44:51.875Z,40.38
2022-07-29T05:47:22.479Z,39.43
2022-07-29T05:49:53.193Z,39.09
2022-07-29T05:52:23.124Z,38.15
2022-07-29T05:54:53.193Z,37.78
2022-07-29T05:57:24.440Z,37.52
2022-07-29T05:59:53.913Z,37.04
2022-07-29T06:02:26.638Z,37.05
2022-07-29T06:04:58.141Z,36.39
2022-07-29T06:07:29.769Z,36.06
2022-07-29T06:10:00.982Z,35.78
2022-07-29T06:12:31.548Z,35.03
2022-07-29T06:15:01.058Z,34.90
2022-07-29T06:17:33.612Z,34.99
2022-07-29T06:20:04.785Z,34.29
2022-07-29T06:22:36.547Z,33.90
2022-07-29T06:25:06.941Z,33.21
2022-07-29T06:27:37.404Z,32.37
2022-07-29T06:30:09.666Z,32.90
2022-07-29T06:32:43.340Z,32.71
2022-07-29T06:35:37.718Z,31.82
2022-07-29T06:37:44.660Z,31.24
2022-07-29T06:40:36.959Z,30.73
2022-07-29T06:43:08.279Z,30.73
2022-07-29T06:45:42.556Z,30.23
2022-07-29T06:48:12.687Z,29.34
2022-07-29T06:50:42.780Z,29.81
2022-07-29T06:53:12.361Z,29.41
2022-07-29T06:55:43.628Z,29.10
2022-07-29T06:58:17.272Z,28.87
2022-07-29T07:00:49.099Z,28.59
2022-07-29T07:03:20.394Z,28.02
2022-07-29T07:05:52.917Z,27.54
2022-07-29T07:08:24.587Z,27.75
2022-07-29T07:10:56.018Z,27.41
2022-07-29T07:13:26.066Z,27.29
2022-07-29T07:15:58.056Z,27.32
2022-07-29T07:18:29.953Z,26.83
2022-07-29T07:21:01.691Z,26.96
2022-07-29T07:23:31.888Z,26.92
2022-07-29T07:26:02.188Z,26.98
2022-07-29T07:28:33.160Z,26.96
2022-07-29T07:31:05.590Z,26.69
2022-07-29T07:33:37.834Z,26.60
2022-07-29T07:36:08.825Z,26.93
2022-07-29T07:38:41.592Z,26.71
2022-07-29T07:41:11.779Z,26.64
2022-07-29T07:43:41.039Z,26.64
2022-07-29T07:46:11.441Z,26.47
2022-07-29T07:48:42.712Z,26.01
2022-07-29T07:51:12.578Z,26.31
2022-07-29T07:53:41.817Z,26.30
2022-07-29T07:56:13.609Z,26.61
2022-07-29T07:58:43.280Z,26.37
2022-07-29T08:01:12.389Z,26.60
2022-07-29T08:03:43.198Z,26.57
2022-07-29T08:06:14.636Z,26.53
2022-07-29T08:08:44.289Z,26.69
2022-07-29T08:11:14.714Z,26.78
2022-07-29T08:13:45.312Z,26.75
2022-07-29T08:16:17.017Z,26.79
2022-07-29T08:18:46.796Z,26.95
2022-07-29T08:21:17.535Z,26.95
2022-07-29T08:24:00.684Z,26.33
2022-07-29T08:26:26.542Z,26.07
2022-07-29T08:28:55.906Z,26.41
2022-07-29T08:31:27.643Z,26.45
2022-07-29T08:34:00.026Z,25.97
2022-07-29T08:36:29.796Z,26.20
2022-07-29T08:39:01.848Z,26.45
2022-07-29T08:41:32.997Z,25.99
2022-07-29T08:44:03.467Z,25.79
2022-07-29T08:46:38.199Z,25.96
2022-07-29T08:49:10.599Z,26.45
2022-07-29T08:51:49.293Z,26.44
2022-07-29T08:54:13.785Z,26.96
2022-07-29T08:56:44.611Z,26.49
2022-07-29T08:59:16.645Z,26.86
2022-07-29T09:01:49.030Z,27.03
2022-07-29T09:04:19.104Z,27.40
2022-07-29T09:06:52.951Z,27.74
2022-07-29T09:09:23.650Z,27.99
2022-07-29T09:11:54.802Z,28.20
2022-07-29T09:14:24.824Z,28.17
2022-07-29T09:16:57.396Z,28.33
2022-07-29T09:19:32.337Z,28.15
2022-07-29T09:22:03.692Z,28.14
2022-07-29T09:24:49.432Z,28.31
2022-07-29T09:27:24.278Z,28.64
2022-07-29T09:30:07.586Z,28.78
2022-07-29T09:33:01.583Z,28.92
2022-07-29T09:35:31.536Z,28.73
2022-07-29T09:38:13.427Z,29.18
2022-07-29T09:40:43.614Z,29.24
2022-07-29T09:43:14.066Z,29.19
2022-07-29T09:45:43.862Z,29.32
2022-07-29T09:48:20.175Z,29.33
2022-07-29T09:50:50.594Z,29.54
2022-07-29T09:53:38.564Z,29.51
2022-07-29T09:56:07.879Z,29.75
2022-07-29T09:58:39.525Z,29.81
2022-07-29T10:01:09.958Z,30.21
2022-07-29T10:03:54.005Z,30.21
2022-07-29T10:06:23.078Z,30.45
2022-07-29T10:08:53.595Z,30.38
2022-07-29T10:11:23.591Z,30.52
2022-07-29T10:13:53.040Z,30.41
2022-07-29T10:16:28.621Z,30.29
2022-07-29T10:18:59.174Z,30.57
2022-07-29T10:21:36.016Z,30.22
2022-07-29T10:24:05.338Z,30.17
2022-07-29T10:26:36.049Z,30.17
2022-07-29T10:29:05.442Z,29.57
2022-07-29T10:31:47.832Z,29.57
2022-07-29T10:34:31.208Z,29.78
2022-07-29T10:37:23.351Z,29.52
2022-07-29T10:40:41.343Z,29.37
2022-07-29T10:43:23.030Z,29.74
2022-07-29T10:45:55.692Z,29.67
2022-07-29T10:48:27.309Z,29.67
2022-07-29T10:51:04.908Z,29.77
2022-07-29T10:53:53.484Z,29.89
2022-07-29T10:56:31.714Z,29.92
2022-07-29T10:59:25.259Z,29.93
2022-07-29T11:02:27.753Z,30.22
2022-07-29T11:04:51.241Z,30.12
2022-07-29T11:07:20.460Z,30.12
2022-07-29T11:10:20.200Z,29.99
2022-07-29T11:12:52.051Z,29.54
2022-07-29T11:15:25.052Z,29.54
2022-07-29T11:18:04.853Z,29.66
2022-07-29T11:20:47.794Z,29.85
2022-07-29T11:23:36.229Z,29.78
2022-07-29T11:26:23.658Z,29.88
2022-07-29T11:29:14.912Z,29.81
2022-07-29T11:31:54.003Z,29.54
2022-07-29T11:34:33.356Z,29.87
2022-07-29T11:37:15.323Z,29.91
2022-07-29T11:40:01.833Z,30.48
2022-07-29T11:42:41.709Z,30.47
2022-07-29T11:45:43.488Z,30.47
2022-07-29T11:47:52.340Z,30.38
2022-07-29T11:50:37.668Z,30.33
2022-07-29T11:53:14.911Z,30.74
2022-07-29T11:55:50.939Z,30.32
2022-07-29T11:58:17.120Z,30.63
2022-07-29T12:00:48.925Z,30.63
2022-07-29T12:03:35.318Z,30.73
2022-07-29T12:05:59.339Z,30.60
2022-07-29T12:08:31.876Z,30.52
2022-07-29T12:11:01.399Z,30.59
2022-07-29T12:13:37.861Z,30.89
2022-07-29T12:16:05.996Z,30.95
2022-07-29T12:18:36.275Z,30.67
2022-07-29T12:21:09.173Z,30.54
2022-07-29T12:23:41.926Z,30.50
2022-07-29T12:26:21.844Z,30.41
2022-07-29T12:28:47.137Z,30.49
2022-07-29T12:31:42.882Z,30.51
2022-07-29T12:33:54.652Z,30.43
2022-07-29T12:36:25.756Z,30.49
2022-07-29T12:38:56.316Z,30.79
2022-07-29T12:41:26.577Z,30.79
2022-07-29T12:43:57.765Z,31.20
2022-07-29T12:46:27.651Z,30.95
2022-07-29T12:48:58.534Z,30.87
2022-07-29T12:51:40.075Z,31.19
2022-07-29T12:54:14.756Z,31.17
2022-07-29T12:56:46.336Z,31.37
2022-07-29T12:59:22.628Z,31.37
2022-07-29T13:01:54.506Z,31.04
2022-07-29T13:04:30.348Z,31.29
2022-07-29T13:07:07.338Z,31.15
2022-07-29T13:09:44.578Z,31.29
2022-07-29T13:12:16.718Z,31.95
2022-07-29T13:14:51.049Z,32.16
2022-07-29T13:17:28.328Z,31.92
2022-07-29T13:20:13.180Z,32.02
2022-07-29T13:22:44.319Z,32.15
2022-07-29T13:25:14.028Z,32.24
2022-07-29T13:27:47.450Z,32.41
2022-07-29T13:30:17.049Z,32.41
2022-07-29T13:32:49.078Z,32.47
2022-07-29T13:35:18.108Z,32.86
2022-07-29T13:37:48.449Z,32.85
2022-07-29T13:40:17.861Z,32.79
2022-07-29T13:42:47.558Z,32.68
2022-07-29T13:45:18.648Z,32.74
2022-07-29T13:47:49.999Z,32.73
2022-07-29T13:50:19.593Z,32.69
2022-07-29T13:52:51.268Z,32.79
2022-07-29T13:55:20.978Z,32.97
2022-07-29T13:57:50.138Z,33.20
2022-07-29T14:00:20.251Z,32.94
2022-07-29T14:02:51.099Z,33.31
2022-07-29T14:05:22.635Z,33.53
2022-07-29T14:07:55.270Z,33.82
2022-07-29T14:10:25.780Z,33.33
2022-07-29T14:12:57.443Z,33.09
2022-07-29T14:15:29.044Z,33.03
2022-07-29T14:18:01.903Z,33.06
2022-07-29T14:20:32.204Z,33.05
2022-07-29T14:23:02.988Z,33.11
2022-07-29T14:25:34.618Z,32.82
2022-07-29T14:28:06.300Z,33.22
2022-07-29T14:30:36.246Z,33.24
2022-07-29T14:33:06.035Z,33.32
2022-07-29T14:35:37.706Z,33.36
2022-07-29T14:38:09.384Z,33.50
2022-07-29T14:40:40.124Z,33.68
2022-07-29T14:43:09.923Z,33.45
2022-07-29T14:45:39.584Z,33.30
2022-07-29T14:48:12.362Z,33.39
2022-07-29T14:50:41.615Z,33.64
2022-07-29T14:53:13.986Z,33.55
2022-07-29T14:55:45.079Z,33.40
2022-07-29T14:58:16.779Z,33.06
2022-07-29T15:00:47.214Z,33.13
2022-07-29T15:03:16.337Z,33.29
2022-07-29T15:05:48.230Z,33.08
2022-07-29T15:08:18.539Z,33.32
2022-07-29T15:10:49.035Z,33.51
2022-07-29T15:13:19.852Z,33.64
2022-07-29T15:15:50.681Z,33.82
2022-07-29T15:18:25.424Z,33.81
2022-07-29T15:20:53.929Z,34.00
2022-07-29T15:23:25.813Z,33.99
2022-07-29T15:25:56.857Z,34.03
2022-07-29T15:28:27.684Z,34.13
2022-07-29T15:31:00.434Z,34.23
2022-07-29T15:33:30.844Z,34.23
2022-07-29T15:36:02.250Z,34.48
2022-07-29T15:38:32.773Z,34.66
2022-07-29T15:41:03.410Z,34.54
2022-07-29T15:43:36.033Z,34.73
2022-07-29T15:46:24.427Z,34.90
2022-07-29T15:48:54.402Z,34.79
2022-07-29T15:51:26.190Z,34.78
2022-07-29T15:53:56.809Z,34.87
2022-07-29T15:56:28.294Z,35.05
2022-07-29T15:58:58.624Z,35.13
2022-07-29T16:01:28.477Z,35.02
2022-07-29T16:03:59.418Z,35.00
2022-07-29T16:06:31.849Z,35.15
2022-07-29T16:09:01.304Z,35.24
2022-07-29T16:11:33.184Z,35.43
2022-07-29T16:14:03.573Z,35.45
2022-07-29T16:16:33.946Z,35.53
2022-07-29T16:19:04.847Z,35.63
2022-07-29T16:21:37.145Z,35.75
2022-07-29T16:24:08.019Z,35.93
2022-07-29T16:26:37.975Z,36.14
2022-07-29T16:29:08.729Z,36.36
2022-07-29T16:31:39.723Z,36.57
2022-07-29T16:34:09.939Z,36.68
2022-07-29T16:36:41.888Z,36.94
2022-07-29T16:39:12.836Z,37.39
2022-07-29T16:41:42.685Z,37.61
2022-07-29T16:44:12.195Z,37.83
2022-07-29T16:46:47.196Z,37.98
2022-07-29T16:49:19.177Z,38.04
2022-07-29T16:51:50.741Z,38.07
2022-07-29T16:54:21.351Z,38.35
2022-07-29T16:56:51.600Z,38.26
2022-07-29T16:59:20.699Z,38.37
2022-07-29T17:01:51.122Z,38.58
2022-07-29T17:04:22.980Z,38.76
2022-07-29T17:06:55.446Z,39.06
2022-07-29T17:09:26.923Z,39.02
2022-07-29T17:11:57.851Z,39.03
2022-07-29T17:14:31.063Z,39.08
2022-07-29T17:17:02.154Z,39.10
2022-07-29T17:19:35.271Z,39.23
2022-07-29T17:22:14.341Z,39.35
2022-07-29T17:24:39.049Z,39.43
2022-07-29T17:27:11.133Z,39.54
2022-07-29T17:29:41.858Z,39.85
2022-07-29T17:32:13.939Z,39.94
2022-07-29T17:34:43.168Z,39.93
2022-07-29T17:37:13.849Z,39.93
2022-07-29T17:39:45.799Z,40.00
2022-07-29T17:42:16.383Z,40.13
2022-07-29T17:44:47.490Z,40.32
2022-07-29T17:47:17.524Z,40.46
2022-07-29T17:49:47.998Z,40.69
2022-07-29T17:52:18.979Z,40.68
2022-07-29T17:54:49.749Z,40.81
2022-07-29T17:57:20.554Z,41.01
2022-07-29T17:59:50.686Z,41.08
2022-07-29T18:02:22.434Z,41.34
2022-07-29T18:04:55.266Z,41.29
2022-07-29T18:07:25.659Z,41.29
2022-07-29T18:10:00.280Z,41.31
2022-07-29T18:12:27.337Z,41.30
2022-07-29T18:14:58.058Z,41.40
2022-07-29T18:17:50.391Z,41.41
2022-07-29T18:20:00.892Z,41.53
2022-07-29T18:22:30.444Z,41.61
2022-07-29T18:25:00.115Z,41.64
2022-07-29T18:27:30.956Z,41.79
2022-07-29T18:30:04.596Z,41.84
2022-07-29T18:32:34.974Z,41.86
2022-07-29T18:35:06.073Z,41.98
2022-07-29T18:38:01.010Z,41.96
2022-07-29T18:40:12.350Z,41.95
2022-07-29T18:42:42.361Z,42.08
2022-07-29T18:45:19.084Z,42.13
2022-07-29T18:47:44.537Z,42.12
2022-07-29T18:50:16.739Z,42.29
2022-07-29T18:52:47.481Z,42.23
2022-07-29T18:55:18.947Z,42.00
2022-07-29T18:57:56.095Z,41.97
2022-07-29T19:00:22.680Z,41.90
2022-07-29T19:02:52.633Z,41.80
2022-07-29T19:05:22.983Z,41.90
2022-07-29T19:07:56.011Z,41.99
2022-07-29T19:10:27.554Z,42.09
2022-07-29T19:12:59.219Z,42.09
2022-07-29T19:15:29.532Z,42.23
2022-07-29T19:18:01.419Z,42.38
2022-07-29T19:20:32.363Z,42.38
2022-07-29T19:23:03.658Z,42.44
2022-07-29T19:25:35.768Z,42.46
2022-07-29T19:28:05.355Z,42.51
2022-07-29T19:30:35.183Z,42.61
2022-07-29T19:33:05.683Z,42.72
2022-07-29T19:35:36.099Z,42.81
2022-07-29T19:38:07.541Z,42.97
2022-07-29T19:40:39.236Z,43.07
2022-07-29T19:43:51.022Z,43.14
2022-07-29T19:45:41.177Z,43.24
2022-07-29T19:48:13.180Z,43.42
2022-07-29T19:50:42.981Z,43.50
2022-07-29T19:53:13.427Z,43.59
2022-07-29T19:55:43.470Z,43.66
2022-07-29T19:58:13.341Z,43.76
2022-07-29T20:00:43.714Z,43.96
2022-07-29T20:03:14.618Z,44.12
2022-07-29T20:05:48.030Z,44.14
2022-07-29T20:08:17.046Z,44.24
2022-07-29T20:10:46.916Z,44.36
2022-07-29T20:13:18.505Z,44.47
2022-07-29T20:15:47.929Z,44.59
2022-07-29T20:18:18.204Z,44.74
2022-07-29T20:20:50.015Z,44.82
2022-07-29T20:23:21.442Z,44.91
2022-07-29T20:25:54.108Z,44.97
2022-07-29T20:28:26.671Z,45.12
2022-07-29T20:30:56.832Z,45.14
2022-07-29T20:33:27.098Z,45.29
2022-07-29T20:35:58.371Z,45.48
2022-07-29T20:38:30.834Z,45.66
2022-07-29T20:41:02.058Z,45.86
2022-07-29T20:43:31.564Z,45.99
2022-07-29T20:46:03.398Z,46.13
2022-07-29T20:48:32.634Z,46.34
2022-07-29T20:51:02.141Z,46.44
2022-07-29T20:53:32.592Z,46.57
2022-07-29T20:56:02.509Z,46.93
2022-07-29T20:58:34.178Z,46.83
2022-07-29T21:01:04.121Z,46.92
2022-07-29T21:03:33.323Z,47.05
2022-07-29T21:06:03.589Z,47.15
2022-07-29T21:08:34.646Z,47.25
2022-07-29T21:11:04.541Z,47.40
2022-07-29T21:13:36.230Z,47.46
2022-07-29T21:16:09.676Z,47.61
2022-07-29T21:18:42.754Z,47.69
2022-07-29T21:21:13.031Z,47.85
2022-07-29T21:23:44.379Z,48.17
2022-07-29T21:26:14.192Z,48.25
2022-07-29T21:28:45.223Z,48.26
2022-07-29T21:31:16.747Z,48.35
2022-07-29T21:33:46.855Z,48.32
2022-07-29T21:38:50.012Z,48.45
2022-07-29T21:41:21.959Z,48.41
2022-07-29T21:43:52.173Z,48.40
2022-07-29T21:46:24.413Z,48.43
2022-07-29T21:48:54.263Z,48.54
2022-07-29T21:51:23.951Z,48.81
2022-07-29T21:53:53.105Z,49.03
2022-07-29T21:56:23.635Z,49.22
2022-07-29T21:58:55.580Z,49.28
2022-07-29T22:01:25.474Z,49.46
2022-07-29T22:03:57.197Z,49.59
2022-07-29T22:06:26.344Z,49.66
2022-07-29T22:08:56.298Z,49.75
2022-07-29T22:11:28.048Z,49.81
2022-07-29T22:13:57.322Z,49.63
2022-07-29T22:16:28.820Z,49.43
2022-07-29T22:18:58.771Z,49.40
2022-07-29T22:21:30.466Z,49.46
2022-07-29T22:24:01.101Z,49.60
2022-07-29T22:26:30.957Z,49.85
2022-07-29T22:29:01.560Z,50.11
2022-07-29T22:31:31.045Z,50.23
2022-07-29T22:34:00.258Z,50.35
2022-07-29T22:36:30.268Z,50.48
2022-07-29T22:38:59.152Z,50.60
2022-07-29T22:41:29.211Z,50.63
2022-07-29T22:43:59.149Z,50.68
2022-07-29T22:46:29.033Z,50.68
2022-07-29T22:48:59.240Z,50.77
2022-07-29T22:51:29.754Z,50.88
2022-07-29T22:53:59.121Z,51.03
2022-07-29T22:56:28.658Z,51.23
2022-07-29T22:58:58.266Z,51.34
2022-07-29T23:01:37.258Z,51.45
2022-07-29T23:04:00.723Z,51.55
2022-07-29T23:06:30.388Z,51.65
2022-07-29T23:09:02.133Z,51.65
2022-07-29T23:11:32.854Z,51.82
2022-07-29T23:14:02.074Z,51.96
2022-07-29T23:16:31.894Z,52.05
2022-07-29T23:19:03.686Z,52.11
2022-07-29T23:21:34.045Z,52.08
2022-07-29T23:24:05.066Z,52.01
2022-07-29T23:26:36.912Z,51.96
2022-07-29T23:29:08.373Z,51.94
2022-07-29T23:31:41.807Z,51.96
2022-07-29T23:34:10.287Z,51.94
2022-07-29T23:36:39.688Z,51.94
2022-07-29T23:39:11.904Z,51.84
2022-07-29T23:41:41.778Z,51.84
2022-07-29T23:44:12.450Z,51.97
2022-07-29T23:46:42.568Z,52.01
2022-07-29T23:49:13.739Z,52.18
2022-07-29T23:51:42.828Z,52.23
2022-07-29T23:54:12.450Z,52.28
2022-07-29T23:56:42.723Z,52.40
2022-07-29T23:59:12.034Z,52.45
