createdAt,value
2018-12-10T00:01:51.433Z,16.07
2018-12-10T00:04:19.495Z,11.23
2018-12-10T00:06:47.541Z,13.97
2018-12-10T00:09:15.506Z,21.03
2018-12-10T00:11:43.544Z,9.70
2018-12-10T00:14:11.565Z,13.97
2018-12-10T00:16:39.512Z,11.50
2018-12-10T00:19:07.473Z,15.47
2018-12-10T00:21:35.470Z,18.17
2018-12-10T00:24:03.429Z,9.03
2018-12-10T00:26:31.433Z,17.63
2018-12-10T00:28:59.505Z,11.10
2018-12-10T00:31:27.518Z,11.43
2018-12-10T00:33:55.469Z,14.47
2018-12-10T00:36:23.535Z,10.23
2018-12-10T00:38:51.598Z,9.33
2018-12-10T00:41:19.569Z,15.03
2018-12-10T00:43:47.629Z,13.23
2018-12-10T00:46:15.591Z,8.60
2018-12-10T00:48:43.541Z,10.30
2018-12-10T00:51:11.699Z,9.90
2018-12-10T00:53:39.702Z,13.30
2018-12-10T00:56:07.651Z,14.90
2018-12-10T00:58:35.708Z,9.43
2018-12-10T01:01:03.657Z,9.73
2018-12-10T01:03:31.605Z,8.47
2018-12-10T01:05:59.711Z,8.73
2018-12-10T01:08:27.674Z,8.10
2018-12-10T01:10:55.639Z,6.07
2018-12-10T01:13:23.627Z,9.33
2018-12-10T01:15:51.568Z,8.03
2018-12-10T01:18:19.521Z,5.03
2018-12-10T01:20:47.508Z,11.97
2018-12-10T01:23:15.552Z,12.17
2018-12-10T01:25:43.507Z,8.27
2018-12-10T01:28:11.653Z,8.40
2018-12-10T01:30:39.707Z,5.60
2018-12-10T01:33:07.686Z,8.17
2018-12-10T01:35:35.656Z,13.03
2018-12-10T01:38:03.709Z,7.73
2018-12-10T01:40:31.656Z,6.77
2018-12-10T01:42:59.651Z,9.70
2018-12-10T01:45:27.682Z,14.10
2018-12-10T01:47:55.731Z,8.43
2018-12-10T01:50:23.712Z,12.23
2018-12-10T01:52:51.667Z,10.87
2018-12-10T01:55:19.625Z,10.97
2018-12-10T01:57:47.687Z,8.97
2018-12-10T02:00:15.817Z,11.10
2018-12-10T02:02:43.869Z,9.87
2018-12-10T02:05:11.857Z,9.20
2018-12-10T02:07:39.809Z,9.77
2018-12-10T02:10:07.757Z,8.17
2018-12-10T02:12:35.880Z,6.73
2018-12-10T02:15:04.549Z,8.20
2018-12-10T02:17:32.586Z,4.60
2018-12-10T02:20:00.641Z,7.83
2018-12-10T02:22:28.606Z,9.23
2018-12-10T02:24:56.633Z,8.70
2018-12-10T02:27:24.757Z,7.37
2018-12-10T02:29:52.711Z,4.07
2018-12-10T02:32:20.658Z,7.23
2018-12-10T02:34:48.644Z,13.00
2018-12-10T02:37:16.610Z,10.77
2018-12-10T02:39:44.612Z,4.63
2018-12-10T02:42:12.598Z,7.27
2018-12-10T02:44:40.556Z,5.60
2018-12-10T02:47:08.528Z,10.90
2018-12-10T02:49:36.658Z,9.17
2018-12-10T02:52:04.604Z,10.00
2018-12-10T02:54:32.616Z,8.23
2018-12-10T02:57:00.654Z,7.33
2018-12-10T02:59:28.653Z,8.87
2018-12-10T03:01:56.615Z,13.37
2018-12-10T03:04:24.675Z,9.93
2018-12-10T03:06:52.689Z,12.70
2018-12-10T03:09:20.641Z,8.93
2018-12-10T03:11:48.631Z,11.00
2018-12-10T03:14:16.594Z,12.20
2018-12-10T03:16:44.560Z,14.73
2018-12-10T03:19:12.533Z,11.57
2018-12-10T03:21:40.510Z,14.27
2018-12-10T03:24:08.478Z,15.77
2018-12-10T03:26:36.827Z,16.03
2018-12-10T03:29:04.819Z,20.47
2018-12-10T03:31:32.783Z,20.03
2018-12-10T03:34:00.841Z,12.47
2018-12-10T03:36:28.866Z,11.97
2018-12-10T03:38:56.824Z,11.20
2018-12-10T03:41:24.800Z,12.50
2018-12-10T03:43:52.757Z,17.00
2018-12-10T03:46:20.744Z,11.37
2018-12-10T03:48:48.745Z,17.47
2018-12-10T03:51:16.696Z,12.23
2018-12-10T03:53:44.684Z,18.97
2018-12-10T03:56:12.672Z,19.93
2018-12-10T03:58:40.645Z,16.23
2018-12-10T04:01:08.600Z,12.30
2018-12-10T04:03:36.585Z,11.23
2018-12-10T04:06:04.553Z,11.07
2018-12-10T04:08:32.556Z,12.27
2018-12-10T04:11:00.557Z,14.50
2018-12-10T04:13:28.632Z,11.53
2018-12-10T04:15:56.589Z,11.80
2018-12-10T04:18:25.749Z,15.60
2018-12-10T04:20:53.907Z,14.07
2018-12-10T04:23:21.978Z,10.40
2018-12-10T04:25:50.118Z,17.53
2018-12-10T04:28:18.254Z,12.47
2018-12-10T04:30:46.300Z,15.00
2018-12-10T04:33:14.350Z,10.70
2018-12-10T04:35:42.315Z,18.50
2018-12-10T04:38:10.383Z,13.63
2018-12-10T04:40:38.462Z,15.17
2018-12-10T04:43:06.418Z,17.83
2018-12-10T04:45:34.486Z,12.67
2018-12-10T04:48:02.565Z,17.43
2018-12-10T04:50:30.511Z,15.27
2018-12-10T04:52:58.470Z,14.13
2018-12-10T04:55:26.630Z,15.00
2018-12-10T04:57:54.618Z,17.37
2018-12-10T05:00:22.657Z,19.53
2018-12-10T05:02:50.643Z,18.93
2018-12-10T05:05:18.659Z,16.37
2018-12-10T05:07:46.700Z,15.13
2018-12-10T05:10:14.760Z,14.87
2018-12-10T05:12:42.717Z,18.20
2018-12-10T05:15:10.678Z,15.60
2018-12-10T05:17:38.662Z,13.03
2018-12-10T05:20:06.652Z,14.47
2018-12-10T05:22:34.632Z,16.63
2018-12-10T05:25:02.698Z,18.70
2018-12-10T05:27:30.674Z,18.60
2018-12-10T05:29:58.685Z,17.30
2018-12-10T05:32:26.769Z,11.03
2018-12-10T05:34:54.726Z,14.00
2018-12-10T05:37:22.679Z,22.40
2018-12-10T05:39:50.725Z,15.50
2018-12-10T05:42:18.764Z,18.47
2018-12-10T05:44:46.726Z,16.33
2018-12-10T05:47:14.707Z,18.37
2018-12-10T05:49:42.739Z,19.07
2018-12-10T05:52:10.716Z,25.80
2018-12-10T05:54:38.697Z,12.87
2018-12-10T05:57:06.658Z,18.77
2018-12-10T05:59:34.617Z,17.20
2018-12-10T06:02:02.837Z,13.83
2018-12-10T06:04:30.808Z,21.50
2018-12-10T06:06:58.772Z,16.67
2018-12-10T06:09:26.758Z,21.20
2018-12-10T06:11:54.812Z,14.63
2018-12-10T06:14:22.777Z,16.13
2018-12-10T06:16:50.781Z,17.97
2018-12-10T06:19:18.789Z,16.53
2018-12-10T06:21:46.746Z,18.73
2018-12-10T06:24:14.729Z,16.17
2018-12-10T06:26:42.706Z,18.80
2018-12-10T06:29:10.720Z,19.33
2018-12-10T06:31:38.710Z,18.83
2018-12-10T06:34:06.663Z,11.90
2018-12-10T06:36:34.615Z,12.00
2018-12-10T06:39:04.568Z,15.17
2018-12-10T06:41:32.520Z,12.20
2018-12-10T06:44:00.477Z,13.57
2018-12-10T06:46:28.552Z,15.93
2018-12-10T06:48:56.499Z,14.00
2018-12-10T06:51:24.514Z,20.53
2018-12-10T06:53:52.505Z,18.17
2018-12-10T06:56:20.461Z,16.87
2018-12-10T06:58:48.404Z,15.27
2018-12-10T07:01:16.395Z,15.37
2018-12-10T07:03:46.575Z,25.67
2018-12-10T07:06:14.528Z,15.27
2018-12-10T07:08:42.580Z,9.50
2018-12-10T07:11:10.624Z,12.77
2018-12-10T07:13:38.572Z,17.57
2018-12-10T07:16:06.654Z,20.30
2018-12-10T07:18:34.669Z,15.80
2018-12-10T07:21:02.637Z,13.53
2018-12-10T07:23:30.816Z,21.47
2018-12-10T07:25:58.888Z,20.63
2018-12-10T07:28:26.888Z,10.40
2018-12-10T07:30:55.104Z,12.57
2018-12-10T07:33:23.008Z,12.13
2018-12-10T07:35:50.973Z,18.73
2018-12-10T07:38:19.048Z,13.27
2018-12-10T07:40:47.004Z,14.63
2018-12-10T07:43:15.084Z,13.83
2018-12-10T07:45:43.081Z,13.10
2018-12-10T07:48:11.095Z,15.47
2018-12-10T07:50:39.008Z,29.67
2018-12-10T07:53:07.000Z,19.97
2018-12-10T07:55:34.960Z,30.27
2018-12-10T07:58:03.005Z,23.00
2018-12-10T08:00:31.081Z,18.43
2018-12-10T08:02:59.043Z,13.90
2018-12-10T08:05:27.072Z,18.37
2018-12-10T08:07:55.198Z,19.03
2018-12-10T08:10:23.163Z,14.30
2018-12-10T08:12:51.128Z,15.97
2018-12-10T08:15:19.232Z,9.03
2018-12-10T08:17:47.188Z,13.13
2018-12-10T08:20:15.148Z,11.60
2018-12-10T08:22:43.221Z,11.33
2018-12-10T08:25:11.185Z,18.10
2018-12-10T08:27:39.149Z,8.93
2018-12-10T08:30:07.169Z,11.83
2018-12-10T08:32:35.200Z,13.13
2018-12-10T08:35:03.396Z,13.53
2018-12-10T08:37:31.379Z,9.97
2018-12-10T08:39:59.381Z,9.23
2018-12-10T08:42:27.336Z,5.87
2018-12-10T08:44:55.325Z,13.00
2018-12-10T08:47:23.322Z,9.43
2018-12-10T08:49:51.277Z,9.47
2018-12-10T08:52:19.264Z,9.40
2018-12-10T08:54:47.226Z,12.60
2018-12-10T08:57:15.217Z,7.27
2018-12-10T08:59:43.575Z,5.63
2018-12-10T09:02:11.624Z,7.90
2018-12-10T09:04:39.801Z,6.97
2018-12-10T09:07:08.080Z,8.90
2018-12-10T09:09:36.171Z,12.73
2018-12-10T09:12:04.140Z,10.03
2018-12-10T09:14:32.194Z,9.50
2018-12-10T09:17:00.237Z,9.70
2018-12-10T09:19:28.323Z,9.03
2018-12-10T09:21:56.812Z,4.13
2018-12-10T09:24:24.904Z,8.90
2018-12-10T09:26:52.871Z,7.53
2018-12-10T09:29:20.945Z,4.40
2018-12-10T09:31:48.930Z,8.27
2018-12-10T09:34:16.874Z,5.13
2018-12-10T09:36:44.969Z,6.47
2018-12-10T09:39:12.965Z,6.30
2018-12-10T09:41:40.920Z,6.90
2018-12-10T09:44:08.904Z,6.13
2018-12-10T09:46:36.852Z,8.40
2018-12-10T09:49:04.926Z,10.77
2018-12-10T09:51:33.084Z,3.83
2018-12-10T09:54:01.044Z,6.80
2018-12-10T09:56:29.000Z,8.47
2018-12-10T09:58:56.985Z,6.77
2018-12-10T10:01:26.127Z,8.80
2018-12-10T10:03:54.380Z,4.10
2018-12-10T10:06:22.524Z,8.97
2018-12-10T10:08:50.572Z,8.87
2018-12-10T10:11:18.589Z,5.57
2018-12-10T10:13:46.756Z,2.87
2018-12-10T10:16:14.713Z,3.37
2018-12-10T10:18:42.812Z,4.77
2018-12-10T10:21:11.604Z,3.43
2018-12-10T10:23:39.780Z,8.00
2018-12-10T10:26:07.880Z,4.77
2018-12-10T10:28:35.871Z,3.07
2018-12-10T10:31:03.865Z,2.37
2018-12-10T10:33:32.418Z,4.30
2018-12-10T10:36:00.844Z,2.83
2018-12-10T10:38:28.784Z,4.80
2018-12-10T10:40:57.583Z,3.90
2018-12-10T10:43:25.762Z,8.77
2018-12-10T10:45:53.809Z,4.00
2018-12-10T10:48:21.816Z,5.47
2018-12-10T10:50:49.883Z,8.87
2018-12-10T10:53:17.944Z,7.03
2018-12-10T10:55:45.989Z,4.43
2018-12-10T10:58:14.188Z,6.17
2018-12-10T11:00:48.189Z,9.00
2018-12-10T11:06:09.751Z,5.47
2018-12-10T11:08:37.743Z,5.93
2018-12-10T11:11:05.717Z,7.93
2018-12-10T11:13:33.759Z,6.27
2018-12-10T11:16:01.735Z,7.70
2018-12-10T11:18:29.693Z,16.63
2018-12-10T11:20:57.688Z,13.17
2018-12-10T11:23:25.804Z,10.63
2018-12-10T11:25:53.760Z,14.27
2018-12-10T11:28:21.714Z,8.77
2018-12-10T11:30:49.953Z,9.40
2018-12-10T11:33:18.092Z,8.00
2018-12-10T11:35:46.088Z,5.27
2018-12-10T11:38:14.277Z,8.80
2018-12-10T11:40:42.320Z,11.17
2018-12-10T11:43:10.321Z,9.67
2018-12-10T11:45:38.324Z,14.03
2018-12-10T11:48:06.463Z,8.53
2018-12-10T11:50:34.836Z,8.70
2018-12-10T11:53:02.948Z,9.30
2018-12-10T11:55:30.987Z,8.20
2018-12-10T11:57:58.953Z,10.30
2018-12-10T12:00:27.134Z,8.93
2018-12-10T12:03:00.125Z,11.00
2018-12-10T12:05:28.149Z,11.73
2018-12-10T12:07:56.153Z,11.07
2018-12-10T12:10:24.203Z,15.40
2018-12-10T12:12:52.415Z,14.60
2018-12-10T12:15:20.464Z,14.47
2018-12-10T12:17:48.651Z,11.47
2018-12-10T12:20:16.730Z,12.27
2018-12-10T12:22:44.772Z,13.50
2018-12-10T12:25:12.753Z,8.73
2018-12-10T12:27:40.921Z,10.23
2018-12-10T12:30:09.011Z,12.20
2018-12-10T12:32:36.974Z,13.83
2018-12-10T12:35:05.460Z,11.75
2018-12-10T12:37:33.509Z,8.40
2018-12-10T12:40:01.461Z,8.13
2018-12-10T12:42:29.436Z,5.93
2018-12-10T12:44:57.392Z,7.07
2018-12-10T12:47:25.349Z,7.23
2018-12-10T12:49:53.399Z,1.97
2018-12-10T12:52:21.386Z,4.60
2018-12-10T12:54:49.362Z,7.97
2018-12-10T12:57:17.333Z,2.60
2018-12-10T12:59:45.318Z,4.97
2018-12-10T13:02:13.284Z,5.30
2018-12-10T13:04:41.269Z,2.60
2018-12-10T13:07:09.280Z,5.43
2018-12-10T13:09:37.332Z,3.33
2018-12-10T13:12:05.347Z,4.80
2018-12-10T13:14:33.471Z,4.93
2018-12-10T13:17:01.438Z,3.83
2018-12-10T13:19:29.822Z,8.10
2018-12-10T13:21:57.832Z,2.30
2018-12-10T13:24:25.781Z,4.13
2018-12-10T13:26:53.948Z,3.73
2018-12-10T13:29:21.900Z,6.40
2018-12-10T13:31:49.898Z,7.37
2018-12-10T13:34:17.973Z,3.50
2018-12-10T13:36:46.030Z,7.73
2018-12-10T13:39:13.982Z,5.83
2018-12-10T13:41:42.112Z,4.53
2018-12-10T13:44:10.236Z,5.17
2018-12-10T13:46:38.133Z,5.30
2018-12-10T13:49:06.130Z,4.97
2018-12-10T13:51:34.141Z,6.53
2018-12-10T13:54:02.157Z,5.47
2018-12-10T13:56:30.145Z,5.77
2018-12-10T13:58:58.104Z,4.93
2018-12-10T14:01:26.052Z,6.47
2018-12-10T14:03:54.112Z,5.40
2018-12-10T14:06:22.060Z,6.03
2018-12-10T14:08:50.001Z,7.30
2018-12-10T14:11:18.094Z,9.83
2018-12-10T14:13:46.092Z,7.90
2018-12-10T14:16:14.046Z,7.33
2018-12-10T14:18:42.150Z,7.63
2018-12-10T14:21:10.113Z,10.57
2018-12-10T14:23:38.140Z,5.20
2018-12-10T14:26:06.398Z,7.03
2018-12-10T14:28:34.379Z,9.70
2018-12-10T14:31:02.978Z,7.13
2018-12-10T14:33:31.020Z,6.97
2018-12-10T14:35:58.975Z,10.37
2018-12-10T14:38:26.941Z,9.20
2018-12-10T14:40:54.961Z,9.10
2018-12-10T14:43:22.927Z,14.23
2018-12-10T14:45:50.888Z,14.17
2018-12-10T14:48:18.881Z,14.10
2018-12-10T14:50:46.900Z,12.60
2018-12-10T14:53:14.840Z,12.83
2018-12-10T14:55:42.949Z,11.60
2018-12-10T14:58:10.879Z,17.33
2018-12-10T15:00:38.858Z,20.00
2018-12-10T15:03:06.858Z,12.83
2018-12-10T15:05:34.807Z,18.03
2018-12-10T15:08:02.769Z,14.23
2018-12-10T15:10:30.748Z,14.77
2018-12-10T15:12:58.793Z,15.70
2018-12-10T15:15:26.744Z,17.70
2018-12-10T15:17:54.832Z,14.63
2018-12-10T15:20:22.911Z,20.47
2018-12-10T15:22:50.878Z,12.20
2018-12-10T15:25:19.048Z,12.07
2018-12-10T15:27:47.252Z,15.50
2018-12-10T15:30:15.208Z,6.67
2018-12-10T15:32:43.385Z,10.33
2018-12-10T15:35:11.434Z,15.33
2018-12-10T15:37:39.516Z,8.90
2018-12-10T15:40:07.502Z,9.40
2018-12-10T15:42:35.465Z,11.53
2018-12-10T15:45:03.786Z,7.10
2018-12-10T15:47:31.844Z,9.40
2018-12-10T15:49:59.814Z,10.57
2018-12-10T15:52:27.861Z,11.77
2018-12-10T15:54:56.026Z,9.10
2018-12-10T15:57:23.986Z,13.77
2018-12-10T15:59:51.939Z,9.83
2018-12-10T16:02:20.078Z,10.63
2018-12-10T16:04:49.162Z,5.67
2018-12-10T16:07:17.256Z,8.47
2018-12-10T16:09:45.396Z,7.57
2018-12-10T16:12:13.410Z,9.87
2018-12-10T16:14:41.474Z,14.00
2018-12-10T16:17:09.478Z,11.27
2018-12-10T16:19:37.436Z,16.00
2018-12-10T16:22:05.417Z,12.07
2018-12-10T16:24:33.436Z,11.73
2018-12-10T16:27:01.479Z,38.87
2018-12-10T16:29:29.436Z,17.03
2018-12-10T16:31:57.436Z,9.53
2018-12-10T16:34:26.151Z,9.57
2018-12-10T16:36:54.224Z,12.20
2018-12-10T16:39:22.285Z,8.77
2018-12-10T16:41:50.240Z,16.23
2018-12-10T16:44:18.369Z,11.00
2018-12-10T16:46:46.373Z,14.93
2018-12-10T16:49:14.351Z,14.20
2018-12-10T16:51:42.651Z,14.13
2018-12-10T16:54:10.657Z,16.43
2018-12-10T16:56:38.598Z,13.33
2018-12-10T16:59:06.662Z,14.00
2018-12-10T17:01:39.608Z,15.43
2018-12-10T17:04:07.623Z,14.90
2018-12-10T17:06:35.568Z,13.57
2018-12-10T17:09:05.499Z,19.27
2018-12-10T17:11:33.676Z,13.87
2018-12-10T17:14:01.731Z,16.83
2018-12-10T17:16:29.867Z,14.30
2018-12-10T17:18:57.859Z,10.63
2018-12-10T17:21:26.467Z,14.73
2018-12-10T17:23:54.578Z,19.83
2018-12-10T17:26:22.669Z,18.67
2018-12-10T17:28:50.744Z,14.30
2018-12-10T17:31:18.837Z,13.97
2018-12-10T17:33:46.909Z,16.27
2018-12-10T17:36:14.958Z,17.00
2018-12-10T17:38:43.061Z,19.13
2018-12-10T17:41:11.046Z,14.40
2018-12-10T17:43:39.110Z,20.60
2018-12-10T17:46:07.147Z,16.43
2018-12-10T17:48:35.211Z,17.63
2018-12-10T17:51:03.182Z,19.70
2018-12-10T17:53:31.260Z,14.13
2018-12-10T17:55:59.303Z,13.67
2018-12-10T17:58:27.318Z,20.00
2018-12-10T18:00:55.297Z,14.80
2018-12-10T18:03:23.240Z,15.27
2018-12-10T18:05:51.324Z,14.70
2018-12-10T18:08:19.420Z,16.20
2018-12-10T18:10:47.444Z,14.40
2018-12-10T18:13:15.501Z,19.30
2018-12-10T18:15:43.590Z,18.47
2018-12-10T18:18:11.548Z,19.33
2018-12-10T18:20:39.505Z,15.87
2018-12-10T18:23:07.594Z,13.77
2018-12-10T18:25:35.628Z,15.60
2018-12-10T18:28:03.668Z,12.63
2018-12-10T18:30:32.128Z,16.90
2018-12-10T18:33:00.065Z,12.17
2018-12-10T18:35:28.041Z,13.97
2018-12-10T18:37:56.044Z,18.77
2018-12-10T18:40:24.091Z,18.20
2018-12-10T18:42:52.045Z,17.27
2018-12-10T18:45:20.326Z,19.07
2018-12-10T18:47:48.331Z,21.30
2018-12-10T18:50:16.293Z,18.07
2018-12-10T18:52:44.513Z,18.87
2018-12-10T18:55:12.524Z,27.60
2018-12-10T18:57:40.493Z,25.13
2018-12-10T19:00:10.594Z,18.60
2018-12-10T19:02:38.719Z,19.17
2018-12-10T19:05:06.932Z,18.67
2018-12-10T19:07:34.993Z,22.93
2018-12-10T19:10:03.373Z,17.70
2018-12-10T19:12:31.468Z,17.23
2018-12-10T19:14:59.610Z,18.57
2018-12-10T19:17:27.575Z,14.40
2018-12-10T19:19:55.512Z,24.17
2018-12-10T19:22:23.532Z,22.93
2018-12-10T19:24:51.746Z,17.47
2018-12-10T19:27:19.712Z,21.77
2018-12-10T19:29:47.911Z,19.13
2018-12-10T19:32:15.917Z,27.40
2018-12-10T19:34:43.961Z,21.53
2018-12-10T19:37:12.073Z,25.67
2018-12-10T19:39:40.030Z,23.27
2018-12-10T19:42:13.132Z,25.90
2018-12-10T19:44:41.086Z,19.87
2018-12-10T19:47:09.095Z,26.53
2018-12-10T19:49:37.072Z,19.10
2018-12-10T19:52:24.627Z,18.37
2018-12-10T19:54:52.680Z,18.03
2018-12-10T19:57:20.814Z,24.47
2018-12-10T19:59:48.831Z,24.43
2018-12-10T20:02:16.824Z,20.57
2018-12-10T20:04:47.261Z,22.63
2018-12-10T20:07:15.344Z,27.50
2018-12-10T20:09:43.418Z,19.80
2018-12-10T20:12:11.534Z,22.57
2018-12-10T20:14:39.981Z,15.27
2018-12-10T20:17:08.478Z,23.90
2018-12-10T20:19:36.923Z,24.50
2018-12-10T20:22:06.641Z,24.90
2018-12-10T20:24:35.301Z,17.67
2018-12-10T20:27:03.975Z,18.57
2018-12-10T20:29:32.521Z,21.23
2018-12-10T20:32:01.159Z,19.87
2018-12-10T20:34:29.632Z,22.57
2018-12-10T20:36:58.195Z,20.10
2018-12-10T20:39:26.777Z,24.87
2018-12-10T20:41:55.254Z,23.83
2018-12-10T20:44:23.705Z,14.30
2018-12-10T20:46:51.837Z,17.13
2018-12-10T20:49:19.907Z,25.83
2018-12-10T20:51:48.088Z,20.50
2018-12-10T20:54:16.414Z,21.30
2018-12-10T20:56:44.621Z,18.93
2018-12-10T20:59:12.772Z,18.50
2018-12-10T21:01:41.184Z,17.97
2018-12-10T21:04:09.760Z,17.37
2018-12-10T21:06:38.104Z,12.77
2018-12-10T21:09:06.378Z,23.93
2018-12-10T21:11:34.361Z,20.53
2018-12-10T21:14:02.362Z,23.70
2018-12-10T21:16:30.386Z,18.47
2018-12-10T21:18:58.426Z,19.53
2018-12-10T21:21:26.492Z,14.23
2018-12-10T21:23:54.479Z,13.20
2018-12-10T21:26:22.529Z,22.53
2018-12-10T21:28:50.591Z,15.60
2018-12-10T21:31:18.685Z,18.17
2018-12-10T21:33:46.804Z,24.67
2018-12-10T21:36:14.791Z,21.73
2018-12-10T21:38:45.560Z,25.20
2018-12-10T21:41:13.496Z,21.90
2018-12-10T21:43:41.448Z,16.30
2018-12-10T21:46:09.525Z,26.07
2018-12-10T21:48:37.554Z,19.27
2018-12-10T21:51:05.524Z,19.03
2018-12-10T21:53:33.606Z,25.03
2018-12-10T21:56:01.608Z,21.13
2018-12-10T21:58:29.554Z,15.67
2018-12-10T22:00:57.632Z,15.50
2018-12-10T22:03:25.593Z,23.03
2018-12-10T22:05:53.549Z,22.97
2018-12-10T22:08:21.559Z,28.50
2018-12-10T22:10:49.521Z,24.03
2018-12-10T22:13:17.480Z,27.07
2018-12-10T22:15:45.482Z,25.47
2018-12-10T22:18:13.516Z,21.63
2018-12-10T22:20:41.449Z,22.13
2018-12-10T22:23:09.527Z,24.70
2018-12-10T22:25:37.476Z,29.00
2018-12-10T22:28:05.432Z,26.73
2018-12-10T22:30:33.434Z,20.20
2018-12-10T22:33:01.409Z,26.80
2018-12-10T22:35:29.349Z,26.17
2018-12-10T22:37:57.321Z,32.37
2018-12-10T22:40:25.381Z,23.20
2018-12-10T22:42:53.339Z,25.23
2018-12-10T22:45:21.410Z,19.67
2018-12-10T22:47:49.408Z,20.30
2018-12-10T22:50:17.360Z,19.20
2018-12-10T22:52:45.346Z,25.53
2018-12-10T22:55:13.340Z,29.47
2018-12-10T22:57:41.352Z,23.33
2018-12-10T23:00:09.381Z,23.97
2018-12-10T23:02:37.341Z,23.17
2018-12-10T23:05:05.465Z,20.07
2018-12-10T23:07:33.564Z,27.17
2018-12-10T23:10:01.565Z,21.67
2018-12-10T23:12:29.526Z,18.73
2018-12-10T23:14:57.580Z,23.97
2018-12-10T23:17:25.532Z,20.60
2018-12-10T23:19:53.501Z,20.40
2018-12-10T23:22:21.565Z,15.10
2018-12-10T23:24:49.521Z,22.87
2018-12-10T23:27:17.481Z,18.77
2018-12-10T23:29:45.501Z,26.07
2018-12-10T23:32:13.463Z,22.20
2018-12-10T23:34:41.485Z,22.10
2018-12-10T23:37:09.547Z,18.53
2018-12-10T23:39:37.500Z,26.13
2018-12-10T23:42:05.456Z,28.60
2018-12-10T23:44:39.199Z,22.53
2018-12-10T23:47:07.161Z,23.20
2018-12-10T23:49:35.112Z,21.30
2018-12-10T23:52:03.149Z,17.13
2018-12-10T23:54:31.102Z,23.63
2018-12-10T23:56:59.147Z,23.07
2018-12-10T23:59:27.129Z,18.67
