createdAt,value
2023-04-02T00:00:54.490Z,32.90
2023-04-02T00:01:54.471Z,29.90
2023-04-02T00:02:54.627Z,35.00
2023-04-02T00:03:54.473Z,35.30
2023-04-02T00:04:54.435Z,33.00
2023-04-02T00:05:54.421Z,32.30
2023-04-02T00:06:54.442Z,31.30
2023-04-02T00:07:54.395Z,31.60
2023-04-02T00:08:54.395Z,31.40
2023-04-02T00:09:54.364Z,34.50
2023-04-02T00:10:54.424Z,32.20
2023-04-02T00:11:54.341Z,37.60
2023-04-02T00:12:54.374Z,38.20
2023-04-02T00:13:54.327Z,47.60
2023-04-02T00:14:54.338Z,34.50
2023-04-02T00:15:54.315Z,42.30
2023-04-02T00:16:54.314Z,41.30
2023-04-02T00:17:54.299Z,38.40
2023-04-02T00:18:54.306Z,35.10
2023-04-02T00:19:54.261Z,40.90
2023-04-02T00:20:54.263Z,43.00
2023-04-02T00:21:54.261Z,37.50
2023-04-02T00:22:54.232Z,47.10
2023-04-02T00:23:54.241Z,47.50
2023-04-02T00:24:54.225Z,47.30
2023-04-02T00:25:54.231Z,43.60
2023-04-02T00:26:54.195Z,48.40
2023-04-02T00:27:54.195Z,44.90
2023-04-02T00:28:54.194Z,43.80
2023-04-02T00:29:54.193Z,44.50
2023-04-02T00:30:54.166Z,49.00
2023-04-02T00:31:54.238Z,39.60
2023-04-02T00:32:54.180Z,41.00
2023-04-02T00:33:54.144Z,43.10
2023-04-02T00:34:54.113Z,39.30
2023-04-02T00:35:54.211Z,37.40
2023-04-02T00:36:54.091Z,45.50
2023-04-02T00:37:54.117Z,46.90
2023-04-02T00:38:54.067Z,48.70
2023-04-02T00:39:54.073Z,48.10
2023-04-02T00:40:54.048Z,42.30
2023-04-02T00:41:54.064Z,40.20
2023-04-02T00:42:54.024Z,48.00
2023-04-02T00:43:54.039Z,39.10
2023-04-02T00:44:54.019Z,37.40
2023-04-02T00:45:54.041Z,38.50
2023-04-02T00:46:54.025Z,35.30
2023-04-02T00:47:54.011Z,37.50
2023-04-02T00:48:53.973Z,39.00
2023-04-02T00:49:53.972Z,40.90
2023-04-02T00:50:53.939Z,30.80
2023-04-02T00:51:53.961Z,30.30
2023-04-02T00:52:53.953Z,26.50
2023-04-02T00:53:53.941Z,28.50
2023-04-02T00:54:53.893Z,38.50
2023-04-02T00:55:53.909Z,40.00
2023-04-02T00:56:53.912Z,41.80
2023-04-02T00:57:53.885Z,32.20
2023-04-02T00:58:53.882Z,38.00
2023-04-02T00:59:53.880Z,40.00
2023-04-02T01:00:53.849Z,35.50
2023-04-02T01:01:53.859Z,34.70
2023-04-02T01:02:53.872Z,38.10
2023-04-02T01:03:53.919Z,35.10
2023-04-02T01:04:53.819Z,30.10
2023-04-02T01:05:53.806Z,35.50
2023-04-02T01:06:53.770Z,39.50
2023-04-02T01:07:53.790Z,40.60
2023-04-02T01:08:53.744Z,39.20
2023-04-02T01:09:53.758Z,38.50
2023-04-02T01:10:53.737Z,28.60
2023-04-02T01:11:53.780Z,34.90
2023-04-02T01:12:53.703Z,38.70
2023-04-02T01:13:53.721Z,33.60
2023-04-02T01:14:53.686Z,31.80
2023-04-02T01:15:53.752Z,32.90
2023-04-02T01:16:53.700Z,34.00
2023-04-02T01:17:53.685Z,33.40
2023-04-02T01:18:53.642Z,34.80
2023-04-02T01:19:53.650Z,33.30
2023-04-02T01:20:53.629Z,35.80
2023-04-02T01:21:53.638Z,37.80
2023-04-02T01:22:53.607Z,40.30
2023-04-02T01:23:53.651Z,33.80
2023-04-02T01:24:53.574Z,32.20
2023-04-02T01:25:53.583Z,36.50
2023-04-02T01:26:53.570Z,38.50
2023-04-02T01:27:53.561Z,37.10
2023-04-02T01:28:53.538Z,41.60
2023-04-02T01:29:53.553Z,34.30
2023-04-02T01:30:53.547Z,36.60
2023-04-02T01:31:53.543Z,32.90
2023-04-02T01:32:53.543Z,40.20
2023-04-02T01:33:53.546Z,45.40
2023-04-02T01:34:53.485Z,43.90
2023-04-02T01:35:53.500Z,44.80
2023-04-02T01:36:53.461Z,39.50
2023-04-02T01:37:53.459Z,46.80
2023-04-02T01:38:53.427Z,41.30
2023-04-02T01:39:53.457Z,34.50
2023-04-02T01:40:53.412Z,35.70
2023-04-02T01:41:53.436Z,39.70
2023-04-02T01:42:53.394Z,41.40
2023-04-02T01:43:53.399Z,42.60
2023-04-02T01:44:53.376Z,42.60
2023-04-02T01:45:53.376Z,46.80
2023-04-02T01:46:53.449Z,49.20
2023-04-02T01:47:53.466Z,40.90
2023-04-02T01:48:53.331Z,44.00
2023-04-02T01:49:53.334Z,57.30
2023-04-02T01:50:53.304Z,53.50
2023-04-02T01:51:53.334Z,50.10
2023-04-02T01:52:53.288Z,51.70
2023-04-02T01:53:53.300Z,48.70
2023-04-02T01:54:53.260Z,43.50
2023-04-02T01:55:53.326Z,40.50
2023-04-02T01:56:53.286Z,50.20
2023-04-02T01:57:53.253Z,47.40
2023-04-02T01:58:53.227Z,48.80
2023-04-02T01:59:53.230Z,44.10
2023-04-02T02:00:53.282Z,39.40
2023-04-02T02:01:53.257Z,33.60
2023-04-02T02:02:53.234Z,35.50
2023-04-02T02:03:53.212Z,37.80
2023-04-02T02:04:53.160Z,32.70
2023-04-02T02:05:53.203Z,35.00
2023-04-02T02:06:53.135Z,46.80
2023-04-02T02:07:53.149Z,33.30
2023-04-02T02:08:53.109Z,46.80
2023-04-02T02:09:53.165Z,32.70
2023-04-02T02:10:53.086Z,35.20
2023-04-02T02:11:53.132Z,47.10
2023-04-02T02:12:53.072Z,43.20
2023-04-02T02:13:53.117Z,46.60
2023-04-02T02:14:53.054Z,44.70
2023-04-02T02:15:53.075Z,43.40
2023-04-02T02:16:53.032Z,48.80
2023-04-02T02:17:53.127Z,48.30
2023-04-02T02:18:53.013Z,46.00
2023-04-02T02:19:53.033Z,46.80
2023-04-02T02:20:53.016Z,48.30
2023-04-02T02:21:53.023Z,40.50
2023-04-02T02:22:52.982Z,35.60
2023-04-02T02:23:52.994Z,42.50
2023-04-02T02:24:52.976Z,50.00
2023-04-02T02:25:52.988Z,38.10
2023-04-02T02:26:52.943Z,47.40
2023-04-02T02:27:52.937Z,46.00
2023-04-02T02:28:52.899Z,47.70
2023-04-02T02:29:52.922Z,42.70
2023-04-02T02:30:52.906Z,47.40
2023-04-02T02:31:52.991Z,48.40
2023-04-02T02:32:52.900Z,54.90
2023-04-02T02:33:52.889Z,54.60
2023-04-02T02:34:52.844Z,53.00
2023-04-02T02:35:52.893Z,59.60
2023-04-02T02:36:52.858Z,51.40
2023-04-02T02:37:52.843Z,56.60
2023-04-02T02:38:54.433Z,58.00
2023-04-02T02:39:52.828Z,62.50
2023-04-02T02:40:52.776Z,65.40
2023-04-02T02:41:52.790Z,52.60
2023-04-02T02:42:52.753Z,63.80
2023-04-02T02:43:52.782Z,53.60
2023-04-02T02:44:52.760Z,47.00
2023-04-02T02:45:52.810Z,52.90
2023-04-02T02:46:52.761Z,49.60
2023-04-02T02:47:52.793Z,45.10
2023-04-02T02:48:52.698Z,57.60
2023-04-02T02:49:52.736Z,48.30
2023-04-02T02:50:52.687Z,45.80
2023-04-02T02:51:52.682Z,55.70
2023-04-02T02:52:52.691Z,48.70
2023-04-02T02:53:52.655Z,52.90
2023-04-02T02:54:52.639Z,52.90
2023-04-02T02:55:52.632Z,53.20
2023-04-02T02:56:52.653Z,51.40
2023-04-02T02:57:52.618Z,52.20
2023-04-02T02:58:52.583Z,43.90
2023-04-02T02:59:52.605Z,49.50
2023-04-02T03:00:52.570Z,51.40
2023-04-02T03:01:52.579Z,64.80
2023-04-02T03:02:52.804Z,53.40
2023-04-02T03:03:52.627Z,53.50
2023-04-02T03:04:52.520Z,46.90
2023-04-02T03:05:52.565Z,58.00
2023-04-02T03:06:52.496Z,57.10
2023-04-02T03:07:52.521Z,60.10
2023-04-02T03:08:52.497Z,62.30
2023-04-02T03:09:52.503Z,43.50
2023-04-02T03:10:52.468Z,43.60
2023-04-02T03:11:52.480Z,48.40
2023-04-02T03:12:52.438Z,47.40
2023-04-02T03:13:52.452Z,52.30
2023-04-02T03:14:52.422Z,44.30
2023-04-02T03:15:52.485Z,52.90
2023-04-02T03:16:52.398Z,48.60
2023-04-02T03:17:52.474Z,42.20
2023-04-02T03:18:52.372Z,44.00
2023-04-02T03:19:52.397Z,49.80
2023-04-02T03:20:52.370Z,55.30
2023-04-02T03:21:52.379Z,52.50
2023-04-02T03:22:52.348Z,52.80
2023-04-02T03:23:52.352Z,51.70
2023-04-02T03:24:52.345Z,61.60
2023-04-02T03:25:52.340Z,64.70
2023-04-02T03:26:52.328Z,54.90
2023-04-02T03:27:52.298Z,55.40
2023-04-02T03:28:52.314Z,57.40
2023-04-02T03:29:52.307Z,50.30
2023-04-02T03:30:52.281Z,49.20
2023-04-02T03:31:52.280Z,55.90
2023-04-02T03:32:52.293Z,50.10
2023-04-02T03:33:52.258Z,49.40
2023-04-02T03:34:52.207Z,64.10
2023-04-02T03:35:52.230Z,63.20
2023-04-02T03:36:52.237Z,54.50
2023-04-02T03:37:52.222Z,45.30
2023-04-02T03:38:52.185Z,55.80
2023-04-02T03:39:52.192Z,50.00
2023-04-02T03:40:52.159Z,65.10
2023-04-02T03:41:52.161Z,66.80
2023-04-02T03:42:52.142Z,65.00
2023-04-02T03:43:52.150Z,53.90
2023-04-02T03:44:52.113Z,65.30
2023-04-02T03:45:52.127Z,72.50
2023-04-02T03:46:52.168Z,61.60
2023-04-02T03:47:52.152Z,70.00
2023-04-02T03:48:52.106Z,64.60
2023-04-02T03:49:52.071Z,68.00
2023-04-02T03:50:52.048Z,53.60
2023-04-02T03:51:52.067Z,70.10
2023-04-02T03:52:52.031Z,59.80
2023-04-02T03:53:52.059Z,61.50
2023-04-02T03:54:54.020Z,62.60
2023-04-02T03:55:52.049Z,59.00
2023-04-02T03:56:51.995Z,64.60
2023-04-02T03:57:51.995Z,66.40
2023-04-02T03:58:51.989Z,64.30
2023-04-02T03:59:51.998Z,55.30
2023-04-02T04:00:51.968Z,66.50
2023-04-02T04:01:51.979Z,63.30
2023-04-02T04:02:51.935Z,77.80
2023-04-02T04:03:52.031Z,65.10
2023-04-02T04:04:51.913Z,56.50
2023-04-02T04:05:51.917Z,53.50
2023-04-02T04:06:51.877Z,56.90
2023-04-02T04:07:51.885Z,54.70
2023-04-02T04:08:51.856Z,62.10
2023-04-02T04:09:51.882Z,52.60
2023-04-02T04:10:51.863Z,51.90
2023-04-02T04:11:51.851Z,54.30
2023-04-02T04:12:51.833Z,60.90
2023-04-02T04:13:51.830Z,63.90
2023-04-02T04:14:51.797Z,60.80
2023-04-02T04:15:51.801Z,69.90
2023-04-02T04:16:51.785Z,68.40
2023-04-02T04:17:51.869Z,60.90
2023-04-02T04:18:51.748Z,53.10
2023-04-02T04:19:51.778Z,51.90
2023-04-02T04:20:51.726Z,42.10
2023-04-02T04:21:51.741Z,60.60
2023-04-02T04:22:51.720Z,65.10
2023-04-02T04:23:51.746Z,64.00
2023-04-02T04:24:51.689Z,59.90
2023-04-02T04:25:51.706Z,54.40
2023-04-02T04:26:51.664Z,54.10
2023-04-02T04:27:51.691Z,41.50
2023-04-02T04:28:51.641Z,50.60
2023-04-02T04:29:51.679Z,59.30
2023-04-02T04:30:51.621Z,54.40
2023-04-02T04:31:51.731Z,55.70
2023-04-02T04:32:51.626Z,55.30
2023-04-02T04:33:51.615Z,58.40
2023-04-02T04:34:51.594Z,52.70
2023-04-02T04:35:51.629Z,49.80
2023-04-02T04:36:51.581Z,47.60
2023-04-02T04:37:51.563Z,48.10
2023-04-02T04:38:51.566Z,47.50
2023-04-02T04:39:51.532Z,49.20
2023-04-02T04:40:51.538Z,50.00
2023-04-02T04:41:51.541Z,48.80
2023-04-02T04:42:51.539Z,44.50
2023-04-02T04:43:51.494Z,38.80
2023-04-02T04:44:51.502Z,42.50
2023-04-02T04:45:51.522Z,43.30
2023-04-02T04:46:51.480Z,38.00
2023-04-02T04:47:51.511Z,36.90
2023-04-02T04:48:51.481Z,37.50
2023-04-02T04:49:51.425Z,34.40
2023-04-02T04:50:51.459Z,36.80
2023-04-02T04:51:51.413Z,42.30
2023-04-02T04:52:51.434Z,43.00
2023-04-02T04:53:51.437Z,45.80
2023-04-02T04:54:51.398Z,42.50
2023-04-02T04:55:51.363Z,41.30
2023-04-02T04:56:51.402Z,41.60
2023-04-02T04:57:51.355Z,44.20
2023-04-02T04:58:51.359Z,39.00
2023-04-02T04:59:51.342Z,43.80
2023-04-02T05:00:51.333Z,39.60
2023-04-02T05:01:51.414Z,39.70
2023-04-02T05:02:51.350Z,40.90
2023-04-02T05:03:51.283Z,38.50
2023-04-02T05:04:51.372Z,40.20
2023-04-02T05:05:51.276Z,35.70
2023-04-02T05:06:51.272Z,30.70
2023-04-02T05:07:51.254Z,29.20
2023-04-02T05:08:51.297Z,38.90
2023-04-02T05:09:51.216Z,38.10
2023-04-02T05:10:51.241Z,28.50
2023-04-02T05:11:51.207Z,38.00
2023-04-02T05:12:51.228Z,35.00
2023-04-02T05:13:51.186Z,36.20
2023-04-02T05:14:51.191Z,32.70
2023-04-02T05:15:51.214Z,31.70
2023-04-02T05:16:51.172Z,37.10
2023-04-02T05:17:51.184Z,28.90
2023-04-02T05:18:51.151Z,31.40
2023-04-02T05:19:51.129Z,34.40
2023-04-02T05:20:51.137Z,35.70
2023-04-02T05:21:51.099Z,34.20
2023-04-02T05:22:51.108Z,30.70
2023-04-02T05:23:51.104Z,35.30
2023-04-02T05:24:51.080Z,33.60
2023-04-02T05:25:51.072Z,32.20
2023-04-02T05:26:51.092Z,30.20
2023-04-02T05:27:51.026Z,32.80
2023-04-02T05:28:51.059Z,30.10
2023-04-02T05:29:51.004Z,32.50
2023-04-02T05:30:51.023Z,31.90
2023-04-02T05:31:50.980Z,35.90
2023-04-02T05:32:51.132Z,36.20
2023-04-02T05:33:50.969Z,30.00
2023-04-02T05:34:50.981Z,31.30
2023-04-02T05:35:50.982Z,30.60
2023-04-02T05:36:50.970Z,31.70
2023-04-02T05:37:50.934Z,30.20
2023-04-02T05:38:50.945Z,31.30
2023-04-02T05:39:50.918Z,26.60
2023-04-02T05:40:50.919Z,32.00
2023-04-02T05:41:50.891Z,28.90
2023-04-02T05:42:50.910Z,30.80
2023-04-02T05:43:50.903Z,30.60
2023-04-02T05:44:50.896Z,27.50
2023-04-02T05:45:50.848Z,24.70
2023-04-02T05:46:50.888Z,26.10
2023-04-02T05:47:50.842Z,26.40
2023-04-02T05:48:50.838Z,27.70
2023-04-02T05:49:50.817Z,26.70
2023-04-02T05:50:50.812Z,23.70
2023-04-02T05:51:50.792Z,26.60
2023-04-02T05:52:50.799Z,26.80
2023-04-02T05:53:50.783Z,25.50
2023-04-02T05:54:50.778Z,21.00
2023-04-02T05:55:54.810Z,26.90
2023-04-02T05:56:50.805Z,22.40
2023-04-02T05:58:06.975Z,21.30
2023-04-02T05:58:50.786Z,18.50
2023-04-02T05:59:50.702Z,18.70
2023-04-02T06:00:50.717Z,19.50
2023-04-02T06:01:50.747Z,20.80
2023-04-02T06:02:50.764Z,21.90
2023-04-02T06:03:50.689Z,20.20
2023-04-02T06:04:50.676Z,23.10
2023-04-02T06:05:50.638Z,21.80
2023-04-02T06:06:50.703Z,24.10
2023-04-02T06:07:50.628Z,21.10
2023-04-02T06:08:50.629Z,22.70
2023-04-02T06:09:50.598Z,22.30
2023-04-02T06:10:50.622Z,23.90
2023-04-02T06:11:50.577Z,21.30
2023-04-02T06:12:50.597Z,20.10
2023-04-02T06:13:50.562Z,21.50
2023-04-02T06:14:50.570Z,18.20
2023-04-02T06:15:50.533Z,21.60
2023-04-02T06:16:50.602Z,21.20
2023-04-02T06:17:50.582Z,21.20
2023-04-02T06:18:50.526Z,21.60
2023-04-02T06:19:50.516Z,20.70
2023-04-02T06:20:50.508Z,21.30
2023-04-02T06:21:50.467Z,19.60
2023-04-02T06:22:50.483Z,19.80
2023-04-02T06:23:50.444Z,19.20
2023-04-02T06:24:50.492Z,21.30
2023-04-02T06:25:50.444Z,18.50
2023-04-02T06:26:50.450Z,18.80
2023-04-02T06:27:50.429Z,19.30
2023-04-02T06:28:50.425Z,20.50
2023-04-02T06:29:50.384Z,17.90
2023-04-02T06:30:50.489Z,19.10
2023-04-02T06:31:50.365Z,19.70
2023-04-02T06:32:50.435Z,19.90
2023-04-02T06:33:50.347Z,19.50
2023-04-02T06:34:50.363Z,18.90
2023-04-02T06:35:50.355Z,18.70
2023-04-02T06:36:50.367Z,18.30
2023-04-02T06:37:50.310Z,19.00
2023-04-02T06:38:50.327Z,17.30
2023-04-02T06:39:50.286Z,16.80
2023-04-02T06:40:50.327Z,17.30
2023-04-02T06:41:50.287Z,17.60
2023-04-02T06:42:50.280Z,17.00
2023-04-02T06:43:50.248Z,18.40
2023-04-02T06:44:50.261Z,16.00
2023-04-02T06:45:50.263Z,17.60
2023-04-02T06:46:52.434Z,16.90
2023-04-02T06:47:50.250Z,15.70
2023-04-02T06:48:50.217Z,15.90
2023-04-02T06:49:50.188Z,19.30
2023-04-02T06:50:50.205Z,15.60
2023-04-02T06:51:50.163Z,18.60
2023-04-02T06:52:50.212Z,17.90
2023-04-02T06:53:50.152Z,15.60
2023-04-02T06:54:50.162Z,20.20
2023-04-02T06:55:50.120Z,15.30
2023-04-02T06:56:50.155Z,17.90
2023-04-02T06:57:50.098Z,17.40
2023-04-02T06:58:50.123Z,18.30
2023-04-02T06:59:50.074Z,18.60
2023-04-02T07:00:50.090Z,16.40
2023-04-02T07:01:50.120Z,16.50
2023-04-02T07:02:50.109Z,19.00
2023-04-02T07:03:50.056Z,15.80
2023-04-02T07:04:50.095Z,18.20
2023-04-02T07:05:50.009Z,14.00
2023-04-02T07:06:50.028Z,17.20
2023-04-02T07:07:49.990Z,15.20
2023-04-02T07:08:50.013Z,14.50
2023-04-02T07:09:49.986Z,14.40
2023-04-02T07:10:49.979Z,15.20
2023-04-02T07:11:49.958Z,14.80
2023-04-02T07:12:49.977Z,14.80
2023-04-02T07:13:49.940Z,14.90
2023-04-02T07:14:49.949Z,16.40
2023-04-02T07:15:49.964Z,17.00
2023-04-02T07:16:49.921Z,14.60
2023-04-02T07:17:49.922Z,16.40
2023-04-02T07:18:49.894Z,16.30
2023-04-02T07:19:49.959Z,16.20
2023-04-02T07:20:52.020Z,14.70
2023-04-02T07:21:49.838Z,14.20
2023-04-02T07:22:49.850Z,13.90
2023-04-02T07:23:49.816Z,14.90
2023-04-02T07:24:49.829Z,14.20
2023-04-02T07:25:49.824Z,15.90
2023-04-02T07:26:49.829Z,15.10
2023-04-02T07:27:49.774Z,14.10
2023-04-02T07:28:49.824Z,13.40
2023-04-02T07:29:49.755Z,13.10
2023-04-02T07:30:49.766Z,13.30
2023-04-02T07:31:49.887Z,13.70
2023-04-02T07:32:49.775Z,15.50
2023-04-02T07:33:49.723Z,13.50
2023-04-02T07:34:49.732Z,12.60
2023-04-02T07:35:49.716Z,14.50
2023-04-02T07:36:49.726Z,14.20
2023-04-02T07:37:49.689Z,12.90
2023-04-02T07:38:49.681Z,12.60
2023-04-02T07:39:49.650Z,12.70
2023-04-02T07:40:49.675Z,12.80
2023-04-02T07:41:49.642Z,14.20
2023-04-02T07:42:49.686Z,15.80
2023-04-02T07:43:49.656Z,15.60
2023-04-02T07:44:49.640Z,14.10
2023-04-02T07:45:49.600Z,13.80
2023-04-02T07:46:49.616Z,12.60
2023-04-02T07:47:49.623Z,13.30
2023-04-02T07:48:49.590Z,14.00
2023-04-02T07:49:49.565Z,12.90
2023-04-02T07:50:49.565Z,14.90
2023-04-02T07:51:49.526Z,14.00
2023-04-02T07:52:49.540Z,13.00
2023-04-02T07:53:49.511Z,14.70
2023-04-02T07:54:49.520Z,15.10
2023-04-02T07:55:49.521Z,12.70
2023-04-02T07:56:49.567Z,15.50
2023-04-02T07:57:49.474Z,14.30
2023-04-02T07:58:49.484Z,12.50
2023-04-02T07:59:49.446Z,10.90
2023-04-02T08:00:49.458Z,12.70
2023-04-02T08:01:49.469Z,12.90
2023-04-02T08:02:49.467Z,13.40
2023-04-02T08:03:49.773Z,12.40
2023-04-02T08:04:49.418Z,11.60
2023-04-02T08:05:49.402Z,12.70
2023-04-02T08:06:49.405Z,11.00
2023-04-02T08:07:49.380Z,11.20
2023-04-02T08:08:49.370Z,10.20
2023-04-02T08:09:49.339Z,10.70
2023-04-02T08:10:49.361Z,12.20
2023-04-02T08:11:49.323Z,11.10
2023-04-02T08:12:49.343Z,11.60
2023-04-02T08:13:49.315Z,12.60
2023-04-02T08:14:49.310Z,11.70
2023-04-02T08:15:49.273Z,12.10
2023-04-02T08:16:49.403Z,11.90
2023-04-02T08:17:49.298Z,10.60
2023-04-02T08:18:49.276Z,10.80
2023-04-02T08:19:55.167Z,11.90
2023-04-02T08:20:49.250Z,11.70
2023-04-02T08:21:49.214Z,11.30
2023-04-02T08:22:49.243Z,10.50
2023-04-02T08:23:49.193Z,10.20
2023-04-02T08:24:49.217Z,10.20
2023-04-02T08:25:49.202Z,12.10
2023-04-02T08:26:49.180Z,13.20
2023-04-02T08:27:49.152Z,11.30
2023-04-02T08:28:49.168Z,10.30
2023-04-02T08:29:49.148Z,11.20
2023-04-02T08:30:49.248Z,11.70
2023-04-02T08:31:49.123Z,9.90
2023-04-02T08:32:49.151Z,10.70
2023-04-02T08:33:49.092Z,10.60
2023-04-02T08:34:49.107Z,11.90
2023-04-02T08:35:49.113Z,10.40
2023-04-02T08:36:49.092Z,11.00
2023-04-02T08:37:49.066Z,11.50
2023-04-02T08:38:49.114Z,10.50
2023-04-02T08:39:49.047Z,11.50
2023-04-02T08:40:49.042Z,9.70
2023-04-02T08:41:49.018Z,11.10
2023-04-02T08:42:49.017Z,10.50
2023-04-02T08:43:48.996Z,10.60
2023-04-02T08:44:49.010Z,11.10
2023-04-02T08:45:49.023Z,9.70
2023-04-02T08:46:48.971Z,8.70
2023-04-02T08:47:48.993Z,9.10
2023-04-02T08:48:48.965Z,10.70
2023-04-02T08:49:48.934Z,10.20
2023-04-02T08:50:48.941Z,10.50
2023-04-02T08:51:49.027Z,8.70
2023-04-02T08:52:48.895Z,10.10
2023-04-02T08:53:48.898Z,9.80
2023-04-02T08:54:48.890Z,10.10
2023-04-02T08:55:48.904Z,8.40
2023-04-02T08:56:48.871Z,11.10
2023-04-02T08:57:48.885Z,10.20
2023-04-02T08:58:48.827Z,9.10
2023-04-02T08:59:48.836Z,9.30
2023-04-02T09:00:48.814Z,9.70
2023-04-02T09:01:48.825Z,9.40
2023-04-02T09:02:48.835Z,10.30
2023-04-02T09:03:48.797Z,10.00
2023-04-02T09:04:48.795Z,9.80
2023-04-02T09:05:48.793Z,9.10
2023-04-02T09:06:48.746Z,8.10
2023-04-02T09:07:48.753Z,8.70
2023-04-02T09:08:48.739Z,8.90
2023-04-02T09:09:48.777Z,8.80
2023-04-02T09:10:48.693Z,8.40
2023-04-02T09:11:48.706Z,10.10
2023-04-02T09:12:48.686Z,9.20
2023-04-02T09:13:48.687Z,7.50
2023-04-02T09:14:48.657Z,8.10
2023-04-02T09:15:48.761Z,8.70
2023-04-02T09:16:48.631Z,10.10
2023-04-02T09:17:54.233Z,8.20
2023-04-02T09:18:48.657Z,7.20
2023-04-02T09:19:48.621Z,9.10
2023-04-02T09:20:48.598Z,8.80
2023-04-02T09:21:48.606Z,9.60
2023-04-02T09:22:48.605Z,9.10
2023-04-02T09:23:48.592Z,9.40
2023-04-02T09:24:48.594Z,9.20
2023-04-02T09:26:00.938Z,9.40
2023-04-02T09:26:48.529Z,9.70
2023-04-02T09:27:48.544Z,8.30
2023-04-02T09:28:48.512Z,8.00
2023-04-02T09:29:48.517Z,6.30
2023-04-02T09:30:48.506Z,8.80
2023-04-02T09:31:48.558Z,7.00
2023-04-02T09:32:48.502Z,7.40
2023-04-02T09:33:48.546Z,9.60
2023-04-02T09:34:48.444Z,7.90
2023-04-02T09:35:48.510Z,8.50
2023-04-02T09:36:48.422Z,8.80
2023-04-02T09:37:48.451Z,7.80
2023-04-02T09:38:48.411Z,9.90
2023-04-02T09:39:48.424Z,9.50
2023-04-02T09:40:48.395Z,10.20
2023-04-02T09:41:59.093Z,9.10
2023-04-02T09:42:48.364Z,9.30
2023-04-02T09:43:48.371Z,7.30
2023-04-02T09:44:48.340Z,9.00
2023-04-02T09:45:48.351Z,8.60
2023-04-02T09:46:48.394Z,9.40
2023-04-02T09:47:48.353Z,7.80
2023-04-02T09:48:48.300Z,7.70
2023-04-02T09:49:48.311Z,7.70
2023-04-02T09:50:48.285Z,6.90
2023-04-02T09:51:48.328Z,8.90
2023-04-02T09:52:48.303Z,12.50
2023-04-02T09:53:48.267Z,8.40
2023-04-02T09:54:48.255Z,6.20
2023-04-02T09:55:48.263Z,9.00
2023-04-02T09:56:48.280Z,7.00
2023-04-02T09:57:48.258Z,8.60
2023-04-02T09:58:48.186Z,8.70
2023-04-02T09:59:48.200Z,6.90
2023-04-02T10:00:48.216Z,6.50
2023-04-02T10:01:48.203Z,8.00
2023-04-02T10:02:48.149Z,9.40
2023-04-02T10:03:48.189Z,9.20
2023-04-02T10:04:48.735Z,8.30
2023-04-02T10:05:48.136Z,8.30
2023-04-02T10:06:48.109Z,9.40
2023-04-02T10:07:48.118Z,7.90
2023-04-02T10:08:48.105Z,8.00
2023-04-02T10:09:48.090Z,7.80
2023-04-02T10:10:48.066Z,8.80
2023-04-02T10:11:48.083Z,9.60
2023-04-02T10:12:48.042Z,8.70
2023-04-02T10:13:48.057Z,7.00
2023-04-02T10:14:48.031Z,8.00
2023-04-02T10:15:48.060Z,9.30
2023-04-02T10:16:48.052Z,7.70
2023-04-02T10:17:48.018Z,9.40
2023-04-02T10:18:47.997Z,7.60
2023-04-02T10:19:48.017Z,8.30
2023-04-02T10:20:51.289Z,7.10
2023-04-02T10:21:47.999Z,8.00
2023-04-02T10:22:47.930Z,7.30
2023-04-02T10:23:47.951Z,8.30
2023-04-02T10:24:47.922Z,7.40
2023-04-02T10:25:47.936Z,7.30
2023-04-02T10:26:47.905Z,6.40
2023-04-02T10:27:47.909Z,7.60
2023-04-02T10:28:47.874Z,7.70
2023-04-02T10:29:47.884Z,9.30
2023-04-02T10:30:47.887Z,9.60
2023-04-02T10:31:47.877Z,8.30
2023-04-02T10:32:47.875Z,6.00
2023-04-02T10:33:47.855Z,8.00
2023-04-02T10:34:47.822Z,11.00
2023-04-02T10:35:47.877Z,7.50
2023-04-02T10:36:47.804Z,6.60
2023-04-02T10:37:47.813Z,6.70
2023-04-02T10:38:47.769Z,8.10
2023-04-02T10:39:47.794Z,7.20
2023-04-02T10:40:47.758Z,6.70
2023-04-02T10:41:47.757Z,8.10
2023-04-02T10:42:47.721Z,9.00
2023-04-02T10:43:47.750Z,8.00
2023-04-02T10:44:47.702Z,6.70
2023-04-02T10:45:47.773Z,7.60
2023-04-02T10:46:47.686Z,9.10
2023-04-02T10:47:47.715Z,8.70
2023-04-02T10:48:47.701Z,7.50
2023-04-02T10:49:47.693Z,9.30
2023-04-02T10:50:47.639Z,9.40
2023-04-02T10:51:47.661Z,7.50
2023-04-02T10:52:47.630Z,7.60
2023-04-02T10:53:47.634Z,6.80
2023-04-02T10:54:47.601Z,7.30
2023-04-02T10:55:47.629Z,7.10
2023-04-02T10:56:51.047Z,7.30
2023-04-02T10:57:47.598Z,5.20
2023-04-02T10:58:47.566Z,7.40
2023-04-02T10:59:47.577Z,9.20
2023-04-02T11:00:47.574Z,6.40
2023-04-02T11:01:47.641Z,9.50
2023-04-02T11:02:47.632Z,6.80
2023-04-02T11:03:47.599Z,7.90
2023-04-02T11:04:47.502Z,11.60
2023-04-02T11:05:47.535Z,8.60
2023-04-02T11:06:47.497Z,8.60
2023-04-02T11:07:47.486Z,8.00
2023-04-02T11:08:47.471Z,8.00
2023-04-02T11:09:47.471Z,6.80
2023-04-02T11:10:47.438Z,8.10
2023-04-02T11:11:47.484Z,7.60
2023-04-02T11:12:47.406Z,7.80
2023-04-02T11:13:47.420Z,7.50
2023-04-02T11:14:47.390Z,7.60
2023-04-02T11:15:47.417Z,7.70
2023-04-02T11:16:47.435Z,6.10
2023-04-02T11:17:47.422Z,6.50
2023-04-02T11:18:47.344Z,6.20
2023-04-02T11:19:47.373Z,7.50
2023-04-02T11:20:47.332Z,5.60
2023-04-02T11:21:58.025Z,6.80
2023-04-02T11:22:47.341Z,6.10
2023-04-02T11:23:47.318Z,6.50
2023-04-02T11:24:47.290Z,8.30
2023-04-02T11:25:47.314Z,8.30
2023-04-02T11:26:47.268Z,8.70
2023-04-02T11:27:47.281Z,7.40
2023-04-02T11:28:47.248Z,9.00
2023-04-02T11:29:47.252Z,7.50
2023-04-02T11:30:47.234Z,9.20
2023-04-02T11:31:47.378Z,6.40
2023-04-02T11:32:47.234Z,8.00
2023-04-02T11:33:49.577Z,8.60
2023-04-02T11:34:53.668Z,6.80
2023-04-02T11:35:47.248Z,7.10
2023-04-02T11:36:47.152Z,7.20
2023-04-02T11:37:47.170Z,6.50
2023-04-02T11:38:47.130Z,6.40
2023-04-02T11:39:47.155Z,5.50
2023-04-02T11:40:47.110Z,7.60
2023-04-02T11:41:47.121Z,6.80
2023-04-02T11:42:47.100Z,6.00
2023-04-02T11:43:47.104Z,5.70
2023-04-02T11:44:47.094Z,6.80
2023-04-02T11:45:52.738Z,5.90
2023-04-02T11:46:47.167Z,7.30
2023-04-02T11:47:47.105Z,4.80
2023-04-02T11:48:47.036Z,5.00
2023-04-02T11:49:47.040Z,5.50
2023-04-02T11:50:47.030Z,8.60
2023-04-02T11:51:47.016Z,6.50
2023-04-02T11:52:46.985Z,6.50
2023-04-02T11:53:47.032Z,6.40
2023-04-02T11:54:46.967Z,5.90
2023-04-02T11:55:47.058Z,4.40
2023-04-02T11:56:46.941Z,6.50
2023-04-02T11:57:46.977Z,7.40
2023-04-02T11:58:46.916Z,5.20
2023-04-02T11:59:46.932Z,6.10
2023-04-02T12:00:46.899Z,7.60
2023-04-02T12:01:46.947Z,8.20
2023-04-02T12:02:47.007Z,6.20
2023-04-02T12:03:46.890Z,8.20
2023-04-02T12:04:46.862Z,8.90
2023-04-02T12:05:46.992Z,7.40
2023-04-02T12:06:46.925Z,9.20
2023-04-02T12:07:46.905Z,6.50
2023-04-02T12:08:57.065Z,6.60
2023-04-02T12:09:46.833Z,6.70
2023-04-02T12:10:46.793Z,8.00
2023-04-02T12:11:46.816Z,6.80
2023-04-02T12:12:46.793Z,6.40
2023-04-02T12:13:46.788Z,5.70
2023-04-02T12:14:46.760Z,6.40
2023-04-02T12:15:46.768Z,7.90
2023-04-02T12:16:46.745Z,7.60
2023-04-02T12:17:46.835Z,8.80
2023-04-02T12:18:46.716Z,8.20
2023-04-02T12:19:46.751Z,6.50
2023-04-02T12:20:46.681Z,7.00
2023-04-02T12:21:46.693Z,7.40
2023-04-02T12:22:46.661Z,7.10
2023-04-02T12:23:46.671Z,7.30
2023-04-02T12:24:46.640Z,7.00
2023-04-02T12:25:46.664Z,7.80
2023-04-02T12:26:46.627Z,7.20
2023-04-02T12:27:46.626Z,6.40
2023-04-02T12:28:46.606Z,9.20
2023-04-02T12:29:46.607Z,7.00
2023-04-02T12:30:46.618Z,7.80
2023-04-02T12:31:46.591Z,5.60
2023-04-02T12:32:46.651Z,9.00
2023-04-02T12:33:46.570Z,6.70
2023-04-02T12:34:46.530Z,7.70
2023-04-02T12:35:46.567Z,7.30
2023-04-02T12:36:46.525Z,6.50
2023-04-02T12:37:46.518Z,9.40
2023-04-02T12:38:46.485Z,5.80
2023-04-02T12:39:46.504Z,7.50
2023-04-02T12:40:46.466Z,7.60
2023-04-02T12:41:46.493Z,7.30
2023-04-02T12:42:46.446Z,6.00
2023-04-02T12:43:46.470Z,6.50
2023-04-02T12:44:46.430Z,6.30
2023-04-02T12:45:46.442Z,5.50
2023-04-02T12:46:46.406Z,6.10
2023-04-02T12:47:46.475Z,7.00
2023-04-02T12:48:46.398Z,7.00
2023-04-02T12:49:46.402Z,8.50
2023-04-02T12:50:46.357Z,6.60
2023-04-02T12:51:46.381Z,7.70
2023-04-02T12:52:46.353Z,8.40
2023-04-02T12:53:46.376Z,6.80
2023-04-02T12:54:46.480Z,6.60
2023-04-02T12:55:46.339Z,8.30
2023-04-02T12:56:46.294Z,8.60
2023-04-02T12:57:46.310Z,7.10
2023-04-02T12:58:46.289Z,6.10
2023-04-02T12:59:46.309Z,5.90
2023-04-02T13:00:46.250Z,6.40