createdAt,value
2023-04-18T00:00:26.465Z,19.76
2023-04-18T00:01:26.529Z,19.75
2023-04-18T00:02:26.513Z,19.76
2023-04-18T00:03:26.589Z,19.77
2023-04-18T00:04:26.503Z,19.77
2023-04-18T00:05:26.402Z,19.76
2023-04-18T00:06:26.399Z,19.77
2023-04-18T00:07:26.445Z,19.77
2023-04-18T00:08:26.425Z,19.76
2023-04-18T00:09:26.552Z,19.76
2023-04-18T00:10:26.463Z,19.77
2023-04-18T00:11:26.499Z,19.76
2023-04-18T00:12:26.517Z,19.76
2023-04-18T00:13:26.523Z,19.75
2023-04-18T00:14:26.548Z,19.75
2023-04-18T00:15:26.593Z,19.75
2023-04-18T00:16:26.651Z,19.74
2023-04-18T00:17:26.686Z,19.73
2023-04-18T00:18:26.747Z,19.73
2023-04-18T00:19:26.693Z,19.74
2023-04-18T00:20:26.711Z,19.73
2023-04-18T00:21:26.739Z,19.73
2023-04-18T00:22:26.751Z,19.74
2023-04-18T00:23:26.797Z,19.73
2023-04-18T00:24:26.831Z,19.73
2023-04-18T00:25:26.881Z,19.74
2023-04-18T00:26:26.910Z,19.73
2023-04-18T00:27:26.926Z,19.73
2023-04-18T00:28:26.975Z,19.73
2023-04-18T00:29:27.007Z,19.73
2023-04-18T00:30:27.013Z,19.74
2023-04-18T00:31:27.043Z,19.73
2023-04-18T00:32:27.079Z,19.73
2023-04-18T00:33:27.187Z,19.72
2023-04-18T00:34:27.017Z,19.72
2023-04-18T00:35:27.037Z,19.71
2023-04-18T00:36:27.064Z,19.71
2023-04-18T00:37:27.055Z,19.71
2023-04-18T00:38:27.076Z,19.71
2023-04-18T00:39:27.104Z,19.71
2023-04-18T00:40:27.140Z,19.71
2023-04-18T00:41:27.179Z,19.71
2023-04-18T00:42:27.190Z,19.71
2023-04-18T00:43:27.221Z,19.71
2023-04-18T00:44:27.249Z,19.71
2023-04-18T00:45:27.271Z,19.70
2023-04-18T00:46:27.317Z,19.70
2023-04-18T00:47:27.359Z,19.69
2023-04-18T00:48:27.322Z,19.70
2023-04-18T00:49:27.319Z,19.70
2023-04-18T00:50:27.317Z,19.69
2023-04-18T00:51:27.312Z,19.69
2023-04-18T00:52:27.339Z,19.70
2023-04-18T00:53:27.325Z,19.69
2023-04-18T00:54:27.348Z,19.70
2023-04-18T00:55:27.337Z,19.70
2023-04-18T00:56:27.371Z,19.70
2023-04-18T00:57:27.381Z,19.69
2023-04-18T00:58:27.402Z,19.69
2023-04-18T00:59:27.369Z,19.69
2023-04-18T01:00:27.406Z,19.69
2023-04-18T01:01:27.463Z,19.69
2023-04-18T01:02:27.517Z,19.69
2023-04-18T01:03:27.515Z,19.68
2023-04-18T01:04:27.626Z,19.67
2023-04-18T01:05:27.529Z,19.67
2023-04-18T01:06:27.543Z,19.67
2023-04-18T01:07:27.548Z,19.66
2023-04-18T01:08:27.566Z,19.67
2023-04-18T01:09:27.576Z,19.66
2023-04-18T01:10:27.573Z,19.67
2023-04-18T01:11:27.589Z,19.66
2023-04-18T01:12:27.575Z,19.66
2023-04-18T01:13:27.587Z,19.66
2023-04-18T01:14:27.590Z,19.66
2023-04-18T01:15:27.570Z,19.67
2023-04-18T01:16:27.630Z,19.66
2023-04-18T01:17:27.622Z,19.66
2023-04-18T01:18:27.564Z,19.66
2023-04-18T01:19:27.560Z,19.66
2023-04-18T01:20:27.553Z,19.66
2023-04-18T01:21:27.607Z,19.66
2023-04-18T01:22:27.542Z,19.65
2023-04-18T01:23:27.546Z,19.65
2023-04-18T01:24:27.539Z,19.65
2023-04-18T01:25:27.549Z,19.66
2023-04-18T01:26:27.568Z,19.66
2023-04-18T01:27:27.569Z,19.66
2023-04-18T01:28:27.598Z,19.65
2023-04-18T01:29:27.574Z,19.66
2023-04-18T01:30:27.581Z,19.67
2023-04-18T01:31:27.628Z,19.66
2023-04-18T01:32:27.618Z,19.66
2023-04-18T01:33:27.616Z,19.67
2023-04-18T01:34:27.595Z,19.66
2023-04-18T01:35:27.587Z,19.65
2023-04-18T01:36:27.643Z,19.65
2023-04-18T01:37:27.594Z,19.65
2023-04-18T01:38:27.620Z,19.66
2023-04-18T01:39:27.663Z,19.66
2023-04-18T01:40:27.667Z,19.67
2023-04-18T01:41:27.699Z,19.68
2023-04-18T01:42:27.739Z,19.68
2023-04-18T01:43:27.772Z,19.68
2023-04-18T01:44:27.821Z,19.69
2023-04-18T01:45:27.846Z,19.71
2023-04-18T01:46:27.934Z,19.72
2023-04-18T01:47:27.934Z,19.74
2023-04-18T01:48:27.942Z,19.73
2023-04-18T01:49:27.993Z,19.74
2023-04-18T01:50:28.009Z,19.76
2023-04-18T01:51:28.039Z,19.76
2023-04-18T01:52:28.080Z,19.76
2023-04-18T01:53:28.269Z,19.77
2023-04-18T01:54:28.167Z,19.76
2023-04-18T01:55:28.205Z,19.77
2023-04-18T01:56:28.250Z,19.77
2023-04-18T01:57:28.271Z,19.79
2023-04-18T01:58:28.307Z,19.79
2023-04-18T01:59:28.349Z,19.79
2023-04-18T02:00:28.474Z,19.80
2023-04-18T02:01:28.428Z,19.80
2023-04-18T02:02:28.554Z,19.79
2023-04-18T02:03:28.623Z,19.80
2023-04-18T02:04:28.540Z,19.80
2023-04-18T02:05:28.570Z,19.80
2023-04-18T02:06:28.604Z,19.81
2023-04-18T02:07:28.608Z,19.80
2023-04-18T02:08:28.647Z,19.80
2023-04-18T02:09:28.703Z,19.80
2023-04-18T02:10:28.740Z,19.80
2023-04-18T02:11:28.776Z,19.80
2023-04-18T02:12:28.814Z,19.80
2023-04-18T02:13:28.849Z,19.80
2023-04-18T02:14:28.897Z,19.80
2023-04-18T02:15:28.948Z,19.81
2023-04-18T02:16:29.011Z,19.80
2023-04-18T02:17:29.018Z,19.81
2023-04-18T02:18:29.037Z,19.81
2023-04-18T02:19:29.079Z,19.81
2023-04-18T02:20:29.162Z,19.81
2023-04-18T02:21:29.186Z,19.81
2023-04-18T02:22:29.212Z,19.81
2023-04-18T02:23:29.262Z,19.81
2023-04-18T02:24:29.297Z,19.81
2023-04-18T02:25:29.352Z,19.82
2023-04-18T02:26:29.391Z,19.81
2023-04-18T02:27:29.420Z,19.80
2023-04-18T02:28:29.460Z,19.80
2023-04-18T02:29:29.495Z,19.79
2023-04-18T02:30:29.531Z,19.79
2023-04-18T02:31:29.602Z,19.79
2023-04-18T02:32:29.620Z,19.79
2023-04-18T02:33:29.653Z,19.80
2023-04-18T02:34:29.690Z,19.81
2023-04-18T02:35:29.708Z,19.82
2023-04-18T02:36:29.752Z,19.81
2023-04-18T02:37:29.795Z,19.80
2023-04-18T02:38:29.817Z,19.78
2023-04-18T02:39:29.865Z,19.77
2023-04-18T02:40:29.910Z,19.78
2023-04-18T02:41:29.935Z,19.77
2023-04-18T02:42:29.967Z,19.77
2023-04-18T02:43:29.981Z,19.77
2023-04-18T02:44:30.007Z,19.77
2023-04-18T02:45:30.053Z,19.77
2023-04-18T02:46:30.165Z,19.77
2023-04-18T02:47:31.747Z,19.78
2023-04-18T02:48:31.152Z,19.80
2023-04-18T02:49:30.096Z,19.81
2023-04-18T02:50:30.070Z,19.82
2023-04-18T02:51:30.046Z,19.82
2023-04-18T02:52:30.024Z,19.82
2023-04-18T02:53:30.004Z,19.81
2023-04-18T02:54:29.978Z,19.80
2023-04-18T02:55:29.955Z,19.79
2023-04-18T02:56:29.942Z,19.77
2023-04-18T02:57:29.953Z,19.79
2023-04-18T02:58:30.004Z,19.80
2023-04-18T02:59:30.030Z,19.81
2023-04-18T03:00:30.048Z,19.80
2023-04-18T03:01:30.122Z,19.78
2023-04-18T03:02:30.219Z,19.79
2023-04-18T03:03:30.219Z,19.78
2023-04-18T03:04:30.236Z,19.79
2023-04-18T03:05:30.279Z,19.77
2023-04-18T03:06:30.295Z,19.77
2023-04-18T03:07:30.351Z,19.76
2023-04-18T03:08:30.385Z,19.76
2023-04-18T03:09:30.436Z,19.75
2023-04-18T03:10:30.466Z,19.76
2023-04-18T03:11:30.512Z,19.77
2023-04-18T03:12:30.560Z,19.77
2023-04-18T03:13:30.623Z,19.77
2023-04-18T03:14:30.639Z,19.77
2023-04-18T03:15:30.670Z,19.76
2023-04-18T03:16:30.723Z,19.77
2023-04-18T03:17:30.844Z,19.77
2023-04-18T03:18:30.789Z,19.77
2023-04-18T03:19:30.809Z,19.77
2023-04-18T03:20:30.845Z,19.80
2023-04-18T03:21:30.877Z,19.80
2023-04-18T03:22:30.923Z,19.79
2023-04-18T03:23:30.944Z,19.78
2023-04-18T03:24:31.010Z,19.78
2023-04-18T03:25:31.031Z,19.77
2023-04-18T03:26:31.041Z,19.75
2023-04-18T03:27:31.064Z,19.75
2023-04-18T03:28:31.107Z,19.73
2023-04-18T03:29:31.116Z,19.72
2023-04-18T03:30:31.146Z,19.71
2023-04-18T03:31:31.218Z,19.71
2023-04-18T03:32:31.240Z,19.71
2023-04-18T03:33:31.257Z,19.69
2023-04-18T03:34:31.298Z,19.70
2023-04-18T03:35:31.331Z,19.71
2023-04-18T03:36:31.352Z,19.71
2023-04-18T03:37:31.376Z,19.71
2023-04-18T03:38:31.418Z,19.70
2023-04-18T03:39:31.439Z,19.69
2023-04-18T03:40:31.469Z,19.69
2023-04-18T03:41:31.515Z,19.69
2023-04-18T03:42:31.579Z,19.69
2023-04-18T03:43:31.583Z,19.69
2023-04-18T03:44:31.608Z,19.70
2023-04-18T03:45:31.698Z,19.70
2023-04-18T03:46:31.716Z,19.70
2023-04-18T03:47:31.757Z,19.71
2023-04-18T03:48:31.759Z,19.71
2023-04-18T03:49:31.831Z,19.71
2023-04-18T03:50:31.842Z,19.71
2023-04-18T03:51:31.900Z,19.71
2023-04-18T03:52:31.932Z,19.70
2023-04-18T03:53:31.983Z,19.71
2023-04-18T03:54:32.039Z,19.71
2023-04-18T03:55:32.085Z,19.70
2023-04-18T03:56:32.127Z,19.70
2023-04-18T03:57:32.140Z,19.70
2023-04-18T03:58:32.200Z,19.70
2023-04-18T03:59:32.206Z,19.71
2023-04-18T04:00:32.210Z,19.71
2023-04-18T04:01:32.308Z,19.71
2023-04-18T04:02:32.420Z,19.71
2023-04-18T04:03:32.314Z,19.71
2023-04-18T04:04:32.337Z,19.69
2023-04-18T04:05:32.303Z,19.71
2023-04-18T04:06:32.346Z,19.72
2023-04-18T04:07:32.368Z,19.72
2023-04-18T04:08:32.373Z,19.72
2023-04-18T04:09:32.405Z,19.73
2023-04-18T04:10:32.430Z,19.73
2023-04-18T04:11:32.461Z,19.74
2023-04-18T04:12:32.515Z,19.75
2023-04-18T04:13:32.533Z,19.74
2023-04-18T04:14:32.575Z,19.75
2023-04-18T04:15:32.581Z,19.74
2023-04-18T04:16:32.635Z,19.74
2023-04-18T04:17:32.779Z,19.73
2023-04-18T04:18:32.698Z,19.74
2023-04-18T04:19:32.732Z,19.73
2023-04-18T04:20:32.792Z,19.74
2023-04-18T04:21:32.814Z,19.73
2023-04-18T04:22:32.853Z,19.72
2023-04-18T04:23:32.881Z,19.71
2023-04-18T04:24:32.916Z,19.70
2023-04-18T04:25:32.944Z,19.71
2023-04-18T04:26:32.978Z,19.70
2023-04-18T04:27:32.977Z,19.71
2023-04-18T04:28:33.004Z,19.71
2023-04-18T04:29:33.043Z,19.72
2023-04-18T04:30:33.047Z,19.71
2023-04-18T04:31:33.088Z,19.71
2023-04-18T04:32:33.123Z,19.71
2023-04-18T04:33:33.078Z,19.71
2023-04-18T04:34:33.069Z,19.70
2023-04-18T04:35:33.095Z,19.70
2023-04-18T04:36:33.093Z,19.70
2023-04-18T04:37:33.109Z,19.69
2023-04-18T04:38:33.094Z,19.70
2023-04-18T04:39:33.137Z,19.71
2023-04-18T04:40:33.123Z,19.70
2023-04-18T04:41:33.115Z,19.70
2023-04-18T04:42:33.149Z,19.68
2023-04-18T04:43:33.144Z,19.68
2023-04-18T04:44:33.198Z,19.68
2023-04-18T04:45:33.255Z,19.68
2023-04-18T04:46:33.187Z,19.68
2023-04-18T04:47:33.251Z,19.67
2023-04-18T04:48:33.272Z,19.68
2023-04-18T04:49:33.285Z,19.69
2023-04-18T04:50:33.331Z,19.70
2023-04-18T04:51:33.357Z,19.71
2023-04-18T04:52:33.383Z,19.71
2023-04-18T04:53:33.393Z,19.73
2023-04-18T04:54:33.423Z,19.75
2023-04-18T04:55:33.441Z,19.74
2023-04-18T04:56:33.494Z,19.75
2023-04-18T04:57:33.528Z,19.74
2023-04-18T04:58:33.595Z,19.73
2023-04-18T04:59:33.598Z,19.73
2023-04-18T05:00:33.604Z,19.72
2023-04-18T05:01:33.681Z,19.72
2023-04-18T05:02:33.756Z,19.71
2023-04-18T05:03:33.792Z,19.71
2023-04-18T05:04:33.731Z,19.72
2023-04-18T05:05:33.672Z,19.72
2023-04-18T05:06:33.698Z,19.72
2023-04-18T05:07:33.790Z,19.72
2023-04-18T05:08:33.716Z,19.71
2023-04-18T05:09:33.756Z,19.71
2023-04-18T05:10:33.792Z,19.71
2023-04-18T05:11:33.824Z,19.71
2023-04-18T05:12:33.826Z,19.71
2023-04-18T05:13:33.850Z,19.70
2023-04-18T05:14:33.906Z,19.71
2023-04-18T05:15:33.935Z,19.71
2023-04-18T05:16:33.989Z,19.71
2023-04-18T05:17:33.994Z,19.71
2023-04-18T05:18:34.996Z,19.71
2023-04-18T05:19:34.062Z,19.72
2023-04-18T05:20:34.072Z,19.74
2023-04-18T05:21:34.219Z,19.74
2023-04-18T05:22:34.096Z,19.77
2023-04-18T05:23:34.141Z,19.77
2023-04-18T05:24:34.151Z,19.76
2023-04-18T05:25:34.180Z,19.76
2023-04-18T05:26:34.217Z,19.77
2023-04-18T05:27:34.255Z,19.78
2023-04-18T05:28:34.319Z,19.80
2023-04-18T05:29:34.353Z,19.82
2023-04-18T05:30:34.409Z,19.84
2023-04-18T05:31:34.552Z,19.88
2023-04-18T05:32:34.502Z,19.90
2023-04-18T05:33:34.519Z,19.93
2023-04-18T05:34:35.711Z,19.97
2023-04-18T05:35:34.550Z,19.99
2023-04-18T05:36:34.517Z,20.04
2023-04-18T05:37:34.493Z,20.04
2023-04-18T05:38:34.466Z,20.06
2023-04-18T05:39:34.444Z,20.05
2023-04-18T05:40:34.427Z,20.05
2023-04-18T05:41:34.400Z,20.05
2023-04-18T05:42:34.387Z,20.05
2023-04-18T05:43:34.359Z,20.05
2023-04-18T05:44:35.310Z,20.05
2023-04-18T05:45:34.309Z,20.07
2023-04-18T05:46:34.314Z,20.09
2023-04-18T05:47:34.311Z,20.12
2023-04-18T05:48:34.254Z,20.13
2023-04-18T05:49:34.223Z,20.16
2023-04-18T05:50:34.197Z,20.19
2023-04-18T05:51:34.162Z,20.19
2023-04-18T05:52:34.185Z,20.20
2023-04-18T05:53:34.115Z,20.22
2023-04-18T05:54:34.103Z,20.24
2023-04-18T05:55:34.057Z,20.25
2023-04-18T05:56:34.040Z,20.28
2023-04-18T05:57:34.000Z,20.32
2023-04-18T05:58:33.984Z,20.35
2023-04-18T05:59:33.950Z,20.40
2023-04-18T06:00:33.935Z,20.43
2023-04-18T06:01:33.894Z,20.45
2023-04-18T06:02:34.029Z,20.48
2023-04-18T06:03:34.073Z,20.50
2023-04-18T06:04:33.928Z,20.53
2023-04-18T06:05:33.993Z,20.56
2023-04-18T06:06:33.754Z,20.59
2023-04-18T06:07:33.711Z,20.61
2023-04-18T06:08:33.684Z,20.64
2023-04-18T06:09:33.709Z,20.66
2023-04-18T06:10:33.636Z,20.68
2023-04-18T06:11:33.597Z,20.69
2023-04-18T06:12:33.566Z,20.71
2023-04-18T06:13:33.526Z,20.73
2023-04-18T06:14:33.481Z,20.75
2023-04-18T06:15:33.442Z,20.76
2023-04-18T06:16:33.440Z,20.78
2023-04-18T06:17:33.402Z,20.80
2023-04-18T06:18:33.332Z,20.81
2023-04-18T06:19:33.289Z,20.82
2023-04-18T06:20:33.242Z,20.84
2023-04-18T06:21:33.203Z,20.87
2023-04-18T06:22:33.171Z,20.90
2023-04-18T06:23:33.144Z,20.96
2023-04-18T06:24:33.098Z,20.96
2023-04-18T06:25:33.165Z,20.97
2023-04-18T06:26:33.034Z,20.96
2023-04-18T06:27:33.022Z,20.93
2023-04-18T06:28:32.957Z,20.91
2023-04-18T06:29:32.911Z,20.88
2023-04-18T06:30:32.892Z,20.87
2023-04-18T06:31:32.893Z,20.88
2023-04-18T06:32:32.839Z,20.88
2023-04-18T06:33:32.781Z,20.87
2023-04-18T06:34:32.803Z,20.86
2023-04-18T06:35:32.721Z,20.86
2023-04-18T06:36:32.676Z,20.85
2023-04-18T06:37:32.646Z,20.84
2023-04-18T06:38:33.613Z,20.83
2023-04-18T06:39:32.571Z,20.81
2023-04-18T06:40:32.549Z,20.80
2023-04-18T06:41:32.520Z,20.78
2023-04-18T06:42:32.486Z,20.77
2023-04-18T06:43:32.460Z,20.76
2023-04-18T06:44:32.414Z,20.75
2023-04-18T06:45:32.474Z,20.73
2023-04-18T06:46:32.358Z,20.73
2023-04-18T06:47:32.346Z,20.71
2023-04-18T06:48:32.284Z,20.70
2023-04-18T06:49:32.255Z,20.70
2023-04-18T06:50:32.238Z,20.69
2023-04-18T06:51:32.187Z,20.69
2023-04-18T06:52:32.139Z,20.67
2023-04-18T06:53:32.156Z,20.65
2023-04-18T06:54:32.176Z,20.64
2023-04-18T06:55:32.190Z,20.62
2023-04-18T06:56:33.037Z,20.62
2023-04-18T06:57:32.218Z,20.62
2023-04-18T06:58:32.200Z,20.62
2023-04-18T06:59:32.210Z,20.61
2023-04-18T07:00:32.232Z,20.60
2023-04-18T07:02:32.402Z,20.58
2023-04-18T07:03:32.345Z,20.57
2023-04-18T07:04:32.289Z,20.56
2023-04-18T07:05:32.310Z,20.56
2023-04-18T07:06:32.308Z,20.55
2023-04-18T07:07:32.331Z,20.55
2023-04-18T07:08:32.323Z,20.54
2023-04-18T07:09:32.338Z,20.54
2023-04-18T07:10:32.352Z,20.54
2023-04-18T07:11:32.372Z,20.54
2023-04-18T07:12:32.389Z,20.53
2023-04-18T07:13:32.427Z,20.52
2023-04-18T07:14:34.187Z,20.51
2023-04-18T07:15:32.477Z,20.50
2023-04-18T07:16:32.468Z,20.50
2023-04-18T07:17:32.459Z,20.53
2023-04-18T07:18:38.066Z,20.53
2023-04-18T07:19:33.427Z,20.52
2023-04-18T07:20:32.401Z,20.51
2023-04-18T07:21:32.344Z,20.57
2023-04-18T07:22:32.330Z,20.62
2023-04-18T07:23:34.922Z,20.65
2023-04-18T07:24:32.500Z,20.69
2023-04-18T07:25:32.497Z,20.71
2023-04-18T07:26:32.513Z,20.72
2023-04-18T07:27:33.413Z,20.71
2023-04-18T07:28:32.465Z,20.67
2023-04-18T07:29:32.471Z,20.63
2023-04-18T07:30:32.439Z,20.61
2023-04-18T07:31:33.416Z,20.58
2023-04-18T07:32:32.486Z,20.55
2023-04-18T07:33:32.428Z,20.51
2023-04-18T07:34:32.426Z,20.50
2023-04-18T07:35:32.417Z,20.52
2023-04-18T07:36:32.418Z,20.52
2023-04-18T07:37:32.452Z,20.39
2023-04-18T07:38:33.420Z,20.22
2023-04-18T07:39:32.421Z,20.15
2023-04-18T07:40:32.427Z,20.04
2023-04-18T07:41:32.454Z,19.77
2023-04-18T07:42:32.495Z,19.69
2023-04-18T07:43:32.537Z,19.69
2023-04-18T07:44:32.613Z,19.65
2023-04-18T07:45:32.675Z,19.46
2023-04-18T07:46:32.734Z,19.25
2023-04-18T07:47:33.576Z,19.19
2023-04-18T07:48:32.730Z,19.15
2023-04-18T07:49:32.731Z,19.15
2023-04-18T07:50:32.756Z,19.14
2023-04-18T07:51:32.785Z,19.10
2023-04-18T07:52:32.772Z,18.97
2023-04-18T07:53:32.799Z,18.90
2023-04-18T07:54:32.841Z,18.98
2023-04-18T07:55:32.848Z,19.09
2023-04-18T07:56:32.861Z,19.22
2023-04-18T07:57:32.878Z,19.37
2023-04-18T07:58:32.913Z,19.49
2023-04-18T07:59:32.953Z,19.59
2023-04-18T08:00:33.003Z,19.68
2023-04-18T08:01:33.131Z,19.77
2023-04-18T08:02:33.156Z,19.82
2023-04-18T08:03:33.116Z,19.87
2023-04-18T08:04:33.231Z,19.92
2023-04-18T08:05:34.032Z,19.96
2023-04-18T08:06:33.194Z,20.01
2023-04-18T08:07:33.852Z,20.05
2023-04-18T08:08:33.194Z,20.09
2023-04-18T08:09:33.223Z,20.11
2023-04-18T08:10:33.253Z,20.14
2023-04-18T08:11:33.263Z,20.08
2023-04-18T08:12:33.265Z,20.03
2023-04-18T08:13:33.309Z,20.01
2023-04-18T08:14:33.319Z,19.96
2023-04-18T08:15:33.360Z,19.90
2023-04-18T08:16:33.495Z,19.87
2023-04-18T08:17:33.527Z,19.90
2023-04-18T08:18:33.483Z,19.87
2023-04-18T08:19:33.510Z,19.74
2023-04-18T08:20:33.570Z,19.64
2023-04-18T08:21:33.610Z,19.63
2023-04-18T08:22:33.695Z,19.68
2023-04-18T08:23:33.711Z,19.56
2023-04-18T08:24:33.787Z,19.55
2023-04-18T08:25:33.816Z,19.29
2023-04-18T08:26:33.835Z,19.30
2023-04-18T08:27:33.836Z,19.39
2023-04-18T08:28:33.897Z,19.51
2023-04-18T08:29:33.942Z,19.61
2023-04-18T08:30:33.980Z,19.71
2023-04-18T08:31:33.987Z,19.81
2023-04-18T08:32:34.008Z,19.90
2023-04-18T08:33:34.018Z,19.96
2023-04-18T08:34:34.035Z,20.02
2023-04-18T08:35:34.062Z,20.08
2023-04-18T08:36:34.102Z,20.13
2023-04-18T08:37:34.122Z,20.17
2023-04-18T08:38:34.150Z,20.22
2023-04-18T08:39:34.170Z,20.26
2023-04-18T08:40:34.264Z,20.32
2023-04-18T08:41:34.208Z,20.36
2023-04-18T08:42:34.224Z,20.39
2023-04-18T08:43:34.217Z,20.43
2023-04-18T08:44:34.208Z,20.48
2023-04-18T08:45:34.354Z,20.54
2023-04-18T08:46:34.209Z,20.58
2023-04-18T08:47:34.208Z,20.62
2023-04-18T08:48:34.180Z,20.66
2023-04-18T08:49:34.437Z,20.69
2023-04-18T08:50:34.146Z,20.72
2023-04-18T08:51:34.451Z,20.76
2023-04-18T08:52:34.164Z,20.77
2023-04-18T08:53:34.096Z,20.79
2023-04-18T08:54:34.052Z,20.80
2023-04-18T08:55:34.037Z,20.80
2023-04-18T08:56:34.008Z,20.82
2023-04-18T08:57:33.973Z,20.83
2023-04-18T08:58:33.972Z,20.86
2023-04-18T08:59:33.932Z,20.88
2023-04-18T09:00:33.900Z,20.91
2023-04-18T09:01:33.938Z,20.93
2023-04-18T09:02:33.900Z,20.95
2023-04-18T09:03:33.867Z,20.98
2023-04-18T09:04:33.963Z,20.99
2023-04-18T09:05:33.788Z,21.02
2023-04-18T09:06:33.767Z,21.04
2023-04-18T09:07:33.735Z,21.06
2023-04-18T09:08:33.715Z,21.10
2023-04-18T09:09:33.695Z,21.11
2023-04-18T09:10:33.667Z,21.13
2023-04-18T09:11:33.637Z,21.15
2023-04-18T09:12:33.602Z,21.17
2023-04-18T09:13:33.574Z,21.19
2023-04-18T09:14:33.606Z,21.20
2023-04-18T09:15:33.514Z,21.22
2023-04-18T09:16:33.521Z,21.26
2023-04-18T09:17:33.500Z,21.31
2023-04-18T09:18:33.425Z,21.36
2023-04-18T09:19:33.387Z,21.38
2023-04-18T09:20:33.363Z,21.40
2023-04-18T09:21:33.323Z,21.42
2023-04-18T09:22:33.316Z,21.43
2023-04-18T09:23:33.293Z,21.45
2023-04-18T09:24:33.274Z,21.46
2023-04-18T09:25:33.245Z,21.46
2023-04-18T09:26:33.223Z,21.49
2023-04-18T09:27:33.211Z,21.50
2023-04-18T09:28:33.272Z,21.51
2023-04-18T09:29:33.184Z,21.50
2023-04-18T09:30:33.231Z,21.50
2023-04-18T09:31:33.225Z,21.51
2023-04-18T09:32:33.214Z,21.50
2023-04-18T09:33:33.139Z,21.51
2023-04-18T09:34:33.099Z,21.51
2023-04-18T09:35:33.094Z,21.52
2023-04-18T09:36:33.109Z,21.52
2023-04-18T09:37:33.063Z,21.52
2023-04-18T09:38:32.995Z,21.52
2023-04-18T09:39:32.989Z,21.52
2023-04-18T09:40:32.993Z,21.53
2023-04-18T09:41:32.938Z,21.52
2023-04-18T09:42:32.911Z,21.51
2023-04-18T09:43:32.898Z,21.52
2023-04-18T09:44:32.876Z,21.53
2023-04-18T09:45:32.836Z,21.53
2023-04-18T09:46:32.850Z,21.53
2023-04-18T09:47:32.771Z,21.53
2023-04-18T09:48:32.691Z,21.54
2023-04-18T09:49:32.639Z,21.54
2023-04-18T09:50:32.619Z,21.56
2023-04-18T09:51:32.563Z,21.56
2023-04-18T09:52:32.509Z,21.57
2023-04-18T09:53:32.578Z,21.57
2023-04-18T09:54:32.427Z,21.58
2023-04-18T09:55:32.422Z,21.57
2023-04-18T09:56:32.425Z,21.57
2023-04-18T09:57:32.432Z,21.57
2023-04-18T09:58:32.458Z,21.58
2023-04-18T09:59:32.467Z,21.58
2023-04-18T10:00:32.614Z,21.59
2023-04-18T10:01:32.485Z,21.59
2023-04-18T10:02:32.524Z,21.61
2023-04-18T10:03:33.495Z,21.63
2023-04-18T10:04:32.543Z,21.64
2023-04-18T10:05:32.540Z,21.66
2023-04-18T10:06:43.613Z,21.66
2023-04-18T10:07:51.267Z,21.57
2023-04-18T10:08:51.354Z,21.56
2023-04-18T10:09:51.296Z,21.55
2023-04-18T10:10:52.934Z,21.53
2023-04-18T10:11:51.482Z,21.51
2023-04-18T10:12:51.320Z,21.49
2023-04-18T10:13:51.315Z,21.45
2023-04-18T10:14:51.388Z,21.43
2023-04-18T10:15:51.943Z,21.39
2023-04-18T10:16:51.321Z,21.36
2023-04-18T10:18:03.502Z,21.33
2023-04-18T10:18:52.361Z,21.30
2023-04-18T10:19:51.371Z,21.27
2023-04-18T10:20:51.379Z,21.24
2023-04-18T10:21:51.406Z,21.21
2023-04-18T10:22:52.406Z,21.18
2023-04-18T10:23:51.406Z,21.15
2023-04-18T10:24:51.431Z,21.12
2023-04-18T10:25:51.444Z,21.10
2023-04-18T10:26:51.454Z,21.08
2023-04-18T10:27:51.473Z,21.06
2023-04-18T10:28:51.488Z,21.04
2023-04-18T10:29:51.503Z,21.02
2023-04-18T10:30:51.754Z,21.01
2023-04-18T10:31:51.704Z,21.00
2023-04-18T10:32:51.577Z,20.98
2023-04-18T10:34:01.277Z,20.97
2023-04-18T10:34:52.648Z,20.95
2023-04-18T10:35:51.689Z,20.95
2023-04-18T10:36:51.684Z,20.94
2023-04-18T10:37:51.705Z,20.93
2023-04-18T10:38:51.712Z,20.92
2023-04-18T10:39:51.722Z,20.91
2023-04-18T10:40:51.786Z,20.91
2023-04-18T10:41:51.869Z,20.90
2023-04-18T10:42:52.438Z,20.90
2023-04-18T10:43:51.827Z,20.89
2023-04-18T10:44:51.917Z,20.89
2023-04-18T10:45:52.006Z,20.88
2023-04-18T10:46:52.187Z,20.87
2023-04-18T10:47:52.197Z,20.86
2023-04-18T10:48:52.226Z,20.87
2023-04-18T10:49:52.320Z,20.86
2023-04-18T10:50:52.402Z,20.86
2023-04-18T10:51:52.462Z,20.86
2023-04-18T10:52:52.542Z,20.85
2023-04-18T10:53:52.649Z,20.85
2023-04-18T10:54:52.633Z,20.84
2023-04-18T10:55:52.646Z,20.86
2023-04-18T10:56:53.208Z,20.86
2023-04-18T10:57:52.819Z,20.85
2023-04-18T10:58:52.708Z,20.86
2023-04-18T10:59:52.744Z,20.84
2023-04-18T11:00:52.777Z,20.84
2023-04-18T11:01:52.765Z,20.85
2023-04-18T11:02:52.946Z,20.84
2023-04-18T11:03:52.901Z,20.84
2023-04-18T11:04:52.940Z,20.82
2023-04-18T11:05:53.008Z,20.83
2023-04-18T11:06:53.128Z,20.81
2023-04-18T11:07:53.089Z,20.80
2023-04-18T11:08:53.430Z,20.80
2023-04-18T11:09:53.130Z,20.78
2023-04-18T11:10:54.893Z,20.77
2023-04-18T11:11:53.194Z,20.76
2023-04-18T11:12:53.208Z,20.76
2023-04-18T11:13:53.206Z,20.74
2023-04-18T11:14:53.249Z,20.72
2023-04-18T11:15:53.316Z,20.72
2023-04-18T11:16:53.481Z,20.71
2023-04-18T11:17:53.489Z,20.70
2023-04-18T11:18:53.540Z,20.68
2023-04-18T11:19:53.616Z,20.66
2023-04-18T11:20:53.787Z,20.65
2023-04-18T11:21:53.792Z,20.63
2023-04-18T11:22:53.841Z,20.62
2023-04-18T11:23:53.917Z,20.61
2023-04-18T11:24:53.998Z,20.58
2023-04-18T11:25:54.056Z,20.57
2023-04-18T11:26:54.131Z,20.54
2023-04-18T11:27:54.194Z,20.53
2023-04-18T11:28:54.329Z,20.51
2023-04-18T11:29:54.354Z,20.50
2023-04-18T11:30:54.406Z,20.49
2023-04-18T11:31:57.490Z,20.47
2023-04-18T11:32:54.516Z,20.46
2023-04-18T11:33:54.511Z,20.45
2023-04-18T11:34:54.540Z,20.44
2023-04-18T11:35:54.568Z,20.43
2023-04-18T11:36:54.581Z,20.41
2023-04-18T11:37:54.617Z,20.41
2023-04-18T11:38:54.631Z,20.39
2023-04-18T11:39:54.661Z,20.39
2023-04-18T11:40:54.678Z,20.38
2023-04-18T11:41:54.700Z,20.37
2023-04-18T11:42:54.711Z,20.36
2023-04-18T11:43:54.741Z,20.35
2023-04-18T11:44:54.873Z,20.34
2023-04-18T11:45:54.942Z,20.33
2023-04-18T11:46:54.821Z,20.32
2023-04-18T11:47:56.538Z,20.32
2023-04-18T11:48:54.840Z,20.32
2023-04-18T11:49:56.994Z,20.31
2023-04-18T11:50:54.878Z,20.31
2023-04-18T11:51:54.912Z,20.30
2023-04-18T11:52:54.923Z,20.29
2023-04-18T11:53:54.938Z,20.28
2023-04-18T11:54:54.972Z,20.28
2023-04-18T11:55:54.987Z,20.28
2023-04-18T11:56:55.043Z,20.27
2023-04-18T11:57:55.035Z,20.27
2023-04-18T11:58:55.068Z,20.27
2023-04-18T11:59:55.296Z,20.25
2023-04-18T12:00:55.102Z,20.25
2023-04-18T12:01:58.540Z,20.25
2023-04-18T12:02:55.288Z,20.24
2023-04-18T12:03:56.375Z,20.22
2023-04-18T12:04:55.759Z,20.23
2023-04-18T12:05:55.418Z,20.23
2023-04-18T12:06:55.247Z,20.22
2023-04-18T12:07:55.259Z,20.23
2023-04-18T12:08:55.277Z,20.22
2023-04-18T12:09:55.301Z,20.20
2023-04-18T12:10:56.969Z,20.20
2023-04-18T12:11:55.355Z,20.20
2023-04-18T12:12:55.407Z,20.19
2023-04-18T12:13:55.412Z,20.20
2023-04-18T12:14:55.431Z,20.19
2023-04-18T12:15:55.471Z,20.18
2023-04-18T12:16:55.490Z,20.17
2023-04-18T12:17:55.544Z,20.16
2023-04-18T12:18:55.533Z,20.17
2023-04-18T12:19:55.561Z,20.17
2023-04-18T12:20:55.574Z,20.16
2023-04-18T12:21:55.610Z,20.15
2023-04-18T12:22:55.615Z,20.15
2023-04-18T12:23:55.642Z,20.15
2023-04-18T12:24:55.684Z,20.14
2023-04-18T12:25:55.710Z,20.13
2023-04-18T12:26:55.720Z,20.13
2023-04-18T12:27:55.749Z,20.12
2023-04-18T12:28:55.781Z,20.11
2023-04-18T12:29:55.820Z,20.11
2023-04-18T12:30:55.856Z,20.11
2023-04-18T12:31:55.953Z,20.12
2023-04-18T12:32:56.091Z,20.10
2023-04-18T12:33:55.935Z,20.10
2023-04-18T12:34:55.936Z,20.10
2023-04-18T12:35:55.965Z,20.10
2023-04-18T12:36:55.992Z,20.09
2023-04-18T12:37:56.068Z,20.10
2023-04-18T12:38:56.061Z,20.08
2023-04-18T12:39:56.076Z,20.08
2023-04-18T12:40:56.099Z,20.08
2023-04-18T12:41:56.133Z,20.08
2023-04-18T12:42:56.170Z,20.07
2023-04-18T12:43:56.202Z,20.06
2023-04-18T12:44:56.314Z,20.06
2023-04-18T12:45:56.250Z,20.06
2023-04-18T12:46:56.318Z,20.06
2023-04-18T12:47:56.318Z,20.06
2023-04-18T12:48:56.559Z,20.07
2023-04-18T12:49:56.377Z,20.06
2023-04-18T12:50:56.393Z,20.06
2023-04-18T12:51:56.440Z,20.06
2023-04-18T12:52:56.464Z,20.06
2023-04-18T12:53:56.498Z,20.06