createdAt,value
2022-11-13T00:00:55.392Z,17.37
2022-11-13T00:03:21.982Z,16.60
2022-11-13T00:05:48.407Z,17.42
2022-11-13T00:08:15.064Z,16.40
2022-11-13T00:10:41.377Z,17.75
2022-11-13T00:13:07.700Z,16.07
2022-11-13T00:15:34.023Z,16.23
2022-11-13T00:18:02.479Z,16.70
2022-11-13T00:20:28.858Z,15.80
2022-11-13T00:22:55.174Z,16.60
2022-11-13T00:25:22.118Z,15.07
2022-11-13T00:27:48.447Z,16.05
2022-11-13T00:30:19.226Z,15.43
2022-11-13T00:32:46.179Z,15.32
2022-11-13T00:35:12.567Z,15.68
2022-11-13T00:37:38.883Z,13.53
2022-11-13T00:40:05.629Z,13.23
2022-11-13T00:42:31.995Z,14.93
2022-11-13T00:44:58.300Z,14.43
2022-11-13T00:47:24.604Z,14.07
2022-11-13T00:49:50.966Z,14.07
2022-11-13T00:52:17.311Z,14.55
2022-11-13T00:54:43.695Z,14.65
2022-11-13T00:57:10.206Z,14.13
2022-11-13T00:59:36.545Z,14.57
2022-11-13T01:02:02.957Z,14.07
2022-11-13T01:04:29.471Z,13.55
2022-11-13T01:06:55.962Z,14.63
2022-11-13T01:09:22.317Z,13.60
2022-11-13T01:11:48.722Z,14.13
2022-11-13T01:14:15.031Z,13.50
2022-11-13T01:16:41.371Z,13.70
2022-11-13T01:19:07.813Z,13.43
2022-11-13T01:21:34.135Z,12.88
2022-11-13T01:24:01.352Z,13.10
2022-11-13T01:26:30.631Z,12.80
2022-11-13T01:28:58.812Z,13.23
2022-11-13T01:31:28.016Z,13.38
2022-11-13T01:33:54.923Z,13.52
2022-11-13T01:36:24.256Z,12.48
2022-11-13T01:38:51.474Z,11.87
2022-11-13T01:41:25.672Z,12.52
2022-11-13T01:43:53.975Z,12.82
2022-11-13T01:46:42.237Z,12.27
2022-11-13T01:49:08.597Z,12.43
2022-11-13T01:51:39.542Z,13.40
2022-11-13T01:54:11.331Z,12.30
2022-11-13T01:56:37.677Z,12.48
2022-11-13T01:59:12.430Z,12.60
2022-11-13T02:01:39.287Z,12.32
2022-11-13T02:04:05.672Z,11.37
2022-11-13T02:06:40.027Z,11.15
2022-11-13T02:09:07.988Z,12.57
2022-11-13T02:11:34.374Z,11.73
2022-11-13T02:14:00.864Z,11.52
2022-11-13T02:16:27.724Z,10.93
2022-11-13T02:18:54.128Z,11.80
2022-11-13T02:21:42.024Z,10.90
2022-11-13T02:24:29.453Z,10.90
2022-11-13T02:27:01.761Z,10.85
2022-11-13T02:29:28.159Z,10.83
2022-11-13T02:31:54.505Z,11.60
2022-11-13T02:34:20.820Z,10.18
2022-11-13T02:36:47.692Z,10.98
2022-11-13T02:39:14.589Z,10.32
2022-11-13T02:41:41.050Z,10.10
2022-11-13T02:44:08.234Z,10.88
2022-11-13T02:46:34.939Z,10.30
2022-11-13T02:49:01.294Z,10.02
2022-11-13T02:51:27.609Z,10.05
2022-11-13T02:53:54.375Z,10.00
2022-11-13T02:56:20.844Z,9.55
2022-11-13T02:58:47.182Z,9.70
2022-11-13T03:01:13.521Z,9.13
2022-11-13T03:06:26.363Z,8.37
2022-11-13T03:08:52.772Z,9.10
2022-11-13T03:11:19.176Z,8.57
2022-11-13T03:13:45.532Z,8.48
2022-11-13T03:16:14.475Z,8.52
2022-11-13T03:18:41.494Z,8.37
2022-11-13T03:21:13.700Z,9.18
2022-11-13T03:23:41.819Z,9.32
2022-11-13T03:26:10.928Z,9.20
2022-11-13T03:28:37.340Z,9.50
2022-11-13T03:31:04.978Z,8.83
2022-11-13T03:33:31.955Z,8.38
2022-11-13T03:35:58.527Z,8.90
2022-11-13T03:38:26.083Z,8.40
2022-11-13T03:40:52.904Z,8.35
2022-11-13T03:43:19.273Z,8.10
2022-11-13T03:45:46.666Z,8.77
2022-11-13T03:48:14.763Z,8.38
2022-11-13T03:50:49.492Z,7.70
2022-11-13T03:53:16.038Z,7.45
2022-11-13T03:55:43.426Z,8.53
2022-11-13T03:58:10.348Z,7.68
2022-11-13T04:00:41.198Z,8.70
2022-11-13T04:03:08.351Z,8.73
2022-11-13T04:05:34.702Z,7.00
2022-11-13T04:08:01.103Z,7.67
2022-11-13T04:10:27.512Z,8.38
2022-11-13T04:12:53.950Z,7.63
2022-11-13T04:15:20.462Z,7.53
2022-11-13T04:17:46.816Z,7.88
2022-11-13T04:20:13.159Z,7.60
2022-11-13T04:22:39.594Z,7.93
2022-11-13T04:25:06.633Z,7.78
2022-11-13T04:27:32.975Z,8.00
2022-11-13T04:29:59.385Z,7.78
2022-11-13T04:32:25.816Z,7.23
2022-11-13T04:34:52.180Z,7.60
2022-11-13T04:37:18.628Z,7.75
2022-11-13T04:39:45.276Z,6.70
2022-11-13T04:42:31.179Z,7.07
2022-11-13T04:44:57.615Z,7.53
2022-11-13T04:47:23.953Z,7.13
2022-11-13T04:49:50.340Z,6.72
2022-11-13T04:52:16.726Z,7.65
2022-11-13T04:54:43.083Z,7.05
2022-11-13T04:57:09.435Z,7.70
2022-11-13T04:59:35.824Z,6.75
2022-11-13T05:02:02.287Z,7.70
2022-11-13T05:04:28.664Z,7.07
2022-11-13T05:06:55.050Z,7.32
2022-11-13T05:09:21.453Z,7.27
2022-11-13T05:11:47.819Z,7.22
2022-11-13T05:14:14.474Z,6.75
2022-11-13T05:16:40.947Z,6.95
2022-11-13T05:19:07.473Z,6.50
2022-11-13T05:21:35.243Z,6.47
2022-11-13T05:24:01.720Z,6.80
2022-11-13T05:26:28.130Z,6.80
2022-11-13T05:29:00.754Z,6.90
2022-11-13T05:31:27.321Z,6.43
2022-11-13T05:33:54.259Z,6.53
2022-11-13T05:36:21.772Z,6.28
2022-11-13T05:38:48.934Z,6.20
2022-11-13T05:41:21.321Z,7.35
2022-11-13T05:43:48.249Z,6.65
2022-11-13T05:46:19.758Z,6.33
2022-11-13T05:48:47.084Z,7.20
2022-11-13T05:51:17.591Z,6.97
2022-11-13T05:53:44.495Z,6.75
2022-11-13T05:56:19.374Z,6.50
2022-11-13T05:58:46.940Z,7.40
2022-11-13T06:01:17.223Z,6.53
2022-11-13T06:03:44.348Z,6.30
2022-11-13T06:06:13.554Z,7.35
2022-11-13T06:08:40.804Z,6.75
2022-11-13T06:11:09.910Z,6.17
2022-11-13T06:13:36.417Z,6.22
2022-11-13T06:16:11.295Z,6.05
2022-11-13T06:18:39.010Z,6.30
2022-11-13T06:21:08.364Z,6.25
2022-11-13T06:23:39.315Z,6.67
2022-11-13T06:26:12.881Z,6.53
2022-11-13T06:28:39.812Z,5.88
2022-11-13T06:31:11.840Z,6.15
2022-11-13T06:33:38.900Z,5.97
2022-11-13T06:36:07.810Z,5.37
2022-11-13T06:38:37.934Z,5.90
2022-11-13T06:41:05.642Z,6.25
2022-11-13T06:43:32.279Z,5.93
2022-11-13T06:45:58.791Z,5.95
2022-11-13T06:48:26.031Z,5.93
2022-11-13T06:50:52.621Z,6.40
2022-11-13T06:53:18.979Z,5.63
2022-11-13T06:55:50.511Z,6.03
2022-11-13T06:58:17.050Z,6.25
2022-11-13T07:00:44.045Z,5.63
2022-11-13T07:03:21.690Z,5.88
2022-11-13T07:05:48.463Z,5.85
2022-11-13T07:08:15.551Z,6.30
2022-11-13T07:10:42.514Z,6.28
2022-11-13T07:13:09.494Z,5.20
2022-11-13T07:15:37.583Z,5.32
2022-11-13T07:18:05.607Z,5.20
2022-11-13T07:20:33.084Z,5.85
2022-11-13T07:23:01.204Z,5.63
2022-11-13T07:25:28.603Z,6.00
2022-11-13T07:27:55.062Z,6.13
2022-11-13T07:30:21.543Z,6.43
2022-11-13T07:32:48.068Z,6.60
2022-11-13T07:35:14.438Z,7.20
2022-11-13T07:37:40.873Z,6.47
2022-11-13T07:40:07.705Z,6.72
2022-11-13T07:42:34.042Z,5.97
2022-11-13T07:45:00.872Z,6.22
2022-11-13T07:47:27.388Z,6.55
2022-11-13T07:49:59.711Z,6.23
2022-11-13T07:52:29.911Z,6.25
2022-11-13T07:54:56.241Z,6.30
2022-11-13T07:57:22.925Z,6.35
2022-11-13T07:59:49.371Z,6.40
2022-11-13T08:02:16.699Z,6.00
2022-11-13T08:04:43.018Z,6.38
2022-11-13T08:07:11.493Z,7.00
2022-11-13T08:09:37.927Z,6.75
2022-11-13T08:12:04.421Z,6.03
2022-11-13T08:14:30.723Z,6.07
2022-11-13T08:16:57.044Z,6.50
2022-11-13T08:19:23.415Z,6.53
2022-11-13T08:21:49.827Z,5.95
2022-11-13T08:24:16.162Z,6.13
2022-11-13T08:26:42.562Z,6.17
2022-11-13T08:29:08.879Z,5.88
2022-11-13T08:31:35.215Z,6.63
2022-11-13T08:34:01.568Z,6.82
2022-11-13T08:36:27.900Z,6.20
2022-11-13T08:38:54.285Z,5.90
2022-11-13T08:41:20.608Z,6.75
2022-11-13T08:43:47.098Z,6.65
2022-11-13T08:46:13.447Z,6.68
2022-11-13T08:48:39.803Z,7.05
2022-11-13T08:51:06.163Z,8.00
2022-11-13T08:53:32.511Z,8.23
2022-11-13T08:56:02.971Z,7.60
2022-11-13T08:58:29.526Z,8.18
2022-11-13T09:01:00.588Z,7.85
2022-11-13T09:03:27.111Z,7.30
2022-11-13T09:05:53.507Z,7.57
2022-11-13T09:08:19.812Z,7.32
2022-11-13T09:10:46.184Z,6.80
2022-11-13T09:13:12.568Z,7.35
2022-11-13T09:15:39.883Z,6.73
2022-11-13T09:18:06.467Z,6.75
2022-11-13T09:20:33.805Z,7.15
2022-11-13T09:23:02.606Z,6.93
2022-11-13T09:25:36.874Z,6.35
2022-11-13T09:28:04.867Z,7.23
2022-11-13T09:30:31.482Z,7.13
2022-11-13T09:32:59.653Z,6.45
2022-11-13T09:35:36.631Z,7.10
2022-11-13T09:38:11.009Z,7.30
2022-11-13T09:40:50.092Z,6.67
2022-11-13T09:43:33.796Z,7.20
2022-11-13T09:46:08.684Z,6.93
2022-11-13T09:48:42.408Z,7.03
2022-11-13T09:51:18.477Z,6.97
2022-11-13T09:53:45.207Z,6.50
2022-11-13T09:56:39.663Z,6.97
2022-11-13T09:59:39.747Z,7.40
2022-11-13T10:02:21.281Z,7.22
2022-11-13T10:05:13.129Z,6.70
2022-11-13T10:08:00.867Z,7.20
2022-11-13T10:10:56.180Z,6.65
2022-11-13T10:13:33.131Z,6.90
2022-11-13T10:16:09.316Z,7.22
2022-11-13T10:18:38.233Z,6.90
2022-11-13T10:21:25.040Z,6.70
2022-11-13T10:23:56.928Z,6.80
2022-11-13T10:26:27.523Z,6.93
2022-11-13T10:29:06.405Z,6.75
2022-11-13T10:31:48.222Z,6.18
2022-11-13T10:34:16.068Z,6.60
2022-11-13T10:36:54.785Z,5.60
2022-11-13T10:39:21.285Z,6.68
2022-11-13T10:41:50.521Z,6.05
2022-11-13T10:44:26.375Z,6.50
2022-11-13T10:47:05.557Z,6.30
2022-11-13T10:49:31.963Z,6.18
2022-11-13T10:52:00.995Z,6.05
2022-11-13T10:54:30.472Z,5.82
2022-11-13T10:56:59.499Z,5.70
2022-11-13T10:59:27.038Z,6.00
2022-11-13T11:01:53.452Z,5.45
2022-11-13T11:04:27.321Z,5.03
2022-11-13T11:07:19.012Z,5.10
2022-11-13T11:09:43.118Z,5.00
2022-11-13T11:12:17.141Z,5.27
2022-11-13T11:14:58.968Z,5.38
2022-11-13T11:17:34.178Z,5.50
2022-11-13T11:20:13.624Z,5.32
2022-11-13T11:22:41.243Z,5.35
2022-11-13T11:25:17.361Z,5.47
2022-11-13T11:27:50.920Z,5.85
2022-11-13T11:30:26.556Z,5.10
2022-11-13T11:33:20.438Z,5.38
2022-11-13T11:35:56.704Z,5.70
2022-11-13T11:38:36.128Z,4.90
2022-11-13T11:41:16.670Z,5.35
2022-11-13T11:43:44.822Z,4.97
2022-11-13T11:46:18.307Z,5.00
2022-11-13T11:48:44.708Z,5.05
2022-11-13T11:51:23.819Z,5.10
2022-11-13T11:53:56.769Z,4.55
2022-11-13T11:56:52.429Z,4.93
2022-11-13T11:59:39.239Z,4.85
2022-11-13T12:02:34.623Z,4.88
2022-11-13T12:05:20.076Z,4.50
2022-11-13T12:08:15.826Z,3.85
2022-11-13T12:10:46.414Z,4.28
2022-11-13T12:13:12.791Z,4.40
2022-11-13T12:16:02.049Z,4.10
2022-11-13T12:18:40.747Z,3.93
2022-11-13T12:21:24.010Z,4.38
2022-11-13T12:24:14.439Z,3.95
2022-11-13T12:26:51.943Z,4.30
2022-11-13T12:29:31.873Z,3.83
2022-11-13T12:32:31.123Z,3.90
2022-11-13T12:35:05.391Z,4.13
2022-11-13T12:37:53.626Z,4.10
2022-11-13T12:40:44.182Z,3.80
2022-11-13T12:43:16.774Z,4.03
2022-11-13T12:45:54.872Z,3.97
2022-11-13T12:48:26.326Z,3.83
2022-11-13T12:51:19.166Z,3.75
2022-11-13T12:53:54.372Z,3.60
2022-11-13T12:56:27.604Z,3.22
2022-11-13T12:59:30.484Z,3.40
2022-11-13T13:02:06.501Z,3.55
2022-11-13T13:04:38.860Z,2.33
2022-11-13T13:07:17.334Z,2.50
2022-11-13T13:09:57.557Z,2.00
2022-11-13T13:12:51.769Z,2.13
2022-11-13T13:15:36.012Z,1.52
2022-11-13T13:18:06.283Z,1.55
2022-11-13T13:20:36.515Z,1.55
2022-11-13T13:23:08.295Z,1.70
2022-11-13T13:25:36.414Z,1.93
2022-11-13T13:28:22.985Z,1.73
2022-11-13T13:31:20.418Z,1.33
2022-11-13T13:34:24.469Z,1.60
2022-11-13T13:37:03.388Z,1.17
2022-11-13T13:40:02.585Z,1.40
2022-11-13T13:43:03.760Z,1.45
2022-11-13T13:46:01.428Z,1.30
2022-11-13T13:48:30.967Z,1.13
2022-11-13T13:51:00.237Z,1.40
2022-11-13T13:53:31.200Z,1.30
2022-11-13T13:55:58.963Z,1.55
2022-11-13T13:58:31.684Z,1.67
2022-11-13T14:01:18.134Z,1.60
2022-11-13T14:03:45.569Z,1.70
2022-11-13T14:06:21.754Z,1.43
2022-11-13T14:08:48.554Z,1.67
2022-11-13T14:11:22.722Z,1.70
2022-11-13T14:13:49.111Z,1.30
2022-11-13T14:16:15.513Z,1.45
2022-11-13T14:18:41.902Z,1.57
2022-11-13T14:21:20.951Z,1.40
2022-11-13T14:23:51.046Z,1.40
2022-11-13T14:26:18.956Z,1.65
2022-11-13T14:28:54.408Z,1.45
2022-11-13T14:31:27.513Z,1.27
2022-11-13T14:33:54.409Z,1.60
2022-11-13T14:36:31.420Z,1.73
2022-11-13T14:38:58.764Z,1.20
2022-11-13T14:41:48.912Z,1.45
2022-11-13T14:44:30.679Z,1.20
2022-11-13T14:47:06.679Z,1.30
2022-11-13T14:49:36.516Z,1.40
2022-11-13T14:52:03.549Z,1.20
2022-11-13T14:54:53.572Z,1.30
2022-11-13T14:57:21.994Z,1.27
2022-11-13T14:59:48.343Z,1.00
2022-11-13T15:02:14.670Z,1.48
2022-11-13T15:04:41.093Z,1.10
2022-11-13T15:07:26.500Z,1.20
2022-11-13T15:09:53.386Z,1.47
2022-11-13T15:12:19.803Z,1.48
2022-11-13T15:14:46.904Z,1.50
2022-11-13T15:17:17.360Z,1.70
2022-11-13T15:19:44.970Z,1.35
2022-11-13T15:22:28.848Z,1.60
2022-11-13T15:24:55.328Z,2.00
2022-11-13T15:27:21.716Z,1.83
2022-11-13T15:29:48.143Z,1.70
2022-11-13T15:32:15.883Z,1.90
2022-11-13T15:34:42.355Z,1.73
2022-11-13T15:37:18.152Z,2.10
2022-11-13T15:39:44.612Z,2.20
2022-11-13T15:42:17.059Z,2.33
2022-11-13T15:44:43.631Z,2.08
2022-11-13T15:47:29.441Z,2.70
2022-11-13T15:50:12.873Z,2.13
2022-11-13T15:52:42.504Z,2.15
2022-11-13T15:55:31.150Z,2.30
2022-11-13T15:57:58.438Z,2.60
2022-11-13T16:00:27.140Z,2.40
2022-11-13T16:02:56.007Z,2.88
2022-11-13T16:05:28.985Z,2.92
2022-11-13T16:07:56.173Z,2.90
2022-11-13T16:10:25.104Z,3.00
2022-11-13T16:12:52.504Z,2.87
2022-11-13T16:15:19.628Z,2.97
2022-11-13T16:17:52.202Z,3.70
2022-11-13T16:20:19.042Z,3.45
2022-11-13T16:22:46.032Z,3.25
2022-11-13T16:25:15.398Z,3.50
2022-11-13T16:27:41.846Z,3.35
2022-11-13T16:30:23.126Z,4.35
2022-11-13T16:32:49.439Z,4.57
2022-11-13T16:35:17.403Z,4.60
2022-11-13T16:37:44.206Z,4.27
2022-11-13T16:40:22.841Z,4.43
2022-11-13T16:42:49.504Z,4.53
2022-11-13T16:45:16.821Z,4.93
2022-11-13T16:47:44.226Z,4.68
2022-11-13T16:50:24.522Z,4.43
2022-11-13T16:52:51.032Z,4.10
2022-11-13T16:55:17.481Z,4.30
2022-11-13T16:57:43.834Z,3.70
2022-11-13T17:00:14.117Z,4.28
2022-11-13T17:02:40.443Z,3.93
2022-11-13T17:05:07.078Z,4.40
2022-11-13T17:07:33.450Z,4.22
2022-11-13T17:10:29.098Z,4.45
2022-11-13T17:12:50.919Z,4.20
2022-11-13T17:15:17.465Z,3.30
2022-11-13T17:17:44.176Z,3.70
2022-11-13T17:20:11.715Z,3.38
2022-11-13T17:22:38.087Z,3.55
2022-11-13T17:25:04.805Z,2.97
2022-11-13T17:27:31.192Z,3.70
2022-11-13T17:29:57.554Z,3.38
2022-11-13T17:32:24.312Z,3.20
2022-11-13T17:34:50.705Z,3.15
2022-11-13T17:37:18.063Z,3.33
2022-11-13T17:39:45.980Z,3.70
2022-11-13T17:42:12.345Z,3.53
2022-11-13T17:44:38.669Z,4.18
2022-11-13T17:47:04.992Z,3.47
2022-11-13T17:49:31.475Z,3.80
2022-11-13T17:51:57.860Z,3.67
2022-11-13T17:54:25.241Z,3.53
2022-11-13T17:56:51.567Z,3.63
2022-11-13T17:59:17.918Z,3.72
2022-11-13T18:01:44.308Z,3.67
2022-11-13T18:04:12.257Z,4.03
2022-11-13T18:06:38.659Z,3.83
2022-11-13T18:09:06.248Z,4.15
2022-11-13T18:11:32.692Z,3.85
2022-11-13T18:13:59.011Z,3.90
2022-11-13T18:16:29.555Z,4.43
2022-11-13T18:18:58.188Z,4.30
2022-11-13T18:21:27.609Z,4.78
2022-11-13T18:24:07.103Z,5.30
2022-11-13T18:26:34.330Z,4.97
2022-11-13T18:29:01.323Z,5.57
2022-11-13T18:31:28.085Z,5.50
2022-11-13T18:33:54.822Z,6.63
2022-11-13T18:36:21.194Z,6.22
2022-11-13T18:38:47.634Z,5.93
2022-11-13T18:41:17.276Z,6.30
2022-11-13T18:43:45.407Z,6.25
2022-11-13T18:46:13.304Z,6.32
2022-11-13T18:48:41.720Z,6.88
2022-11-13T18:51:14.563Z,7.32
2022-11-13T18:53:43.536Z,7.70
2022-11-13T18:56:15.635Z,7.35
2022-11-13T18:58:43.598Z,6.60
2022-11-13T19:01:20.514Z,6.93
2022-11-13T19:04:08.150Z,7.30
2022-11-13T19:06:36.851Z,8.00
2022-11-13T19:09:06.509Z,8.05
2022-11-13T19:11:33.337Z,8.00
2022-11-13T19:13:59.833Z,8.38
2022-11-13T19:16:29.656Z,7.88
2022-11-13T19:18:58.902Z,7.87
2022-11-13T19:21:27.952Z,6.95
2022-11-13T19:23:55.177Z,7.18
2022-11-13T19:26:21.638Z,7.53
2022-11-13T19:28:49.809Z,7.55
2022-11-13T19:31:19.197Z,7.97
2022-11-13T19:33:46.398Z,7.82
2022-11-13T19:36:18.096Z,8.68
2022-11-13T19:38:44.992Z,7.40
2022-11-13T19:41:12.784Z,7.70
2022-11-13T19:43:40.777Z,8.57
2022-11-13T19:46:10.396Z,7.78
2022-11-13T19:48:39.166Z,8.27
2022-11-13T19:51:09.601Z,7.95
2022-11-13T19:53:37.405Z,7.90
2022-11-13T19:56:05.243Z,8.17
2022-11-13T19:58:32.238Z,8.02
2022-11-13T20:00:59.037Z,8.20
2022-11-13T20:03:27.287Z,7.18
2022-11-13T20:05:55.582Z,7.72
2022-11-13T20:08:26.819Z,7.00
2022-11-13T20:10:54.479Z,7.38
2022-11-13T20:13:20.828Z,7.18
2022-11-13T20:15:54.628Z,6.60
2022-11-13T20:18:21.008Z,7.10
2022-11-13T20:20:51.785Z,6.80
2022-11-13T20:23:21.168Z,7.25
2022-11-13T20:25:55.860Z,6.80
2022-11-13T20:28:22.993Z,6.97
2022-11-13T20:30:50.176Z,6.72
2022-11-13T20:33:22.141Z,6.40
2022-11-13T20:35:54.740Z,5.82
2022-11-13T20:38:21.209Z,7.05
2022-11-13T20:40:47.533Z,6.50
2022-11-13T20:43:13.842Z,6.93
2022-11-13T20:45:40.291Z,6.80
2022-11-13T20:48:06.615Z,6.47
2022-11-13T20:50:35.879Z,6.63
2022-11-13T20:53:02.211Z,6.45
2022-11-13T20:55:28.604Z,7.07
2022-11-13T20:57:54.955Z,7.07
2022-11-13T21:00:21.411Z,8.38
2022-11-13T21:02:47.913Z,7.63
2022-11-13T21:05:15.524Z,7.15
2022-11-13T21:07:41.875Z,7.72
2022-11-13T21:10:08.751Z,6.97
2022-11-13T21:12:35.284Z,7.47
2022-11-13T21:15:01.867Z,7.95
2022-11-13T21:17:28.184Z,7.40
2022-11-13T21:19:57.600Z,7.50
2022-11-13T21:22:24.195Z,7.60
2022-11-13T21:24:50.606Z,8.38
2022-11-13T21:27:16.934Z,8.15
2022-11-13T21:29:43.250Z,8.10
2022-11-13T21:32:09.614Z,8.95
2022-11-13T21:34:35.961Z,8.03
2022-11-13T21:37:02.305Z,8.75
2022-11-13T21:39:28.621Z,9.82
2022-11-13T21:41:54.980Z,9.05
2022-11-13T21:44:21.306Z,9.57
2022-11-13T21:46:47.635Z,9.43
2022-11-13T21:49:14.053Z,9.00
2022-11-13T21:51:42.258Z,9.02
2022-11-13T21:54:09.295Z,9.27
2022-11-13T21:56:38.066Z,8.50
2022-11-13T21:59:05.749Z,9.17
2022-11-13T22:01:37.767Z,9.13
2022-11-13T22:04:05.290Z,8.35
2022-11-13T22:06:35.917Z,8.45
2022-11-13T22:09:03.607Z,8.05
2022-11-13T22:11:32.854Z,8.53
2022-11-13T22:13:59.498Z,8.27
2022-11-13T22:16:28.044Z,8.57
2022-11-13T22:18:56.034Z,8.10
2022-11-13T22:21:23.609Z,7.85
2022-11-13T22:23:50.161Z,8.77
2022-11-13T22:26:18.227Z,8.65
2022-11-13T22:28:46.074Z,8.73
2022-11-13T22:31:18.325Z,7.75
2022-11-13T22:33:48.760Z,8.00
2022-11-13T22:36:19.703Z,7.70
2022-11-13T22:38:46.387Z,7.18
2022-11-13T22:41:22.897Z,7.88
2022-11-13T22:43:59.590Z,8.10
2022-11-13T22:46:29.687Z,8.13
2022-11-13T22:48:58.037Z,7.90
2022-11-13T22:51:27.179Z,7.20
2022-11-13T22:53:58.935Z,7.38
2022-11-13T22:56:27.507Z,7.15
2022-11-13T22:58:55.774Z,7.45
2022-11-13T23:01:24.762Z,7.17
2022-11-13T23:03:52.386Z,6.97
2022-11-13T23:06:30.084Z,7.25
2022-11-13T23:08:56.668Z,7.80
2022-11-13T23:11:38.198Z,8.02
2022-11-13T23:14:06.494Z,8.10
2022-11-13T23:16:34.136Z,7.32
2022-11-13T23:19:01.330Z,7.35
2022-11-13T23:21:29.281Z,7.43
2022-11-13T23:23:56.807Z,7.00
2022-11-13T23:26:24.844Z,7.57
2022-11-13T23:28:51.425Z,7.72
2022-11-13T23:31:18.127Z,8.52
2022-11-13T23:33:44.563Z,8.02
2022-11-13T23:36:12.695Z,8.25
2022-11-13T23:38:39.016Z,8.43
2022-11-13T23:41:05.409Z,8.23
2022-11-13T23:44:02.045Z,8.18
2022-11-13T23:46:19.247Z,8.30
2022-11-13T23:48:45.714Z,9.00
2022-11-13T23:51:12.074Z,9.10
2022-11-13T23:53:38.383Z,9.30
2022-11-13T23:56:05.197Z,9.20
2022-11-13T23:58:32.652Z,9.18
