createdAt,value
2023-03-26T00:02:17.217Z,94712.00
2023-03-26T00:06:17.216Z,94710.00
2023-03-26T00:10:17.316Z,94706.00
2023-03-26T00:14:17.413Z,94706.00
2023-03-26T00:18:17.525Z,94712.00
2023-03-26T00:22:17.668Z,94697.00
2023-03-26T00:26:17.776Z,94695.00
2023-03-26T00:30:17.878Z,94706.00
2023-03-26T00:34:17.982Z,94712.00
2023-03-26T00:38:18.153Z,94699.00
2023-03-26T00:42:18.253Z,94687.00
2023-03-26T00:46:18.414Z,94693.00
2023-03-26T00:50:18.373Z,94689.00
2023-03-26T00:54:18.331Z,94685.00
2023-03-26T00:58:18.319Z,94687.00
2023-03-26T01:02:18.387Z,94683.00
2023-03-26T01:06:18.351Z,94671.00
2023-03-26T01:10:18.342Z,94669.00
2023-03-26T01:14:18.380Z,94669.00
2023-03-26T01:18:18.355Z,94663.00
2023-03-26T01:22:18.313Z,94667.00
2023-03-26T01:26:18.280Z,94673.00
2023-03-26T01:30:18.273Z,94671.00
2023-03-26T01:34:18.301Z,94663.00
2023-03-26T01:38:18.296Z,94646.00
2023-03-26T01:42:18.371Z,94638.00
2023-03-26T01:46:18.467Z,94644.00
2023-03-26T01:50:18.538Z,94648.00
2023-03-26T01:54:18.593Z,94642.00
2023-03-26T01:58:18.571Z,94648.00
2023-03-26T02:02:18.635Z,94648.00
2023-03-26T02:06:18.564Z,94650.00
2023-03-26T02:10:18.553Z,94652.00
2023-03-26T02:14:18.556Z,94652.00
2023-03-26T02:18:18.608Z,94665.00
2023-03-26T02:22:18.549Z,94661.00
2023-03-26T02:26:18.578Z,94648.00
2023-03-26T02:30:18.557Z,94648.00
2023-03-26T02:34:18.507Z,94648.00
2023-03-26T02:38:18.521Z,94644.00
2023-03-26T02:42:18.573Z,94640.00
2023-03-26T02:46:18.611Z,94640.00
2023-03-26T02:50:18.541Z,94632.00
2023-03-26T02:54:18.509Z,94634.00
2023-03-26T02:58:18.474Z,94640.00
2023-03-26T03:02:18.506Z,94632.00
2023-03-26T03:06:18.463Z,94628.00
2023-03-26T03:10:18.416Z,94628.00
2023-03-26T03:14:18.404Z,94616.00
2023-03-26T03:18:18.428Z,94611.00
2023-03-26T03:22:18.390Z,94614.00
2023-03-26T03:26:18.388Z,94611.00
2023-03-26T03:30:18.398Z,94601.00
2023-03-26T03:34:18.375Z,94595.00
2023-03-26T03:38:18.332Z,94589.00
2023-03-26T03:42:18.356Z,94587.00
2023-03-26T03:46:18.348Z,94591.00
2023-03-26T03:50:18.339Z,94595.00
2023-03-26T03:54:18.329Z,94585.00
2023-03-26T03:58:18.312Z,94581.00
2023-03-26T04:02:18.301Z,94571.00
2023-03-26T04:06:18.328Z,94569.00
2023-03-26T04:10:18.247Z,94577.00
2023-03-26T04:14:18.297Z,94575.00
2023-03-26T04:18:18.245Z,94569.00
2023-03-26T04:22:18.230Z,94566.00
2023-03-26T04:26:18.266Z,94562.00
2023-03-26T04:30:18.262Z,94552.00
2023-03-26T04:34:18.238Z,94550.00
2023-03-26T04:38:18.295Z,94540.00
2023-03-26T04:42:18.268Z,94542.00
2023-03-26T04:46:18.312Z,94532.00
2023-03-26T04:50:18.240Z,94526.00
2023-03-26T04:54:18.286Z,94520.00
2023-03-26T04:58:18.273Z,94513.00
2023-03-26T05:02:18.264Z,94511.00
2023-03-26T05:06:18.260Z,94503.00
2023-03-26T05:10:18.260Z,94497.00
2023-03-26T05:14:18.286Z,94501.00
2023-03-26T05:18:18.264Z,94501.00
2023-03-26T05:22:18.245Z,94511.00
2023-03-26T05:26:18.276Z,94507.00
2023-03-26T05:30:18.286Z,94511.00
2023-03-26T05:34:18.259Z,94511.00
2023-03-26T05:38:18.280Z,94505.00
2023-03-26T05:42:18.220Z,94495.00
2023-03-26T05:46:18.311Z,94487.00
2023-03-26T05:50:18.245Z,94475.00
2023-03-26T05:54:18.262Z,94472.00
2023-03-26T05:58:18.249Z,94462.00
2023-03-26T06:02:18.266Z,94456.00
2023-03-26T06:06:18.280Z,94454.00
2023-03-26T06:10:19.031Z,94456.00
2023-03-26T06:14:18.294Z,94442.00
2023-03-26T06:18:18.316Z,94438.00
2023-03-26T06:22:18.306Z,94440.00
2023-03-26T06:26:18.289Z,94432.00
2023-03-26T06:30:18.309Z,94423.00
2023-03-26T06:34:18.339Z,94423.00
2023-03-26T06:38:18.352Z,94428.00
2023-03-26T06:42:18.321Z,94413.00
2023-03-26T06:46:18.407Z,94423.00
2023-03-26T06:50:18.324Z,94405.00
2023-03-26T06:54:18.367Z,94385.00
2023-03-26T06:58:18.329Z,94387.00
2023-03-26T07:02:18.331Z,94376.00
2023-03-26T07:06:18.297Z,94370.00
2023-03-26T07:10:18.307Z,94348.00
2023-03-26T07:14:18.299Z,94334.00
2023-03-26T07:18:18.282Z,94319.00
2023-03-26T07:22:18.328Z,94309.00
2023-03-26T07:26:18.230Z,94305.00
2023-03-26T07:30:18.268Z,94323.00
2023-03-26T07:34:18.186Z,94321.00
2023-03-26T07:38:18.224Z,94321.00
2023-03-26T07:42:18.255Z,94309.00
2023-03-26T07:46:18.180Z,94307.00
2023-03-26T07:50:18.796Z,94297.00
2023-03-26T07:54:18.134Z,94270.00
2023-03-26T07:58:18.216Z,94248.00
2023-03-26T08:02:18.084Z,94235.00
2023-03-26T08:06:18.060Z,94229.00
2023-03-26T08:10:18.056Z,94213.00
2023-03-26T08:14:18.147Z,94199.00
2023-03-26T08:18:18.221Z,94205.00
2023-03-26T08:22:18.266Z,94211.00
2023-03-26T08:26:18.280Z,94205.00
2023-03-26T08:30:18.424Z,94197.00
2023-03-26T08:34:18.412Z,94174.00
2023-03-26T08:38:18.541Z,94164.00
2023-03-26T08:42:18.672Z,94154.00
2023-03-26T08:46:18.844Z,94150.00
2023-03-26T08:50:18.958Z,94131.00
2023-03-26T08:54:19.097Z,94117.00
2023-03-26T08:58:19.284Z,94115.00
2023-03-26T09:02:19.370Z,94105.00
2023-03-26T09:06:19.509Z,94096.00
2023-03-26T09:10:19.653Z,94109.00
2023-03-26T09:14:19.754Z,94107.00
2023-03-26T09:18:19.917Z,94111.00
2023-03-26T09:22:20.078Z,94107.00
2023-03-26T09:26:20.235Z,94119.00
2023-03-26T09:30:20.374Z,94115.00
2023-03-26T09:34:20.484Z,94115.00
2023-03-26T09:38:20.626Z,94111.00
2023-03-26T09:42:20.744Z,94105.00
2023-03-26T09:46:20.906Z,94100.00
2023-03-26T09:50:21.038Z,94086.00
2023-03-26T09:54:21.220Z,94076.00
2023-03-26T09:58:21.341Z,94070.00
2023-03-26T10:02:21.463Z,94060.00
2023-03-26T10:06:21.629Z,94058.00
2023-03-26T10:10:21.755Z,94046.00
2023-03-26T10:14:21.873Z,94048.00
2023-03-26T10:18:27.697Z,94045.00
2023-03-26T10:22:22.979Z,94039.00
2023-03-26T10:26:21.916Z,94035.00
2023-03-26T10:30:21.940Z,94033.00
2023-03-26T10:34:28.635Z,94043.00
2023-03-26T10:38:23.004Z,94037.00
2023-03-26T10:42:22.015Z,94037.00
2023-03-26T10:46:22.143Z,94039.00
2023-03-26T10:50:23.756Z,94035.00
2023-03-26T10:54:22.239Z,94027.00
2023-03-26T10:58:22.332Z,94031.00
2023-03-26T11:02:30.491Z,94031.00
2023-03-26T11:06:23.422Z,94031.00
2023-03-26T11:10:22.367Z,94027.00
2023-03-26T11:14:33.872Z,94021.00
2023-03-26T11:18:23.342Z,94011.00
2023-03-26T11:22:22.194Z,94001.00
2023-03-26T11:26:22.136Z,93996.00
2023-03-26T11:30:22.260Z,93992.00
2023-03-26T11:34:22.297Z,93982.00
2023-03-26T11:38:22.400Z,93976.00
2023-03-26T11:42:22.498Z,93968.00
2023-03-26T11:46:22.620Z,93962.00
2023-03-26T11:50:22.659Z,93951.00
2023-03-26T11:54:22.724Z,93943.00
2023-03-26T11:58:22.752Z,93941.00
2023-03-26T12:02:22.830Z,93941.00
2023-03-26T12:06:22.833Z,93937.00
2023-03-26T12:10:22.925Z,93939.00
2023-03-26T12:14:22.925Z,93929.00
2023-03-26T12:18:23.005Z,93912.00
2023-03-26T12:22:23.083Z,93910.00
2023-03-26T12:26:23.182Z,93915.00
2023-03-26T12:30:23.269Z,93919.00
2023-03-26T12:34:23.349Z,93925.00
2023-03-26T12:38:23.433Z,93931.00
2023-03-26T12:44:42.800Z,93929.00
2023-03-26T12:47:57.381Z,93933.00
2023-03-26T12:50:34.230Z,93929.00
2023-03-26T12:54:24.363Z,93929.00
2023-03-26T12:58:23.325Z,93929.00
2023-03-26T13:02:23.356Z,93945.00
2023-03-26T13:06:23.180Z,93958.00
2023-03-26T13:10:23.157Z,93964.00
2023-03-26T13:14:23.136Z,93978.00
2023-03-26T13:18:23.083Z,93984.00
2023-03-26T13:22:23.050Z,93982.00
2023-03-26T13:26:23.019Z,93994.00
2023-03-26T13:30:23.095Z,93999.00
2023-03-26T13:34:23.234Z,94007.00
2023-03-26T13:38:23.353Z,94009.00
2023-03-26T13:42:23.437Z,93999.00
2023-03-26T13:46:23.605Z,93996.00
2023-03-26T13:50:23.574Z,94001.00
2023-03-26T13:54:23.622Z,93996.00
2023-03-26T13:58:23.641Z,93984.00
2023-03-26T14:02:23.751Z,93986.00
2023-03-26T14:06:23.759Z,93988.00
2023-03-26T14:10:23.765Z,93994.00
2023-03-26T14:14:23.791Z,93998.00
2023-03-26T14:18:23.848Z,93998.00
2023-03-26T14:22:23.838Z,93994.00
2023-03-26T14:26:23.827Z,93996.00
2023-03-26T14:30:23.805Z,93986.00
2023-03-26T14:34:23.731Z,93984.00
2023-03-26T14:38:23.771Z,93970.00
2023-03-26T14:42:23.780Z,93970.00
2023-03-26T14:46:23.840Z,93966.00
2023-03-26T14:50:23.722Z,93954.00
2023-03-26T14:54:23.620Z,93960.00
2023-03-26T14:58:23.533Z,93982.00
2023-03-26T15:02:23.497Z,93978.00
2023-03-26T15:06:23.404Z,93984.00
2023-03-26T15:10:23.370Z,93994.00
2023-03-26T15:14:23.336Z,93988.00
2023-03-26T15:18:23.292Z,93978.00
2023-03-26T15:22:24.548Z,93984.00
2023-03-26T15:26:23.089Z,93986.00
2023-03-26T15:30:22.977Z,93986.00
2023-03-26T15:34:22.901Z,93978.00
2023-03-26T15:38:22.810Z,93958.00
2023-03-26T15:42:22.791Z,93943.00
2023-03-26T15:46:22.737Z,93943.00
2023-03-26T15:50:22.637Z,93919.00
2023-03-26T15:54:22.630Z,93906.00
2023-03-26T15:58:22.512Z,93913.00
2023-03-26T16:02:22.513Z,93913.00
2023-03-26T16:06:22.416Z,93912.00
2023-03-26T16:10:22.349Z,93908.00
2023-03-26T16:14:23.719Z,93919.00
2023-03-26T16:18:22.224Z,93912.00
2023-03-26T16:22:22.169Z,93910.00
2023-03-26T16:26:22.115Z,93921.00
2023-03-26T16:30:22.104Z,93913.00
2023-03-26T16:34:22.082Z,93894.00
2023-03-26T16:38:22.016Z,93878.00
2023-03-26T16:42:22.009Z,93868.00
2023-03-26T16:46:21.957Z,93859.00
2023-03-26T16:50:21.930Z,93847.00
2023-03-26T16:54:21.859Z,93843.00
2023-03-26T16:58:21.862Z,93853.00
2023-03-26T17:02:21.875Z,93868.00
2023-03-26T17:06:21.746Z,93880.00
2023-03-26T17:10:21.695Z,93870.00
2023-03-26T17:14:21.703Z,93870.00
2023-03-26T17:18:21.695Z,93855.00
2023-03-26T17:22:21.616Z,93868.00
2023-03-26T17:26:21.620Z,93874.00
2023-03-26T17:30:21.514Z,93867.00
2023-03-26T17:34:21.497Z,93870.00
2023-03-26T17:38:21.477Z,93872.00
2023-03-26T17:42:21.399Z,93857.00
2023-03-26T17:46:21.513Z,93855.00
2023-03-26T17:50:21.375Z,93853.00
2023-03-26T17:54:21.330Z,93868.00
2023-03-26T17:58:21.273Z,93898.00
2023-03-26T18:02:21.315Z,93906.00
2023-03-26T18:06:21.216Z,93912.00
2023-03-26T18:10:21.176Z,93917.00
2023-03-26T18:14:21.141Z,93927.00
2023-03-26T18:18:21.086Z,93941.00
2023-03-26T18:22:21.063Z,93947.00
2023-03-26T18:26:21.003Z,93906.00
2023-03-26T18:30:20.969Z,93867.00
2023-03-26T18:34:20.954Z,93876.00
2023-03-26T18:38:35.717Z,93890.00
2023-03-26T18:42:23.132Z,93882.00
2023-03-26T18:46:20.869Z,93872.00
2023-03-26T18:50:20.796Z,93876.00
2023-03-26T18:54:20.737Z,93870.00
2023-03-26T18:58:20.678Z,93878.00
2023-03-26T19:02:20.755Z,93890.00
2023-03-26T19:06:20.648Z,93896.00
2023-03-26T19:10:20.576Z,93890.00
2023-03-26T19:14:20.576Z,93876.00
2023-03-26T19:18:20.528Z,93882.00
2023-03-26T19:22:20.506Z,93898.00
2023-03-26T19:26:20.486Z,93904.00
2023-03-26T19:30:20.444Z,93913.00
2023-03-26T19:34:20.484Z,93908.00
2023-03-26T19:38:20.536Z,93906.00
2023-03-26T19:42:20.618Z,93902.00
2023-03-26T19:46:20.650Z,93904.00
2023-03-26T19:50:20.712Z,93896.00
2023-03-26T19:54:20.818Z,93894.00
2023-03-26T19:58:20.840Z,93890.00
2023-03-26T20:02:20.885Z,93894.00
2023-03-26T20:06:23.676Z,93882.00
2023-03-26T20:10:21.890Z,93880.00
2023-03-26T20:14:20.861Z,93872.00
2023-03-26T20:18:20.773Z,93876.00
2023-03-26T20:22:20.739Z,93890.00
2023-03-26T20:26:20.688Z,93898.00
2023-03-26T20:30:37.043Z,93898.00
2023-03-26T20:34:21.664Z,93894.00
2023-03-26T20:38:26.568Z,93892.00
2023-03-26T20:42:21.593Z,93894.00
2023-03-26T20:46:20.565Z,93890.00
2023-03-26T20:50:20.522Z,93892.00
2023-03-26T20:54:20.514Z,93878.00
2023-03-26T20:58:20.520Z,93898.00
2023-03-26T21:02:21.545Z,93902.00
2023-03-26T21:06:20.393Z,93890.00
2023-03-26T21:10:20.399Z,93892.00
2023-03-26T21:14:20.381Z,93882.00
2023-03-26T21:18:20.351Z,93892.00
2023-03-26T21:22:20.365Z,93882.00
2023-03-26T21:26:20.436Z,93880.00
2023-03-26T21:30:20.538Z,93880.00
2023-03-26T21:34:20.601Z,93876.00
2023-03-26T21:38:20.674Z,93874.00
2023-03-26T21:42:20.774Z,93878.00
2023-03-26T21:46:20.904Z,93876.00
2023-03-26T21:50:20.912Z,93868.00
2023-03-26T21:54:20.978Z,93867.00
2023-03-26T21:58:21.092Z,93872.00
2023-03-26T22:02:21.228Z,93867.00
2023-03-26T22:06:21.266Z,93867.00
2023-03-26T22:10:21.354Z,93865.00
2023-03-26T22:14:21.402Z,93868.00
2023-03-26T22:18:21.473Z,93867.00
2023-03-26T22:22:21.560Z,93861.00
2023-03-26T22:26:21.643Z,93859.00
2023-03-26T22:30:21.799Z,93855.00
2023-03-26T22:34:21.862Z,93851.00
2023-03-26T22:38:21.905Z,93849.00
2023-03-26T22:42:21.980Z,93847.00
2023-03-26T22:46:22.133Z,93847.00
2023-03-26T22:50:22.173Z,93847.00
2023-03-26T22:54:22.264Z,93845.00
2023-03-26T22:58:22.367Z,93841.00
2023-03-26T23:02:22.552Z,93837.00
2023-03-26T23:06:22.585Z,93837.00
2023-03-26T23:10:22.669Z,93837.00
2023-03-26T23:14:22.765Z,93843.00
2023-03-26T23:18:22.903Z,93841.00
2023-03-26T23:22:22.973Z,93851.00
2023-03-26T23:26:23.099Z,93843.00
2023-03-26T23:30:23.223Z,93841.00
2023-03-26T23:34:23.335Z,93833.00
2023-03-26T23:38:23.387Z,93837.00
2023-03-26T23:42:28.406Z,93837.00
2023-03-26T23:46:24.517Z,93835.00
2023-03-26T23:50:23.383Z,93845.00
2023-03-26T23:54:23.333Z,93845.00
2023-03-26T23:58:23.415Z,93849.00
