createdAt,value
2022-11-01T00:04:26.315Z,11.75
2022-11-01T00:09:28.912Z,10.25
2022-11-01T00:14:32.931Z,12.75
2022-11-01T00:19:35.594Z,10.50
2022-11-01T00:24:38.268Z,11.75
2022-11-01T00:29:42.208Z,12.50
2022-11-01T00:34:44.830Z,12.00
2022-11-01T00:39:47.462Z,12.50
2022-11-01T00:44:51.450Z,10.75
2022-11-01T00:49:54.106Z,13.00
2022-11-01T00:54:56.692Z,12.00
2022-11-01T01:00:00.698Z,11.25
2022-11-01T01:05:03.605Z,11.50
2022-11-01T01:10:08.069Z,11.00
2022-11-01T01:15:12.249Z,12.50
2022-11-01T01:20:15.322Z,10.75
2022-11-01T01:25:20.784Z,12.00
2022-11-01T01:30:24.979Z,11.75
2022-11-01T01:35:27.622Z,11.75
2022-11-01T01:40:30.323Z,10.00
2022-11-01T01:45:37.583Z,12.00
2022-11-01T01:50:46.708Z,11.75
2022-11-01T01:55:54.792Z,12.75
2022-11-01T02:00:59.120Z,12.75
2022-11-01T02:06:09.944Z,12.75
2022-11-01T02:11:14.392Z,12.75
2022-11-01T02:16:36.013Z,12.00
2022-11-01T02:21:52.277Z,12.50
2022-11-01T02:27:11.432Z,11.50
2022-11-01T02:32:21.112Z,11.00
2022-11-01T02:37:28.660Z,12.25
2022-11-01T02:42:38.134Z,13.00
2022-11-01T02:47:42.371Z,10.50
2022-11-01T02:52:45.220Z,11.00
2022-11-01T02:57:48.561Z,9.00
2022-11-01T03:02:57.664Z,13.25
2022-11-01T03:08:04.587Z,10.75
2022-11-01T03:13:22.345Z,11.50
2022-11-01T03:18:33.566Z,10.25
2022-11-01T03:23:43.226Z,10.50
2022-11-01T03:28:50.242Z,11.25
2022-11-01T03:33:58.696Z,11.00
2022-11-01T03:39:06.147Z,9.75
2022-11-01T03:44:10.459Z,12.50
2022-11-01T03:49:18.827Z,10.75
2022-11-01T03:54:21.763Z,10.50
2022-11-01T03:59:26.576Z,11.00
2022-11-01T04:04:30.666Z,11.25
2022-11-01T04:09:33.253Z,10.50
2022-11-01T04:14:58.922Z,11.25
2022-11-01T04:20:20.605Z,10.00
2022-11-01T04:25:23.210Z,10.75
2022-11-01T04:30:29.165Z,10.00
2022-11-01T04:35:33.088Z,10.75
2022-11-01T04:40:35.757Z,11.75
2022-11-01T04:45:38.408Z,13.00
2022-11-01T04:50:42.957Z,11.25
2022-11-01T04:55:45.577Z,12.00
2022-11-01T05:00:48.381Z,11.00
2022-11-01T05:05:52.321Z,11.00
2022-11-01T05:10:56.626Z,12.00
2022-11-01T05:16:18.456Z,11.50
2022-11-01T05:21:23.156Z,10.75
2022-11-01T05:26:27.676Z,11.75
2022-11-01T05:31:30.290Z,11.00
2022-11-01T05:36:34.405Z,10.75
2022-11-01T05:41:37.085Z,11.50
2022-11-01T05:46:39.693Z,10.00
2022-11-01T05:51:43.663Z,10.00
2022-11-01T05:56:46.249Z,10.00
2022-11-01T06:01:48.977Z,10.50
2022-11-01T06:06:53.122Z,10.00
2022-11-01T06:11:55.711Z,11.50
2022-11-01T06:16:58.482Z,10.50
2022-11-01T06:22:04.822Z,10.75
2022-11-01T06:27:12.372Z,12.75
2022-11-01T06:32:15.236Z,11.00
2022-11-01T06:37:19.207Z,10.25
2022-11-01T06:42:21.823Z,9.75
2022-11-01T06:47:24.694Z,11.00
2022-11-01T06:52:28.916Z,13.50
2022-11-01T06:57:31.529Z,8.25
2022-11-01T07:02:34.510Z,10.00
2022-11-01T07:07:38.824Z,10.00
2022-11-01T07:12:41.409Z,10.00
2022-11-01T07:17:45.638Z,10.00
2022-11-01T07:22:57.846Z,10.25
2022-11-01T07:28:01.406Z,11.75
2022-11-01T07:33:05.812Z,10.00
2022-11-01T07:38:13.165Z,8.75
2022-11-01T07:43:17.562Z,13.50
2022-11-01T07:48:20.567Z,11.25
2022-11-01T07:53:25.000Z,10.00
2022-11-01T07:58:27.635Z,9.75
2022-11-01T08:03:30.857Z,9.25
2022-11-01T08:08:34.923Z,10.00
2022-11-01T08:13:37.559Z,15.50
2022-11-01T08:18:40.159Z,16.00
2022-11-01T08:23:44.525Z,16.50
2022-11-01T08:28:47.174Z,15.25
2022-11-01T08:33:49.798Z,17.00
2022-11-01T08:38:53.796Z,16.00
2022-11-01T08:44:00.237Z,17.25
2022-11-01T08:49:02.885Z,19.50
2022-11-01T08:54:08.360Z,17.25
2022-11-01T08:59:11.205Z,16.50
2022-11-01T09:04:14.724Z,16.75
2022-11-01T09:09:18.816Z,17.75
2022-11-01T09:14:24.417Z,16.00
2022-11-01T09:19:27.040Z,17.75
2022-11-01T09:24:30.996Z,14.25
2022-11-01T09:34:41.628Z,16.75
2022-11-01T09:39:45.544Z,16.75
2022-11-01T09:44:50.882Z,16.00
2022-11-01T09:50:03.647Z,17.00
2022-11-01T09:55:14.384Z,17.50
2022-11-01T10:00:20.442Z,16.75
2022-11-01T10:05:37.125Z,17.75
2022-11-01T10:10:48.186Z,16.50
2022-11-01T10:16:01.458Z,15.00
2022-11-01T10:21:11.795Z,15.00
2022-11-01T10:26:19.966Z,18.50
2022-11-01T10:31:27.261Z,22.50
2022-11-01T10:36:34.307Z,20.00
2022-11-01T10:41:43.351Z,18.00
2022-11-01T10:46:49.760Z,16.00
2022-11-01T10:51:56.156Z,16.50
2022-11-01T10:57:04.745Z,12.75
2022-11-01T11:02:14.256Z,11.75
2022-11-01T11:07:21.597Z,11.50
2022-11-01T11:12:29.153Z,12.25
2022-11-01T11:17:38.470Z,13.00
2022-11-01T11:22:43.962Z,12.75
2022-11-01T11:27:50.249Z,10.50
2022-11-01T11:32:53.706Z,9.00
2022-11-01T11:37:59.983Z,11.50
2022-11-01T11:43:22.861Z,10.50
2022-11-01T11:48:25.690Z,9.75
2022-11-01T11:53:29.515Z,7.25
2022-11-01T11:58:38.514Z,7.75
2022-11-01T12:03:49.121Z,5.25
2022-11-01T12:08:54.220Z,6.25
2022-11-01T12:14:07.341Z,5.75
2022-11-01T12:19:24.991Z,4.50
2022-11-01T12:24:30.654Z,4.00
2022-11-01T12:29:40.067Z,3.67
2022-11-01T12:34:46.155Z,3.00
2022-11-01T12:39:54.254Z,2.75
2022-11-01T12:45:04.332Z,2.25
2022-11-01T12:50:19.160Z,5.00
2022-11-01T12:55:29.979Z,4.25
2022-11-01T13:00:49.961Z,5.00
2022-11-01T13:05:59.932Z,4.50
2022-11-01T13:11:11.178Z,4.75
2022-11-01T13:16:22.126Z,3.75
2022-11-01T13:21:35.004Z,4.25
2022-11-01T13:26:41.815Z,4.00
2022-11-01T13:31:51.361Z,4.25
2022-11-01T13:37:04.280Z,4.75
2022-11-01T13:42:12.475Z,5.00
2022-11-01T13:47:37.267Z,4.75
2022-11-01T13:52:49.154Z,3.00
2022-11-01T13:57:54.086Z,5.00
2022-11-01T14:03:00.080Z,5.00
2022-11-01T14:08:15.994Z,5.00
2022-11-01T14:13:31.204Z,4.00
2022-11-01T14:19:13.664Z,5.00
2022-11-01T14:24:22.741Z,3.50
2022-11-01T14:29:25.382Z,4.00
2022-11-01T14:34:36.403Z,5.75
2022-11-01T14:39:44.715Z,5.50
2022-11-01T14:44:52.566Z,5.00
2022-11-01T14:50:00.005Z,4.50
2022-11-01T14:55:13.455Z,5.00
2022-11-01T15:00:26.321Z,4.75
2022-11-01T15:05:31.132Z,5.50
2022-11-01T15:10:42.257Z,4.00
2022-11-01T15:15:53.765Z,4.00
2022-11-01T15:21:00.792Z,4.50
2022-11-01T15:26:08.460Z,7.00
2022-11-01T15:31:11.423Z,5.75
2022-11-01T15:36:23.542Z,6.00
2022-11-01T15:41:29.780Z,4.25
2022-11-01T15:46:37.519Z,6.00
2022-11-01T15:51:49.997Z,6.00
2022-11-01T15:56:57.234Z,4.00
2022-11-01T16:02:04.575Z,5.50
2022-11-01T16:07:13.532Z,6.00
2022-11-01T16:12:20.164Z,6.00
2022-11-01T16:17:25.932Z,5.75
2022-11-01T16:22:35.198Z,5.25
2022-11-01T16:27:52.928Z,5.75
2022-11-01T16:32:55.612Z,5.50
2022-11-01T16:37:59.896Z,5.25
2022-11-01T16:43:02.760Z,4.25
2022-11-01T16:48:05.806Z,5.25
2022-11-01T16:53:12.139Z,5.00
2022-11-01T16:58:20.191Z,5.25
2022-11-01T17:03:24.829Z,5.25
2022-11-01T17:08:30.729Z,5.25
2022-11-01T17:13:33.331Z,5.50
2022-11-01T17:18:41.477Z,5.00
2022-11-01T17:23:45.469Z,7.75
2022-11-01T17:28:51.212Z,9.00
2022-11-01T17:33:54.868Z,8.50
2022-11-01T17:38:58.921Z,5.75
2022-11-01T17:44:01.571Z,8.00
2022-11-01T17:49:05.430Z,9.50
2022-11-01T17:54:09.600Z,7.75
2022-11-01T17:59:12.322Z,9.50
2022-11-01T18:04:15.412Z,8.00
2022-11-01T18:09:22.743Z,7.50
2022-11-01T18:14:42.754Z,10.25
2022-11-01T18:19:51.662Z,8.00
2022-11-01T18:24:59.888Z,7.25
2022-11-01T18:30:08.449Z,6.25
2022-11-01T18:35:24.005Z,7.00
2022-11-01T18:40:39.807Z,7.50
2022-11-01T18:46:04.493Z,9.50
2022-11-01T18:51:14.055Z,6.75
2022-11-01T18:56:22.146Z,7.00
2022-11-01T19:01:31.335Z,7.50
2022-11-01T19:06:34.362Z,7.50
2022-11-01T19:11:38.494Z,7.75
2022-11-01T19:16:41.099Z,8.25
2022-11-01T19:21:43.763Z,7.25
2022-11-01T19:26:47.941Z,6.00
2022-11-01T19:31:55.383Z,9.00
2022-11-01T19:36:59.958Z,8.50
2022-11-01T19:42:14.834Z,7.25
2022-11-01T19:47:34.263Z,7.50
2022-11-01T19:52:40.142Z,8.00
2022-11-01T19:57:47.222Z,8.00
2022-11-01T20:02:52.735Z,7.00
2022-11-01T20:08:10.182Z,5.75
2022-11-01T20:13:14.443Z,7.25
2022-11-01T20:18:17.572Z,7.25
2022-11-01T20:23:26.390Z,8.00
2022-11-01T20:28:31.407Z,7.00
2022-11-01T20:33:34.434Z,7.00
2022-11-01T20:38:37.144Z,7.75
2022-11-01T20:43:41.222Z,6.75
2022-11-01T20:48:45.173Z,6.25
2022-11-01T20:53:48.006Z,6.25
2022-11-01T20:58:52.027Z,7.25
2022-11-01T21:03:55.967Z,5.00
2022-11-01T21:08:59.015Z,6.75
2022-11-01T21:14:03.353Z,6.25
2022-11-01T21:19:06.195Z,6.50
2022-11-01T21:24:36.407Z,7.00
2022-11-01T21:29:42.681Z,5.75
2022-11-01T21:34:48.118Z,6.25
2022-11-01T21:40:00.178Z,5.00
2022-11-01T21:45:27.391Z,5.00
2022-11-01T21:50:30.211Z,6.00
2022-11-01T21:55:33.069Z,5.75
2022-11-01T22:00:37.057Z,6.75
2022-11-01T22:05:40.012Z,4.25
2022-11-01T22:10:42.730Z,5.00
2022-11-01T22:15:46.687Z,6.00
2022-11-01T22:20:49.359Z,5.75
2022-11-01T22:25:52.115Z,6.00
2022-11-01T22:30:56.263Z,6.25
2022-11-01T22:35:59.171Z,5.25
2022-11-01T22:41:10.001Z,5.00
2022-11-01T22:46:22.199Z,4.75
2022-11-01T22:51:28.978Z,6.00
2022-11-01T22:56:31.715Z,4.00
2022-11-01T23:01:36.064Z,4.50
2022-11-01T23:06:38.913Z,7.00
2022-11-01T23:11:59.186Z,5.00
2022-11-01T23:17:16.095Z,4.00
2022-11-01T23:22:21.368Z,3.75
2022-11-01T23:27:28.182Z,5.00
2022-11-01T23:32:32.703Z,5.75
2022-11-01T23:37:35.432Z,5.50
2022-11-01T23:42:40.098Z,4.00
2022-11-01T23:47:44.050Z,4.50
2022-11-01T23:52:48.923Z,3.50
2022-11-01T23:57:54.309Z,4.25
