createdAt,value
2019-03-11T00:00:21.435Z,99031.90
2019-03-11T00:00:52.660Z,99034.09
2019-03-11T00:01:23.872Z,99034.99
2019-03-11T00:01:55.066Z,99033.81
2019-03-11T00:02:26.308Z,99029.49
2019-03-11T00:02:57.500Z,99027.84
2019-03-11T00:03:28.694Z,99026.59
2019-03-11T00:03:59.909Z,99022.78
2019-03-11T00:04:31.109Z,99023.79
2019-03-11T00:05:02.297Z,99021.67
2019-03-11T00:05:33.539Z,99016.47
2019-03-11T00:06:04.788Z,99017.36
2019-03-11T00:06:36.003Z,99014.39
2019-03-11T00:07:07.585Z,99010.97
2019-03-11T00:07:38.810Z,99015.30
2019-03-11T00:08:10.008Z,99007.06
2019-03-11T00:08:41.263Z,99006.66
2019-03-11T00:09:12.458Z,99006.25
2019-03-11T00:09:43.671Z,99004.55
2019-03-11T00:10:14.875Z,99010.16
2019-03-11T00:10:46.068Z,99002.81
2019-03-11T00:11:17.266Z,98998.45
2019-03-11T00:11:48.463Z,99002.70
2019-03-11T00:12:19.659Z,99000.97
2019-03-11T00:12:50.896Z,99000.07
2019-03-11T00:13:22.099Z,98999.55
2019-03-11T00:13:53.323Z,98995.59
2019-03-11T00:14:24.535Z,98996.87
2019-03-11T00:14:55.735Z,98995.10
2019-03-11T00:15:26.936Z,98998.95
2019-03-11T00:15:58.134Z,98999.76
2019-03-11T00:16:29.328Z,98992.77
2019-03-11T00:17:00.530Z,98996.14
2019-03-11T00:17:31.736Z,98994.30
2019-03-11T00:18:02.979Z,98998.11
2019-03-11T00:18:34.182Z,98994.96
2019-03-11T00:19:05.383Z,98995.59
2019-03-11T00:19:36.580Z,98991.14
2019-03-11T00:20:07.785Z,98990.94
2019-03-11T00:20:38.998Z,98992.98
2019-03-11T00:21:10.198Z,98984.59
2019-03-11T00:21:41.415Z,98987.95
2019-03-11T00:22:12.629Z,98984.72
2019-03-11T00:22:43.845Z,98988.02
2019-03-11T00:23:15.090Z,98986.59
2019-03-11T00:23:46.298Z,98989.05
2019-03-11T00:24:17.488Z,98984.98
2019-03-11T00:24:48.691Z,98982.25
2019-03-11T00:25:19.906Z,98992.18
2019-03-11T00:25:51.121Z,98984.23
2019-03-11T00:26:22.316Z,98991.56
2019-03-11T00:26:53.523Z,98989.57
2019-03-11T00:27:24.727Z,98994.80
2019-03-11T00:27:55.934Z,98994.39
2019-03-11T00:28:27.459Z,99001.14
2019-03-11T00:28:59.177Z,99006.84
2019-03-11T00:29:30.403Z,99007.78
2019-03-11T00:30:01.597Z,99007.51
2019-03-11T00:30:32.778Z,99006.67
2019-03-11T00:31:03.995Z,99006.67
2019-03-11T00:31:35.225Z,99004.97
2019-03-11T00:32:06.435Z,99003.31
2019-03-11T00:32:37.638Z,99008.17
2019-03-11T00:33:08.834Z,99012.56
2019-03-11T00:33:40.053Z,99004.89
2019-03-11T00:34:11.262Z,99008.56
2019-03-11T00:34:42.480Z,99006.56
2019-03-11T00:35:13.737Z,99009.30
2019-03-11T00:35:44.929Z,99007.65
2019-03-11T00:36:16.183Z,99017.23
2019-03-11T00:36:47.390Z,99024.27
2019-03-11T00:37:18.602Z,99020.95
2019-03-11T00:37:49.799Z,99021.44
2019-03-11T00:38:20.993Z,99015.02
2019-03-11T00:38:52.185Z,99014.18
2019-03-11T00:39:23.375Z,99018.97
2019-03-11T00:39:54.585Z,99019.92
2019-03-11T00:40:25.792Z,99024.69
2019-03-11T00:40:57.000Z,99015.61
2019-03-11T00:41:28.213Z,99022.11
2019-03-11T00:41:59.469Z,99028.23
2019-03-11T00:42:30.669Z,99029.02
2019-03-11T00:43:01.878Z,99026.47
2019-03-11T00:43:33.068Z,99028.61
2019-03-11T00:44:04.269Z,99025.17
2019-03-11T00:44:35.474Z,99027.42
2019-03-11T00:45:06.670Z,99023.11
2019-03-11T00:45:37.867Z,99019.70
2019-03-11T00:46:09.067Z,99019.32
2019-03-11T00:46:40.290Z,99010.59
2019-03-11T00:47:11.528Z,99011.89
2019-03-11T00:47:42.735Z,99012.30
2019-03-11T00:48:13.973Z,99015.77
2019-03-11T00:48:45.191Z,99011.89
2019-03-11T00:49:16.415Z,99012.71
2019-03-11T00:49:47.621Z,99015.61
2019-03-11T00:50:18.820Z,99012.11
2019-03-11T00:50:50.018Z,99010.81
2019-03-11T00:51:21.385Z,99012.63
2019-03-11T00:51:52.615Z,99014.42
2019-03-11T00:52:23.827Z,99013.17
2019-03-11T00:52:55.044Z,99014.06
2019-03-11T00:53:27.050Z,99017.61
2019-03-11T00:53:58.264Z,99019.98
2019-03-11T00:54:29.461Z,99014.08
2019-03-11T00:55:00.657Z,99012.55
2019-03-11T00:55:31.861Z,99010.44
2019-03-11T00:56:03.059Z,99009.64
2019-03-11T00:56:34.313Z,99008.01
2019-03-11T00:57:05.527Z,99004.52
2019-03-11T00:57:36.745Z,99004.93
2019-03-11T00:58:07.962Z,99003.40
2019-03-11T00:58:39.144Z,99006.69
2019-03-11T00:59:10.348Z,99005.58
2019-03-11T00:59:41.547Z,99003.14
2019-03-11T01:00:12.747Z,99007.09
2019-03-11T01:00:43.959Z,99007.09
2019-03-11T01:01:15.158Z,98999.24
2019-03-11T01:01:46.396Z,98996.18
2019-03-11T01:02:17.591Z,98998.83
2019-03-11T01:02:48.856Z,98998.02
2019-03-11T01:03:20.032Z,98992.15
2019-03-11T01:03:51.245Z,98992.27
2019-03-11T01:04:22.443Z,98994.46
2019-03-11T01:04:53.640Z,98990.56
2019-03-11T01:05:26.014Z,98989.67
2019-03-11T01:05:57.229Z,98993.16
2019-03-11T01:06:28.443Z,98992.78
2019-03-11T01:06:59.651Z,98992.78
2019-03-11T01:07:30.887Z,98989.31
2019-03-11T01:08:02.142Z,98988.48
2019-03-11T01:08:33.334Z,98989.77
2019-03-11T01:09:04.546Z,98987.18
2019-03-11T01:09:35.755Z,98989.36
2019-03-11T01:10:06.970Z,98987.61
2019-03-11T01:10:39.255Z,98987.18
2019-03-11T01:11:10.493Z,98995.37
2019-03-11T01:11:41.755Z,98990.97
2019-03-11T01:12:12.946Z,98993.57
2019-03-11T01:12:44.150Z,98992.69
2019-03-11T01:13:15.364Z,98990.44
2019-03-11T01:13:46.580Z,98987.21
2019-03-11T01:14:17.786Z,98984.08
2019-03-11T01:14:48.984Z,98982.61
2019-03-11T01:15:20.193Z,98981.59
2019-03-11T01:15:51.460Z,98982.66
2019-03-11T01:16:22.656Z,98982.53
2019-03-11T01:16:53.891Z,98982.83
2019-03-11T01:17:25.091Z,98981.94
2019-03-11T01:17:56.301Z,98979.40
2019-03-11T01:18:27.555Z,98978.05
2019-03-11T01:18:58.743Z,98987.03
2019-03-11T01:19:29.947Z,98983.48
2019-03-11T01:20:01.153Z,98982.17
2019-03-11T01:20:32.408Z,98982.47
2019-03-11T01:21:03.611Z,98975.86
2019-03-11T01:21:34.812Z,98980.09
2019-03-11T01:22:06.014Z,98978.68
2019-03-11T01:22:37.226Z,98979.44
2019-03-11T01:23:08.418Z,98981.50
2019-03-11T01:23:39.635Z,98975.70
2019-03-11T01:24:10.842Z,98980.36
2019-03-11T01:24:42.039Z,98980.72
2019-03-11T01:25:13.242Z,98986.73
2019-03-11T01:25:44.499Z,98984.89
2019-03-11T01:26:15.706Z,98985.23
2019-03-11T01:26:46.938Z,98990.33
2019-03-11T01:27:18.134Z,98988.95
2019-03-11T01:27:49.336Z,98989.73
2019-03-11T01:28:20.539Z,98991.44
2019-03-11T01:28:51.792Z,98991.30
2019-03-11T01:29:22.987Z,98986.04
2019-03-11T01:29:54.208Z,98991.24
2019-03-11T01:30:25.384Z,98990.23
2019-03-11T01:30:56.576Z,98991.86
2019-03-11T01:31:27.774Z,98996.95
2019-03-11T01:31:58.988Z,98995.77
2019-03-11T01:32:30.184Z,98999.34
2019-03-11T01:33:01.379Z,98999.45
2019-03-11T01:33:32.624Z,99001.63
2019-03-11T01:34:03.827Z,98995.64
2019-03-11T01:34:35.048Z,98997.48
2019-03-11T01:35:06.250Z,99000.63
2019-03-11T01:35:37.483Z,98999.41
2019-03-11T01:36:08.685Z,98996.73
2019-03-11T01:36:39.884Z,98991.52
2019-03-11T01:37:11.085Z,98997.08
2019-03-11T01:37:42.279Z,98993.64
2019-03-11T01:38:13.538Z,98988.92
2019-03-11T01:38:44.744Z,98987.16
2019-03-11T01:39:15.941Z,98985.84
2019-03-11T01:39:47.152Z,98988.33
2019-03-11T01:40:18.348Z,98980.81
2019-03-11T01:40:49.555Z,98980.73
2019-03-11T01:41:20.750Z,98978.97
2019-03-11T01:41:51.982Z,98979.78
2019-03-11T01:42:23.185Z,98981.03
2019-03-11T01:42:54.386Z,98980.14
2019-03-11T01:43:25.613Z,98984.85
2019-03-11T01:43:56.816Z,98984.33
2019-03-11T01:44:28.036Z,98991.24
2019-03-11T01:44:59.224Z,98990.70
2019-03-11T01:45:30.438Z,98991.53
2019-03-11T01:46:01.635Z,99006.93
2019-03-11T01:46:32.888Z,99010.98
2019-03-11T01:47:04.097Z,99015.64
2019-03-11T01:47:35.279Z,99018.02
2019-03-11T01:48:06.478Z,99021.92
2019-03-11T01:48:37.674Z,99019.31
2019-03-11T01:49:08.870Z,99014.58
2019-03-11T01:49:40.075Z,99011.73
2019-03-11T01:50:11.269Z,99016.77
2019-03-11T01:50:42.512Z,99014.48
2019-03-11T01:51:13.723Z,98857.58
2019-03-11T01:51:44.926Z,99011.48
2019-03-11T01:52:16.137Z,99006.77
2019-03-11T01:52:47.342Z,99002.16
2019-03-11T01:53:18.548Z,99007.45
2019-03-11T01:53:49.739Z,99000.59
2019-03-11T01:54:20.952Z,99000.16
2019-03-11T01:54:52.217Z,98994.27
2019-03-11T01:55:23.413Z,98999.06
2019-03-11T01:55:54.664Z,98998.77
2019-03-11T01:56:25.868Z,98993.84
2019-03-11T01:56:57.085Z,98989.36
2019-03-11T01:57:28.356Z,98992.50
2019-03-11T01:57:59.561Z,98990.47
2019-03-11T01:58:30.760Z,98997.55
2019-03-11T01:59:01.969Z,98998.44
2019-03-11T01:59:33.170Z,98994.97
2019-03-11T02:00:04.374Z,99003.70
2019-03-11T02:00:35.617Z,99002.94
2019-03-11T02:01:06.814Z,99015.07
2019-03-11T02:01:38.026Z,99014.64
2019-03-11T02:02:09.216Z,99015.97
2019-03-11T02:02:40.455Z,99020.63
2019-03-11T02:03:11.654Z,99019.67
2019-03-11T02:03:42.866Z,99013.45
2019-03-11T02:04:14.060Z,99012.03
2019-03-11T02:04:45.261Z,99004.98
2019-03-11T02:05:16.570Z,99008.89
2019-03-11T02:05:47.799Z,99009.24
2019-03-11T02:06:18.985Z,98994.39
2019-03-11T02:06:50.187Z,98999.53
2019-03-11T02:07:21.383Z,99006.45
2019-03-11T02:07:52.599Z,99004.25
2019-03-11T02:08:24.291Z,99006.77
2019-03-11T02:08:55.494Z,99006.25
2019-03-11T02:09:26.730Z,99000.27
2019-03-11T02:09:57.941Z,99008.97
2019-03-11T02:10:29.131Z,99010.27
2019-03-11T02:11:00.407Z,99012.47
2019-03-11T02:11:31.666Z,99012.47
2019-03-11T02:12:02.893Z,99013.30
2019-03-11T02:12:34.102Z,99012.00
2019-03-11T02:13:05.348Z,99016.72
2019-03-11T02:13:36.562Z,99008.97
2019-03-11T02:14:07.771Z,99014.06
2019-03-11T02:14:38.968Z,99012.56
2019-03-11T02:15:10.187Z,99013.38
2019-03-11T02:15:41.419Z,99018.27
2019-03-11T02:16:12.633Z,99018.97
2019-03-11T02:16:43.828Z,99017.09
2019-03-11T02:17:16.034Z,99020.06
2019-03-11T02:17:47.234Z,99019.92
2019-03-11T02:18:18.507Z,99021.98
2019-03-11T02:18:49.742Z,99019.72
2019-03-11T02:19:20.991Z,99020.97
2019-03-11T02:19:52.270Z,99026.09
2019-03-11T02:20:23.425Z,99020.41
2019-03-11T02:20:54.628Z,99016.98
2019-03-11T02:21:25.832Z,99019.72
2019-03-11T02:21:57.027Z,99022.39
2019-03-11T02:22:28.227Z,99016.42
2019-03-11T02:22:59.425Z,99021.69
2019-03-11T02:23:30.637Z,99014.38
2019-03-11T02:24:01.886Z,99020.05
2019-03-11T02:24:33.088Z,99019.58
2019-03-11T02:25:04.290Z,99020.88
2019-03-11T02:25:35.480Z,99021.23
2019-03-11T02:26:06.682Z,99021.17
2019-03-11T02:26:37.886Z,99015.47
2019-03-11T02:27:09.159Z,99014.58
2019-03-11T02:27:40.365Z,99016.66
2019-03-11T02:28:11.557Z,99017.59
2019-03-11T02:28:42.759Z,99019.26
2019-03-11T02:29:13.963Z,99020.56
2019-03-11T02:29:45.159Z,99022.27
2019-03-11T02:30:16.361Z,99027.39
2019-03-11T02:30:47.564Z,99026.37
2019-03-11T02:31:18.916Z,99020.19
2019-03-11T02:31:50.116Z,99027.05
2019-03-11T02:32:21.365Z,99028.31
2019-03-11T02:32:52.686Z,99029.44
2019-03-11T02:33:23.886Z,99023.27
2019-03-11T02:33:55.100Z,99026.69
2019-03-11T02:34:26.313Z,99033.48
2019-03-11T02:34:57.515Z,99025.64
2019-03-11T02:35:28.771Z,99025.58
2019-03-11T02:36:00.037Z,99029.95
2019-03-11T02:36:31.237Z,99032.59
2019-03-11T02:37:02.441Z,99032.98
2019-03-11T02:37:33.650Z,99030.79
2019-03-11T02:38:04.898Z,99030.79
2019-03-11T02:38:36.093Z,99031.63
2019-03-11T02:39:07.343Z,99030.30
2019-03-11T02:39:38.555Z,99024.28
2019-03-11T02:40:09.765Z,99024.34
2019-03-11T02:40:40.966Z,99024.00
2019-03-11T02:41:12.165Z,99027.38
2019-03-11T02:41:43.369Z,99023.13
2019-03-11T02:42:14.565Z,99021.05
2019-03-11T02:42:45.825Z,99014.97
2019-03-11T02:43:17.024Z,99015.86
2019-03-11T02:43:48.234Z,99015.42
2019-03-11T02:44:19.594Z,99030.88
2019-03-11T02:44:50.804Z,99023.44
2019-03-11T02:45:22.006Z,99023.78
2019-03-11T02:45:53.202Z,99022.84
2019-03-11T02:46:24.402Z,99022.30
2019-03-11T02:46:55.606Z,99021.45
2019-03-11T02:47:26.806Z,99019.26
2019-03-11T02:47:58.067Z,99024.47
2019-03-11T02:48:29.652Z,99025.71
2019-03-11T02:49:00.848Z,99026.55
2019-03-11T02:49:32.044Z,99025.56
2019-03-11T02:50:03.241Z,99032.84
2019-03-11T02:50:34.451Z,99027.64
2019-03-11T02:51:05.648Z,99032.23
2019-03-11T02:51:36.864Z,99029.59
2019-03-11T02:52:08.058Z,99030.44
2019-03-11T02:52:39.360Z,99032.14
2019-03-11T02:53:10.578Z,99030.71
2019-03-11T02:53:41.782Z,99024.91
2019-03-11T02:54:12.988Z,99024.29
2019-03-11T02:54:44.205Z,99025.96
2019-03-11T02:55:15.425Z,99025.87
2019-03-11T02:55:50.565Z,99023.54
2019-03-11T02:56:19.600Z,99022.08
2019-03-11T02:56:50.835Z,99022.41
2019-03-11T02:57:22.001Z,99021.79
2019-03-11T02:57:53.244Z,99014.20
2019-03-11T02:58:24.403Z,99020.84
2019-03-11T02:58:55.608Z,99024.13
2019-03-11T02:59:26.813Z,99022.59
2019-03-11T02:59:58.063Z,99028.08
2019-03-11T03:00:29.270Z,99027.11
2019-03-11T03:01:00.484Z,99024.80
2019-03-11T03:01:31.683Z,99025.97
2019-03-11T03:02:02.897Z,99031.42
2019-03-11T03:02:35.183Z,99032.53
2019-03-11T03:03:06.405Z,99030.16
2019-03-11T03:03:37.597Z,99033.89
2019-03-11T03:04:08.849Z,99039.38
2019-03-11T03:04:40.065Z,99031.31
2019-03-11T03:05:11.303Z,99029.44
2019-03-11T03:05:42.525Z,99033.22
2019-03-11T03:06:13.707Z,99033.51
2019-03-11T03:06:44.917Z,99030.39
2019-03-11T03:07:16.113Z,99030.73
2019-03-11T03:07:47.317Z,99028.05
2019-03-11T03:08:18.522Z,99033.56
2019-03-11T03:08:49.729Z,99034.29
2019-03-11T03:09:20.946Z,99039.84
2019-03-11T03:09:52.155Z,99038.00
2019-03-11T03:10:23.414Z,99035.69
2019-03-11T03:10:54.645Z,99036.05
2019-03-11T03:11:25.846Z,99030.31
2019-03-11T03:11:57.042Z,99040.19
2019-03-11T03:12:28.296Z,99035.70
2019-03-11T03:12:59.521Z,99041.58
2019-03-11T03:13:30.752Z,99036.61
2019-03-11T03:14:01.957Z,99045.09
2019-03-11T03:14:33.151Z,99038.45
2019-03-11T03:15:04.355Z,99040.56
2019-03-11T03:15:35.579Z,99037.30
2019-03-11T03:16:06.773Z,99040.56
2019-03-11T03:16:37.989Z,99035.19
2019-03-11T03:17:09.190Z,99040.63
2019-03-11T03:17:40.426Z,99038.73
2019-03-11T03:18:11.626Z,99038.20
2019-03-11T03:18:42.817Z,99035.47
2019-03-11T03:19:14.041Z,99035.79
2019-03-11T03:19:45.268Z,99039.13
2019-03-11T03:20:16.451Z,99033.75
2019-03-11T03:20:47.642Z,99036.17
2019-03-11T03:21:18.880Z,99037.22
2019-03-11T03:21:50.157Z,99038.73
2019-03-11T03:22:21.353Z,99036.61
2019-03-11T03:22:52.539Z,99034.36
2019-03-11T03:23:23.752Z,99034.48
2019-03-11T03:23:54.946Z,99045.52
2019-03-11T03:24:26.149Z,99042.34
2019-03-11T03:24:57.348Z,99039.33
2019-03-11T03:25:34.271Z,99041.51
2019-03-11T03:26:01.460Z,99039.48
2019-03-11T03:26:32.658Z,99039.16
2019-03-11T03:27:03.901Z,99041.18
2019-03-11T03:27:35.212Z,99039.75
2019-03-11T03:28:06.614Z,99037.76
2019-03-11T03:28:38.008Z,99041.92
2019-03-11T03:29:09.581Z,99039.17
2019-03-11T03:29:40.794Z,99039.88
2019-03-11T03:30:11.986Z,99039.41
2019-03-11T03:30:43.195Z,99037.19
2019-03-11T03:31:14.479Z,99036.19
2019-03-11T03:31:45.727Z,99035.72
2019-03-11T03:32:16.940Z,99038.34
2019-03-11T03:32:48.138Z,99036.58
2019-03-11T03:33:19.341Z,99042.14
2019-03-11T03:33:50.554Z,99039.44
2019-03-11T03:34:21.741Z,99041.53
2019-03-11T03:34:52.987Z,99037.12
2019-03-11T03:35:24.198Z,99030.45
2019-03-11T03:35:55.402Z,99037.31
2019-03-11T03:36:26.606Z,99032.38
2019-03-11T03:36:57.806Z,99026.98
2019-03-11T03:37:29.031Z,99033.31
2019-03-11T03:38:00.198Z,99029.17
2019-03-11T03:38:31.743Z,99032.55
2019-03-11T03:39:03.027Z,99031.55
2019-03-11T03:39:34.212Z,99023.55
2019-03-11T03:40:05.432Z,99031.72
2019-03-11T03:40:36.638Z,99030.41
2019-03-11T03:41:07.850Z,99032.03
2019-03-11T03:41:39.053Z,99036.80
2019-03-11T03:42:13.313Z,99031.56
2019-03-11T03:42:43.331Z,99033.82
2019-03-11T03:43:14.552Z,99036.97
2019-03-11T03:43:45.800Z,99041.42
2019-03-11T03:44:17.000Z,99042.81
2019-03-11T03:44:48.211Z,99048.05
2019-03-11T03:45:19.433Z,99048.14
2019-03-11T03:45:50.641Z,99044.81
2019-03-11T03:46:21.848Z,99044.89
2019-03-11T03:46:53.051Z,99046.73
2019-03-11T03:47:24.274Z,99051.66
2019-03-11T03:47:55.457Z,99045.71
2019-03-11T03:48:26.820Z,99051.12
2019-03-11T03:48:58.009Z,99048.10
2019-03-11T03:49:29.215Z,99048.86
2019-03-11T03:50:00.484Z,99050.56
2019-03-11T03:50:31.712Z,99049.56
2019-03-11T03:51:02.912Z,99048.56
2019-03-11T03:51:34.115Z,99055.90
2019-03-11T03:52:05.313Z,99051.05
2019-03-11T03:52:36.529Z,99050.05
2019-03-11T03:53:07.724Z,99063.00
2019-03-11T03:53:38.940Z,99054.69
2019-03-11T03:54:10.138Z,99062.95
2019-03-11T03:54:41.363Z,99062.47
2019-03-11T03:55:12.565Z,99056.84
2019-03-11T03:55:44.718Z,99060.77
2019-03-11T03:56:15.971Z,99059.93
2019-03-11T03:56:48.168Z,99052.07
2019-03-11T03:57:19.368Z,99059.45
2019-03-11T03:57:50.570Z,99050.76
2019-03-11T03:58:21.793Z,99049.53
2019-03-11T03:58:52.986Z,99047.35
2019-03-11T03:59:24.186Z,99051.20
2019-03-11T03:59:55.373Z,99056.39
2019-03-11T04:00:26.582Z,99046.44
2019-03-11T04:00:57.769Z,99049.53
2019-03-11T04:01:29.048Z,99048.66
2019-03-11T04:02:00.246Z,99050.89
2019-03-11T04:02:31.456Z,99053.07
2019-03-11T04:03:02.667Z,99052.59
2019-03-11T04:03:33.855Z,99050.05
2019-03-11T04:04:05.073Z,99055.77
2019-03-11T04:04:36.284Z,99051.97
2019-03-11T04:05:07.474Z,99051.19
2019-03-11T04:05:38.746Z,99055.98
2019-03-11T04:06:09.970Z,99053.45
2019-03-11T04:06:41.178Z,99055.67
2019-03-11T04:07:12.383Z,99052.66
2019-03-11T04:07:43.613Z,99056.98
2019-03-11T04:08:14.846Z,99060.91
2019-03-11T04:08:46.046Z,99057.38
2019-03-11T04:09:17.278Z,99060.00
2019-03-11T04:09:48.487Z,99059.73
2019-03-11T04:10:19.713Z,99065.21
2019-03-11T04:10:50.899Z,99069.19
2019-03-11T04:11:22.114Z,99066.34
2019-03-11T04:11:53.329Z,99065.55
2019-03-11T04:12:24.527Z,99070.43
2019-03-11T04:12:55.724Z,99069.56
2019-03-11T04:13:26.974Z,99076.59
2019-03-11T04:13:58.177Z,99070.08
2019-03-11T04:14:29.400Z,99071.08
2019-03-11T04:15:00.609Z,99073.70
2019-03-11T04:15:31.813Z,99066.08
2019-03-11T04:16:03.020Z,99068.19
2019-03-11T04:16:34.244Z,99066.02
2019-03-11T04:17:05.450Z,99067.60
2019-03-11T04:17:36.643Z,99071.73
2019-03-11T04:18:07.841Z,99067.77
2019-03-11T04:18:39.053Z,99069.67
2019-03-11T04:19:10.261Z,99068.52
2019-03-11T04:19:41.495Z,99064.58
2019-03-11T04:20:12.752Z,99067.20
2019-03-11T04:20:43.958Z,99061.25
2019-03-11T04:21:15.158Z,99065.63
2019-03-11T04:21:46.381Z,99064.86
2019-03-11T04:22:17.570Z,99061.53
2019-03-11T04:22:48.771Z,99067.75
2019-03-11T04:23:19.999Z,99059.98
2019-03-11T04:23:51.204Z,99064.97
2019-03-11T04:24:22.437Z,99062.63
2019-03-11T04:24:53.685Z,99057.98
2019-03-11T04:25:24.897Z,99062.50
2019-03-11T04:25:56.098Z,99062.11
2019-03-11T04:26:27.290Z,99059.72
2019-03-11T04:26:58.473Z,99063.03
2019-03-11T04:27:29.707Z,99058.86
2019-03-11T04:28:00.909Z,99061.55
2019-03-11T04:28:32.122Z,99062.14
2019-03-11T04:29:03.320Z,99059.59
2019-03-11T04:29:34.517Z,99060.03
2019-03-11T04:30:05.731Z,99055.31
2019-03-11T04:30:36.949Z,99063.56
2019-03-11T04:31:08.151Z,99056.70
2019-03-11T04:31:39.348Z,99055.86
2019-03-11T04:32:10.555Z,99055.47
2019-03-11T04:32:41.835Z,99061.02
2019-03-11T04:33:13.032Z,99058.48
2019-03-11T04:33:44.289Z,99056.30
2019-03-11T04:34:15.484Z,99062.91
2019-03-11T04:34:46.680Z,99062.40
2019-03-11T04:35:17.882Z,99065.13
2019-03-11T04:35:49.128Z,99069.13
2019-03-11T04:36:20.319Z,99067.34
2019-03-11T04:36:51.521Z,99072.06
2019-03-11T04:37:22.731Z,99071.63
2019-03-11T04:37:53.978Z,99069.45
2019-03-11T04:38:25.175Z,99068.54
2019-03-11T04:38:56.383Z,99070.69
2019-03-11T04:39:27.575Z,99069.27
2019-03-11T04:39:58.773Z,99074.23
2019-03-11T04:40:30.015Z,99072.38
2019-03-11T04:41:01.274Z,99075.27
2019-03-11T04:41:32.467Z,99072.98
2019-03-11T04:42:03.661Z,99070.77
2019-03-11T04:42:34.866Z,99074.14
2019-03-11T04:43:06.060Z,99076.49
2019-03-11T04:43:37.266Z,99074.74
2019-03-11T04:44:08.528Z,99073.36
2019-03-11T04:44:39.716Z,99076.22
2019-03-11T04:45:10.915Z,99077.13
2019-03-11T04:45:42.122Z,99081.38
2019-03-11T04:46:13.314Z,99083.56
2019-03-11T04:46:44.589Z,99081.19
2019-03-11T04:47:15.790Z,99086.03
2019-03-11T04:47:47.022Z,99081.19
2019-03-11T04:48:18.227Z,99082.97
2019-03-11T04:48:49.428Z,99090.74
2019-03-11T04:49:20.642Z,99086.81
2019-03-11T04:49:51.856Z,99089.76
2019-03-11T04:50:23.087Z,99082.23
2019-03-11T04:50:54.300Z,99090.36
2019-03-11T04:51:25.497Z,99087.22
2019-03-11T04:51:56.699Z,99085.48
2019-03-11T04:52:27.892Z,99091.16
2019-03-11T04:52:59.166Z,99086.31
2019-03-11T04:53:30.364Z,99093.66
2019-03-11T04:54:01.580Z,99089.72
2019-03-11T04:54:32.846Z,99100.04
2019-03-11T04:55:04.046Z,99093.10
2019-03-11T04:55:35.261Z,99096.51
2019-03-11T04:56:06.479Z,99089.49
2019-03-11T04:56:37.673Z,99094.30
2019-03-11T04:57:08.874Z,99091.84
2019-03-11T04:57:40.073Z,99094.41
2019-03-11T04:58:11.267Z,99097.79
2019-03-11T04:58:42.484Z,99096.41
2019-03-11T04:59:13.698Z,99099.89
2019-03-11T04:59:44.919Z,99099.02
2019-03-11T05:00:16.133Z,99104.26
2019-03-11T05:00:47.341Z,99107.82
2019-03-11T05:01:18.557Z,99103.94
2019-03-11T05:01:49.750Z,99109.89
2019-03-11T05:02:20.963Z,99106.04
2019-03-11T05:02:52.177Z,99109.50
2019-03-11T05:03:23.359Z,99108.58
2019-03-11T05:03:54.554Z,99107.59
2019-03-11T05:04:25.798Z,99105.38
2019-03-11T05:04:57.007Z,99111.13
2019-03-11T05:05:28.256Z,99103.66
2019-03-11T05:05:59.459Z,99104.45
2019-03-11T05:06:30.646Z,99105.69
2019-03-11T05:07:01.857Z,99109.69
2019-03-11T05:07:33.069Z,99108.78
2019-03-11T05:08:04.289Z,99108.39
2019-03-11T05:08:35.477Z,99109.54
2019-03-11T05:09:06.691Z,99113.78
2019-03-11T05:09:37.892Z,99108.11
2019-03-11T05:10:09.105Z,99109.81
2019-03-11T05:10:40.365Z,99109.73
2019-03-11T05:11:11.587Z,99116.60
2019-03-11T05:11:42.788Z,99112.20
2019-03-11T05:12:14.001Z,99110.30
2019-03-11T05:12:45.198Z,99112.00
2019-03-11T05:13:16.463Z,99108.00
2019-03-11T05:13:47.851Z,99112.71
2019-03-11T05:14:19.056Z,99116.96
2019-03-11T05:14:50.265Z,99113.03
2019-03-11T05:15:21.494Z,99115.52
2019-03-11T05:15:52.700Z,99117.59
2019-03-11T05:16:23.968Z,99114.85
2019-03-11T05:16:55.172Z,99119.09
2019-03-11T05:17:26.380Z,99116.00
2019-03-11T05:17:57.602Z,99115.88
2019-03-11T05:18:28.805Z,99119.65
2019-03-11T05:19:00.008Z,99121.20
2019-03-11T05:19:31.199Z,99117.66
2019-03-11T05:20:02.432Z,99119.37
2019-03-11T05:20:33.608Z,99118.06
2019-03-11T05:21:04.806Z,99120.59
2019-03-11T05:21:36.051Z,99122.22
2019-03-11T05:22:07.252Z,99119.08
2019-03-11T05:22:38.451Z,99120.78
2019-03-11T05:23:10.057Z,99122.09
2019-03-11T05:23:41.306Z,99125.95
2019-03-11T05:24:12.554Z,99128.56
2019-03-11T05:24:43.797Z,99129.28
2019-03-11T05:25:15.008Z,99130.98
2019-03-11T05:25:46.214Z,99134.31
2019-03-11T05:26:17.432Z,99126.38
2019-03-11T05:26:48.657Z,99131.53
2019-03-11T05:27:19.865Z,99135.02
2019-03-11T05:27:52.044Z,99138.08
2019-03-11T05:28:23.259Z,99134.07
2019-03-11T05:28:54.462Z,99131.84
2019-03-11T05:29:25.659Z,99134.07
2019-03-11T05:29:56.899Z,99132.92
2019-03-11T05:30:28.110Z,99134.63
2019-03-11T05:30:59.374Z,99136.33
2019-03-11T05:31:30.585Z,99134.63
2019-03-11T05:32:01.782Z,99136.02
2019-03-11T05:32:32.986Z,99134.39
2019-03-11T05:33:04.182Z,99133.20
2019-03-11T05:33:35.392Z,99134.52
2019-03-11T05:34:06.608Z,99127.49
2019-03-11T05:34:37.803Z,99129.59
2019-03-11T05:35:09.017Z,99134.75
2019-03-11T05:35:40.215Z,99137.93
2019-03-11T05:36:11.478Z,99136.66
2019-03-11T05:36:42.655Z,99132.73
2019-03-11T05:37:13.855Z,99127.49
2019-03-11T05:37:45.072Z,99134.91
2019-03-11T05:38:16.249Z,99131.69
2019-03-11T05:38:47.446Z,99135.94
2019-03-11T05:39:18.644Z,99132.40
2019-03-11T05:39:49.841Z,99138.39
2019-03-11T05:40:21.040Z,99137.48
2019-03-11T05:40:52.241Z,99132.47
2019-03-11T05:41:23.489Z,99131.47
2019-03-11T05:41:54.705Z,99130.95
2019-03-11T05:42:25.906Z,99129.43
2019-03-11T05:42:57.138Z,99133.67
2019-03-11T05:43:28.370Z,99121.80
2019-03-11T05:43:59.585Z,99122.58
2019-03-11T05:44:30.783Z,99125.04
2019-03-11T05:45:01.976Z,99127.53
2019-03-11T05:45:33.230Z,99129.50
2019-03-11T05:46:04.446Z,99125.40
2019-03-11T05:46:35.649Z,98934.63
2019-03-11T05:47:06.849Z,99118.80
2019-03-11T05:47:38.041Z,99127.80
2019-03-11T05:48:09.244Z,99129.34
2019-03-11T05:48:40.523Z,99127.98
2019-03-11T05:49:11.725Z,99127.03
2019-03-11T05:49:42.918Z,99129.44
2019-03-11T05:50:14.121Z,99126.38
2019-03-11T05:50:45.326Z,99124.11
2019-03-11T05:51:16.585Z,99126.29
2019-03-11T05:51:47.780Z,99130.00
2019-03-11T05:52:18.982Z,99127.74
2019-03-11T05:52:50.199Z,99126.06
2019-03-11T05:53:21.472Z,99136.56
2019-03-11T05:53:52.675Z,99136.09
2019-03-11T05:54:23.883Z,99125.98
2019-03-11T05:54:55.091Z,99136.00
2019-03-11T05:55:26.281Z,99131.15
2019-03-11T05:55:57.419Z,99133.99
2019-03-11T05:56:28.692Z,99135.70
2019-03-11T05:56:59.887Z,99131.77
2019-03-11T05:57:31.107Z,99134.78
2019-03-11T05:58:02.320Z,99130.77
2019-03-11T05:58:33.519Z,99118.51
2019-03-11T05:59:04.713Z,99125.13
2019-03-11T05:59:35.967Z,99136.00
2019-03-11T06:00:07.178Z,99134.25
2019-03-11T06:00:38.380Z,99126.38
2019-03-11T06:01:09.567Z,99136.88
2019-03-11T06:01:40.772Z,99071.33
2019-03-11T06:02:11.986Z,99132.46
2019-03-11T06:02:43.194Z,99127.52
2019-03-11T06:03:14.439Z,99123.98
2019-03-11T06:03:45.640Z,99131.68
2019-03-11T06:04:16.841Z,99132.99
2019-03-11T06:04:48.034Z,99134.78
2019-03-11T06:05:19.238Z,99132.08
2019-03-11T06:05:50.429Z,99129.05
2019-03-11T06:06:21.651Z,99134.70
2019-03-11T06:06:52.844Z,99136.40