createdAt,value
2022-09-18T00:01:44.746Z,0.30
2022-09-18T00:04:15.572Z,0.30
2022-09-18T00:06:46.051Z,0.30
2022-09-18T00:09:17.141Z,0.32
2022-09-18T00:11:49.525Z,0.30
2022-09-18T00:14:21.752Z,0.20
2022-09-18T00:16:51.324Z,0.20
2022-09-18T00:19:20.939Z,0.38
2022-09-18T00:21:52.149Z,0.17
2022-09-18T00:24:24.403Z,0.20
2022-09-18T00:26:53.520Z,0.80
2022-09-18T00:29:22.640Z,1.35
2022-09-18T00:31:51.837Z,0.30
2022-09-18T00:34:21.048Z,0.40
2022-09-18T00:36:51.081Z,0.30
2022-09-18T00:39:21.589Z,0.85
2022-09-18T00:41:50.841Z,0.65
2022-09-18T00:44:35.961Z,1.17
2022-09-18T00:47:20.117Z,1.05
2022-09-18T00:49:54.382Z,0.93
2022-09-18T00:52:28.225Z,0.10
2022-09-18T00:55:04.668Z,0.30
2022-09-18T00:57:36.889Z,0.40
2022-09-18T01:00:12.080Z,0.25
2022-09-18T01:02:41.909Z,0.35
2022-09-18T01:05:12.980Z,1.73
2022-09-18T01:07:56.500Z,0.20
2022-09-18T01:10:40.246Z,0.82
2022-09-18T01:13:17.294Z,0.22
2022-09-18T01:15:52.729Z,0.20
2022-09-18T01:18:30.025Z,0.25
2022-09-18T01:21:14.810Z,0.30
2022-09-18T01:24:22.371Z,0.40
2022-09-18T01:26:57.141Z,0.73
2022-09-18T01:29:51.170Z,0.20
2022-09-18T01:32:28.094Z,0.47
2022-09-18T01:35:09.810Z,0.55
2022-09-18T01:37:54.917Z,1.75
2022-09-18T01:40:28.655Z,1.60
2022-09-18T01:43:03.286Z,1.67
2022-09-18T01:45:38.016Z,0.45
2022-09-18T01:48:12.285Z,0.70
2022-09-18T01:50:47.739Z,0.47
2022-09-18T01:53:20.686Z,0.52
2022-09-18T01:55:57.591Z,0.38
2022-09-18T01:58:30.353Z,0.95
2022-09-18T02:01:07.088Z,0.60
2022-09-18T02:03:40.611Z,1.08
2022-09-18T02:06:13.326Z,0.52
2022-09-18T02:08:48.002Z,0.30
2022-09-18T02:11:20.586Z,0.35
2022-09-18T02:13:54.701Z,1.15
2022-09-18T02:16:36.652Z,1.27
2022-09-18T02:19:10.897Z,1.25
2022-09-18T02:21:43.071Z,0.75
2022-09-18T02:24:16.947Z,0.35
2022-09-18T02:26:48.138Z,0.40
2022-09-18T02:29:19.267Z,0.98
2022-09-18T02:31:50.676Z,0.63
2022-09-18T02:34:21.663Z,0.40
2022-09-18T02:37:21.229Z,0.43
2022-09-18T02:40:03.997Z,0.55
2022-09-18T02:42:42.201Z,0.30
2022-09-18T02:45:19.267Z,0.30
2022-09-18T02:48:15.356Z,0.32
2022-09-18T02:50:57.407Z,0.90
2022-09-18T02:53:31.055Z,0.35
2022-09-18T02:56:04.448Z,0.65
2022-09-18T02:58:44.104Z,0.30
2022-09-18T03:01:15.820Z,0.30
2022-09-18T03:03:51.177Z,0.20
2022-09-18T03:06:24.019Z,0.60
2022-09-18T03:08:53.154Z,0.40
2022-09-18T03:11:22.266Z,0.45
2022-09-18T03:13:51.489Z,0.43
2022-09-18T03:16:20.849Z,0.90
2022-09-18T03:18:51.892Z,0.57
2022-09-18T03:21:21.501Z,0.65
2022-09-18T03:23:52.514Z,0.77
2022-09-18T03:26:27.430Z,0.30
2022-09-18T03:28:56.741Z,0.57
2022-09-18T03:31:27.301Z,0.20
2022-09-18T03:33:58.107Z,0.50
2022-09-18T03:36:27.397Z,0.80
2022-09-18T03:38:58.522Z,0.52
2022-09-18T03:41:27.925Z,0.63
2022-09-18T03:43:58.754Z,0.95
2022-09-18T03:46:27.907Z,1.55
2022-09-18T03:49:01.681Z,1.73
2022-09-18T03:51:34.020Z,1.63
2022-09-18T03:54:03.408Z,0.85
2022-09-18T03:56:58.630Z,0.47
2022-09-18T03:59:52.641Z,0.85
2022-09-18T04:02:41.762Z,0.63
2022-09-18T04:05:35.292Z,0.40
2022-09-18T04:08:23.071Z,0.65
2022-09-18T04:11:04.822Z,1.00
2022-09-18T04:13:36.208Z,1.08
2022-09-18T04:16:10.169Z,1.50
2022-09-18T04:18:39.504Z,0.30
2022-09-18T04:21:14.326Z,0.40
2022-09-18T04:23:43.495Z,0.45
2022-09-18T04:26:14.958Z,0.30
2022-09-18T04:28:51.122Z,0.68
2022-09-18T04:31:21.352Z,0.28
2022-09-18T04:33:51.052Z,0.73
2022-09-18T04:36:25.656Z,0.40
2022-09-18T04:38:55.065Z,0.25
2022-09-18T04:41:24.300Z,0.32
2022-09-18T04:43:53.482Z,0.82
2022-09-18T04:46:22.681Z,1.30
2022-09-18T04:48:54.598Z,0.70
2022-09-18T04:51:28.387Z,0.47
2022-09-18T04:53:57.679Z,0.57
2022-09-18T04:56:27.862Z,0.63
2022-09-18T04:59:00.238Z,0.22
2022-09-18T05:01:30.113Z,1.95
2022-09-18T05:04:01.659Z,1.17
2022-09-18T05:06:44.663Z,0.60
2022-09-18T05:09:13.955Z,0.40
2022-09-18T05:11:43.951Z,1.55
2022-09-18T05:14:13.224Z,0.20
2022-09-18T05:16:46.234Z,0.35
2022-09-18T05:19:45.008Z,0.50
2022-09-18T05:22:23.968Z,1.10
2022-09-18T05:24:53.937Z,0.80
2022-09-18T05:27:26.798Z,0.80
2022-09-18T05:29:57.330Z,0.73
2022-09-18T05:32:36.828Z,0.57
2022-09-18T05:35:07.401Z,0.60
2022-09-18T05:37:38.152Z,1.08
2022-09-18T05:40:08.282Z,0.50
2022-09-18T05:42:37.660Z,0.68
2022-09-18T05:45:07.383Z,0.80
2022-09-18T05:47:36.489Z,0.47
2022-09-18T05:50:07.732Z,0.30
2022-09-18T05:52:38.424Z,1.08
2022-09-18T05:55:10.207Z,0.50
2022-09-18T05:57:42.902Z,0.70
2022-09-18T06:00:14.100Z,0.40
2022-09-18T06:02:54.773Z,0.35
2022-09-18T06:05:25.144Z,0.65
2022-09-18T06:07:59.651Z,0.52
2022-09-18T06:10:31.196Z,0.68
2022-09-18T06:13:04.303Z,0.98
2022-09-18T06:15:34.261Z,1.48
2022-09-18T06:18:04.201Z,1.40
2022-09-18T06:20:35.097Z,1.17
2022-09-18T06:23:06.650Z,1.48
2022-09-18T06:25:45.756Z,1.10
2022-09-18T06:28:15.263Z,0.40
2022-09-18T06:30:44.394Z,0.65
2022-09-18T06:33:13.712Z,0.28
2022-09-18T06:35:42.833Z,0.38
2022-09-18T06:38:13.387Z,1.10
2022-09-18T06:40:52.125Z,0.98
2022-09-18T06:43:28.346Z,0.65
2022-09-18T06:46:27.130Z,0.45
2022-09-18T06:48:56.878Z,0.68
2022-09-18T06:51:26.105Z,1.73
2022-09-18T06:54:12.274Z,0.30
2022-09-18T06:56:43.308Z,1.23
2022-09-18T06:59:15.078Z,0.90
2022-09-18T07:01:44.362Z,1.08
2022-09-18T07:04:44.734Z,0.88
2022-09-18T07:07:13.921Z,0.65
2022-09-18T07:09:46.213Z,0.50
2022-09-18T07:12:38.519Z,0.85
2022-09-18T07:15:09.750Z,0.65
2022-09-18T07:17:38.950Z,0.60
2022-09-18T07:20:09.299Z,0.40
2022-09-18T07:22:46.543Z,0.60
2022-09-18T07:25:18.429Z,1.17
2022-09-18T07:27:47.639Z,0.30
2022-09-18T07:30:18.826Z,0.63
2022-09-18T07:32:48.308Z,0.30
2022-09-18T07:35:21.664Z,0.73
2022-09-18T07:37:52.286Z,0.70
2022-09-18T07:40:31.416Z,1.02
2022-09-18T07:43:09.347Z,0.63
2022-09-18T07:45:45.409Z,0.95
2022-09-18T07:48:15.990Z,0.30
2022-09-18T07:50:49.343Z,0.30
2022-09-18T07:53:20.453Z,0.35
2022-09-18T07:55:55.996Z,0.55
2022-09-18T07:58:27.065Z,1.13
2022-09-18T08:01:07.093Z,0.60
2022-09-18T08:03:42.887Z,1.10
2022-09-18T08:06:12.052Z,0.93
2022-09-18T08:09:07.697Z,0.68
2022-09-18T08:11:52.356Z,0.73
2022-09-18T08:14:33.537Z,0.63
2022-09-18T08:17:17.809Z,0.85
2022-09-18T08:20:09.411Z,1.25
2022-09-18T08:22:59.108Z,0.40
2022-09-18T08:25:29.163Z,0.68
2022-09-18T08:28:02.562Z,0.38
2022-09-18T08:30:38.416Z,0.40
2022-09-18T08:33:12.381Z,0.38
2022-09-18T08:35:43.075Z,0.30
2022-09-18T08:38:21.865Z,0.70
2022-09-18T08:41:23.871Z,1.20
2022-09-18T08:44:05.361Z,0.90
2022-09-18T08:46:41.321Z,1.10
2022-09-18T08:49:23.499Z,0.85
2022-09-18T08:52:00.600Z,1.00
2022-09-18T08:54:46.567Z,0.43
2022-09-18T08:57:46.444Z,0.70
2022-09-18T09:00:25.832Z,1.08
2022-09-18T09:03:20.735Z,0.70
2022-09-18T09:05:58.421Z,0.50
2022-09-18T09:08:43.318Z,0.32
2022-09-18T09:11:23.057Z,0.70
2022-09-18T09:14:34.227Z,0.30
2022-09-18T09:17:18.879Z,1.00
2022-09-18T09:19:55.660Z,0.43
2022-09-18T09:22:36.281Z,0.63
2022-09-18T09:25:16.191Z,0.30
2022-09-18T09:28:16.725Z,0.43
2022-09-18T09:31:09.412Z,0.63
2022-09-18T09:34:02.944Z,0.75
2022-09-18T09:36:51.149Z,0.50
2022-09-18T09:39:25.328Z,1.35
2022-09-18T09:42:00.223Z,0.32
2022-09-18T09:44:37.048Z,0.90
2022-09-18T09:47:19.951Z,0.45
2022-09-18T09:50:01.934Z,0.30
2022-09-18T09:52:33.175Z,1.40
2022-09-18T09:55:21.948Z,0.88
2022-09-18T09:58:03.922Z,0.43
2022-09-18T10:00:38.288Z,1.08
2022-09-18T10:03:36.677Z,0.38
2022-09-18T10:06:17.440Z,0.70
2022-09-18T10:08:51.762Z,0.38
2022-09-18T10:11:21.677Z,0.38
2022-09-18T10:14:02.472Z,0.57
2022-09-18T10:16:36.436Z,0.95
2022-09-18T10:19:13.021Z,0.55
2022-09-18T10:21:45.595Z,1.13
2022-09-18T10:24:24.018Z,0.57
2022-09-18T10:27:01.196Z,0.75
2022-09-18T10:29:35.533Z,0.50
2022-09-18T10:32:07.159Z,0.45
2022-09-18T10:34:42.795Z,0.40
2022-09-18T10:37:38.096Z,0.40
2022-09-18T10:40:31.630Z,0.63
2022-09-18T10:43:02.370Z,1.38
2022-09-18T10:45:40.494Z,0.65
2022-09-18T10:48:29.460Z,0.30
2022-09-18T10:51:01.413Z,0.40
2022-09-18T10:54:13.250Z,0.90
2022-09-18T10:57:27.415Z,0.65
2022-09-18T10:59:58.330Z,0.70
2022-09-18T11:02:30.219Z,0.63
2022-09-18T11:04:59.653Z,0.50
2022-09-18T11:07:40.050Z,0.55
2022-09-18T11:10:17.569Z,1.25
2022-09-18T11:12:54.961Z,0.30
2022-09-18T11:15:33.051Z,0.52
2022-09-18T11:18:05.838Z,1.20
2022-09-18T11:20:43.549Z,0.50
2022-09-18T11:23:26.083Z,0.20
2022-09-18T11:26:18.250Z,0.50
2022-09-18T11:29:03.801Z,0.95
2022-09-18T11:31:46.876Z,0.65
2022-09-18T11:34:26.610Z,0.68
2022-09-18T11:37:01.168Z,1.27
2022-09-18T11:39:37.189Z,0.40
2022-09-18T11:42:14.288Z,0.28
2022-09-18T11:44:44.177Z,0.85
2022-09-18T11:47:38.086Z,0.80
2022-09-18T11:50:13.702Z,0.50
2022-09-18T11:52:46.284Z,0.60
2022-09-18T11:55:27.860Z,0.75
2022-09-18T11:58:03.534Z,0.47
2022-09-18T12:00:38.576Z,1.00
2022-09-18T12:03:16.357Z,0.57
2022-09-18T12:05:57.437Z,0.20
2022-09-18T12:08:37.972Z,0.73
2022-09-18T12:11:22.647Z,0.60
2022-09-18T12:14:02.553Z,0.43
2022-09-18T12:16:46.018Z,0.85
2022-09-18T12:19:24.176Z,0.57
2022-09-18T12:22:00.411Z,0.50
2022-09-18T12:24:30.408Z,0.40
2022-09-18T12:27:27.748Z,0.95
2022-09-18T12:30:08.075Z,1.00
2022-09-18T12:33:01.481Z,0.52
2022-09-18T12:35:44.778Z,0.65
2022-09-18T12:38:31.060Z,0.30
2022-09-18T12:41:16.203Z,0.40
2022-09-18T12:44:04.888Z,0.55
2022-09-18T12:46:56.893Z,0.20
2022-09-18T12:49:47.379Z,0.88
2022-09-18T12:52:27.870Z,0.50
2022-09-18T12:55:16.642Z,0.52
2022-09-18T12:57:57.200Z,1.05
2022-09-18T13:00:27.078Z,1.92
2022-09-18T13:03:04.106Z,3.75
2022-09-18T13:05:37.217Z,2.75
2022-09-18T13:08:12.609Z,1.05
2022-09-18T13:10:44.006Z,1.38
2022-09-18T13:13:17.396Z,2.10
2022-09-18T13:15:52.431Z,4.85
2022-09-18T13:18:37.295Z,3.17
2022-09-18T13:21:11.450Z,1.98
2022-09-18T13:23:43.036Z,0.95
2022-09-18T13:26:18.987Z,1.77
2022-09-18T13:28:50.478Z,1.15
2022-09-18T13:31:27.881Z,1.42
2022-09-18T13:34:01.047Z,3.30
2022-09-18T13:36:33.578Z,1.95
2022-09-18T13:39:04.835Z,1.88
2022-09-18T13:41:45.488Z,1.48
2022-09-18T13:44:21.850Z,4.38
2022-09-18T13:46:53.519Z,6.70
2022-09-18T13:49:30.318Z,1.40
2022-09-18T13:52:42.879Z,1.63
2022-09-18T13:55:51.126Z,3.85
2022-09-18T13:58:48.257Z,2.53
2022-09-18T14:01:58.997Z,1.73
2022-09-18T14:04:58.165Z,1.60
2022-09-18T14:08:04.207Z,2.83
2022-09-18T14:10:37.751Z,1.83
2022-09-18T14:13:31.107Z,2.05
2022-09-18T14:16:10.120Z,2.17
2022-09-18T14:18:58.137Z,5.35
2022-09-18T14:21:33.204Z,2.33
2022-09-18T14:24:21.085Z,3.03
2022-09-18T14:27:18.612Z,1.98
2022-09-18T14:29:50.179Z,2.08
2022-09-18T14:32:20.488Z,2.50
2022-09-18T14:34:55.235Z,4.68
2022-09-18T14:37:28.367Z,2.70
2022-09-18T14:39:59.245Z,2.95
2022-09-18T14:42:33.509Z,1.48
2022-09-18T14:45:22.222Z,1.38
2022-09-18T14:47:51.727Z,3.50
2022-09-18T14:50:34.089Z,4.45
2022-09-18T14:53:21.394Z,3.67
2022-09-18T14:55:54.855Z,2.88
2022-09-18T14:58:28.965Z,4.82
2022-09-18T15:00:58.584Z,2.70
2022-09-18T15:03:30.496Z,4.65
2022-09-18T15:06:10.241Z,3.92
2022-09-18T15:08:41.075Z,10.85
2022-09-18T15:11:15.868Z,2.88
2022-09-18T15:13:45.552Z,4.35
2022-09-18T15:16:20.505Z,5.47
2022-09-18T15:18:50.607Z,7.10
2022-09-18T15:21:28.918Z,3.25
2022-09-18T15:24:05.123Z,3.40
2022-09-18T15:26:37.459Z,5.03
2022-09-18T15:29:08.710Z,6.10
2022-09-18T15:31:38.438Z,9.32
2022-09-18T15:34:12.853Z,4.05
2022-09-18T15:36:42.302Z,7.55
2022-09-18T15:39:30.612Z,8.13
2022-09-18T15:42:26.828Z,9.35
2022-09-18T15:45:21.948Z,11.68
2022-09-18T15:47:53.297Z,11.65
2022-09-18T15:50:41.027Z,6.15
2022-09-18T15:53:31.517Z,5.05
2022-09-18T15:56:05.518Z,4.47
2022-09-18T15:58:55.537Z,7.10
2022-09-18T16:01:28.809Z,6.10
2022-09-18T16:04:08.926Z,7.15
2022-09-18T16:06:44.305Z,4.07
2022-09-18T16:09:26.697Z,5.97
2022-09-18T16:11:58.259Z,6.72
2022-09-18T16:14:42.091Z,6.97
2022-09-18T16:17:37.413Z,5.57
2022-09-18T16:20:48.017Z,4.13
2022-09-18T16:23:24.331Z,4.32
2022-09-18T16:26:08.091Z,6.40
2022-09-18T16:28:43.061Z,8.13
2022-09-18T16:31:14.379Z,7.53
2022-09-18T16:33:55.510Z,3.95
2022-09-18T16:36:36.384Z,3.90
2022-09-18T16:39:08.748Z,5.18
2022-09-18T16:41:38.170Z,4.63
2022-09-18T16:44:11.852Z,4.25
2022-09-18T16:46:44.565Z,13.25
2022-09-18T16:49:17.490Z,7.10
2022-09-18T16:51:46.798Z,4.68
2022-09-18T16:54:16.146Z,8.10
2022-09-18T16:56:51.912Z,5.28
2022-09-18T16:59:25.000Z,9.40
2022-09-18T17:02:04.945Z,8.38
2022-09-18T17:04:34.950Z,7.25
2022-09-18T17:07:04.659Z,4.35
2022-09-18T17:09:35.731Z,9.90
2022-09-18T17:12:05.510Z,5.53
2022-09-18T17:14:38.177Z,6.47
2022-09-18T17:17:07.611Z,4.57
2022-09-18T17:19:37.163Z,7.05
2022-09-18T17:22:06.424Z,6.95
2022-09-18T17:24:36.070Z,3.72
2022-09-18T17:27:05.574Z,3.28
2022-09-18T17:29:41.022Z,7.00
2022-09-18T17:32:15.089Z,4.22
2022-09-18T17:34:44.725Z,7.22
2022-09-18T17:37:14.004Z,4.28
2022-09-18T17:39:43.423Z,4.35
2022-09-18T17:42:12.752Z,2.83
2022-09-18T17:44:45.442Z,4.60
2022-09-18T17:47:14.829Z,5.68
2022-09-18T17:49:45.798Z,3.78
2022-09-18T17:52:15.664Z,5.13
2022-09-18T17:54:46.144Z,1.67
2022-09-18T17:57:18.342Z,3.70
2022-09-18T17:59:49.027Z,2.95
2022-09-18T18:02:18.518Z,3.13
2022-09-18T18:04:50.028Z,2.03
2022-09-18T18:07:19.170Z,5.53
2022-09-18T18:09:48.367Z,3.40
2022-09-18T18:12:17.639Z,5.50
2022-09-18T18:14:48.779Z,10.05
2022-09-18T18:17:19.589Z,9.25
2022-09-18T18:19:50.391Z,5.50
2022-09-18T18:22:20.534Z,4.85
2022-09-18T18:24:53.059Z,5.13
2022-09-18T18:27:22.590Z,3.78
2022-09-18T18:29:53.815Z,4.75
2022-09-18T18:32:23.235Z,5.38
2022-09-18T18:34:55.638Z,6.13
2022-09-18T18:37:28.111Z,5.97
2022-09-18T18:39:57.509Z,4.30
2022-09-18T18:42:27.200Z,4.70
2022-09-18T18:44:59.039Z,3.15
2022-09-18T18:47:29.761Z,7.88
2022-09-18T18:50:00.120Z,5.25
2022-09-18T18:52:30.964Z,7.32
2022-09-18T18:55:02.166Z,4.72
2022-09-18T18:57:32.277Z,4.10
2022-09-18T19:00:03.576Z,3.20
2022-09-18T19:02:32.923Z,3.38
2022-09-18T19:05:02.770Z,2.80
2022-09-18T19:07:33.629Z,3.25
2022-09-18T19:10:03.019Z,4.55
2022-09-18T19:12:32.440Z,3.10
2022-09-18T19:15:02.998Z,2.67
2022-09-18T19:17:32.177Z,2.22
2022-09-18T19:20:02.126Z,1.58
2022-09-18T19:22:31.249Z,2.80
2022-09-18T19:25:01.373Z,5.22
2022-09-18T19:27:30.608Z,2.40
2022-09-18T19:29:59.934Z,2.08
2022-09-18T19:32:30.632Z,2.55
2022-09-18T19:34:59.871Z,2.28
2022-09-18T19:37:30.067Z,2.45
2022-09-18T19:39:59.394Z,3.05
2022-09-18T19:42:30.135Z,4.40
2022-09-18T19:45:04.740Z,1.73
2022-09-18T19:47:41.055Z,0.98
2022-09-18T19:50:19.048Z,2.15
2022-09-18T19:52:51.258Z,2.35
2022-09-18T19:55:21.383Z,1.92
2022-09-18T19:57:51.142Z,3.45
2022-09-18T20:00:21.196Z,3.67
2022-09-18T20:02:52.347Z,2.42
2022-09-18T20:05:22.312Z,1.15
2022-09-18T20:07:51.696Z,1.75
2022-09-18T20:10:23.067Z,4.40
2022-09-18T20:12:52.860Z,2.78
2022-09-18T20:15:22.303Z,3.00
2022-09-18T20:17:52.976Z,2.95
2022-09-18T20:20:22.616Z,2.00
2022-09-18T20:22:54.593Z,1.85
2022-09-18T20:25:25.487Z,2.83
2022-09-18T20:27:54.690Z,3.03
2022-09-18T20:30:23.950Z,2.75
2022-09-18T20:32:55.753Z,3.40
2022-09-18T20:35:25.202Z,4.40
2022-09-18T20:37:55.931Z,1.77
2022-09-18T20:40:25.121Z,3.40
2022-09-18T20:42:55.691Z,2.13
2022-09-18T20:45:26.711Z,3.33
2022-09-18T20:47:59.497Z,2.10
2022-09-18T20:50:29.981Z,3.80
2022-09-18T20:53:02.530Z,1.65
2022-09-18T20:55:31.857Z,3.35
2022-09-18T20:58:02.370Z,2.30
2022-09-18T21:00:34.575Z,3.92
2022-09-18T21:03:07.001Z,1.48
2022-09-18T21:05:36.573Z,3.42
2022-09-18T21:08:05.806Z,0.60
2022-09-18T21:10:35.315Z,4.03
2022-09-18T21:13:06.585Z,4.32
2022-09-18T21:15:35.966Z,3.60
2022-09-18T21:18:06.557Z,3.05
2022-09-18T21:20:36.011Z,1.25
2022-09-18T21:23:22.781Z,2.38
2022-09-18T21:25:52.054Z,1.42
2022-09-18T21:28:21.156Z,1.63
2022-09-18T21:30:50.433Z,1.73
2022-09-18T21:33:22.512Z,2.80
2022-09-18T21:35:53.196Z,1.40
2022-09-18T21:38:22.498Z,2.15
2022-09-18T21:40:51.793Z,0.93
2022-09-18T21:43:21.147Z,1.60
2022-09-18T21:45:50.291Z,0.57
2022-09-18T21:48:20.853Z,1.80
2022-09-18T21:50:50.079Z,1.35
2022-09-18T21:53:19.416Z,0.93
2022-09-18T21:55:48.577Z,3.63
2022-09-18T21:58:17.675Z,1.67
2022-09-18T22:00:46.964Z,2.40
2022-09-18T22:03:16.831Z,0.82
2022-09-18T22:05:47.436Z,0.63
2022-09-18T22:08:16.711Z,1.25
2022-09-18T22:10:46.642Z,1.85
2022-09-18T22:13:15.783Z,1.17
2022-09-18T22:15:44.997Z,1.17
2022-09-18T22:18:14.084Z,0.98
2022-09-18T22:20:43.362Z,0.50
2022-09-18T22:23:14.157Z,1.00
2022-09-18T22:25:43.392Z,0.52
2022-09-18T22:28:12.657Z,2.38
2022-09-18T22:30:41.973Z,0.82
2022-09-18T22:33:11.161Z,0.65
2022-09-18T22:35:40.264Z,0.40
2022-09-18T22:38:09.555Z,0.75
2022-09-18T22:40:40.237Z,0.95
2022-09-18T22:43:09.375Z,1.25
2022-09-18T22:45:38.467Z,1.65
2022-09-18T22:48:07.639Z,1.48
2022-09-18T22:50:36.848Z,1.10
2022-09-18T22:53:05.963Z,0.77
2022-09-18T22:55:35.598Z,1.00
2022-09-18T22:58:06.451Z,0.57
2022-09-18T23:00:35.593Z,1.13
2022-09-18T23:03:04.824Z,0.40
2022-09-18T23:05:34.223Z,1.70
2022-09-18T23:08:03.609Z,0.75
2022-09-18T23:10:32.750Z,0.80
2022-09-18T23:13:01.782Z,0.73
2022-09-18T23:15:32.346Z,1.35
2022-09-18T23:18:01.484Z,0.43
2022-09-18T23:20:31.456Z,0.47
2022-09-18T23:23:00.548Z,1.00
2022-09-18T23:25:29.687Z,1.67
2022-09-18T23:27:58.941Z,3.13
2022-09-18T23:30:28.112Z,0.50
2022-09-18T23:32:58.630Z,0.57
2022-09-18T23:35:28.581Z,1.25
2022-09-18T23:37:58.643Z,1.85
2022-09-18T23:40:27.918Z,0.98
2022-09-18T23:42:57.043Z,0.88
2022-09-18T23:45:26.245Z,1.33
2022-09-18T23:47:55.486Z,0.40
2022-09-18T23:50:26.166Z,0.40
2022-09-18T23:52:55.316Z,0.73
2022-09-18T23:55:24.489Z,0.85
2022-09-18T23:57:53.603Z,0.30
