createdAt,value
2019-03-13T00:00:26.721Z,3.27
2019-03-13T00:02:55.476Z,2.98
2019-03-13T00:05:24.100Z,3.50
2019-03-13T00:07:52.675Z,4.42
2019-03-13T00:10:40.480Z,3.70
2019-03-13T00:13:09.332Z,3.87
2019-03-13T00:15:37.885Z,3.65
2019-03-13T00:18:06.588Z,3.60
2019-03-13T00:20:35.112Z,4.12
2019-03-13T00:23:03.751Z,4.15
2019-03-13T00:25:32.294Z,3.52
2019-03-13T00:28:00.730Z,3.60
2019-03-13T00:30:29.179Z,3.87
2019-03-13T00:32:57.908Z,4.25
2019-03-13T00:35:26.351Z,3.55
2019-03-13T00:37:54.783Z,3.75
2019-03-13T00:40:23.341Z,3.50
2019-03-13T00:43:11.140Z,3.75
2019-03-13T00:45:40.063Z,4.53
2019-03-13T00:48:08.509Z,4.00
2019-03-13T00:50:36.954Z,3.50
2019-03-13T00:53:05.436Z,3.08
2019-03-13T00:55:33.936Z,3.85
2019-03-13T00:58:02.416Z,3.47
2019-03-13T01:03:29.102Z,3.47
2019-03-13T01:05:59.362Z,4.08
2019-03-13T01:08:27.811Z,3.05
2019-03-13T01:10:56.249Z,3.33
2019-03-13T01:13:24.768Z,3.90
2019-03-13T01:16:15.139Z,4.10
2019-03-13T01:18:43.687Z,4.65
2019-03-13T01:21:12.196Z,3.40
2019-03-13T01:23:40.632Z,4.28
2019-03-13T01:26:09.352Z,3.80
2019-03-13T01:28:37.791Z,3.70
2019-03-13T01:31:07.943Z,3.92
2019-03-13T01:33:57.628Z,3.77
2019-03-13T01:36:26.059Z,3.85
2019-03-13T01:38:54.502Z,3.40
2019-03-13T01:41:22.963Z,3.98
2019-03-13T01:43:51.408Z,3.87
2019-03-13T01:46:19.907Z,3.37
2019-03-13T01:48:48.520Z,3.22
2019-03-13T01:51:17.124Z,4.00
2019-03-13T01:53:45.636Z,3.40
2019-03-13T01:56:14.281Z,4.15
2019-03-13T01:58:42.726Z,3.98
2019-03-13T02:01:11.174Z,3.35
2019-03-13T02:03:39.772Z,3.87
2019-03-13T02:06:08.222Z,3.58
2019-03-13T02:08:36.656Z,3.83
2019-03-13T02:11:05.120Z,3.72
2019-03-13T02:13:33.625Z,4.00
2019-03-13T02:16:02.087Z,3.55
2019-03-13T02:18:30.643Z,3.12
2019-03-13T02:20:59.091Z,3.70
2019-03-13T02:23:27.535Z,3.95
2019-03-13T02:25:56.008Z,3.77
2019-03-13T02:28:24.453Z,3.40
2019-03-13T02:30:52.902Z,3.22
2019-03-13T02:33:21.454Z,3.50
2019-03-13T02:35:49.987Z,3.70
2019-03-13T02:38:19.126Z,3.05
2019-03-13T02:40:47.730Z,3.47
2019-03-13T02:43:16.184Z,4.20
2019-03-13T02:45:44.620Z,3.10
2019-03-13T02:48:13.214Z,3.60
2019-03-13T02:50:41.652Z,3.87
2019-03-13T02:53:10.171Z,3.87
2019-03-13T02:55:38.706Z,3.67
2019-03-13T02:58:07.177Z,4.00
2019-03-13T03:00:37.782Z,3.10
2019-03-13T03:03:26.563Z,3.00
2019-03-13T03:05:55.614Z,3.52
2019-03-13T03:08:24.199Z,4.10
2019-03-13T03:10:52.741Z,3.08
2019-03-13T03:13:21.322Z,3.08
2019-03-13T03:15:49.760Z,3.65
2019-03-13T03:18:18.224Z,3.80
2019-03-13T03:20:46.823Z,3.62
2019-03-13T03:23:15.390Z,3.37
2019-03-13T03:25:43.856Z,3.42
2019-03-13T03:28:12.316Z,4.47
2019-03-13T03:30:40.760Z,2.87
2019-03-13T03:33:09.246Z,3.35
2019-03-13T03:35:37.685Z,3.77
2019-03-13T03:38:06.142Z,3.52
2019-03-13T03:40:34.751Z,3.30
2019-03-13T03:43:03.443Z,4.28
2019-03-13T03:45:31.969Z,4.05
2019-03-13T03:48:00.547Z,3.33
2019-03-13T03:50:29.057Z,3.67
2019-03-13T03:52:57.503Z,3.58
2019-03-13T03:55:26.100Z,3.17
2019-03-13T04:01:08.092Z,3.70
2019-03-13T04:03:36.601Z,3.22
2019-03-13T04:06:05.118Z,4.12
2019-03-13T04:08:37.550Z,4.25
2019-03-13T04:11:03.895Z,4.25
2019-03-13T04:13:32.401Z,3.85
2019-03-13T04:16:00.934Z,3.70
2019-03-13T04:18:29.483Z,3.85
2019-03-13T04:20:57.988Z,3.60
2019-03-13T04:23:26.488Z,3.67
2019-03-13T04:25:55.005Z,3.85
2019-03-13T04:28:23.468Z,3.35
2019-03-13T04:30:52.051Z,3.42
2019-03-13T04:33:20.500Z,3.05
2019-03-13T04:35:49.013Z,3.60
2019-03-13T04:38:17.490Z,4.03
2019-03-13T04:40:45.935Z,3.83
2019-03-13T04:43:14.378Z,2.83
2019-03-13T04:45:42.946Z,3.50
2019-03-13T04:48:11.384Z,3.30
2019-03-13T04:50:39.885Z,3.77
2019-03-13T04:53:08.595Z,3.50
2019-03-13T04:55:37.107Z,4.08
2019-03-13T04:58:05.546Z,3.17
2019-03-13T05:00:34.165Z,3.67
2019-03-13T05:03:02.736Z,3.00
2019-03-13T05:05:36.920Z,3.25
2019-03-13T05:08:05.524Z,3.60
2019-03-13T05:10:33.961Z,3.92
2019-03-13T05:13:02.462Z,3.77
2019-03-13T05:15:31.148Z,3.62
2019-03-13T05:17:59.592Z,4.00
2019-03-13T05:20:28.025Z,4.03
2019-03-13T05:22:56.491Z,3.12
2019-03-13T05:25:24.991Z,3.75
2019-03-13T05:27:53.504Z,2.75
2019-03-13T05:30:21.988Z,3.45
2019-03-13T05:32:50.426Z,3.55
2019-03-13T05:35:18.880Z,3.22
2019-03-13T05:37:47.360Z,2.62
2019-03-13T05:40:15.983Z,3.05
2019-03-13T05:42:44.428Z,2.87
2019-03-13T05:45:13.288Z,3.20
2019-03-13T05:47:41.799Z,2.80
2019-03-13T05:50:11.385Z,3.55
2019-03-13T05:52:39.857Z,2.60
2019-03-13T05:55:08.429Z,3.42
2019-03-13T05:57:36.891Z,3.20
2019-03-13T06:00:07.778Z,2.85
2019-03-13T06:02:36.226Z,3.37
2019-03-13T06:05:09.181Z,3.45
2019-03-13T06:07:43.764Z,3.58
2019-03-13T06:10:13.820Z,3.05
2019-03-13T06:12:42.332Z,2.80
2019-03-13T06:15:15.354Z,3.27
2019-03-13T06:17:43.791Z,2.50
2019-03-13T06:20:15.116Z,2.95
2019-03-13T06:22:43.755Z,4.10
2019-03-13T06:25:33.069Z,2.80
2019-03-13T06:28:01.527Z,3.08
2019-03-13T06:30:30.109Z,3.05
2019-03-13T06:32:58.543Z,3.05
2019-03-13T06:35:27.073Z,2.62
2019-03-13T06:37:55.591Z,2.98
2019-03-13T06:40:24.025Z,3.42
2019-03-13T06:42:52.491Z,2.90
2019-03-13T06:45:23.378Z,2.85
2019-03-13T06:47:51.250Z,3.50
2019-03-13T06:50:24.037Z,3.52
2019-03-13T06:52:52.477Z,3.10
2019-03-13T06:55:20.998Z,2.95
2019-03-13T06:57:49.465Z,3.55
2019-03-13T07:00:39.570Z,3.25
2019-03-13T07:03:15.873Z,3.35
2019-03-13T07:06:02.671Z,3.35
2019-03-13T07:08:50.911Z,3.27
2019-03-13T07:11:32.887Z,3.55
2019-03-13T07:14:06.159Z,2.62
2019-03-13T07:16:39.017Z,3.00
2019-03-13T07:22:02.718Z,2.80
2019-03-13T07:24:32.805Z,2.72
2019-03-13T07:27:05.868Z,3.37
2019-03-13T07:29:51.090Z,4.42
2019-03-13T07:35:16.412Z,3.20
2019-03-13T07:37:46.491Z,3.15
2019-03-13T07:40:22.268Z,3.30
2019-03-13T07:43:08.976Z,3.02
2019-03-13T07:45:55.732Z,3.12
2019-03-13T07:48:25.819Z,3.47
2019-03-13T07:50:55.899Z,3.43
2019-03-13T07:56:17.300Z,3.42
2019-03-13T07:58:52.981Z,4.08
2019-03-13T08:01:25.494Z,3.15
2019-03-13T08:04:01.308Z,3.27
2019-03-13T08:06:31.383Z,2.87
2019-03-13T08:09:10.437Z,3.30
2019-03-13T08:11:49.517Z,3.22
2019-03-13T08:14:19.701Z,3.40
2019-03-13T08:16:58.719Z,3.15
2019-03-13T08:19:44.011Z,4.12
2019-03-13T08:22:17.133Z,3.25
2019-03-13T08:24:47.215Z,3.47
2019-03-13T08:30:07.148Z,3.40
2019-03-13T08:32:42.990Z,4.03
2019-03-13T08:40:59.642Z,2.70
2019-03-13T08:43:46.352Z,3.08
2019-03-13T08:46:31.537Z,2.50
2019-03-13T08:54:38.349Z,2.80
2019-03-13T08:57:14.388Z,2.45
2019-03-13T08:59:50.235Z,2.77
2019-03-13T09:02:23.042Z,2.42
2019-03-13T09:05:02.139Z,3.25
2019-03-13T09:07:41.029Z,2.30
2019-03-13T09:10:22.966Z,3.35
2019-03-13T09:13:01.683Z,2.30
2019-03-13T09:15:47.457Z,2.95
2019-03-13T09:18:33.527Z,2.25
2019-03-13T09:21:03.639Z,2.37
2019-03-13T09:23:39.824Z,2.20
2019-03-13T09:26:21.727Z,2.00
2019-03-13T09:28:54.598Z,2.15
2019-03-13T09:31:40.820Z,2.45
2019-03-13T09:34:10.926Z,2.20
2019-03-13T09:36:57.586Z,2.33
2019-03-13T09:42:29.123Z,2.00
2019-03-13T09:45:17.086Z,2.33
2019-03-13T09:48:05.587Z,2.17
2019-03-13T09:50:35.654Z,2.05
2019-03-13T09:53:08.887Z,2.40
2019-03-13T09:55:41.971Z,2.15
2019-03-13T09:58:15.093Z,2.20
2019-03-13T10:01:00.490Z,2.40
2019-03-13T10:03:45.460Z,2.30
2019-03-13T10:06:18.460Z,2.20
2019-03-13T10:08:51.529Z,1.98
2019-03-13T10:11:27.417Z,2.12
2019-03-13T10:14:03.225Z,2.22
2019-03-13T10:16:33.344Z,2.35
2019-03-13T10:19:15.483Z,2.10
2019-03-13T10:21:57.639Z,2.10
2019-03-13T10:24:33.730Z,2.15
2019-03-13T10:27:03.848Z,2.20
2019-03-13T10:29:33.936Z,2.30
2019-03-13T10:32:04.020Z,2.30
2019-03-13T10:34:36.816Z,1.83
2019-03-13T10:37:07.235Z,2.30
2019-03-13T10:39:37.320Z,1.95
2019-03-13T10:42:19.593Z,1.98
2019-03-13T10:44:55.522Z,2.37
2019-03-13T10:47:37.777Z,2.10
2019-03-13T10:50:11.064Z,1.67
2019-03-13T10:52:41.248Z,2.12
2019-03-13T10:55:24.196Z,2.37
2019-03-13T10:57:54.279Z,2.00
2019-03-13T11:00:33.478Z,1.57
2019-03-13T11:03:03.655Z,2.10
2019-03-13T11:05:42.476Z,1.90
2019-03-13T11:08:18.231Z,2.10
2019-03-13T11:10:57.428Z,2.60
2019-03-13T11:16:40.435Z,2.52
2019-03-13T11:19:25.781Z,2.37
2019-03-13T11:21:58.685Z,2.50
2019-03-13T11:24:31.751Z,2.52
2019-03-13T11:27:01.896Z,2.47
2019-03-13T11:29:37.876Z,2.60
2019-03-13T11:32:14.121Z,2.60
2019-03-13T11:34:50.133Z,3.25
2019-03-13T11:37:23.208Z,2.15
2019-03-13T11:40:05.570Z,2.20
2019-03-13T11:42:50.737Z,2.20
2019-03-13T11:45:29.804Z,1.85
2019-03-13T11:48:06.112Z,2.02
2019-03-13T11:50:39.433Z,2.20
2019-03-13T11:53:09.507Z,2.02
2019-03-13T11:55:44.757Z,2.37
2019-03-13T11:58:14.540Z,2.47
2019-03-13T12:00:44.625Z,2.45
2019-03-13T12:06:20.154Z,2.30
2019-03-13T12:09:06.670Z,2.45
2019-03-13T12:11:54.675Z,2.40
2019-03-13T12:14:27.625Z,2.35
2019-03-13T12:16:57.706Z,2.27
2019-03-13T12:19:44.447Z,2.02
2019-03-13T12:22:31.039Z,2.30
2019-03-13T12:25:01.317Z,2.00
2019-03-13T12:27:46.232Z,2.45
2019-03-13T12:30:17.585Z,1.70
2019-03-13T12:32:47.674Z,1.70
2019-03-13T12:35:26.421Z,2.15
2019-03-13T12:38:11.500Z,2.00
2019-03-13T12:40:41.676Z,1.60
2019-03-13T12:43:11.761Z,1.90
2019-03-13T12:45:47.655Z,1.77
2019-03-13T12:48:20.659Z,2.00
2019-03-13T12:50:53.657Z,1.92
2019-03-13T12:53:23.807Z,2.45
2019-03-13T12:55:56.329Z,2.47
2019-03-13T12:58:26.443Z,2.25
2019-03-13T13:00:59.280Z,1.65
2019-03-13T13:03:38.387Z,1.80
2019-03-13T13:09:12.532Z,2.10
2019-03-13T13:14:52.620Z,1.70
2019-03-13T13:17:22.884Z,1.70
2019-03-13T13:19:51.498Z,1.87
2019-03-13T13:22:20.132Z,1.80
2019-03-13T13:24:48.644Z,2.08
2019-03-13T13:27:17.092Z,2.17
2019-03-13T13:29:45.578Z,2.58
2019-03-13T13:32:14.036Z,2.10
2019-03-13T13:34:42.476Z,1.85
2019-03-13T13:37:11.041Z,1.98
2019-03-13T13:39:39.545Z,1.50
2019-03-13T13:42:07.989Z,1.92
2019-03-13T13:44:36.472Z,1.70
2019-03-13T13:47:05.085Z,1.75
2019-03-13T13:49:33.537Z,1.72
2019-03-13T13:52:02.018Z,2.00
2019-03-13T13:54:30.461Z,2.22
2019-03-13T13:56:58.905Z,2.22
2019-03-13T13:59:27.572Z,2.15
2019-03-13T14:01:56.147Z,2.20
2019-03-13T14:04:24.604Z,2.20
2019-03-13T14:06:53.076Z,2.12
2019-03-13T14:09:21.595Z,2.72
2019-03-13T14:11:50.036Z,2.47
2019-03-13T14:14:18.508Z,2.33
2019-03-13T14:16:46.967Z,1.90
2019-03-13T14:19:15.473Z,2.20
2019-03-13T14:21:43.955Z,2.30
2019-03-13T14:24:12.403Z,1.82
2019-03-13T14:26:40.926Z,1.72
2019-03-13T14:29:10.290Z,2.17
2019-03-13T14:31:38.720Z,1.98
2019-03-13T14:34:07.179Z,1.85
2019-03-13T14:36:35.641Z,1.62
2019-03-13T14:39:07.104Z,1.65
2019-03-13T14:41:35.803Z,1.65
2019-03-13T14:44:04.317Z,1.75
2019-03-13T14:46:32.775Z,2.00
2019-03-13T14:49:01.226Z,1.32
2019-03-13T14:51:29.692Z,2.00
2019-03-13T14:53:58.135Z,1.60
2019-03-13T14:56:26.576Z,1.67
2019-03-13T14:58:55.036Z,1.77
2019-03-13T15:01:23.478Z,2.10
2019-03-13T15:03:52.074Z,1.80
2019-03-13T15:06:20.649Z,1.52
2019-03-13T15:08:49.099Z,1.95
2019-03-13T15:11:17.553Z,2.12
2019-03-13T15:13:46.034Z,2.25
2019-03-13T15:16:14.549Z,1.47
2019-03-13T15:18:42.996Z,2.00
2019-03-13T15:21:11.471Z,1.47
2019-03-13T15:23:39.911Z,1.60
2019-03-13T15:26:08.434Z,1.85
2019-03-13T15:28:36.903Z,1.62
2019-03-13T15:31:05.409Z,1.80
2019-03-13T15:33:33.850Z,1.90
2019-03-13T15:36:02.312Z,1.75
2019-03-13T15:38:30.751Z,1.67
2019-03-13T15:40:59.205Z,1.70
2019-03-13T15:43:27.676Z,1.32
2019-03-13T15:45:56.124Z,2.17
2019-03-13T15:48:24.578Z,1.87
2019-03-13T15:50:53.044Z,1.80
2019-03-13T15:53:21.486Z,1.55
2019-03-13T15:55:49.964Z,2.08
2019-03-13T15:58:18.500Z,1.65
2019-03-13T16:00:47.060Z,1.72
2019-03-13T16:03:15.622Z,1.52
2019-03-13T16:05:44.164Z,2.20
2019-03-13T16:08:12.601Z,1.60
2019-03-13T16:10:41.115Z,1.82
2019-03-13T16:13:09.573Z,1.75
2019-03-13T16:15:41.655Z,2.25
2019-03-13T16:18:10.106Z,2.98
2019-03-13T16:20:38.639Z,1.80
2019-03-13T16:23:07.084Z,1.62
2019-03-13T16:25:35.969Z,2.72
2019-03-13T16:28:04.725Z,2.02
2019-03-13T16:30:34.876Z,1.90
2019-03-13T16:33:03.405Z,1.52
2019-03-13T16:35:32.104Z,1.25
2019-03-13T16:38:00.616Z,2.15
2019-03-13T16:40:31.592Z,1.65
2019-03-13T16:42:59.315Z,1.82
2019-03-13T16:45:27.897Z,2.10
2019-03-13T16:47:56.343Z,1.87
2019-03-13T16:50:27.612Z,1.50
2019-03-13T16:52:56.203Z,1.70
2019-03-13T16:55:24.734Z,1.67
2019-03-13T16:57:53.263Z,2.15
2019-03-13T17:00:25.984Z,2.00
2019-03-13T17:02:54.594Z,1.52
2019-03-13T17:05:23.314Z,1.80
2019-03-13T17:07:51.840Z,1.75
2019-03-13T17:10:22.027Z,1.98
2019-03-13T17:12:50.504Z,1.67
2019-03-13T17:15:22.907Z,2.17
2019-03-13T17:17:52.183Z,1.85
2019-03-13T17:20:25.986Z,1.62
2019-03-13T17:22:53.503Z,2.27
2019-03-13T17:25:22.222Z,2.27
2019-03-13T17:27:50.856Z,1.98
2019-03-13T17:30:43.736Z,2.30
2019-03-13T17:33:12.213Z,2.17
2019-03-13T17:35:40.659Z,2.40
2019-03-13T17:38:09.100Z,2.12
2019-03-13T17:40:38.315Z,2.30
2019-03-13T17:43:07.271Z,2.10
2019-03-13T17:45:35.716Z,2.42
2019-03-13T17:48:04.329Z,2.67
2019-03-13T17:50:32.879Z,2.72
2019-03-13T17:53:01.419Z,2.72
2019-03-13T17:55:30.063Z,2.87
2019-03-13T17:57:58.659Z,2.65
2019-03-13T18:00:38.470Z,2.90
2019-03-13T18:03:07.087Z,2.42
2019-03-13T18:05:35.543Z,2.17
2019-03-13T18:08:04.012Z,2.85
2019-03-13T18:10:32.574Z,2.20
2019-03-13T18:13:01.105Z,2.90
2019-03-13T18:15:29.603Z,2.60
2019-03-13T18:17:58.059Z,2.87
2019-03-13T18:20:38.513Z,3.10
2019-03-13T18:23:07.020Z,3.42
2019-03-13T18:25:35.568Z,2.45
2019-03-13T18:28:04.301Z,2.45
2019-03-13T18:30:36.727Z,2.77
2019-03-13T18:33:05.417Z,2.85
2019-03-13T18:35:34.113Z,3.00
2019-03-13T18:38:02.909Z,5.03
2019-03-13T18:40:31.335Z,5.47
2019-03-13T18:42:59.967Z,3.47
2019-03-13T18:45:36.135Z,2.60
2019-03-13T18:48:04.940Z,2.98
2019-03-13T18:50:33.611Z,2.80
2019-03-13T18:53:02.222Z,2.90
2019-03-13T18:55:35.691Z,2.98
2019-03-13T18:58:04.640Z,3.30
2019-03-13T19:00:37.755Z,3.30
2019-03-13T19:03:07.907Z,3.42
2019-03-13T19:05:37.689Z,3.83
2019-03-13T19:08:06.691Z,3.50
2019-03-13T19:10:35.248Z,3.22
2019-03-13T19:13:03.773Z,3.30
2019-03-13T19:15:32.362Z,3.50
2019-03-13T19:18:01.341Z,3.35
2019-03-13T19:20:31.087Z,4.17
2019-03-13T19:22:59.789Z,4.28
2019-03-13T19:25:28.329Z,4.62
2019-03-13T19:27:56.925Z,3.70
2019-03-13T19:30:52.423Z,4.58
2019-03-13T19:33:20.868Z,3.05
2019-03-13T19:35:49.393Z,3.83
2019-03-13T19:38:17.904Z,3.17
2019-03-13T19:40:46.349Z,3.80
2019-03-13T19:43:14.955Z,3.33
2019-03-13T19:45:44.988Z,3.05
2019-03-13T19:48:13.807Z,4.33
2019-03-13T19:50:42.422Z,3.50
2019-03-13T19:53:11.081Z,3.25
2019-03-13T19:55:39.824Z,3.60
2019-03-13T19:58:08.686Z,3.58
2019-03-13T20:00:37.239Z,3.47
2019-03-13T20:03:30.745Z,3.10
2019-03-13T20:06:11.848Z,2.52
2019-03-13T20:11:08.044Z,3.60
2019-03-13T20:13:36.517Z,3.02
2019-03-13T20:16:05.027Z,3.58
2019-03-13T20:18:33.491Z,3.20
2019-03-13T20:21:02.024Z,3.55
2019-03-13T20:23:30.543Z,3.12
2019-03-13T20:25:59.091Z,3.17
2019-03-13T20:28:27.722Z,3.25
2019-03-13T20:30:56.151Z,3.30
2019-03-13T20:33:24.652Z,2.95
2019-03-13T20:35:53.200Z,3.15
2019-03-13T20:38:21.640Z,3.52
2019-03-13T20:41:09.449Z,3.50
2019-03-13T20:43:37.970Z,3.22
2019-03-13T20:46:06.554Z,3.60
2019-03-13T20:48:35.121Z,3.25
2019-03-13T20:51:03.736Z,3.10
2019-03-13T20:53:32.163Z,3.50
2019-03-13T20:56:00.637Z,2.90
2019-03-13T20:58:29.061Z,2.67
2019-03-13T21:00:57.510Z,2.85
2019-03-13T21:03:25.982Z,2.98
2019-03-13T21:05:54.457Z,3.60
2019-03-13T21:08:22.979Z,3.15
2019-03-13T21:10:51.534Z,2.60
2019-03-13T21:13:20.012Z,2.67
2019-03-13T21:15:48.471Z,2.60
2019-03-13T21:18:17.015Z,3.42
2019-03-13T21:20:45.525Z,2.58
2019-03-13T21:23:14.072Z,3.05
2019-03-13T21:25:42.763Z,3.02
2019-03-13T21:28:11.223Z,3.27
2019-03-13T21:30:39.669Z,3.67
2019-03-13T21:33:08.136Z,3.25
2019-03-13T21:35:36.574Z,3.55
2019-03-13T21:38:05.017Z,3.50
2019-03-13T21:40:33.494Z,2.77
2019-03-13T21:43:02.004Z,2.52
2019-03-13T21:45:40.595Z,2.77
2019-03-13T21:48:00.639Z,2.87
2019-03-13T21:50:29.080Z,2.40
2019-03-13T21:52:57.593Z,2.75
2019-03-13T21:55:27.514Z,2.80
2019-03-13T21:57:56.442Z,2.33
2019-03-13T22:00:28.252Z,2.27
2019-03-13T22:02:56.771Z,2.98
2019-03-13T22:05:26.980Z,2.42
2019-03-13T22:07:55.376Z,2.60
2019-03-13T22:10:24.052Z,2.25
2019-03-13T22:12:52.937Z,2.22
2019-03-13T22:15:22.889Z,2.30
2019-03-13T22:17:51.707Z,2.35
2019-03-13T22:20:20.480Z,2.58
2019-03-13T22:22:48.999Z,2.95
2019-03-13T22:25:19.473Z,2.75
2019-03-13T22:27:48.019Z,2.67
2019-03-13T22:30:18.652Z,2.72
2019-03-13T22:32:47.151Z,3.10
2019-03-13T22:35:16.018Z,3.05
2019-03-13T22:37:44.521Z,2.92
2019-03-13T22:40:33.840Z,2.90
2019-03-13T22:43:02.352Z,3.00
2019-03-13T22:45:30.859Z,3.47
2019-03-13T22:47:59.318Z,3.65
2019-03-13T22:51:16.180Z,3.02
2019-03-13T22:53:44.643Z,3.67
2019-03-13T22:56:13.076Z,3.08
2019-03-13T22:58:41.523Z,3.30
2019-03-13T23:01:12.086Z,2.70
2019-03-13T23:03:40.926Z,3.58
2019-03-13T23:06:09.616Z,2.98
2019-03-13T23:08:38.154Z,4.22
2019-03-13T23:11:06.756Z,3.80
2019-03-13T23:13:35.192Z,3.30
2019-03-13T23:16:04.406Z,3.80
2019-03-13T23:18:32.911Z,3.37
2019-03-13T23:21:01.363Z,3.00
2019-03-13T23:23:29.835Z,3.05
2019-03-13T23:25:58.279Z,3.20
2019-03-13T23:28:26.835Z,3.77
2019-03-13T23:30:55.304Z,3.10
2019-03-13T23:33:23.754Z,3.00
2019-03-13T23:35:52.192Z,3.30
2019-03-13T23:38:20.665Z,3.42
2019-03-13T23:40:49.108Z,3.27
2019-03-13T23:43:17.544Z,3.02
2019-03-13T23:45:46.102Z,3.17
2019-03-13T23:48:14.536Z,3.90
2019-03-13T23:50:42.980Z,4.08
2019-03-13T23:53:11.433Z,3.08
2019-03-13T23:55:39.948Z,3.30
2019-03-13T23:58:11.331Z,2.70
