createdAt,value
2016-09-07T00:00:25.427Z,0
2016-09-07T00:01:26.066Z,0
2016-09-07T00:02:26.690Z,0
2016-09-07T00:03:27.322Z,0
2016-09-07T00:04:27.961Z,0
2016-09-07T00:05:28.577Z,0
2016-09-07T00:06:29.195Z,0
2016-09-07T00:07:29.820Z,0
2016-09-07T00:08:30.439Z,0
2016-09-07T00:09:31.060Z,0
2016-09-07T00:10:31.684Z,0
2016-09-07T00:11:32.298Z,0
2016-09-07T00:12:32.970Z,0
2016-09-07T00:13:33.615Z,0
2016-09-07T00:14:34.249Z,0
2016-09-07T00:15:34.878Z,0
2016-09-07T00:16:35.505Z,0
2016-09-07T00:17:36.126Z,0
2016-09-07T00:18:36.743Z,0
2016-09-07T00:19:37.379Z,0
2016-09-07T00:20:37.998Z,0
2016-09-07T00:21:38.640Z,0
2016-09-07T00:22:39.239Z,0
2016-09-07T00:23:39.871Z,0
2016-09-07T00:24:40.493Z,0
2016-09-07T00:25:41.107Z,0
2016-09-07T00:26:41.722Z,0
2016-09-07T00:27:42.343Z,0
2016-09-07T00:28:42.965Z,0
2016-09-07T00:29:43.588Z,0
2016-09-07T00:30:44.223Z,0
2016-09-07T00:31:44.840Z,0
2016-09-07T00:32:45.473Z,0
2016-09-07T00:33:46.109Z,0
2016-09-07T00:34:46.739Z,0
2016-09-07T00:35:47.367Z,0
2016-09-07T00:36:47.992Z,0
2016-09-07T00:37:48.652Z,0
2016-09-07T00:38:49.265Z,0
2016-09-07T00:39:49.891Z,0
2016-09-07T00:40:50.524Z,0
2016-09-07T00:41:51.175Z,0
2016-09-07T00:42:51.822Z,0
2016-09-07T00:43:52.462Z,0
2016-09-07T00:44:53.096Z,0
2016-09-07T00:45:53.723Z,0
2016-09-07T00:46:54.344Z,0
2016-09-07T00:47:54.973Z,0
2016-09-07T00:48:55.607Z,0
2016-09-07T00:49:56.237Z,0
2016-09-07T00:50:56.882Z,0
2016-09-07T00:51:57.537Z,0
2016-09-07T00:52:58.156Z,0
2016-09-07T00:53:58.772Z,0
2016-09-07T00:54:59.393Z,0
2016-09-07T00:56:00.014Z,0
2016-09-07T00:57:00.691Z,0
2016-09-07T00:58:01.317Z,0
2016-09-07T00:59:01.930Z,0
2016-09-07T01:00:02.557Z,0
2016-09-07T01:01:03.187Z,0
2016-09-07T01:02:03.808Z,0
2016-09-07T01:03:04.462Z,0
2016-09-07T01:04:05.086Z,0
2016-09-07T01:05:05.709Z,0
2016-09-07T01:06:06.333Z,0
2016-09-07T01:07:06.953Z,0
2016-09-07T01:08:07.572Z,0
2016-09-07T01:09:08.201Z,0
2016-09-07T01:10:08.824Z,0
2016-09-07T01:11:09.441Z,0
2016-09-07T01:12:10.058Z,0
2016-09-07T01:13:10.693Z,0
2016-09-07T01:14:11.306Z,0
2016-09-07T01:15:11.944Z,0
2016-09-07T01:16:12.592Z,0
2016-09-07T01:17:13.214Z,0
2016-09-07T01:18:13.836Z,0
2016-09-07T01:19:14.466Z,0
2016-09-07T01:20:15.100Z,0
2016-09-07T01:21:15.738Z,0
2016-09-07T01:22:16.359Z,0
2016-09-07T01:23:16.985Z,0
2016-09-07T01:24:17.610Z,0
2016-09-07T01:25:18.252Z,0
2016-09-07T01:26:18.905Z,0
2016-09-07T01:27:19.527Z,0
2016-09-07T01:28:20.144Z,0
2016-09-07T01:29:20.799Z,0
2016-09-07T01:30:21.438Z,0
2016-09-07T01:31:22.064Z,0
2016-09-07T01:32:22.682Z,0
2016-09-07T01:33:23.304Z,0
2016-09-07T01:34:23.935Z,0
2016-09-07T01:35:24.550Z,0
2016-09-07T01:36:25.171Z,0
2016-09-07T01:37:25.789Z,0
2016-09-07T01:38:26.409Z,0
2016-09-07T01:39:27.051Z,0
2016-09-07T01:40:27.705Z,0
2016-09-07T01:41:28.360Z,0
2016-09-07T01:42:29.003Z,0
2016-09-07T01:43:29.615Z,0
2016-09-07T01:44:30.258Z,0
2016-09-07T01:45:30.892Z,0
2016-09-07T01:46:31.533Z,0
2016-09-07T01:47:32.175Z,0
2016-09-07T01:48:32.803Z,0
2016-09-07T01:49:33.451Z,0
2016-09-07T01:50:34.097Z,0
2016-09-07T01:51:34.726Z,0
2016-09-07T01:52:35.343Z,0
2016-09-07T01:53:35.961Z,0
2016-09-07T01:54:36.598Z,0
2016-09-07T01:55:37.251Z,0
2016-09-07T01:56:37.909Z,0
2016-09-07T01:57:38.525Z,0
2016-09-07T01:58:39.165Z,0
2016-09-07T01:59:39.798Z,0
2016-09-07T02:00:40.425Z,0
2016-09-07T02:01:41.072Z,0
2016-09-07T02:02:41.693Z,0
2016-09-07T02:03:42.331Z,0
2016-09-07T02:04:42.953Z,0
2016-09-07T02:05:43.604Z,0
2016-09-07T02:06:44.233Z,0
2016-09-07T02:07:44.863Z,0
2016-09-07T02:08:45.504Z,0
2016-09-07T02:09:46.147Z,0
2016-09-07T02:10:46.769Z,0
2016-09-07T02:11:47.389Z,0
2016-09-07T02:12:48.009Z,0
2016-09-07T02:13:48.633Z,0
2016-09-07T02:14:49.249Z,0
2016-09-07T02:15:49.871Z,0
2016-09-07T02:16:50.493Z,0
2016-09-07T02:17:51.115Z,0
2016-09-07T02:18:51.732Z,0
2016-09-07T02:19:52.365Z,0
2016-09-07T02:20:52.995Z,0
2016-09-07T02:21:53.610Z,0
2016-09-07T02:22:54.219Z,0
2016-09-07T02:23:54.839Z,0
2016-09-07T02:24:55.457Z,0
2016-09-07T02:25:56.077Z,0
2016-09-07T02:26:56.703Z,0
2016-09-07T02:27:57.329Z,0
2016-09-07T02:28:57.998Z,0
2016-09-07T02:29:58.666Z,0
2016-09-07T02:30:59.330Z,0
2016-09-07T02:32:00.001Z,0
2016-09-07T02:33:00.642Z,0
2016-09-07T02:34:01.254Z,0
2016-09-07T02:35:01.883Z,0
2016-09-07T02:36:02.496Z,0
2016-09-07T02:37:03.119Z,0
2016-09-07T02:38:03.739Z,0
2016-09-07T02:39:04.372Z,0
2016-09-07T02:40:04.988Z,0
2016-09-07T02:41:05.613Z,0
2016-09-07T02:42:06.270Z,0
2016-09-07T02:43:06.889Z,0
2016-09-07T02:44:07.517Z,0
2016-09-07T02:45:08.153Z,0
2016-09-07T02:46:08.748Z,0
2016-09-07T02:47:09.371Z,0
2016-09-07T02:48:09.992Z,0
2016-09-07T02:49:10.617Z,0
2016-09-07T02:50:11.257Z,0
2016-09-07T02:51:11.869Z,0
2016-09-07T02:52:12.491Z,0
2016-09-07T02:53:13.120Z,0
2016-09-07T02:54:13.764Z,0
2016-09-07T02:55:14.409Z,0
2016-09-07T02:56:15.013Z,0
2016-09-07T02:57:15.643Z,0
2016-09-07T02:58:16.274Z,0
2016-09-07T02:59:16.910Z,0
2016-09-07T03:00:17.528Z,0
2016-09-07T03:01:18.140Z,0
2016-09-07T03:02:18.775Z,0
2016-09-07T03:03:19.392Z,0
2016-09-07T03:04:20.026Z,0
2016-09-07T03:05:20.651Z,0
2016-09-07T03:06:21.272Z,0
2016-09-07T03:07:21.908Z,0
2016-09-07T03:08:22.523Z,0
2016-09-07T03:09:23.145Z,0
2016-09-07T03:10:23.771Z,0
2016-09-07T03:11:24.398Z,0
2016-09-07T03:12:25.047Z,0
2016-09-07T03:13:25.689Z,0
2016-09-07T03:14:26.299Z,0
2016-09-07T03:15:26.931Z,0
2016-09-07T03:16:27.574Z,0
2016-09-07T03:17:28.209Z,0
2016-09-07T03:18:28.830Z,0
2016-09-07T03:19:29.454Z,0
2016-09-07T03:20:30.084Z,0
2016-09-07T03:21:30.703Z,0
2016-09-07T03:22:31.321Z,0
2016-09-07T03:23:31.957Z,0
2016-09-07T03:24:32.606Z,0
2016-09-07T03:25:33.222Z,0
2016-09-07T03:26:33.851Z,0
2016-09-07T03:27:34.579Z,0
2016-09-07T03:28:35.225Z,0
2016-09-07T03:29:35.864Z,0
2016-09-07T03:30:36.482Z,0
2016-09-07T03:31:37.117Z,0
2016-09-07T03:32:37.742Z,0
2016-09-07T03:33:38.374Z,0
2016-09-07T03:34:38.996Z,0
2016-09-07T03:35:39.628Z,0
2016-09-07T03:36:40.268Z,0
2016-09-07T03:37:40.896Z,0
2016-09-07T03:38:41.544Z,0
2016-09-07T03:39:42.171Z,0
2016-09-07T03:40:42.796Z,0
2016-09-07T03:41:43.453Z,0
2016-09-07T03:42:44.077Z,0
2016-09-07T03:43:44.701Z,0
2016-09-07T03:44:45.322Z,0
2016-09-07T03:45:45.938Z,0
2016-09-07T03:46:46.555Z,0
2016-09-07T03:47:47.189Z,0
2016-09-07T03:48:47.828Z,0
2016-09-07T03:49:48.472Z,0
2016-09-07T03:50:49.087Z,0
2016-09-07T03:51:49.715Z,0
2016-09-07T03:52:50.335Z,0
2016-09-07T03:53:50.954Z,0
2016-09-07T03:54:51.576Z,0
2016-09-07T03:55:52.201Z,0
2016-09-07T03:56:52.823Z,0
2016-09-07T03:57:53.444Z,0
2016-09-07T03:58:54.084Z,0
2016-09-07T03:59:54.724Z,0
2016-09-07T04:00:55.365Z,0
2016-09-07T04:01:56.010Z,0
2016-09-07T04:02:56.644Z,0
2016-09-07T04:03:57.255Z,0
2016-09-07T04:04:57.886Z,0
2016-09-07T04:05:58.514Z,0
2016-09-07T04:06:59.130Z,0
2016-09-07T04:07:59.776Z,0
2016-09-07T04:09:00.427Z,0
2016-09-07T04:10:01.034Z,0
2016-09-07T04:11:01.665Z,0
2016-09-07T04:12:02.322Z,0
2016-09-07T04:13:02.986Z,0
2016-09-07T04:14:03.632Z,0
2016-09-07T04:15:04.295Z,0
2016-09-07T04:16:04.921Z,0
2016-09-07T04:17:05.587Z,0
2016-09-07T04:18:06.218Z,0
2016-09-07T04:19:06.849Z,0
2016-09-07T04:20:07.458Z,0
2016-09-07T04:21:08.091Z,0
2016-09-07T04:22:08.712Z,0
2016-09-07T04:23:09.353Z,0
2016-09-07T04:24:09.985Z,0
2016-09-07T04:25:10.607Z,0
2016-09-07T04:26:11.231Z,0
2016-09-07T04:27:11.846Z,0
2016-09-07T04:28:12.493Z,0
2016-09-07T04:29:13.345Z,0
2016-09-07T04:30:13.971Z,0
2016-09-07T04:31:14.594Z,0
2016-09-07T04:32:15.207Z,0
2016-09-07T04:33:15.829Z,0
2016-09-07T04:34:16.468Z,5
2016-09-07T04:35:17.090Z,5
2016-09-07T04:36:17.709Z,5
2016-09-07T04:37:18.334Z,5
2016-09-07T04:38:18.957Z,5
2016-09-07T04:39:19.670Z,5
2016-09-07T04:40:20.345Z,5
2016-09-07T04:41:20.961Z,5
2016-09-07T04:42:21.596Z,10
2016-09-07T04:43:22.281Z,10
2016-09-07T04:44:22.920Z,10
2016-09-07T04:45:23.671Z,10
2016-09-07T04:46:24.186Z,10
2016-09-07T04:47:24.826Z,15
2016-09-07T04:48:25.465Z,15
2016-09-07T04:49:26.109Z,15
2016-09-07T04:50:26.748Z,15
2016-09-07T04:51:27.370Z,20
2016-09-07T04:52:27.984Z,20
2016-09-07T04:53:28.621Z,20
2016-09-07T04:54:29.301Z,20
2016-09-07T04:55:29.954Z,25
2016-09-07T04:56:30.595Z,25
2016-09-07T04:57:31.229Z,25
2016-09-07T04:58:31.851Z,30
2016-09-07T04:59:32.473Z,30
2016-09-07T05:00:33.097Z,30
2016-09-07T05:01:33.961Z,35
2016-09-07T05:02:34.652Z,40
2016-09-07T05:03:35.387Z,40
2016-09-07T05:04:36.286Z,45
2016-09-07T05:05:37.000Z,45
2016-09-07T05:06:37.931Z,50
2016-09-07T05:07:39.137Z,45
2016-09-07T05:08:39.644Z,50
2016-09-07T05:09:40.581Z,50
2016-09-07T05:10:41.816Z,50
2016-09-07T05:11:42.517Z,55
2016-09-07T05:12:43.186Z,55
2016-09-07T05:13:44.018Z,60
2016-09-07T05:14:44.671Z,60
2016-09-07T05:15:45.474Z,60
2016-09-07T05:16:46.638Z,65
2016-09-07T05:17:47.409Z,65
2016-09-07T05:18:48.481Z,65
2016-09-07T05:19:49.259Z,70
2016-09-07T05:20:50.252Z,75
2016-09-07T05:21:50.896Z,80
2016-09-07T05:22:51.671Z,80
2016-09-07T05:23:52.369Z,85
2016-09-07T05:24:53.210Z,95
2016-09-07T05:25:54.331Z,100
2016-09-07T05:26:55.081Z,105
2016-09-07T05:27:55.786Z,110
2016-09-07T05:28:56.491Z,110
2016-09-07T05:29:57.124Z,115
2016-09-07T05:30:57.937Z,120
2016-09-07T05:31:59.203Z,120
2016-09-07T05:33:00.112Z,120
2016-09-07T05:34:01.462Z,115
2016-09-07T05:35:02.597Z,115
2016-09-07T05:36:03.807Z,120
2016-09-07T05:37:04.567Z,120
2016-09-07T05:38:05.821Z,125
2016-09-07T05:39:07.349Z,125
2016-09-07T05:40:08.805Z,130
2016-09-07T05:41:09.590Z,135
2016-09-07T05:42:10.664Z,140
2016-09-07T05:43:11.875Z,140
2016-09-07T05:44:13.073Z,145
2016-09-07T05:45:14.978Z,145
2016-09-07T05:46:15.450Z,150
2016-09-07T05:47:16.330Z,150
2016-09-07T05:48:17.599Z,155
2016-09-07T05:49:19.365Z,155
2016-09-07T05:50:21.061Z,160
2016-09-07T05:51:21.919Z,165
2016-09-07T05:52:24.022Z,170
2016-09-07T05:53:25.344Z,180
2016-09-07T05:54:26.332Z,185
2016-09-07T05:55:27.817Z,190
2016-09-07T05:56:28.606Z,200
2016-09-07T05:57:29.995Z,200
2016-09-07T05:58:31.282Z,195
2016-09-07T05:59:32.291Z,195
2016-09-07T06:00:33.498Z,195
2016-09-07T06:01:35.344Z,200
2016-09-07T06:02:36.549Z,210
2016-09-07T06:03:38.494Z,220
2016-09-07T06:04:39.403Z,225
2016-09-07T06:05:40.434Z,235
2016-09-07T06:06:41.210Z,240
2016-09-07T06:07:42.042Z,250
2016-09-07T06:08:43.425Z,275
2016-09-07T06:09:45.272Z,390
2016-09-07T06:10:46.577Z,505
2016-09-07T06:11:47.184Z,545
2016-09-07T06:12:48.147Z,635
2016-09-07T06:13:49.040Z,625
2016-09-07T06:14:49.916Z,610
2016-09-07T06:15:51.002Z,755
2016-09-07T06:16:51.935Z,665
2016-09-07T06:17:52.671Z,455
2016-09-07T06:18:53.489Z,405
2016-09-07T06:19:54.656Z,460
2016-09-07T06:20:55.510Z,465
2016-09-07T06:21:56.385Z,435
2016-09-07T06:22:57.327Z,490
2016-09-07T06:23:58.145Z,475
2016-09-07T06:24:59.419Z,465
2016-09-07T06:25:59.812Z,455
2016-09-07T06:27:00.665Z,440
2016-09-07T06:28:01.698Z,510
2016-09-07T06:29:02.656Z,535
2016-09-07T06:30:03.534Z,550
2016-09-07T06:31:04.441Z,525
2016-09-07T06:32:05.385Z,675
2016-09-07T06:33:06.170Z,705
2016-09-07T06:34:07.037Z,700
2016-09-07T06:35:08.047Z,690
2016-09-07T06:36:09.042Z,815
2016-09-07T06:37:09.859Z,680
2016-09-07T06:38:10.847Z,570
2016-09-07T06:39:11.821Z,495
2016-09-07T06:40:12.642Z,520
2016-09-07T06:41:13.525Z,515
2016-09-07T06:42:14.495Z,530
2016-09-07T06:43:15.473Z,505
2016-09-07T06:44:16.804Z,605
2016-09-07T06:45:17.900Z,610
2016-09-07T06:46:18.818Z,540
2016-09-07T06:47:19.867Z,625
2016-09-07T06:48:20.700Z,800
2016-09-07T06:49:21.646Z,935
2016-09-07T06:50:22.454Z,1125
2016-09-07T06:51:23.426Z,1220
2016-09-07T06:52:24.285Z,1170
2016-09-07T06:53:25.328Z,1165
2016-09-07T06:54:26.403Z,1035
2016-09-07T06:55:28.124Z,1050
2016-09-07T06:56:29.392Z,1105
2016-09-07T06:57:30.531Z,1245
2016-09-07T06:58:31.401Z,1305
2016-09-07T06:59:32.461Z,1190
2016-09-07T07:00:33.703Z,1250
2016-09-07T07:01:34.513Z,1345
2016-09-07T07:02:36.882Z,1400
2016-09-07T07:03:37.680Z,1395
2016-09-07T07:04:38.743Z,1425
2016-09-07T07:05:40.205Z,1040
2016-09-07T07:06:41.315Z,1315
2016-09-07T07:07:42.202Z,1545
2016-09-07T07:08:43.041Z,1490
2016-09-07T07:09:43.844Z,1590
2016-09-07T07:10:45.181Z,1420
2016-09-07T07:11:48.617Z,1130
2016-09-07T07:12:51.924Z,1190
2016-09-07T07:13:52.389Z,900
2016-09-07T07:14:53.212Z,1010
2016-09-07T07:15:54.026Z,1225
2016-09-07T07:16:54.904Z,1245
2016-09-07T07:17:55.786Z,1305
2016-09-07T07:18:56.814Z,1200
2016-09-07T07:19:57.733Z,1060
2016-09-07T07:20:58.699Z,1155
2016-09-07T07:21:59.607Z,1325
2016-09-07T07:23:00.496Z,1315
2016-09-07T07:24:01.366Z,1235
2016-09-07T07:25:02.708Z,1305
2016-09-07T07:26:03.603Z,1355
2016-09-07T07:27:04.554Z,1290
2016-09-07T07:28:05.751Z,1440
2016-09-07T07:29:06.900Z,1380
2016-09-07T07:30:07.612Z,1415
2016-09-07T07:31:09.666Z,1375
2016-09-07T07:32:10.494Z,1215
2016-09-07T07:33:11.373Z,1105
2016-09-07T07:34:12.433Z,995
2016-09-07T07:35:13.489Z,1080
2016-09-07T07:36:14.294Z,1150
2016-09-07T07:37:15.021Z,1080
2016-09-07T07:38:15.830Z,1080
2016-09-07T07:39:16.882Z,1025
2016-09-07T07:40:17.940Z,1085
2016-09-07T07:41:18.895Z,1165
2016-09-07T07:42:20.108Z,1060
2016-09-07T07:43:20.999Z,1115
2016-09-07T07:44:22.337Z,1095
2016-09-07T07:45:23.114Z,1095
2016-09-07T07:46:23.947Z,1090
2016-09-07T07:47:24.580Z,1145
2016-09-07T07:48:25.317Z,1145
2016-09-07T07:49:26.590Z,1090
2016-09-07T07:50:27.865Z,1215
2016-09-07T07:51:28.862Z,1340
2016-09-07T07:52:29.844Z,1400
2016-09-07T07:53:30.992Z,1445
2016-09-07T07:54:32.008Z,1465
2016-09-07T07:55:33.018Z,1545
2016-09-07T07:56:34.209Z,1630
2016-09-07T07:57:35.920Z,1680
2016-09-07T07:58:36.949Z,1725
2016-09-07T07:59:37.895Z,1760
2016-09-07T08:00:39.302Z,1785
2016-09-07T08:01:40.181Z,1795
2016-09-07T08:02:41.317Z,1760
2016-09-07T08:03:42.120Z,1750
2016-09-07T08:04:43.370Z,1740
2016-09-07T08:05:44.323Z,1765
2016-09-07T08:06:45.947Z,1775
2016-09-07T08:07:46.992Z,1705
2016-09-07T08:08:47.890Z,1795
2016-09-07T08:09:49.235Z,1720
2016-09-07T08:10:50.320Z,1715
2016-09-07T08:11:51.317Z,1695
2016-09-07T08:12:52.242Z,1725
2016-09-07T08:13:52.990Z,1780
2016-09-07T08:14:53.923Z,1805
2016-09-07T08:15:54.843Z,1820
2016-09-07T08:16:55.872Z,1875
2016-09-07T08:17:57.192Z,1875
2016-09-07T08:18:58.055Z,1860
2016-09-07T08:19:59.136Z,1840
2016-09-07T08:20:59.846Z,1840
2016-09-07T08:22:01.291Z,1860
2016-09-07T08:23:02.350Z,1775
2016-09-07T08:24:12.845Z,1515
2016-09-07T08:25:14.975Z,1615
2016-09-07T08:26:15.772Z,1570
2016-09-07T08:27:16.645Z,1555
2016-09-07T08:28:17.871Z,1595
2016-09-07T08:29:19.370Z,1755
2016-09-07T08:30:20.443Z,1925
2016-09-07T08:31:21.588Z,2045
2016-09-07T08:32:22.422Z,2150
2016-09-07T08:33:23.701Z,2265
2016-09-07T08:34:24.533Z,2325
2016-09-07T08:35:25.429Z,2340
2016-09-07T08:36:26.608Z,2340
2016-09-07T08:37:27.290Z,2375
2016-09-07T08:38:27.958Z,2385
2016-09-07T08:39:28.659Z,2395
2016-09-07T08:40:29.296Z,2400
2016-09-07T08:41:29.936Z,2390
2016-09-07T08:42:30.572Z,2365
2016-09-07T08:43:31.226Z,2355
2016-09-07T08:44:31.881Z,2345
2016-09-07T08:45:32.522Z,2355
2016-09-07T08:46:33.234Z,2360
2016-09-07T08:47:33.886Z,2345
2016-09-07T08:48:34.522Z,2330
2016-09-07T08:49:35.158Z,2345
2016-09-07T08:50:35.794Z,2345
2016-09-07T08:51:36.444Z,2355
2016-09-07T08:52:37.095Z,2360
2016-09-07T08:53:37.747Z,2345
2016-09-07T08:54:38.414Z,2345
2016-09-07T08:55:39.048Z,2345
2016-09-07T08:56:39.704Z,2315
2016-09-07T08:57:40.351Z,2290
2016-09-07T08:58:40.997Z,2290
2016-09-07T08:59:41.638Z,2295
2016-09-07T09:00:42.286Z,2325
2016-09-07T09:01:42.929Z,2365
2016-09-07T09:02:43.600Z,2360
2016-09-07T09:03:44.234Z,2365
2016-09-07T09:04:44.939Z,2355
2016-09-07T09:05:45.602Z,2335
2016-09-07T09:06:46.251Z,2315
2016-09-07T09:07:46.910Z,2320
2016-09-07T09:08:47.569Z,2345
2016-09-07T09:09:48.232Z,2330
2016-09-07T09:10:48.875Z,2335
2016-09-07T09:11:49.526Z,2330
2016-09-07T09:12:50.182Z,2340
2016-09-07T09:13:50.836Z,1480
2016-09-07T09:14:51.476Z,1405
2016-09-07T09:15:52.120Z,2295
2016-09-07T09:16:52.753Z,2305
2016-09-07T09:17:53.406Z,2310
2016-09-07T09:18:54.078Z,2210
2016-09-07T09:19:54.749Z,1510
2016-09-07T09:20:55.398Z,1255
2016-09-07T09:21:56.058Z,1210
2016-09-07T09:22:56.685Z,1665
2016-09-07T09:23:57.318Z,2285
2016-09-07T09:24:58.010Z,2280
2016-09-07T09:25:58.857Z,1155
2016-09-07T09:27:00.142Z,1310
2016-09-07T09:28:00.358Z,2285
2016-09-07T09:29:01.156Z,1875
2016-09-07T09:30:02.142Z,570
2016-09-07T09:31:02.941Z,265
2016-09-07T09:32:03.898Z,270
2016-09-07T09:33:06.613Z,270
2016-09-07T09:34:48.317Z,270
2016-09-07T09:35:48.964Z,270
2016-09-07T09:36:49.611Z,270
2016-09-07T09:37:50.429Z,270
2016-09-07T09:38:51.062Z,270
2016-09-07T09:39:51.705Z,270
2016-09-07T09:40:52.339Z,275
2016-09-07T09:41:53.137Z,275
2016-09-07T09:42:53.830Z,270
2016-09-07T09:43:54.548Z,270
2016-09-07T09:44:55.349Z,270
2016-09-07T09:45:55.989Z,260
2016-09-07T09:46:56.634Z,260
2016-09-07T09:47:57.259Z,255
2016-09-07T09:48:57.886Z,260
2016-09-07T09:49:58.526Z,260
2016-09-07T09:50:59.171Z,265
2016-09-07T09:51:59.802Z,265
2016-09-07T09:53:00.439Z,265
2016-09-07T09:54:01.073Z,270
2016-09-07T09:55:02.263Z,270
2016-09-07T09:56:02.688Z,270
2016-09-07T09:57:03.313Z,270
2016-09-07T09:58:03.937Z,275
2016-09-07T09:59:04.558Z,270
2016-09-07T10:00:05.198Z,265
2016-09-07T10:01:05.834Z,265
2016-09-07T10:02:06.511Z,265
2016-09-07T10:03:07.166Z,260
2016-09-07T10:04:07.800Z,260
2016-09-07T10:05:08.444Z,250
2016-09-07T10:06:09.169Z,250
2016-09-07T10:07:09.750Z,245
2016-09-07T10:08:10.385Z,240
2016-09-07T10:09:11.028Z,235
2016-09-07T10:10:11.653Z,240
2016-09-07T10:11:12.294Z,230
2016-09-07T10:12:12.959Z,225
2016-09-07T10:13:13.926Z,225
2016-09-07T10:14:14.396Z,225
2016-09-07T10:15:15.044Z,230
2016-09-07T10:16:16.948Z,230
2016-09-07T10:17:17.700Z,225
2016-09-07T10:18:18.339Z,225
2016-09-07T10:19:18.973Z,225
2016-09-07T10:20:19.736Z,225
2016-09-07T10:21:20.257Z,225
2016-09-07T10:22:20.894Z,225
2016-09-07T10:23:21.560Z,220
2016-09-07T10:24:22.282Z,220
2016-09-07T10:25:22.910Z,215
2016-09-07T10:26:23.555Z,215
2016-09-07T10:27:24.202Z,210
2016-09-07T10:28:24.842Z,210
2016-09-07T10:29:25.482Z,205
2016-09-07T10:30:26.167Z,205
2016-09-07T10:31:26.816Z,205
2016-09-07T10:32:27.432Z,205
2016-09-07T10:33:28.086Z,205
2016-09-07T10:34:28.753Z,205
2016-09-07T10:35:29.413Z,200
2016-09-07T10:36:30.047Z,200
2016-09-07T10:37:30.687Z,200
2016-09-07T10:38:31.319Z,195
2016-09-07T10:39:31.993Z,190
2016-09-07T10:40:32.591Z,190
2016-09-07T10:41:33.256Z,185
2016-09-07T10:42:33.900Z,180
2016-09-07T10:43:34.802Z,180
2016-09-07T10:44:35.222Z,185
2016-09-07T10:45:35.857Z,185
2016-09-07T10:46:36.501Z,185
2016-09-07T10:47:37.147Z,185
2016-09-07T10:48:37.794Z,180
2016-09-07T10:49:38.446Z,180
2016-09-07T10:50:39.087Z,180
2016-09-07T10:51:39.754Z,185
2016-09-07T10:52:40.435Z,185
2016-09-07T10:53:41.090Z,185
2016-09-07T10:54:41.755Z,185
2016-09-07T10:55:42.417Z,185
2016-09-07T10:56:43.059Z,180
2016-09-07T10:57:43.694Z,180
2016-09-07T10:58:44.347Z,180
2016-09-07T10:59:44.975Z,175
2016-09-07T11:00:45.607Z,175
2016-09-07T11:01:46.258Z,175
2016-09-07T11:02:46.897Z,175
2016-09-07T11:03:47.572Z,175
2016-09-07T11:04:48.367Z,175
2016-09-07T11:05:49.006Z,175
2016-09-07T11:06:49.673Z,170
2016-09-07T11:07:50.312Z,165
2016-09-07T11:08:50.946Z,165
2016-09-07T11:09:51.593Z,165
2016-09-07T11:10:52.237Z,165
2016-09-07T11:11:52.871Z,160
2016-09-07T11:12:53.544Z,160
2016-09-07T11:13:54.533Z,165
2016-09-07T11:14:55.150Z,160
2016-09-07T11:15:56.002Z,155
2016-09-07T11:16:56.715Z,155
2016-09-07T11:17:57.366Z,155
2016-09-07T11:18:58.002Z,155
2016-09-07T11:19:58.678Z,155
2016-09-07T11:20:59.316Z,150
2016-09-07T11:21:59.956Z,150
2016-09-07T11:23:00.589Z,150
2016-09-07T11:24:01.251Z,150
2016-09-07T11:25:01.921Z,150
2016-09-07T11:26:02.558Z,150
2016-09-07T11:27:03.214Z,150
2016-09-07T11:28:03.876Z,150
2016-09-07T11:29:04.508Z,150
2016-09-07T11:30:05.130Z,145
2016-09-07T11:31:05.762Z,145
2016-09-07T11:32:06.442Z,145
2016-09-07T11:33:07.099Z,145
2016-09-07T11:34:07.770Z,145
2016-09-07T11:35:08.431Z,145
2016-09-07T11:36:09.119Z,145
2016-09-07T11:37:09.784Z,145
2016-09-07T11:38:11.533Z,140
2016-09-07T11:39:12.182Z,140
2016-09-07T11:40:12.887Z,140
2016-09-07T11:41:13.700Z,140
2016-09-07T11:42:14.442Z,140
2016-09-07T11:43:15.397Z,140
2016-09-07T11:44:16.389Z,140
2016-09-07T11:45:17.098Z,140
2016-09-07T11:46:17.972Z,140
2016-09-07T11:47:18.834Z,140
2016-09-07T11:48:19.563Z,140
2016-09-07T11:49:20.245Z,140
2016-09-07T11:50:20.897Z,140
2016-09-07T11:51:21.536Z,140
2016-09-07T11:52:22.185Z,140
2016-09-07T11:53:22.839Z,140
2016-09-07T11:54:23.460Z,140
2016-09-07T11:55:24.094Z,135
2016-09-07T11:56:25.078Z,135
2016-09-07T11:57:25.791Z,135
2016-09-07T11:58:26.432Z,135
2016-09-07T11:59:27.056Z,135
2016-09-07T12:00:27.699Z,130
2016-09-07T12:01:28.824Z,130
2016-09-07T12:02:29.463Z,130
2016-09-07T12:03:30.099Z,130
2016-09-07T12:04:30.755Z,125
2016-09-07T12:05:31.409Z,125
2016-09-07T12:06:32.050Z,125
2016-09-07T12:07:32.870Z,125
2016-09-07T12:08:33.579Z,125
2016-09-07T12:09:34.330Z,125
2016-09-07T12:10:34.975Z,125
2016-09-07T12:11:35.617Z,125
2016-09-07T12:12:36.289Z,125
2016-09-07T12:13:36.940Z,125
2016-09-07T12:14:37.581Z,125
2016-09-07T12:15:38.238Z,125
2016-09-07T12:16:38.947Z,125
2016-09-07T12:17:39.588Z,125
2016-09-07T12:18:40.536Z,125
2016-09-07T12:19:41.156Z,125
2016-09-07T12:20:41.800Z,120
2016-09-07T12:21:42.516Z,120
2016-09-07T12:22:43.090Z,120
2016-09-07T12:23:43.724Z,120
2016-09-07T12:24:44.360Z,120
2016-09-07T12:25:45.033Z,115
2016-09-07T12:26:45.666Z,115
2016-09-07T12:27:46.287Z,115
2016-09-07T12:28:46.911Z,115
2016-09-07T12:29:47.550Z,115
2016-09-07T12:30:48.202Z,115
2016-09-07T12:31:48.881Z,115
2016-09-07T12:32:49.561Z,115
2016-09-07T12:33:50.213Z,110
2016-09-07T12:34:50.885Z,110
2016-09-07T12:35:51.550Z,110
2016-09-07T12:36:52.221Z,110
2016-09-07T12:37:52.849Z,110
2016-09-07T12:38:53.478Z,110
2016-09-07T12:39:54.101Z,110
2016-09-07T12:40:54.732Z,110
2016-09-07T12:41:55.348Z,110
2016-09-07T12:42:55.995Z,110
2016-09-07T12:43:56.678Z,110
2016-09-07T12:44:57.308Z,110
2016-09-07T12:45:57.940Z,110
2016-09-07T12:46:58.571Z,110
2016-09-07T12:47:59.216Z,110
2016-09-07T12:48:59.875Z,110
2016-09-07T12:50:00.515Z,110
2016-09-07T12:51:01.165Z,110
2016-09-07T12:52:01.799Z,110
2016-09-07T12:53:02.427Z,105
2016-09-07T12:54:03.081Z,105
2016-09-07T12:55:03.715Z,105
2016-09-07T12:56:04.339Z,110
2016-09-07T12:57:05.000Z,110
2016-09-07T12:58:05.629Z,110
2016-09-07T12:59:06.260Z,110
2016-09-07T13:00:06.905Z,110
2016-09-07T13:01:07.551Z,110
2016-09-07T13:02:08.180Z,110
2016-09-07T13:03:08.801Z,110
2016-09-07T13:04:09.426Z,110
2016-09-07T13:05:10.072Z,105
2016-09-07T13:06:10.713Z,105
2016-09-07T13:07:11.342Z,105
2016-09-07T13:08:11.981Z,105
2016-09-07T13:09:12.613Z,105
2016-09-07T13:10:13.250Z,105
2016-09-07T13:11:13.876Z,105
2016-09-07T13:12:14.519Z,105
2016-09-07T13:13:15.169Z,105
2016-09-07T13:14:15.800Z,105
2016-09-07T13:15:16.427Z,105
2016-09-07T13:16:17.152Z,105
2016-09-07T13:17:17.779Z,105
2016-09-07T13:18:18.405Z,105
2016-09-07T13:19:19.042Z,105
2016-09-07T13:20:19.676Z,105
2016-09-07T13:21:20.309Z,105
2016-09-07T13:22:20.957Z,105
2016-09-07T13:23:21.594Z,105
2016-09-07T13:24:22.241Z,105
2016-09-07T13:25:22.899Z,105
2016-09-07T13:26:23.520Z,105
2016-09-07T13:27:24.159Z,105
2016-09-07T13:28:24.799Z,100
2016-09-07T13:29:25.434Z,100
2016-09-07T13:30:26.061Z,100
2016-09-07T13:31:26.693Z,100
2016-09-07T13:32:27.313Z,100
2016-09-07T13:33:27.948Z,100
2016-09-07T13:34:28.582Z,100
2016-09-07T13:35:29.261Z,100
2016-09-07T13:36:29.902Z,100
2016-09-07T13:37:30.528Z,100
2016-09-07T13:38:31.164Z,100
2016-09-07T13:39:31.797Z,100
2016-09-07T13:40:32.419Z,100
2016-09-07T13:41:33.075Z,100
2016-09-07T13:42:33.730Z,100
2016-09-07T13:43:34.383Z,100
2016-09-07T13:44:35.019Z,100
2016-09-07T13:45:35.642Z,100
2016-09-07T13:46:36.305Z,100
2016-09-07T13:47:36.936Z,100
2016-09-07T13:48:37.563Z,100
2016-09-07T13:49:38.202Z,100
2016-09-07T13:50:38.846Z,100
2016-09-07T13:51:39.469Z,100
2016-09-07T13:52:40.108Z,95
2016-09-07T13:53:40.726Z,95
2016-09-07T13:54:41.352Z,95
2016-09-07T13:55:41.972Z,95
2016-09-07T13:56:42.594Z,95
2016-09-07T13:57:43.226Z,95
2016-09-07T13:58:43.865Z,95
2016-09-07T13:59:44.492Z,95
2016-09-07T14:00:45.157Z,95
2016-09-07T14:01:45.816Z,95
2016-09-07T14:02:46.477Z,95
2016-09-07T14:03:47.098Z,95
2016-09-07T14:04:47.731Z,95
2016-09-07T14:05:48.372Z,95
2016-09-07T14:06:49.003Z,95
2016-09-07T14:07:49.629Z,95
2016-09-07T14:08:50.263Z,95
2016-09-07T14:09:50.913Z,90
2016-09-07T14:10:51.548Z,90
2016-09-07T14:11:52.212Z,95
2016-09-07T14:12:52.825Z,90
2016-09-07T14:13:53.460Z,95