createdAt,value
2018-04-26T00:00:45.388Z,13.70
2018-04-26T00:03:15.059Z,13.70
2018-04-26T00:05:45.520Z,13.70
2018-04-26T00:08:15.188Z,13.60
2018-04-26T00:10:44.887Z,13.70
2018-04-26T00:13:14.562Z,13.60
2018-04-26T00:15:44.263Z,13.70
2018-04-26T00:18:13.943Z,13.60
2018-04-26T00:20:44.400Z,13.60
2018-04-26T00:23:14.079Z,13.60
2018-04-26T00:25:44.539Z,13.60
2018-04-26T00:28:14.214Z,13.60
2018-04-26T00:30:43.903Z,13.60
2018-04-26T00:33:14.356Z,13.60
2018-04-26T00:35:44.043Z,13.50
2018-04-26T00:38:14.484Z,13.50
2018-04-26T00:40:44.199Z,13.50
2018-04-26T00:43:13.886Z,13.50
2018-04-26T00:48:19.788Z,13.40
2018-04-26T00:50:49.483Z,13.40
2018-04-26T00:53:19.923Z,13.20
2018-04-26T00:55:49.612Z,13.10
2018-04-26T00:58:19.719Z,13.10
2018-04-26T01:00:49.405Z,13.00
2018-04-26T01:03:19.076Z,13.00
2018-04-26T01:05:48.557Z,12.90
2018-04-26T01:08:18.999Z,12.90
2018-04-26T01:10:48.695Z,12.90
2018-04-26T01:13:19.144Z,12.80
2018-04-26T01:15:48.839Z,12.80
2018-04-26T01:18:18.512Z,12.80
2018-04-26T01:20:48.208Z,12.80
2018-04-26T01:23:17.888Z,12.80
2018-04-26T01:25:47.591Z,12.80
2018-04-26T01:28:17.260Z,12.80
2018-04-26T01:30:47.728Z,12.70
2018-04-26T01:33:17.408Z,12.60
2018-04-26T01:35:47.879Z,12.70
2018-04-26T01:38:17.556Z,12.70
2018-04-26T01:40:47.248Z,12.70
2018-04-26T01:43:17.694Z,12.60
2018-04-26T01:45:47.597Z,12.60
2018-04-26T01:48:17.275Z,12.70
2018-04-26T01:50:46.972Z,12.70
2018-04-26T01:53:18.368Z,12.70
2018-04-26T01:55:48.064Z,12.70
2018-04-26T01:58:18.508Z,12.70
2018-04-26T02:00:48.206Z,12.60
2018-04-26T02:03:18.643Z,12.60
2018-04-26T02:05:48.340Z,12.60
2018-04-26T02:08:18.799Z,12.50
2018-04-26T02:10:48.483Z,12.50
2018-04-26T02:13:18.924Z,12.40
2018-04-26T02:15:48.614Z,12.40
2018-04-26T02:18:19.051Z,12.30
2018-04-26T02:20:48.747Z,12.20
2018-04-26T02:23:18.957Z,12.20
2018-04-26T02:25:49.416Z,12.20
2018-04-26T02:28:19.096Z,12.20
2018-04-26T02:30:49.546Z,12.10
2018-04-26T02:33:19.214Z,12.10
2018-04-26T02:35:48.936Z,12.20
2018-04-26T02:38:18.609Z,12.10
2018-04-26T02:40:48.303Z,12.10
2018-04-26T02:43:17.756Z,12.10
2018-04-26T02:45:47.483Z,12.10
2018-04-26T02:48:17.920Z,12.00
2018-04-26T02:50:47.624Z,11.90
2018-04-26T02:53:18.058Z,12.00
2018-04-26T02:55:47.786Z,11.90
2018-04-26T02:58:18.599Z,12.00
2018-04-26T03:00:48.294Z,11.90
2018-04-26T03:03:18.732Z,12.00
2018-04-26T03:05:49.194Z,12.00
2018-04-26T03:08:18.646Z,11.90
2018-04-26T03:10:48.209Z,11.90
2018-04-26T03:13:17.883Z,11.90
2018-04-26T03:15:47.574Z,11.80
2018-04-26T03:18:18.028Z,11.80
2018-04-26T03:20:47.739Z,11.70
2018-04-26T03:23:17.417Z,11.80
2018-04-26T03:25:47.880Z,11.70
2018-04-26T03:28:17.564Z,11.70
2018-04-26T03:30:48.061Z,11.70
2018-04-26T03:33:17.760Z,11.70
2018-04-26T03:35:47.431Z,11.70
2018-04-26T03:38:17.132Z,11.70
2018-04-26T03:40:46.808Z,11.60
2018-04-26T03:43:16.504Z,11.60
2018-04-26T03:45:46.181Z,11.60
2018-04-26T03:48:15.852Z,11.60
2018-04-26T03:50:45.540Z,11.60
2018-04-26T03:53:15.237Z,11.60
2018-04-26T03:55:44.908Z,11.60
2018-04-26T03:58:14.599Z,11.60
2018-04-26T04:00:55.407Z,11.60
2018-04-26T04:03:36.331Z,11.60
2018-04-26T04:06:15.006Z,11.50
2018-04-26T04:08:44.790Z,11.40
2018-04-26T04:11:14.711Z,11.50
2018-04-26T04:13:44.493Z,11.50
2018-04-26T04:16:14.501Z,11.40
2018-04-26T04:18:44.468Z,11.40
2018-04-26T04:21:14.531Z,11.40
2018-04-26T04:23:44.273Z,11.40
2018-04-26T04:26:14.831Z,11.40
2018-04-26T04:28:44.607Z,11.30
2018-04-26T04:31:14.279Z,11.40
2018-04-26T04:33:43.955Z,11.30
2018-04-26T04:36:13.632Z,11.30
2018-04-26T04:38:43.311Z,11.30
2018-04-26T04:41:13.751Z,11.20
2018-04-26T04:43:44.208Z,11.30
2018-04-26T04:46:13.878Z,11.20
2018-04-26T04:48:43.324Z,11.30
2018-04-26T04:51:13.004Z,11.30
2018-04-26T04:53:43.451Z,11.40
2018-04-26T04:56:13.111Z,11.30
2018-04-26T04:58:42.783Z,11.40
2018-04-26T05:01:12.456Z,11.30
2018-04-26T05:03:42.147Z,11.30
2018-04-26T05:06:11.807Z,11.20
2018-04-26T05:08:42.270Z,11.30
2018-04-26T05:11:11.935Z,11.20
2018-04-26T05:13:41.621Z,11.30
2018-04-26T05:16:12.941Z,11.50
2018-04-26T05:18:42.692Z,11.40
2018-04-26T05:21:12.407Z,11.50
2018-04-26T05:23:42.083Z,11.50
2018-04-26T05:26:12.506Z,11.60
2018-04-26T05:28:42.189Z,11.50
2018-04-26T05:31:11.988Z,11.50
2018-04-26T05:33:41.761Z,11.50
2018-04-26T05:36:11.539Z,11.50
2018-04-26T05:38:41.232Z,11.50
2018-04-26T05:41:10.893Z,11.60
2018-04-26T05:43:40.580Z,11.70
2018-04-26T05:46:10.276Z,11.90
2018-04-26T05:48:40.761Z,11.90
2018-04-26T05:51:11.255Z,12.00
2018-04-26T05:53:41.731Z,12.10
2018-04-26T05:56:11.404Z,12.10
2018-04-26T05:58:41.853Z,12.30
2018-04-26T06:01:11.497Z,12.20
2018-04-26T06:03:41.227Z,12.30
2018-04-26T06:06:11.079Z,12.30
2018-04-26T06:08:40.768Z,12.30
2018-04-26T06:11:10.448Z,12.40
2018-04-26T06:13:40.907Z,12.80
2018-04-26T06:16:10.575Z,12.70
2018-04-26T06:18:40.271Z,12.90
2018-04-26T06:21:09.957Z,12.90
2018-04-26T06:23:39.643Z,12.90
2018-04-26T06:26:09.390Z,12.90
2018-04-26T06:28:43.524Z,13.10
2018-04-26T06:31:13.325Z,13.30
2018-04-26T06:33:43.193Z,13.30
2018-04-26T06:36:12.881Z,13.30
2018-04-26T06:38:43.515Z,13.80
2018-04-26T06:41:14.060Z,13.70
2018-04-26T06:43:43.808Z,13.70
2018-04-26T06:46:13.771Z,13.50
2018-04-26T06:48:43.493Z,13.40
2018-04-26T06:51:14.244Z,13.40
2018-04-26T06:53:44.265Z,13.40
2018-04-26T06:56:14.049Z,13.50
2018-04-26T06:58:44.165Z,13.80
2018-04-26T07:01:14.081Z,13.80
2018-04-26T07:03:44.560Z,13.60
2018-04-26T07:06:14.244Z,13.60
2018-04-26T07:08:43.943Z,13.20
2018-04-26T07:11:13.615Z,13.30
2018-04-26T07:13:43.347Z,13.40
2018-04-26T07:16:13.012Z,13.70
2018-04-26T07:18:42.703Z,13.60
2018-04-26T07:21:12.383Z,13.60
2018-04-26T07:23:42.075Z,13.70
2018-04-26T07:26:12.270Z,13.80
2018-04-26T07:28:42.503Z,14.30
2018-04-26T07:31:12.943Z,14.40
2018-04-26T07:33:43.400Z,14.60
2018-04-26T07:36:13.071Z,14.50
2018-04-26T07:38:43.556Z,14.50
2018-04-26T07:41:13.240Z,14.40
2018-04-26T07:43:42.934Z,14.30
2018-04-26T07:46:12.627Z,14.20
2018-04-26T07:48:43.115Z,14.00
2018-04-26T07:51:12.775Z,14.00
2018-04-26T07:53:42.467Z,13.80
2018-04-26T07:56:12.919Z,13.50
2018-04-26T07:58:42.605Z,13.50
2018-04-26T08:01:12.488Z,13.40
2018-04-26T08:03:42.166Z,13.30
2018-04-26T08:06:11.518Z,13.40
2018-04-26T08:08:41.961Z,13.40
2018-04-26T08:11:12.432Z,13.40
2018-04-26T08:13:41.866Z,13.40
2018-04-26T08:16:11.557Z,13.40
2018-04-26T08:18:41.222Z,13.30
2018-04-26T08:21:11.728Z,13.30
2018-04-26T08:23:42.171Z,13.30
2018-04-26T08:26:11.858Z,13.20
2018-04-26T08:28:42.302Z,13.60
2018-04-26T08:31:12.795Z,13.70
2018-04-26T08:33:42.488Z,13.70
2018-04-26T08:36:11.831Z,13.80
2018-04-26T08:38:42.277Z,13.80
2018-04-26T08:41:11.963Z,13.80
2018-04-26T08:43:42.403Z,13.60
2018-04-26T08:46:12.851Z,13.50
2018-04-26T08:48:42.502Z,13.50
2018-04-26T08:51:12.200Z,13.50
2018-04-26T08:53:41.866Z,13.60
2018-04-26T08:56:11.579Z,13.60
2018-04-26T08:58:41.663Z,13.50
2018-04-26T09:01:11.356Z,13.40
2018-04-26T09:03:41.031Z,13.50
2018-04-26T09:06:10.727Z,13.50
2018-04-26T09:08:40.479Z,13.60
2018-04-26T09:11:10.171Z,13.60
2018-04-26T09:13:39.844Z,13.60
2018-04-26T09:16:09.564Z,13.70
2018-04-26T09:18:39.231Z,13.80
2018-04-26T09:21:09.278Z,13.80
2018-04-26T09:23:38.963Z,13.80
2018-04-26T09:26:08.871Z,13.70
2018-04-26T09:28:38.549Z,13.60
2018-04-26T09:31:08.247Z,13.70
2018-04-26T09:33:37.920Z,13.90
2018-04-26T09:36:08.387Z,14.30
2018-04-26T09:38:38.093Z,14.30
2018-04-26T09:41:08.775Z,14.40
2018-04-26T09:43:38.344Z,14.40
2018-04-26T09:46:08.210Z,14.40
2018-04-26T09:48:38.183Z,14.70
2018-04-26T09:51:08.000Z,14.50
2018-04-26T09:53:37.703Z,14.10
2018-04-26T09:56:07.508Z,14.00
2018-04-26T09:58:37.214Z,13.90
2018-04-26T10:01:09.792Z,14.10
2018-04-26T10:03:39.248Z,14.20
2018-04-26T10:09:10.758Z,13.80
2018-04-26T10:11:40.460Z,13.70
2018-04-26T10:14:10.355Z,13.80
2018-04-26T10:16:40.154Z,14.10
2018-04-26T10:19:10.162Z,14.30
2018-04-26T10:21:40.911Z,14.80
2018-04-26T10:24:10.883Z,14.70
2018-04-26T10:26:41.388Z,14.70
2018-04-26T10:29:11.080Z,14.70
2018-04-26T10:31:40.778Z,14.70
2018-04-26T10:34:10.667Z,14.50
2018-04-26T10:36:40.875Z,14.20
2018-04-26T10:39:11.005Z,14.20
2018-04-26T10:41:42.751Z,14.50
2018-04-26T10:44:12.789Z,14.40
2018-04-26T10:46:42.619Z,14.70
2018-04-26T10:49:12.298Z,14.90
2018-04-26T10:51:42.001Z,15.10
2018-04-26T10:54:11.995Z,15.20
2018-04-26T10:56:41.792Z,15.10
2018-04-26T10:59:11.676Z,15.00
2018-04-26T11:01:41.515Z,15.30
2018-04-26T11:04:11.227Z,15.20
2018-04-26T11:06:40.923Z,15.20
2018-04-26T11:09:10.688Z,15.40
2018-04-26T11:11:41.349Z,15.70
2018-04-26T11:14:11.975Z,16.00
2018-04-26T11:16:42.089Z,15.90
2018-04-26T11:19:12.528Z,15.70
2018-04-26T11:21:42.287Z,15.60
2018-04-26T11:24:12.017Z,15.70
2018-04-26T11:26:42.575Z,15.90
2018-04-26T11:29:12.431Z,15.90
2018-04-26T11:31:42.306Z,16.00
2018-04-26T11:34:12.750Z,16.00
2018-04-26T11:36:42.458Z,15.90
2018-04-26T11:39:12.146Z,15.80
2018-04-26T11:41:42.599Z,15.20
2018-04-26T11:44:12.275Z,15.20
2018-04-26T11:46:41.997Z,14.90
2018-04-26T11:49:12.632Z,14.70
2018-04-26T11:51:42.457Z,14.70
2018-04-26T11:54:12.118Z,14.80
2018-04-26T11:56:42.575Z,14.60
2018-04-26T11:59:12.372Z,14.50
2018-04-26T12:01:42.833Z,14.80
2018-04-26T12:04:12.517Z,14.70
2018-04-26T12:06:42.316Z,14.80
2018-04-26T12:09:12.092Z,14.90
2018-04-26T12:11:42.223Z,14.90
2018-04-26T12:14:11.985Z,14.80
2018-04-26T12:16:41.883Z,14.60
2018-04-26T12:19:11.643Z,14.50
2018-04-26T12:21:41.411Z,14.50
2018-04-26T12:24:11.272Z,14.30
2018-04-26T12:26:42.065Z,14.40
2018-04-26T12:29:12.159Z,14.40
2018-04-26T12:31:42.159Z,14.60
2018-04-26T12:34:11.836Z,14.60
2018-04-26T12:36:41.523Z,14.50
2018-04-26T12:39:11.212Z,14.40
2018-04-26T12:41:41.651Z,14.40
2018-04-26T12:44:11.368Z,14.30
2018-04-26T12:46:41.040Z,14.50
2018-04-26T12:49:10.727Z,14.70
2018-04-26T12:51:40.396Z,15.00
2018-04-26T12:54:10.082Z,15.10
2018-04-26T12:56:40.528Z,15.00
2018-04-26T12:59:10.212Z,14.90
2018-04-26T13:01:40.647Z,14.90
2018-04-26T13:04:10.343Z,14.90
2018-04-26T13:06:40.003Z,14.90
2018-04-26T13:09:09.687Z,14.90
2018-04-26T13:11:39.362Z,15.00
2018-04-26T13:14:09.056Z,15.10
2018-04-26T13:16:38.728Z,15.00
2018-04-26T13:19:08.637Z,14.90
2018-04-26T13:21:38.317Z,14.70
2018-04-26T13:24:08.771Z,14.60
2018-04-26T13:26:38.439Z,14.60
2018-04-26T13:29:08.899Z,14.80
2018-04-26T13:31:38.591Z,14.70
2018-04-26T13:34:08.541Z,14.90
2018-04-26T13:36:38.211Z,15.00
2018-04-26T13:39:08.727Z,15.00
2018-04-26T13:41:38.391Z,15.00
2018-04-26T13:44:08.082Z,15.10
2018-04-26T13:46:37.746Z,15.30
2018-04-26T13:49:07.887Z,15.40
2018-04-26T13:51:38.315Z,15.30
2018-04-26T13:54:08.268Z,15.30
2018-04-26T13:56:37.936Z,15.20
2018-04-26T13:59:08.386Z,15.10
2018-04-26T14:01:38.058Z,15.10
2018-04-26T14:04:07.743Z,15.10
2018-04-26T14:06:37.183Z,15.00
2018-04-26T14:09:07.642Z,15.00
2018-04-26T14:11:37.307Z,15.00
2018-04-26T14:14:07.768Z,15.30
2018-04-26T14:16:37.439Z,15.20
2018-04-26T14:19:07.127Z,15.40
2018-04-26T14:21:36.923Z,15.30
2018-04-26T14:24:06.946Z,15.20
2018-04-26T14:26:36.617Z,15.10
2018-04-26T14:29:06.302Z,15.00
2018-04-26T14:31:36.743Z,15.10
2018-04-26T14:34:06.436Z,15.00
2018-04-26T14:36:36.879Z,15.10
2018-04-26T14:39:07.319Z,15.10
2018-04-26T14:41:37.000Z,15.00
2018-04-26T14:44:07.583Z,14.90
2018-04-26T14:46:38.170Z,15.00
2018-04-26T14:49:08.623Z,15.10
2018-04-26T14:51:38.291Z,15.00
2018-04-26T14:54:08.774Z,15.10
2018-04-26T14:56:38.439Z,15.00
2018-04-26T14:59:08.895Z,14.90
2018-04-26T15:01:38.779Z,14.90
2018-04-26T15:04:09.245Z,14.80
2018-04-26T15:06:38.916Z,14.70
2018-04-26T15:09:09.039Z,14.70
2018-04-26T15:11:39.472Z,14.80
2018-04-26T15:14:09.155Z,14.80
2018-04-26T15:16:39.599Z,14.80
2018-04-26T15:19:10.048Z,14.70
2018-04-26T15:21:39.761Z,14.70
2018-04-26T15:24:09.607Z,14.70
2018-04-26T15:26:39.276Z,14.60
2018-04-26T15:29:08.963Z,14.60
2018-04-26T15:31:39.401Z,14.70
2018-04-26T15:34:09.087Z,14.60
2018-04-26T15:36:39.531Z,14.80
2018-04-26T15:39:09.984Z,14.90
2018-04-26T15:41:39.659Z,14.80
2018-04-26T15:44:10.116Z,14.90
2018-04-26T15:46:39.780Z,14.90
2018-04-26T15:49:09.482Z,14.90
2018-04-26T15:51:38.944Z,14.90
2018-04-26T15:54:19.707Z,14.90
2018-04-26T15:57:00.590Z,14.80
2018-04-26T15:59:41.439Z,14.80
2018-04-26T16:05:45.623Z,14.80
2018-04-26T16:08:32.360Z,14.80
2018-04-26T16:11:20.021Z,15.00
2018-04-26T16:17:32.840Z,14.70
2018-04-26T16:20:18.268Z,14.60
2018-04-26T16:23:04.930Z,14.50
2018-04-26T16:25:45.710Z,14.60
2018-04-26T16:28:32.283Z,14.70
2018-04-26T16:31:18.739Z,14.80
2018-04-26T16:34:05.679Z,14.90
2018-04-26T16:36:46.456Z,14.90
2018-04-26T16:39:18.952Z,14.90
2018-04-26T16:41:49.390Z,14.80
2018-04-26T16:44:19.091Z,14.80
2018-04-26T16:46:49.528Z,14.60
2018-04-26T16:49:19.215Z,14.60
2018-04-26T16:51:49.759Z,14.30
2018-04-26T16:54:20.220Z,14.20
2018-04-26T16:56:49.896Z,14.20
2018-04-26T16:59:19.588Z,14.30
2018-04-26T17:01:50.032Z,14.30
2018-04-26T17:04:20.513Z,14.30
2018-04-26T17:06:50.363Z,14.30
2018-04-26T17:09:20.832Z,14.20
2018-04-26T17:11:50.513Z,14.10
2018-04-26T17:14:20.387Z,14.10
2018-04-26T17:16:50.156Z,14.10
2018-04-26T17:19:20.010Z,14.10
2018-04-26T17:21:49.675Z,14.10
2018-04-26T17:24:19.711Z,14.00
2018-04-26T17:26:49.485Z,13.90
2018-04-26T17:29:19.238Z,13.80
2018-04-26T17:31:48.908Z,13.90
2018-04-26T17:34:18.734Z,13.90
2018-04-26T17:36:48.800Z,13.80
2018-04-26T17:39:19.576Z,13.70
2018-04-26T17:41:49.247Z,13.60
2018-04-26T17:44:19.313Z,13.70
2018-04-26T17:46:49.059Z,13.60
2018-04-26T17:49:19.553Z,13.60
2018-04-26T17:51:49.279Z,13.60
2018-04-26T17:54:18.967Z,13.60
2018-04-26T17:56:48.694Z,13.50
2018-04-26T17:59:18.596Z,13.40
2018-04-26T18:01:48.446Z,13.40
2018-04-26T18:04:18.319Z,13.30
2018-04-26T18:06:48.943Z,13.20
2018-04-26T18:09:18.839Z,13.20
2018-04-26T18:11:49.295Z,13.20
2018-04-26T18:14:18.972Z,13.10
2018-04-26T18:16:49.652Z,13.10
2018-04-26T18:19:19.368Z,13.10
2018-04-26T18:21:49.118Z,13.10
2018-04-26T18:24:19.145Z,13.00
2018-04-26T18:26:48.963Z,13.00
2018-04-26T18:29:18.896Z,12.90
2018-04-26T18:31:49.004Z,12.90
2018-04-26T18:34:19.528Z,12.80
2018-04-26T18:36:49.216Z,12.80
2018-04-26T18:39:19.648Z,12.70
2018-04-26T18:41:50.111Z,12.60
2018-04-26T18:44:19.785Z,12.50
2018-04-26T18:46:50.242Z,12.40
2018-04-26T18:49:19.916Z,12.40
2018-04-26T18:51:50.391Z,12.30
2018-04-26T18:54:20.069Z,12.20
2018-04-26T18:56:49.760Z,12.30
2018-04-26T18:59:20.220Z,12.30
2018-04-26T19:01:49.901Z,12.20
2018-04-26T19:04:20.357Z,12.20
2018-04-26T19:06:50.092Z,12.20
2018-04-26T19:09:19.960Z,12.10
2018-04-26T19:11:49.631Z,12.10
2018-04-26T19:14:19.320Z,12.10
2018-04-26T19:16:48.999Z,12.00
2018-04-26T19:19:18.843Z,12.00
2018-04-26T19:21:48.506Z,12.00
2018-04-26T19:24:18.269Z,12.00
2018-04-26T19:26:48.704Z,11.90
2018-04-26T19:29:18.403Z,11.90
2018-04-26T19:31:48.071Z,11.90
2018-04-26T19:34:17.906Z,11.90
2018-04-26T19:36:48.481Z,11.90
2018-04-26T19:39:18.160Z,11.80
2018-04-26T19:41:47.831Z,11.80
2018-04-26T19:44:17.527Z,11.80
2018-04-26T19:46:47.967Z,11.70
2018-04-26T19:49:17.680Z,11.70
2018-04-26T19:51:47.348Z,11.70
2018-04-26T19:54:17.048Z,11.60
2018-04-26T19:56:46.719Z,11.50
2018-04-26T19:59:16.407Z,11.50
2018-04-26T20:01:46.095Z,11.50
2018-04-26T20:04:16.536Z,11.50
2018-04-26T20:06:46.991Z,11.50
2018-04-26T20:09:16.669Z,11.40
2018-04-26T20:11:47.123Z,11.40
2018-04-26T20:14:16.790Z,11.30
2018-04-26T20:16:46.484Z,11.40
2018-04-26T20:19:16.156Z,11.30
2018-04-26T20:21:45.848Z,11.30
2018-04-26T20:24:15.511Z,11.30
2018-04-26T20:26:45.220Z,11.30
2018-04-26T20:29:14.904Z,11.30
2018-04-26T20:31:44.591Z,11.30
2018-04-26T20:34:14.283Z,11.20
2018-04-26T20:36:44.022Z,11.10
2018-04-26T20:39:14.563Z,11.00
2018-04-26T20:41:55.490Z,11.00
2018-04-26T20:44:36.633Z,11.00
2018-04-26T20:47:06.302Z,10.90
2018-04-26T20:49:36.065Z,10.90
2018-04-26T20:52:05.881Z,10.80
2018-04-26T20:54:36.400Z,10.70
2018-04-26T20:57:06.067Z,10.70
2018-04-26T20:59:35.772Z,10.80
2018-04-26T21:02:05.437Z,10.80
2018-04-26T21:04:35.163Z,10.80
2018-04-26T21:07:04.883Z,10.80
2018-04-26T21:09:34.612Z,10.80
2018-04-26T21:12:04.014Z,10.80
2018-04-26T21:14:33.742Z,10.70
2018-04-26T21:17:04.243Z,10.60
2018-04-26T21:19:33.969Z,10.60
2018-04-26T21:22:03.705Z,10.60
2018-04-26T21:24:34.172Z,10.50
2018-04-26T21:27:03.880Z,10.50
2018-04-26T21:29:33.588Z,10.50
2018-04-26T21:32:03.306Z,10.50
2018-04-26T21:34:33.011Z,10.40
2018-04-26T21:37:02.749Z,10.40
2018-04-26T21:39:32.475Z,10.40
2018-04-26T21:42:01.976Z,10.30
2018-04-26T21:44:31.643Z,10.30
2018-04-26T21:47:01.346Z,10.30
2018-04-26T21:49:31.067Z,10.10
2018-04-26T21:52:06.267Z,10.10
2018-04-26T21:54:41.512Z,10.10
2018-04-26T21:57:16.563Z,10.00
2018-04-26T21:59:52.379Z,9.90
2018-04-26T22:02:22.183Z,9.80
2018-04-26T22:04:52.357Z,9.90
2018-04-26T22:07:22.796Z,9.80
2018-04-26T22:09:52.495Z,9.70
2018-04-26T22:12:22.924Z,9.70
2018-04-26T22:14:52.611Z,9.70
2018-04-26T22:17:23.050Z,9.70
2018-04-26T22:19:52.823Z,9.60
2018-04-26T22:22:23.393Z,9.60
2018-04-26T22:24:53.847Z,9.60
2018-04-26T22:27:23.577Z,9.50
2018-04-26T22:29:53.434Z,9.60
2018-04-26T22:32:23.527Z,9.60
2018-04-26T22:34:53.219Z,9.50
2018-04-26T22:37:22.893Z,9.50
2018-04-26T22:39:52.575Z,9.50
2018-04-26T22:42:23.016Z,9.40
2018-04-26T22:44:58.291Z,9.40
2018-04-26T22:47:27.960Z,9.40
2018-04-26T22:49:58.441Z,9.40
2018-04-26T22:52:28.104Z,9.30
2018-04-26T22:54:57.786Z,9.40
2018-04-26T22:57:27.244Z,9.40
2018-04-26T22:59:56.922Z,9.30
2018-04-26T23:02:26.616Z,9.30
2018-04-26T23:04:57.063Z,9.10
2018-04-26T23:07:26.750Z,9.00
2018-04-26T23:09:56.422Z,9.10
2018-04-26T23:12:26.114Z,8.90
2018-04-26T23:14:55.779Z,8.80
2018-04-26T23:17:26.249Z,8.70
2018-04-26T23:19:55.915Z,8.60
2018-04-26T23:22:26.378Z,8.60
2018-04-26T23:24:56.060Z,8.60
2018-04-26T23:27:26.495Z,8.70
2018-04-26T23:29:56.183Z,8.60
2018-04-26T23:32:25.851Z,8.70
2018-04-26T23:34:55.539Z,8.70
2018-04-26T23:37:25.219Z,8.70
2018-04-26T23:39:55.684Z,8.60
2018-04-26T23:42:25.338Z,8.60
2018-04-26T23:44:55.028Z,8.60
2018-04-26T23:47:24.696Z,8.50
2018-04-26T23:49:54.381Z,8.40
2018-04-26T23:52:24.827Z,8.20
2018-04-26T23:54:54.560Z,8.10
2018-04-26T23:57:24.228Z,8.20
2018-04-26T23:59:54.731Z,8.00
