createdAt,value
2023-01-22T00:00:07.729Z,8.71
2023-01-22T00:02:37.236Z,8.66
2023-01-22T00:05:05.033Z,8.74
2023-01-22T00:07:31.869Z,8.77
2023-01-22T00:10:00.097Z,8.85
2023-01-22T00:12:27.584Z,8.84
2023-01-22T00:14:54.385Z,8.85
2023-01-22T00:17:21.139Z,8.87
2023-01-22T00:19:47.735Z,8.80
2023-01-22T00:22:14.382Z,8.49
2023-01-22T00:24:40.998Z,8.86
2023-01-22T00:27:07.617Z,8.82
2023-01-22T00:29:34.959Z,8.84
2023-01-22T00:32:02.153Z,8.72
2023-01-22T00:34:29.025Z,8.66
2023-01-22T00:36:56.208Z,8.74
2023-01-22T00:39:22.839Z,7.95
2023-01-22T00:41:49.914Z,8.55
2023-01-22T00:44:16.774Z,8.88
2023-01-22T00:46:43.426Z,8.69
2023-01-22T00:49:10.110Z,8.92
2023-01-22T00:51:39.336Z,8.52
2023-01-22T00:54:06.297Z,8.65
2023-01-22T00:56:32.895Z,8.95
2023-01-22T00:58:59.454Z,8.78
2023-01-22T01:01:26.159Z,9.12
2023-01-22T01:03:52.733Z,9.16
2023-01-22T01:06:21.840Z,8.57
2023-01-22T01:08:49.930Z,9.05
2023-01-22T01:11:21.503Z,9.16
2023-01-22T01:13:49.842Z,9.16
2023-01-22T01:16:23.660Z,9.11
2023-01-22T01:18:50.817Z,8.65
2023-01-22T01:21:19.344Z,9.14
2023-01-22T01:23:46.678Z,9.17
2023-01-22T01:26:15.466Z,9.05
2023-01-22T01:28:43.975Z,9.11
2023-01-22T01:31:13.072Z,9.01
2023-01-22T01:33:40.106Z,9.00
2023-01-22T01:36:11.579Z,8.69
2023-01-22T01:38:38.627Z,8.90
2023-01-22T01:41:06.236Z,8.91
2023-01-22T01:43:34.407Z,8.87
2023-01-22T01:46:04.357Z,8.58
2023-01-22T01:48:39.096Z,8.86
2023-01-22T01:51:14.548Z,8.93
2023-01-22T01:53:44.668Z,8.24
2023-01-22T01:56:15.621Z,8.70
2023-01-22T01:58:44.753Z,8.61
2023-01-22T02:01:15.352Z,9.05
2023-01-22T02:03:41.952Z,9.00
2023-01-22T02:06:15.980Z,9.04
2023-01-22T02:08:46.626Z,9.09
2023-01-22T02:11:14.162Z,8.92
2023-01-22T02:13:45.564Z,8.67
2023-01-22T02:16:12.469Z,8.89
2023-01-22T02:18:39.144Z,9.04
2023-01-22T02:21:39.401Z,9.20
2023-01-22T02:24:08.955Z,9.14
2023-01-22T02:26:35.868Z,9.25
2023-01-22T02:29:02.857Z,9.27
2023-01-22T02:31:29.533Z,9.31
2023-01-22T02:33:56.229Z,9.33
2023-01-22T02:36:23.073Z,9.39
2023-01-22T02:38:49.694Z,9.44
2023-01-22T02:41:16.808Z,9.53
2023-01-22T02:43:43.488Z,9.52
2023-01-22T02:46:10.110Z,9.57
2023-01-22T02:48:36.857Z,9.61
2023-01-22T02:51:03.974Z,9.59
2023-01-22T02:53:30.707Z,9.18
2023-01-22T02:55:57.284Z,8.76
2023-01-22T02:58:23.868Z,9.18
2023-01-22T03:00:50.485Z,9.15
2023-01-22T03:03:18.234Z,9.28
2023-01-22T03:05:51.475Z,8.80
2023-01-22T03:08:19.475Z,9.04
2023-01-22T03:10:46.328Z,9.06
2023-01-22T03:13:31.425Z,8.96
2023-01-22T03:16:16.865Z,8.90
2023-01-22T03:19:02.192Z,8.93
2023-01-22T03:21:28.788Z,8.43
2023-01-22T03:23:55.761Z,9.10
2023-01-22T03:26:24.186Z,9.13
2023-01-22T03:28:51.219Z,8.75
2023-01-22T03:31:18.044Z,9.29
2023-01-22T03:33:44.781Z,9.25
2023-01-22T03:36:14.614Z,9.17
2023-01-22T03:38:42.121Z,9.25
2023-01-22T03:41:15.106Z,9.22
2023-01-22T03:43:41.738Z,8.57
2023-01-22T03:46:13.014Z,9.11
2023-01-22T03:48:40.645Z,8.86
2023-01-22T03:51:13.541Z,9.09
2023-01-22T03:53:40.814Z,8.96
2023-01-22T03:56:10.868Z,8.72
2023-01-22T03:58:38.081Z,8.87
2023-01-22T04:01:07.895Z,8.92
2023-01-22T04:03:34.850Z,9.17
2023-01-22T04:06:02.796Z,9.24
2023-01-22T04:08:30.970Z,8.31
2023-01-22T04:10:58.852Z,8.96
2023-01-22T04:13:27.334Z,9.04
2023-01-22T04:15:54.293Z,9.21
2023-01-22T04:18:21.030Z,8.47
2023-01-22T04:20:52.179Z,9.21
2023-01-22T04:23:19.806Z,9.28
2023-01-22T04:25:46.962Z,9.22
2023-01-22T04:28:15.386Z,9.00
2023-01-22T04:30:43.277Z,8.76
2023-01-22T04:33:10.946Z,9.06
2023-01-22T04:35:38.491Z,9.13
2023-01-22T04:38:06.733Z,9.10
2023-01-22T04:40:33.919Z,8.92
2023-01-22T04:43:02.364Z,8.85
2023-01-22T04:45:29.612Z,9.13
2023-01-22T04:47:56.707Z,9.19
2023-01-22T04:50:31.012Z,9.24
2023-01-22T04:52:57.953Z,9.13
2023-01-22T04:55:25.241Z,9.23
2023-01-22T04:57:54.973Z,9.18
2023-01-22T05:00:21.979Z,9.16
2023-01-22T05:02:48.634Z,9.28
2023-01-22T05:05:15.318Z,9.33
2023-01-22T05:07:41.985Z,9.28
2023-01-22T05:10:09.127Z,9.43
2023-01-22T05:12:35.717Z,9.12
2023-01-22T05:15:05.545Z,9.23
2023-01-22T05:17:33.969Z,9.20
2023-01-22T05:20:00.592Z,9.04
2023-01-22T05:22:27.281Z,8.99
2023-01-22T05:24:53.931Z,9.21
2023-01-22T05:27:20.572Z,9.30
2023-01-22T05:29:47.122Z,9.08
2023-01-22T05:32:15.653Z,9.39
2023-01-22T05:34:42.515Z,9.40
2023-01-22T05:37:09.083Z,9.26
2023-01-22T05:39:35.724Z,9.42
2023-01-22T05:42:02.277Z,9.20
2023-01-22T05:44:29.656Z,9.16
2023-01-22T05:46:56.283Z,9.02
2023-01-22T05:49:23.005Z,9.26
2023-01-22T05:51:49.713Z,9.12
2023-01-22T05:54:16.308Z,9.20
2023-01-22T05:56:42.868Z,8.61
2023-01-22T05:59:09.631Z,8.89
2023-01-22T06:01:36.322Z,8.97
2023-01-22T06:04:03.023Z,8.98
2023-01-22T06:06:29.650Z,8.12
2023-01-22T06:08:56.283Z,8.96
2023-01-22T06:11:22.982Z,8.94
2023-01-22T06:13:49.697Z,8.47
2023-01-22T06:16:16.354Z,9.15
2023-01-22T06:18:43.020Z,9.01
2023-01-22T06:21:09.759Z,8.71
2023-01-22T06:23:36.791Z,8.89
2023-01-22T06:26:04.808Z,9.08
2023-01-22T06:28:31.937Z,9.21
2023-01-22T06:31:08.059Z,9.43
2023-01-22T06:33:36.318Z,9.43
2023-01-22T06:36:04.053Z,9.48
2023-01-22T06:38:31.459Z,9.27
2023-01-22T06:40:59.976Z,9.61
2023-01-22T06:43:27.871Z,9.56
2023-01-22T06:45:55.581Z,9.56
2023-01-22T06:48:22.210Z,9.09
2023-01-22T06:50:49.071Z,9.09
2023-01-22T06:53:15.842Z,9.06
2023-01-22T06:55:42.433Z,9.03
2023-01-22T06:58:09.005Z,9.04
2023-01-22T07:00:35.648Z,9.25
2023-01-22T07:03:06.432Z,9.26
2023-01-22T07:05:33.226Z,9.00
2023-01-22T07:07:59.813Z,9.13
2023-01-22T07:10:26.503Z,8.70
2023-01-22T07:12:59.042Z,8.95
2023-01-22T07:15:26.229Z,8.21
2023-01-22T07:17:54.042Z,8.98
2023-01-22T07:20:22.176Z,9.16
2023-01-22T07:22:49.004Z,9.13
2023-01-22T07:25:15.723Z,9.19
2023-01-22T07:27:43.698Z,8.89
2023-01-22T07:30:10.880Z,9.05
2023-01-22T07:32:37.551Z,8.84
2023-01-22T07:35:04.363Z,9.01
2023-01-22T07:37:30.931Z,9.07
2023-01-22T07:39:57.614Z,9.04
2023-01-22T07:42:24.240Z,9.01
2023-01-22T07:44:50.796Z,8.88
2023-01-22T07:47:17.425Z,8.69
2023-01-22T07:49:44.015Z,9.13
2023-01-22T07:52:10.697Z,9.08
2023-01-22T07:54:37.400Z,9.16
2023-01-22T07:57:04.715Z,9.00
2023-01-22T07:59:31.378Z,9.28
2023-01-22T08:01:58.170Z,9.31
2023-01-22T08:04:25.370Z,9.34
2023-01-22T08:06:52.531Z,9.31
2023-01-22T08:09:24.893Z,9.05
2023-01-22T08:11:52.772Z,9.19
2023-01-22T08:14:20.215Z,8.82
2023-01-22T08:16:47.411Z,9.18
2023-01-22T08:19:14.265Z,9.03
2023-01-22T08:21:40.981Z,8.72
2023-01-22T08:24:08.346Z,9.18
2023-01-22T08:26:35.321Z,9.07
2023-01-22T08:29:04.899Z,9.22
2023-01-22T08:31:33.859Z,9.20
2023-01-22T08:34:00.835Z,8.90
2023-01-22T08:36:27.553Z,9.30
2023-01-22T08:38:54.296Z,9.31
2023-01-22T08:41:21.485Z,9.43
2023-01-22T08:43:48.168Z,9.60
2023-01-22T08:46:15.130Z,9.67
2023-01-22T08:48:44.167Z,9.59
2023-01-22T08:51:12.241Z,9.59
2023-01-22T08:53:38.949Z,9.64
2023-01-22T08:56:06.095Z,9.88
2023-01-22T08:58:32.972Z,9.74
2023-01-22T09:01:00.095Z,9.90
2023-01-22T09:03:26.879Z,9.71
2023-01-22T09:05:53.504Z,9.15
2023-01-22T09:08:20.438Z,9.54
2023-01-22T09:10:47.111Z,9.80
2023-01-22T09:13:13.818Z,9.59
2023-01-22T09:15:42.183Z,9.77
2023-01-22T09:18:08.771Z,9.54
2023-01-22T09:20:35.371Z,9.81
2023-01-22T09:23:02.010Z,9.62
2023-01-22T09:25:29.370Z,9.68
2023-01-22T09:28:00.951Z,9.75
2023-01-22T09:30:30.366Z,9.60
2023-01-22T09:32:57.217Z,9.76
2023-01-22T09:35:24.367Z,9.06
2023-01-22T09:37:50.931Z,9.37
2023-01-22T09:40:29.346Z,9.57
2023-01-22T09:43:07.966Z,9.96
2023-01-22T09:45:39.084Z,9.33
2023-01-22T09:48:12.863Z,9.77
2023-01-22T09:50:41.507Z,9.81
2023-01-22T09:53:15.655Z,9.89
2023-01-22T09:55:48.782Z,9.97
2023-01-22T09:58:19.026Z,9.96
2023-01-22T10:00:51.808Z,9.86
2023-01-22T10:03:41.761Z,9.79
2023-01-22T10:06:21.637Z,9.62
2023-01-22T10:09:16.733Z,9.56
2023-01-22T10:11:49.803Z,9.93
2023-01-22T10:14:18.660Z,9.59
2023-01-22T10:16:49.170Z,9.57
2023-01-22T10:19:27.902Z,9.63
2023-01-22T10:22:07.306Z,9.72
2023-01-22T10:24:34.006Z,9.28
2023-01-22T10:27:11.332Z,9.71
2023-01-22T10:29:39.050Z,9.74
2023-01-22T10:32:24.280Z,9.86
2023-01-22T10:35:21.243Z,9.62
2023-01-22T10:37:56.203Z,9.67
2023-01-22T10:40:27.651Z,9.69
2023-01-22T10:43:20.735Z,9.72
2023-01-22T10:45:55.965Z,9.80
2023-01-22T10:48:23.090Z,9.87
2023-01-22T10:51:14.345Z,9.90
2023-01-22T10:53:54.258Z,9.94
2023-01-22T10:56:32.897Z,9.99
2023-01-22T10:59:03.944Z,9.96
2023-01-22T11:01:39.760Z,10.01
2023-01-22T11:04:35.990Z,10.10
2023-01-22T11:07:08.517Z,9.83
2023-01-22T11:09:44.815Z,9.94
2023-01-22T11:12:22.917Z,10.25
2023-01-22T11:15:13.038Z,10.42
2023-01-22T11:17:46.762Z,10.79
2023-01-22T11:20:23.055Z,10.93
2023-01-22T11:23:19.659Z,11.32
2023-01-22T11:25:58.674Z,11.27
2023-01-22T11:28:41.791Z,11.25
2023-01-22T11:32:00.685Z,11.77
2023-01-22T11:34:30.068Z,12.13
2023-01-22T11:37:08.752Z,12.63
2023-01-22T11:39:58.084Z,12.97
2023-01-22T11:43:09.133Z,13.03
2023-01-22T11:45:55.083Z,13.06
2023-01-22T11:48:36.678Z,12.93
2023-01-22T11:51:15.567Z,12.85
2023-01-22T11:54:08.338Z,12.65
2023-01-22T11:56:57.864Z,12.86
2023-01-22T11:59:37.554Z,12.91
2023-01-22T12:02:06.807Z,12.92
2023-01-22T12:05:04.930Z,12.91
2023-01-22T12:08:15.301Z,12.85
2023-01-22T12:11:04.647Z,13.01
2023-01-22T12:13:42.011Z,12.35
2023-01-22T12:16:51.812Z,12.46
2023-01-22T12:19:18.306Z,10.23
2023-01-22T12:22:03.547Z,11.90
2023-01-22T12:24:58.959Z,12.69
2023-01-22T12:27:28.533Z,12.90
2023-01-22T12:30:29.267Z,12.63
2023-01-22T12:33:00.765Z,12.67
2023-01-22T12:35:31.520Z,12.77
2023-01-22T12:38:07.150Z,12.62
2023-01-22T12:40:57.950Z,12.49
2023-01-22T12:43:38.070Z,12.38
2023-01-22T12:46:17.118Z,12.07
2023-01-22T12:48:46.755Z,11.85
2023-01-22T12:51:45.212Z,11.78
2023-01-22T12:54:27.553Z,11.55
2023-01-22T12:57:12.843Z,11.87
2023-01-22T12:59:39.347Z,12.14
2023-01-22T13:02:17.975Z,12.06
2023-01-22T13:04:44.709Z,11.61
2023-01-22T13:07:38.130Z,11.49
2023-01-22T13:10:29.320Z,11.73
2023-01-22T13:13:00.033Z,11.71
2023-01-22T13:15:32.238Z,11.98
2023-01-22T13:18:07.717Z,11.70
2023-01-22T13:20:46.557Z,11.35
2023-01-22T13:23:14.911Z,11.39
2023-01-22T13:25:42.988Z,11.55
2023-01-22T13:28:19.419Z,11.51
2023-01-22T13:31:03.027Z,11.41
2023-01-22T13:33:29.915Z,11.40
2023-01-22T13:35:57.903Z,11.21
2023-01-22T13:38:29.578Z,11.23
2023-01-22T13:40:59.733Z,11.26
2023-01-22T13:43:27.584Z,11.19
2023-01-22T13:45:58.521Z,11.06
2023-01-22T13:48:26.775Z,10.81
2023-01-22T13:51:01.943Z,11.23
2023-01-22T13:53:31.959Z,11.45
2023-01-22T13:56:00.191Z,11.44
2023-01-22T13:58:48.063Z,11.65
2023-01-22T14:01:29.401Z,11.61
2023-01-22T14:04:01.866Z,11.79
2023-01-22T14:06:29.636Z,12.13
2023-01-22T14:08:57.965Z,12.21
2023-01-22T14:11:24.614Z,12.16
2023-01-22T14:13:53.202Z,12.08
2023-01-22T14:16:20.069Z,11.99
2023-01-22T14:18:46.956Z,11.78
2023-01-22T14:21:13.995Z,11.95
2023-01-22T14:23:41.749Z,11.92
2023-01-22T14:26:09.480Z,11.65
2023-01-22T14:28:36.907Z,11.93
2023-01-22T14:31:04.149Z,11.87
2023-01-22T14:33:33.160Z,11.53
2023-01-22T14:36:00.533Z,11.78
2023-01-22T14:38:28.125Z,11.75
2023-01-22T14:40:54.996Z,11.21
2023-01-22T14:43:21.686Z,11.57
2023-01-22T14:45:48.415Z,11.26
2023-01-22T14:48:19.867Z,11.46
2023-01-22T14:50:47.454Z,10.87
2023-01-22T14:53:14.744Z,11.23
2023-01-22T14:55:45.514Z,11.09
2023-01-22T14:58:12.126Z,10.45
2023-01-22T15:00:39.596Z,11.04
2023-01-22T15:03:06.315Z,10.91
2023-01-22T15:05:35.459Z,10.79
2023-01-22T15:08:02.351Z,10.36
2023-01-22T15:10:29.261Z,10.64
2023-01-22T15:12:55.893Z,10.51
2023-01-22T15:15:26.297Z,10.42
2023-01-22T15:17:54.679Z,10.33
2023-01-22T15:20:22.151Z,9.81
2023-01-22T15:22:49.893Z,10.01
2023-01-22T15:25:16.916Z,10.14
2023-01-22T15:27:44.567Z,10.00
2023-01-22T15:30:13.321Z,9.92
2023-01-22T15:32:40.294Z,9.85
2023-01-22T15:35:07.147Z,9.53
2023-01-22T15:37:33.744Z,9.38
2023-01-22T15:40:00.398Z,9.77
2023-01-22T15:42:27.025Z,9.37
2023-01-22T15:44:53.605Z,9.59
2023-01-22T15:47:20.201Z,9.55
2023-01-22T15:49:46.858Z,9.52
2023-01-22T15:52:13.416Z,9.30
2023-01-22T15:54:40.024Z,9.14
2023-01-22T15:57:06.615Z,9.36
2023-01-22T15:59:33.677Z,9.34
2023-01-22T16:02:00.349Z,9.26
2023-01-22T16:04:27.090Z,9.24
2023-01-22T16:06:53.662Z,9.19
2023-01-22T16:09:20.327Z,9.18
2023-01-22T16:11:46.943Z,8.43
2023-01-22T16:14:13.624Z,9.08
2023-01-22T16:16:40.312Z,8.65
2023-01-22T16:19:08.385Z,8.96
2023-01-22T16:21:35.514Z,8.97
2023-01-22T16:24:03.116Z,8.93
2023-01-22T16:26:32.531Z,8.76
2023-01-22T16:29:00.800Z,8.87
2023-01-22T16:31:30.413Z,8.90
2023-01-22T16:34:07.651Z,8.64
2023-01-22T16:36:34.334Z,8.82
2023-01-22T16:39:01.542Z,8.50
2023-01-22T16:41:33.531Z,8.94
2023-01-22T16:44:02.033Z,8.98
2023-01-22T16:46:31.928Z,8.67
2023-01-22T16:49:08.046Z,8.92
2023-01-22T16:51:46.563Z,9.03
2023-01-22T16:54:20.740Z,8.98
2023-01-22T16:56:48.572Z,8.90
2023-01-22T16:59:16.296Z,8.46
2023-01-22T17:01:43.575Z,8.96
2023-01-22T17:04:10.413Z,8.92
2023-01-22T17:06:45.182Z,9.00
2023-01-22T17:09:23.225Z,8.90
2023-01-22T17:11:54.752Z,8.93
2023-01-22T17:14:24.029Z,8.82
2023-01-22T17:16:51.409Z,8.71
2023-01-22T17:19:18.852Z,8.76
2023-01-22T17:21:45.880Z,8.76
2023-01-22T17:24:13.645Z,8.67
2023-01-22T17:26:42.265Z,8.66
2023-01-22T17:29:09.776Z,8.77
2023-01-22T17:31:37.445Z,8.76
2023-01-22T17:34:04.742Z,8.78
2023-01-22T17:36:32.198Z,8.71
2023-01-22T17:39:00.281Z,8.69
2023-01-22T17:41:27.539Z,8.69
2023-01-22T17:43:56.309Z,8.83
2023-01-22T17:46:25.699Z,8.57
2023-01-22T17:48:53.465Z,8.95
2023-01-22T17:51:23.188Z,8.86
2023-01-22T17:53:51.710Z,8.87
2023-01-22T17:56:30.135Z,8.71
2023-01-22T17:59:00.396Z,8.88
2023-01-22T18:01:30.405Z,8.73
2023-01-22T18:03:59.198Z,8.68
2023-01-22T18:06:26.609Z,8.67
2023-01-22T18:08:54.313Z,8.55
2023-01-22T18:11:24.462Z,8.54
2023-01-22T18:13:52.721Z,8.55
2023-01-22T18:16:19.829Z,8.51
2023-01-22T18:18:47.156Z,8.51
2023-01-22T18:21:17.522Z,8.58
2023-01-22T18:23:44.745Z,8.45
2023-01-22T18:26:15.592Z,8.56
2023-01-22T18:28:42.695Z,8.44
2023-01-22T18:31:14.273Z,8.50
2023-01-22T18:33:44.571Z,8.46
2023-01-22T18:36:14.214Z,8.52
2023-01-22T18:38:41.605Z,8.50
2023-01-22T18:41:26.745Z,8.52
2023-01-22T18:43:56.431Z,8.16
2023-01-22T18:46:25.908Z,8.35
2023-01-22T18:48:58.371Z,8.56
2023-01-22T18:51:26.512Z,8.65
2023-01-22T18:53:53.467Z,8.63
2023-01-22T18:56:20.637Z,8.42
2023-01-22T18:58:48.367Z,8.37
2023-01-22T19:01:30.492Z,8.26
2023-01-22T19:04:00.026Z,8.18
2023-01-22T19:06:31.740Z,8.00
2023-01-22T19:09:05.455Z,8.02
2023-01-22T19:11:35.467Z,7.98
2023-01-22T19:14:03.437Z,7.93
2023-01-22T19:16:30.604Z,7.72
2023-01-22T19:19:00.116Z,8.18
2023-01-22T19:21:27.532Z,7.70
2023-01-22T19:23:58.591Z,8.12
2023-01-22T19:26:31.440Z,8.10
2023-01-22T19:29:02.386Z,8.17
2023-01-22T19:31:33.709Z,8.26
2023-01-22T19:34:01.586Z,8.31
2023-01-22T19:36:30.874Z,8.04
2023-01-22T19:39:00.029Z,8.40
2023-01-22T19:41:27.046Z,8.58
2023-01-22T19:43:59.363Z,8.62
2023-01-22T19:46:27.382Z,8.76
2023-01-22T19:48:55.164Z,8.72
2023-01-22T19:51:23.407Z,8.52
2023-01-22T19:53:50.312Z,8.47
2023-01-22T19:56:25.528Z,8.69
2023-01-22T19:58:56.882Z,8.88
2023-01-22T20:01:23.832Z,8.79
2023-01-22T20:03:50.841Z,8.38
2023-01-22T20:06:18.418Z,8.75
2023-01-22T20:08:46.187Z,8.72
2023-01-22T20:11:14.099Z,8.73
2023-01-22T20:13:43.331Z,8.31
2023-01-22T20:16:20.420Z,8.82
2023-01-22T20:18:48.146Z,8.83
2023-01-22T20:21:16.991Z,8.95
2023-01-22T20:23:45.259Z,8.73
2023-01-22T20:26:12.327Z,8.99
2023-01-22T20:28:39.920Z,9.07
2023-01-22T20:31:11.144Z,9.17
2023-01-22T20:33:38.085Z,9.28
2023-01-22T20:36:08.112Z,9.29
2023-01-22T20:38:35.726Z,9.28
2023-01-22T20:41:05.848Z,9.19
2023-01-22T20:43:32.959Z,9.21
2023-01-22T20:46:23.097Z,9.32
2023-01-22T20:48:50.944Z,9.38
2023-01-22T20:51:20.228Z,9.42
2023-01-22T20:53:48.769Z,9.45
2023-01-22T20:56:22.785Z,9.51
2023-01-22T20:58:55.735Z,9.51
2023-01-22T21:01:22.746Z,9.46
2023-01-22T21:03:49.703Z,9.02
2023-01-22T21:06:18.661Z,9.40
2023-01-22T21:08:50.180Z,9.32
2023-01-22T21:11:20.049Z,9.41
2023-01-22T21:13:48.280Z,9.34
2023-01-22T21:16:26.502Z,9.06
2023-01-22T21:19:18.117Z,8.66
2023-01-22T21:21:45.751Z,9.27
2023-01-22T21:24:13.141Z,9.26
2023-01-22T21:26:40.264Z,9.20
2023-01-22T21:29:11.385Z,9.25
2023-01-22T21:31:38.206Z,9.36
2023-01-22T21:34:08.153Z,9.27
2023-01-22T21:36:37.745Z,9.31
2023-01-22T21:39:09.359Z,9.39
2023-01-22T21:41:36.894Z,9.47
2023-01-22T21:44:22.450Z,9.44
2023-01-22T21:46:49.533Z,9.30
2023-01-22T21:49:20.391Z,9.51
2023-01-22T21:51:55.319Z,9.60
2023-01-22T21:54:27.477Z,9.61
2023-01-22T21:56:55.072Z,9.08
2023-01-22T21:59:22.037Z,9.54
2023-01-22T22:01:52.233Z,9.15
2023-01-22T22:04:19.501Z,9.66
2023-01-22T22:06:46.400Z,9.36
2023-01-22T22:09:27.124Z,9.70
2023-01-22T22:11:58.537Z,9.64
2023-01-22T22:14:25.577Z,9.55
2023-01-22T22:16:53.335Z,9.60
2023-01-22T22:19:21.529Z,9.60
2023-01-22T22:21:48.405Z,9.15
2023-01-22T22:24:16.145Z,9.08
2023-01-22T22:26:42.770Z,9.49
2023-01-22T22:29:10.366Z,9.00
2023-01-22T22:31:37.775Z,9.38
2023-01-22T22:34:04.859Z,8.87
2023-01-22T22:36:32.573Z,9.27
2023-01-22T22:39:01.036Z,9.33
2023-01-22T22:41:30.395Z,9.30
2023-01-22T22:43:57.352Z,9.18
2023-01-22T22:46:28.347Z,9.04
2023-01-22T22:48:56.951Z,8.64
2023-01-22T22:51:29.691Z,8.88
2023-01-22T22:54:02.026Z,8.70
2023-01-22T22:56:29.812Z,8.78
2023-01-22T22:58:57.714Z,8.59
2023-01-22T23:01:25.933Z,8.49
2023-01-22T23:03:53.641Z,8.64
2023-01-22T23:06:24.111Z,8.57
2023-01-22T23:08:53.270Z,8.22
2023-01-22T23:11:25.842Z,8.52
2023-01-22T23:13:53.226Z,8.08
2023-01-22T23:16:22.164Z,8.51
2023-01-22T23:18:50.983Z,8.59
2023-01-22T23:21:21.210Z,8.63
2023-01-22T23:23:48.040Z,8.60
2023-01-22T23:26:17.698Z,8.39
2023-01-22T23:28:45.828Z,8.62
2023-01-22T23:31:15.535Z,8.04
2023-01-22T23:33:43.030Z,8.64
2023-01-22T23:36:14.775Z,8.21
2023-01-22T23:38:42.584Z,8.51
2023-01-22T23:41:12.285Z,8.63
2023-01-22T23:43:39.039Z,8.65
2023-01-22T23:46:11.289Z,8.65
2023-01-22T23:48:38.445Z,8.59
2023-01-22T23:51:07.717Z,8.63
2023-01-22T23:53:43.311Z,8.19
2023-01-22T23:56:11.894Z,8.29
2023-01-22T23:58:39.268Z,8.73
