createdAt,value
2018-07-28T00:01:34.808Z,21.46
2018-07-28T00:04:03.654Z,21.53
2018-07-28T00:06:32.485Z,21.52
2018-07-28T00:09:01.353Z,21.52
2018-07-28T00:11:30.207Z,21.54
2018-07-28T00:13:59.078Z,21.49
2018-07-28T00:16:27.887Z,21.45
2018-07-28T00:18:56.745Z,21.48
2018-07-28T00:21:25.557Z,21.52
2018-07-28T00:23:54.379Z,21.44
2018-07-28T00:26:23.233Z,21.27
2018-07-28T00:28:52.352Z,21.26
2018-07-28T00:31:21.183Z,21.06
2018-07-28T00:33:50.002Z,21.06
2018-07-28T00:36:18.789Z,20.82
2018-07-28T00:38:47.711Z,20.66
2018-07-28T00:41:16.596Z,20.52
2018-07-28T00:43:45.411Z,20.43
2018-07-28T00:46:14.228Z,20.40
2018-07-28T00:48:43.046Z,20.36
2018-07-28T00:51:11.859Z,20.39
2018-07-28T00:53:40.645Z,20.45
2018-07-28T00:56:09.500Z,20.44
2018-07-28T00:58:38.335Z,20.39
2018-07-28T01:01:07.279Z,20.34
2018-07-28T01:03:36.124Z,20.32
2018-07-28T01:06:05.152Z,20.39
2018-07-28T01:08:33.958Z,20.46
2018-07-28T01:11:02.797Z,20.38
2018-07-28T01:13:31.664Z,20.36
2018-07-28T01:16:00.465Z,20.37
2018-07-28T01:18:29.266Z,20.44
2018-07-28T01:20:58.125Z,20.45
2018-07-28T01:23:26.974Z,20.28
2018-07-28T01:25:55.813Z,20.09
2018-07-28T01:28:24.670Z,19.91
2018-07-28T01:30:53.533Z,19.84
2018-07-28T01:33:22.330Z,19.77
2018-07-28T01:35:51.214Z,19.70
2018-07-28T01:38:20.026Z,19.71
2018-07-28T01:40:48.827Z,19.84
2018-07-28T01:43:17.691Z,19.88
2018-07-28T01:45:46.512Z,19.80
2018-07-28T01:48:15.354Z,19.66
2018-07-28T01:50:44.201Z,19.54
2018-07-28T01:53:12.997Z,19.72
2018-07-28T01:55:41.835Z,19.69
2018-07-28T01:58:10.629Z,19.75
2018-07-28T02:00:39.460Z,19.79
2018-07-28T02:03:08.299Z,19.78
2018-07-28T02:05:37.109Z,19.75
2018-07-28T02:08:06.217Z,19.66
2018-07-28T02:10:35.032Z,19.68
2018-07-28T02:13:03.800Z,19.73
2018-07-28T02:15:32.613Z,19.65
2018-07-28T02:18:01.441Z,19.61
2018-07-28T02:20:30.334Z,19.61
2018-07-28T02:22:59.146Z,19.62
2018-07-28T02:25:33.054Z,19.64
2018-07-28T02:28:01.869Z,19.62
2018-07-28T02:30:30.738Z,19.61
2018-07-28T02:32:59.530Z,19.67
2018-07-28T02:35:28.365Z,19.64
2018-07-28T02:37:57.222Z,19.60
2018-07-28T02:40:26.106Z,19.55
2018-07-28T02:42:54.989Z,19.55
2018-07-28T02:45:23.893Z,19.57
2018-07-28T02:47:52.765Z,19.44
2018-07-28T02:50:21.589Z,19.39
2018-07-28T02:52:50.399Z,19.43
2018-07-28T02:55:19.236Z,19.38
2018-07-28T02:57:48.055Z,19.48
2018-07-28T03:00:17.355Z,19.47
2018-07-28T03:02:46.273Z,19.43
2018-07-28T03:05:15.085Z,19.23
2018-07-28T03:07:43.869Z,19.19
2018-07-28T03:10:12.692Z,19.35
2018-07-28T03:12:41.549Z,19.47
2018-07-28T03:15:30.123Z,19.40
2018-07-28T03:18:00.088Z,19.31
2018-07-28T03:20:29.132Z,19.26
2018-07-28T03:22:58.037Z,19.27
2018-07-28T03:25:26.981Z,19.29
2018-07-28T03:27:56.036Z,19.37
2018-07-28T03:30:25.004Z,19.32
2018-07-28T03:32:54.317Z,19.33
2018-07-28T03:35:23.189Z,19.30
2018-07-28T03:37:52.222Z,19.36
2018-07-28T03:40:21.018Z,19.49
2018-07-28T03:42:49.804Z,19.63
2018-07-28T03:45:18.732Z,19.68
2018-07-28T03:47:47.644Z,19.72
2018-07-28T03:50:16.425Z,19.79
2018-07-28T03:52:45.293Z,19.82
2018-07-28T03:55:14.173Z,19.78
2018-07-28T03:57:43.041Z,19.88
2018-07-28T04:00:13.081Z,19.93
2018-07-28T04:02:41.933Z,20.05
2018-07-28T04:05:13.163Z,20.10
2018-07-28T04:07:41.961Z,19.97
2018-07-28T04:10:11.097Z,19.91
2018-07-28T04:12:41.580Z,19.89
2018-07-28T04:15:13.133Z,19.84
2018-07-28T04:17:47.812Z,19.86
2018-07-28T04:20:16.653Z,19.77
2018-07-28T04:22:45.436Z,20.02
2018-07-28T04:25:14.437Z,20.20
2018-07-28T04:27:43.232Z,20.12
2018-07-28T04:30:12.068Z,20.16
2018-07-28T04:32:40.976Z,20.31
2018-07-28T04:35:09.812Z,20.40
2018-07-28T04:37:39.472Z,20.33
2018-07-28T04:40:09.616Z,20.51
2018-07-28T04:42:38.450Z,20.73
2018-07-28T04:45:07.769Z,20.82
2018-07-28T04:47:36.740Z,20.77
2018-07-28T04:50:05.913Z,20.96
2018-07-28T04:52:34.866Z,20.95
2018-07-28T04:55:03.855Z,20.90
2018-07-28T04:57:32.692Z,21.09
2018-07-28T05:00:01.524Z,21.15
2018-07-28T05:02:30.369Z,20.82
2018-07-28T05:04:59.328Z,20.43
2018-07-28T05:07:28.183Z,20.90
2018-07-28T05:09:56.951Z,20.66
2018-07-28T05:12:26.110Z,20.43
2018-07-28T05:14:54.878Z,20.27
2018-07-28T05:17:23.740Z,20.84
2018-07-28T05:19:53.883Z,20.91
2018-07-28T05:22:22.875Z,21.19
2018-07-28T05:24:51.687Z,20.96
2018-07-28T05:27:20.556Z,21.37
2018-07-28T05:29:49.321Z,21.24
2018-07-28T05:32:18.104Z,21.40
2018-07-28T05:34:46.944Z,21.48
2018-07-28T05:37:16.013Z,21.41
2018-07-28T05:39:44.796Z,21.55
2018-07-28T05:42:13.781Z,22.00
2018-07-28T05:44:43.832Z,22.16
2018-07-28T05:47:12.596Z,21.29
2018-07-28T05:49:41.377Z,21.58
2018-07-28T05:52:10.299Z,21.67
2018-07-28T05:54:39.090Z,21.83
2018-07-28T05:57:07.882Z,22.09
2018-07-28T05:59:36.716Z,22.28
2018-07-28T06:02:05.623Z,22.52
2018-07-28T06:04:34.491Z,22.39
2018-07-28T06:07:03.329Z,22.20
2018-07-28T06:09:32.152Z,22.09
2018-07-28T06:12:01.048Z,22.30
2018-07-28T06:14:31.088Z,22.17
2018-07-28T06:17:00.197Z,22.27
2018-07-28T06:19:28.978Z,22.38
2018-07-28T06:21:59.127Z,22.46
2018-07-28T06:24:27.945Z,22.43
2018-07-28T06:26:56.761Z,22.28
2018-07-28T06:29:25.593Z,22.54
2018-07-28T06:31:54.535Z,22.60
2018-07-28T06:34:23.292Z,23.02
2018-07-28T06:36:52.093Z,22.99
2018-07-28T06:39:20.982Z,22.90
2018-07-28T06:41:49.779Z,22.92
2018-07-28T06:44:18.608Z,23.23
2018-07-28T06:46:47.408Z,23.21
2018-07-28T06:49:16.365Z,23.24
2018-07-28T06:51:45.196Z,23.55
2018-07-28T06:54:14.469Z,23.46
2018-07-28T06:56:43.480Z,23.71
2018-07-28T06:59:12.426Z,24.08
2018-07-28T07:01:41.211Z,24.23
2018-07-28T07:04:09.997Z,24.28
2018-07-28T07:06:40.169Z,24.38
2018-07-28T07:09:10.624Z,24.55
2018-07-28T07:11:39.462Z,24.66
2018-07-28T07:14:08.605Z,24.80
2018-07-28T07:16:37.464Z,24.85
2018-07-28T07:19:06.545Z,24.83
2018-07-28T07:21:35.908Z,24.67
2018-07-28T07:24:04.780Z,25.34
2018-07-28T07:26:33.612Z,25.22
2018-07-28T07:29:03.208Z,25.12
2018-07-28T07:31:32.105Z,25.53
2018-07-28T07:34:01.054Z,25.80
2018-07-28T07:36:31.099Z,25.24
2018-07-28T07:38:59.871Z,25.53
2018-07-28T07:41:28.700Z,25.99
2018-07-28T07:43:57.862Z,25.96
2018-07-28T07:46:26.638Z,25.86
2018-07-28T07:48:55.664Z,25.89
2018-07-28T07:51:25.019Z,26.21
2018-07-28T07:53:53.943Z,26.42
2018-07-28T07:56:22.741Z,26.50
2018-07-28T07:58:51.569Z,26.62
2018-07-28T08:01:20.341Z,26.68
2018-07-28T08:03:49.103Z,26.85
2018-07-28T08:06:17.959Z,26.71
2018-07-28T08:08:46.783Z,26.38
2018-07-28T08:11:15.613Z,26.45
2018-07-28T08:13:44.503Z,27.24
2018-07-28T08:16:13.511Z,27.16
2018-07-28T08:21:17.591Z,27.30
2018-07-28T08:23:46.364Z,27.47
2018-07-28T08:26:15.207Z,27.29
2018-07-28T08:28:44.016Z,27.72
2018-07-28T08:31:12.820Z,27.68
2018-07-28T08:33:41.655Z,27.89
2018-07-28T08:36:10.479Z,28.20
2018-07-28T08:38:39.305Z,28.53
2018-07-28T08:41:08.132Z,28.23
2018-07-28T08:43:36.905Z,28.59
2018-07-28T08:46:07.553Z,28.25
2018-07-28T08:48:36.324Z,28.85
2018-07-28T08:51:05.157Z,29.18
2018-07-28T08:53:33.997Z,29.14
2018-07-28T08:56:02.817Z,28.92
2018-07-28T08:58:31.798Z,29.28
2018-07-28T09:01:00.764Z,29.36
2018-07-28T09:03:29.563Z,29.69
2018-07-28T09:05:58.419Z,29.87
2018-07-28T09:08:27.227Z,29.79
2018-07-28T09:10:56.099Z,29.63
2018-07-28T09:13:24.930Z,30.07
2018-07-28T09:15:53.866Z,30.24
2018-07-28T09:18:24.001Z,30.75
2018-07-28T09:20:52.797Z,30.53
2018-07-28T09:23:21.638Z,29.37
2018-07-28T09:25:50.543Z,29.40
2018-07-28T09:28:19.365Z,28.60
2018-07-28T09:30:48.153Z,28.79
2018-07-28T09:33:17.038Z,28.60
2018-07-28T09:35:45.892Z,29.14
2018-07-28T09:38:14.779Z,29.54
2018-07-28T09:40:43.669Z,29.32
2018-07-28T09:43:12.531Z,29.41
2018-07-28T09:45:41.313Z,29.59
2018-07-28T09:48:10.179Z,29.25
2018-07-28T09:50:38.974Z,28.86
2018-07-28T09:53:07.757Z,28.99
2018-07-28T09:55:36.600Z,29.48
2018-07-28T09:58:05.436Z,29.67
2018-07-28T10:00:39.326Z,29.98
2018-07-28T10:03:08.318Z,30.93
2018-07-28T10:05:37.144Z,31.53
2018-07-28T10:08:06.009Z,31.51
2018-07-28T10:10:34.907Z,32.00
2018-07-28T10:13:03.784Z,32.38
2018-07-28T10:15:32.618Z,32.11
2018-07-28T10:18:01.576Z,32.22
2018-07-28T10:20:30.470Z,32.75
2018-07-28T10:22:59.573Z,32.18
2018-07-28T10:25:28.331Z,31.78
2018-07-28T10:27:57.225Z,30.74
2018-07-28T10:30:26.188Z,30.91
2018-07-28T10:32:55.133Z,30.61
2018-07-28T10:35:23.934Z,30.49
2018-07-28T10:37:52.760Z,30.02
2018-07-28T10:40:21.668Z,29.30
2018-07-28T10:42:50.701Z,29.03
2018-07-28T10:45:19.527Z,28.67
2018-07-28T10:47:48.314Z,29.41
2018-07-28T10:50:17.145Z,29.67
2018-07-28T10:52:46.014Z,29.74
2018-07-28T10:55:14.817Z,30.81
2018-07-28T10:57:43.596Z,30.96
2018-07-28T11:00:12.597Z,31.37
2018-07-28T11:02:41.389Z,31.40
2018-07-28T11:05:10.275Z,30.87
2018-07-28T11:07:39.172Z,31.02
2018-07-28T11:10:08.741Z,30.83
2018-07-28T11:12:37.561Z,30.84
2018-07-28T11:15:08.144Z,31.08
2018-07-28T11:17:36.971Z,31.33
2018-07-28T11:20:07.733Z,31.18
2018-07-28T11:22:36.838Z,31.15
2018-07-28T11:25:06.852Z,31.15
2018-07-28T11:27:36.184Z,31.05
2018-07-28T11:30:06.692Z,31.20
2018-07-28T11:32:47.069Z,31.06
2018-07-28T11:35:26.942Z,31.05
2018-07-28T11:38:34.643Z,31.02
2018-07-28T11:41:15.882Z,31.49
2018-07-28T11:43:55.690Z,31.50
2018-07-28T11:46:24.537Z,31.33
2018-07-28T11:48:53.364Z,30.77
2018-07-28T11:51:23.459Z,31.10
2018-07-28T11:53:52.279Z,31.51
2018-07-28T11:56:21.079Z,31.85
2018-07-28T11:58:49.930Z,31.87
2018-07-28T12:01:18.744Z,31.62
2018-07-28T12:03:47.544Z,31.60
2018-07-28T12:06:16.376Z,31.76
2018-07-28T12:08:46.568Z,31.53
2018-07-28T12:11:15.450Z,31.30
2018-07-28T12:13:44.295Z,31.22
2018-07-28T12:16:13.124Z,31.35
2018-07-28T12:18:41.941Z,31.55
2018-07-28T12:21:10.911Z,31.89
2018-07-28T12:23:39.896Z,31.92
2018-07-28T12:26:08.731Z,33.38
2018-07-28T12:28:37.517Z,34.17
2018-07-28T12:31:07.682Z,35.61
2018-07-28T12:33:36.514Z,36.24
2018-07-28T12:36:06.047Z,36.68
2018-07-28T12:38:36.142Z,37.98
2018-07-28T12:41:05.089Z,36.33
2018-07-28T12:43:33.857Z,36.22
2018-07-28T12:46:04.077Z,37.02
2018-07-28T12:48:33.243Z,37.10
2018-07-28T12:51:02.033Z,37.21
2018-07-28T12:53:32.321Z,36.66
2018-07-28T12:56:01.194Z,37.93
2018-07-28T12:58:29.986Z,36.37
2018-07-28T13:00:58.932Z,36.21
2018-07-28T13:03:27.831Z,36.56
2018-07-28T13:05:56.843Z,37.18
2018-07-28T13:08:25.911Z,37.14
2018-07-28T13:10:54.755Z,36.57
2018-07-28T13:13:23.619Z,37.78
2018-07-28T13:15:52.508Z,37.35
2018-07-28T13:18:21.323Z,37.32
2018-07-28T13:20:50.177Z,37.26
2018-07-28T13:23:19.144Z,36.84
2018-07-28T13:25:48.016Z,35.93
2018-07-28T13:28:17.156Z,36.86
2018-07-28T13:30:46.068Z,37.82
2018-07-28T13:33:14.924Z,37.88
2018-07-28T13:35:43.850Z,37.31
2018-07-28T13:38:12.726Z,37.05
2018-07-28T13:40:41.587Z,37.23
2018-07-28T13:43:10.449Z,37.16
2018-07-28T13:45:39.324Z,37.02
2018-07-28T13:48:09.387Z,36.98
2018-07-28T13:50:38.281Z,37.81
2018-07-28T13:53:07.200Z,37.90
2018-07-28T13:55:36.017Z,38.10
2018-07-28T13:58:04.826Z,37.76
2018-07-28T14:00:33.719Z,37.66
2018-07-28T14:03:02.583Z,37.27
2018-07-28T14:05:31.482Z,37.27
2018-07-28T14:08:00.340Z,37.46
2018-07-28T14:10:29.198Z,37.88
2018-07-28T14:12:57.997Z,37.96
2018-07-28T14:15:26.854Z,38.23
2018-07-28T14:17:55.713Z,37.66
2018-07-28T14:20:24.524Z,38.53
2018-07-28T14:22:53.327Z,37.79
2018-07-28T14:25:22.140Z,37.23
2018-07-28T14:27:50.983Z,37.51
2018-07-28T14:30:19.845Z,37.32
2018-07-28T14:32:48.711Z,37.45
2018-07-28T14:35:17.490Z,38.07
2018-07-28T14:37:46.273Z,37.97
2018-07-28T14:40:16.396Z,38.48
2018-07-28T14:42:45.239Z,37.20
2018-07-28T14:45:14.060Z,36.42
2018-07-28T14:47:44.188Z,35.58
2018-07-28T14:50:12.996Z,34.27
2018-07-28T14:52:41.776Z,32.87
2018-07-28T14:55:10.670Z,32.03
2018-07-28T14:57:39.473Z,31.94
2018-07-28T15:00:08.496Z,31.05
2018-07-28T15:02:38.766Z,30.54
2018-07-28T15:05:07.681Z,30.04
2018-07-28T15:07:36.483Z,29.83
2018-07-28T15:10:05.424Z,29.56
2018-07-28T15:12:34.273Z,29.04
2018-07-28T15:15:03.091Z,29.06
2018-07-28T15:17:33.163Z,28.89
2018-07-28T15:20:01.949Z,28.76
2018-07-28T15:22:30.773Z,28.63
2018-07-28T15:25:00.992Z,28.50
2018-07-28T15:27:29.841Z,28.59
2018-07-28T15:29:58.616Z,28.47
2018-07-28T15:32:27.448Z,28.43
2018-07-28T15:34:56.238Z,28.25
2018-07-28T15:37:25.068Z,28.35
2018-07-28T15:39:55.405Z,28.33
2018-07-28T15:42:24.241Z,28.25
2018-07-28T15:44:53.054Z,28.28
2018-07-28T15:47:21.898Z,28.45
2018-07-28T15:49:50.703Z,28.41
2018-07-28T15:52:19.517Z,28.50
2018-07-28T15:54:48.376Z,28.59
2018-07-28T15:57:17.224Z,28.43
2018-07-28T15:59:46.080Z,28.43
2018-07-28T16:02:16.222Z,28.25
2018-07-28T16:04:45.010Z,28.21
2018-07-28T16:07:13.835Z,28.25
2018-07-28T16:09:44.124Z,28.23
2018-07-28T16:12:12.978Z,28.36
2018-07-28T16:14:41.867Z,28.21
2018-07-28T16:17:11.947Z,28.19
2018-07-28T16:19:40.866Z,28.20
2018-07-28T16:22:09.763Z,28.14
2018-07-28T16:24:38.656Z,28.09
2018-07-28T16:27:07.515Z,28.11
2018-07-28T16:29:36.463Z,28.05
2018-07-28T16:32:05.348Z,27.26
2018-07-28T16:34:34.230Z,26.39
2018-07-28T16:37:03.100Z,25.96
2018-07-28T16:39:33.286Z,26.21
2018-07-28T16:42:02.118Z,25.82
2018-07-28T16:44:30.918Z,25.81
2018-07-28T16:46:59.792Z,25.93
2018-07-28T16:49:28.615Z,25.81
2018-07-28T16:51:57.408Z,25.53
2018-07-28T16:54:27.484Z,24.87
2018-07-28T16:56:56.327Z,24.93
2018-07-28T16:59:25.221Z,24.75
2018-07-28T17:01:54.071Z,24.60
2018-07-28T17:04:22.924Z,24.58
2018-07-28T17:06:51.760Z,24.79
2018-07-28T17:09:20.579Z,24.70
2018-07-28T17:11:49.419Z,24.37
2018-07-28T17:14:18.291Z,23.81
2018-07-28T17:16:47.133Z,23.48
2018-07-28T17:19:15.973Z,23.73
2018-07-28T17:21:44.780Z,23.82
2018-07-28T17:24:13.699Z,23.71
2018-07-28T17:26:42.516Z,23.47
2018-07-28T17:29:11.334Z,23.08
2018-07-28T17:31:40.279Z,23.05
2018-07-28T17:34:11.987Z,23.20
2018-07-28T17:36:50.933Z,23.30
2018-07-28T17:39:34.158Z,23.50
2018-07-28T17:42:21.429Z,23.53
2018-07-28T17:45:01.993Z,23.58
2018-07-28T17:47:37.001Z,23.63
2018-07-28T17:50:18.294Z,23.65
2018-07-28T17:52:51.987Z,23.84
2018-07-28T17:55:32.625Z,23.62
2018-07-28T17:58:28.161Z,23.88
2018-07-28T18:01:12.926Z,23.85
2018-07-28T18:03:59.631Z,23.91
2018-07-28T18:06:42.451Z,23.93
2018-07-28T18:09:21.427Z,23.76
2018-07-28T18:12:01.585Z,23.74
2018-07-28T18:14:40.751Z,23.43
2018-07-28T18:17:12.556Z,23.89
2018-07-28T18:19:49.618Z,24.01
2018-07-28T18:22:33.488Z,23.99
2018-07-28T18:25:15.294Z,24.10
2018-07-28T18:27:52.089Z,24.17
2018-07-28T18:30:26.671Z,24.37
2018-07-28T18:33:02.081Z,24.44
2018-07-28T18:35:38.945Z,24.50
2018-07-28T18:38:19.487Z,24.52
2018-07-28T18:43:50.032Z,24.63
2018-07-28T18:46:33.511Z,24.66
2018-07-28T18:54:39.294Z,24.30
2018-07-28T18:57:22.034Z,24.37
2018-07-28T19:00:16.565Z,24.28
2018-07-28T19:02:54.245Z,24.28
2018-07-28T19:05:30.797Z,24.00
2018-07-28T19:08:19.363Z,23.69
2018-07-28T19:11:04.169Z,23.41
2018-07-28T19:16:34.648Z,23.33
2018-07-28T19:19:11.852Z,23.31
2018-07-28T19:21:51.202Z,23.23
2018-07-28T19:24:33.847Z,23.12
2018-07-28T19:29:49.517Z,23.44
2018-07-28T19:32:30.753Z,23.52
2018-07-28T19:35:19.903Z,23.50
2018-07-28T19:38:00.042Z,23.52
2018-07-28T19:41:00.030Z,23.62
2018-07-28T19:43:48.791Z,23.47
2018-07-28T19:46:47.878Z,23.50
2018-07-28T19:49:21.517Z,23.55
2018-07-28T19:52:13.930Z,23.46
2018-07-28T19:54:49.499Z,23.30
2018-07-28T19:57:29.444Z,23.37
2018-07-28T20:00:18.655Z,23.43
2018-07-28T20:03:00.584Z,23.47
2018-07-28T20:05:44.570Z,23.45
2018-07-28T20:08:22.730Z,23.47
2018-07-28T20:11:12.400Z,23.29
2018-07-28T20:13:57.776Z,23.17
2018-07-28T20:16:42.624Z,23.03
2018-07-28T20:19:22.477Z,22.70
2018-07-28T20:22:03.953Z,23.01
2018-07-28T20:24:39.054Z,23.03
2018-07-28T20:27:16.186Z,22.95
2018-07-28T20:29:59.187Z,22.93
2018-07-28T20:32:50.532Z,22.90
2018-07-28T20:35:29.398Z,22.87
2018-07-28T20:38:03.394Z,22.82
2018-07-28T20:43:27.733Z,22.76
2018-07-28T20:46:03.736Z,22.72
2018-07-28T20:48:43.372Z,22.72
2018-07-28T20:51:31.038Z,22.71
2018-07-28T20:54:22.358Z,22.70
2018-07-28T20:57:02.938Z,22.77
2018-07-28T20:59:43.504Z,22.76
2018-07-28T21:02:17.664Z,22.71
2018-07-28T21:05:03.714Z,22.79
2018-07-28T21:07:41.385Z,22.90
2018-07-28T21:10:22.360Z,22.84
2018-07-28T21:12:56.724Z,22.81
2018-07-28T21:15:30.337Z,22.88
2018-07-28T21:18:14.803Z,22.88
2018-07-28T21:20:55.366Z,22.95
2018-07-28T21:23:33.777Z,23.04
2018-07-28T21:26:15.188Z,23.05
2018-07-28T21:28:59.267Z,23.09
2018-07-28T21:31:48.791Z,23.13
2018-07-28T21:34:36.193Z,23.19
2018-07-28T21:37:18.426Z,23.24
2018-07-28T21:39:55.767Z,23.15
2018-07-28T21:42:29.889Z,23.14
2018-07-28T21:50:54.929Z,22.54
2018-07-28T21:53:26.692Z,23.06
2018-07-28T21:56:06.403Z,23.03
2018-07-28T21:58:46.457Z,23.05
2018-07-28T22:01:25.501Z,23.11
2018-07-28T22:04:02.201Z,23.19
2018-07-28T22:06:39.124Z,23.12
2018-07-28T22:09:33.632Z,23.11
2018-07-28T22:12:26.607Z,23.12
2018-07-28T22:15:12.338Z,23.21
2018-07-28T22:17:50.329Z,23.17
2018-07-28T22:20:26.222Z,23.19
2018-07-28T22:23:09.560Z,23.09
2018-07-28T22:25:54.755Z,23.25
2018-07-28T22:28:41.575Z,23.15
2018-07-28T22:34:02.733Z,22.82
2018-07-28T22:36:50.413Z,22.68
2018-07-28T22:39:21.154Z,22.68
2018-07-28T22:41:57.455Z,22.18
2018-07-28T22:44:29.548Z,22.84
2018-07-28T22:47:41.668Z,22.98
2018-07-28T22:50:19.021Z,22.93
2018-07-28T22:52:55.775Z,22.94
2018-07-28T22:55:28.697Z,22.90
2018-07-28T22:57:57.556Z,22.81
2018-07-28T23:00:26.455Z,22.82
2018-07-28T23:02:55.353Z,22.74
2018-07-28T23:05:24.265Z,22.68
2018-07-28T23:07:53.071Z,22.64
2018-07-28T23:10:21.930Z,22.63
2018-07-28T23:12:50.770Z,22.63
2018-07-28T23:15:19.588Z,22.55
2018-07-28T23:17:48.672Z,22.59
2018-07-28T23:20:17.483Z,22.71
2018-07-28T23:22:46.311Z,22.65
2018-07-28T23:25:15.157Z,22.72
2018-07-28T23:27:43.993Z,22.78
2018-07-28T23:30:12.855Z,22.79
2018-07-28T23:32:41.692Z,22.78
2018-07-28T23:35:10.624Z,22.81
2018-07-28T23:37:39.472Z,22.85
2018-07-28T23:40:08.648Z,22.85
2018-07-28T23:42:37.560Z,22.73
2018-07-28T23:45:06.689Z,22.83
2018-07-28T23:47:35.551Z,22.81
2018-07-28T23:50:04.772Z,22.75
2018-07-28T23:52:33.705Z,22.77
2018-07-28T23:55:02.551Z,22.83
2018-07-28T23:57:31.411Z,22.71
