createdAt,value
2023-03-18T00:04:02.111Z,6.05
2023-03-18T00:06:28.497Z,6.85
2023-03-18T00:08:55.265Z,6.18
2023-03-18T00:11:21.624Z,5.72
2023-03-18T00:13:49.060Z,6.80
2023-03-18T00:16:15.643Z,5.57
2023-03-18T00:18:42.367Z,6.45
2023-03-18T00:21:09.634Z,6.18
2023-03-18T00:23:36.217Z,6.30
2023-03-18T00:26:02.581Z,6.72
2023-03-18T00:28:29.377Z,6.63
2023-03-18T00:30:57.007Z,5.95
2023-03-18T00:33:23.332Z,5.88
2023-03-18T00:35:49.676Z,6.35
2023-03-18T00:38:20.810Z,6.13
2023-03-18T00:40:54.253Z,6.10
2023-03-18T00:43:22.641Z,6.18
2023-03-18T00:45:50.456Z,6.10
2023-03-18T00:48:17.407Z,6.20
2023-03-18T00:53:11.438Z,5.78
2023-03-18T00:55:37.706Z,6.80
2023-03-18T00:58:04.025Z,6.60
2023-03-18T01:00:30.480Z,5.65
2023-03-18T01:02:56.843Z,6.28
2023-03-18T01:05:23.318Z,5.95
2023-03-18T01:07:49.698Z,6.28
2023-03-18T01:10:16.149Z,7.25
2023-03-18T01:12:48.605Z,6.13
2023-03-18T01:15:16.989Z,7.50
2023-03-18T01:17:44.058Z,5.70
2023-03-18T01:20:11.566Z,7.80
2023-03-18T01:22:38.004Z,7.78
2023-03-18T01:25:04.381Z,8.63
2023-03-18T01:27:30.637Z,8.23
2023-03-18T01:29:57.613Z,8.38
2023-03-18T01:34:50.563Z,13.00
2023-03-18T01:37:16.802Z,9.10
2023-03-18T01:39:43.069Z,9.25
2023-03-18T01:42:09.324Z,10.00
2023-03-18T01:44:35.982Z,7.03
2023-03-18T01:47:02.370Z,7.45
2023-03-18T01:49:31.927Z,8.35
2023-03-18T01:52:03.739Z,7.15
2023-03-18T01:54:31.940Z,6.65
2023-03-18T01:56:58.727Z,6.57
2023-03-18T01:59:26.345Z,6.93
2023-03-18T02:02:03.375Z,6.28
2023-03-18T02:04:32.567Z,6.20
2023-03-18T02:06:59.615Z,6.00
2023-03-18T02:09:25.824Z,6.85
2023-03-18T02:11:52.929Z,6.53
2023-03-18T02:14:20.586Z,6.50
2023-03-18T02:16:53.797Z,7.10
2023-03-18T02:19:58.606Z,7.18
2023-03-18T02:22:27.668Z,5.78
2023-03-18T02:25:12.793Z,6.75
2023-03-18T02:27:41.867Z,6.47
2023-03-18T02:30:11.346Z,6.47
2023-03-18T02:32:38.079Z,6.75
2023-03-18T02:35:06.480Z,6.47
2023-03-18T02:37:32.738Z,6.32
2023-03-18T02:40:14.414Z,7.03
2023-03-18T02:42:40.656Z,7.43
2023-03-18T02:45:12.579Z,6.03
2023-03-18T02:47:40.839Z,5.97
2023-03-18T02:50:07.283Z,5.80
2023-03-18T02:52:33.568Z,6.70
2023-03-18T02:55:01.582Z,6.35
2023-03-18T02:57:27.815Z,5.90
2023-03-18T02:59:54.053Z,6.22
2023-03-18T03:02:20.377Z,5.93
2023-03-18T03:04:47.229Z,5.80
2023-03-18T03:07:13.509Z,6.63
2023-03-18T03:09:39.879Z,5.95
2023-03-18T03:12:06.524Z,6.10
2023-03-18T03:14:32.882Z,6.45
2023-03-18T03:16:59.110Z,5.70
2023-03-18T03:19:25.787Z,6.22
2023-03-18T03:21:52.253Z,6.85
2023-03-18T03:24:18.474Z,6.35
2023-03-18T03:26:44.716Z,5.57
2023-03-18T03:29:12.550Z,6.25
2023-03-18T03:31:38.848Z,6.53
2023-03-18T03:34:05.103Z,6.93
2023-03-18T03:36:31.454Z,5.88
2023-03-18T03:38:57.989Z,6.70
2023-03-18T03:41:24.263Z,6.68
2023-03-18T03:43:50.607Z,6.60
2023-03-18T03:46:17.002Z,5.70
2023-03-18T03:48:43.338Z,5.47
2023-03-18T03:51:09.686Z,6.38
2023-03-18T03:53:36.192Z,6.40
2023-03-18T03:56:02.499Z,5.95
2023-03-18T03:58:29.174Z,6.47
2023-03-18T04:00:55.914Z,5.97
2023-03-18T04:03:22.548Z,5.85
2023-03-18T04:05:49.267Z,7.93
2023-03-18T04:08:15.697Z,8.02
2023-03-18T04:10:42.583Z,10.88
2023-03-18T04:15:35.128Z,11.80
2023-03-18T04:18:06.692Z,11.40
2023-03-18T04:20:34.560Z,10.60
2023-03-18T04:23:01.103Z,10.55
2023-03-18T04:25:27.337Z,11.75
2023-03-18T04:27:53.708Z,12.15
2023-03-18T04:30:20.648Z,11.07
2023-03-18T04:35:13.136Z,11.50
2023-03-18T04:37:39.364Z,11.02
2023-03-18T04:40:06.299Z,11.05
2023-03-18T04:44:58.800Z,7.57
2023-03-18T04:47:25.020Z,6.85
2023-03-18T04:49:51.293Z,7.05
2023-03-18T04:52:17.564Z,8.13
2023-03-18T04:54:44.459Z,7.00
2023-03-18T04:57:11.091Z,7.03
2023-03-18T04:59:37.304Z,6.65
2023-03-18T05:02:04.724Z,6.57
2023-03-18T05:04:31.023Z,5.72
2023-03-18T05:06:58.189Z,7.55
2023-03-18T05:09:25.237Z,6.72
2023-03-18T05:11:51.455Z,6.28
2023-03-18T05:14:17.701Z,6.68
2023-03-18T05:16:44.333Z,5.97
2023-03-18T05:19:11.057Z,5.75
2023-03-18T05:21:37.538Z,6.00
2023-03-18T05:24:04.098Z,5.85
2023-03-18T05:26:30.736Z,6.20
2023-03-18T05:28:57.259Z,5.53
2023-03-18T05:31:24.728Z,6.38
2023-03-18T05:33:51.099Z,6.00
2023-03-18T05:36:17.368Z,5.43
2023-03-18T05:38:43.574Z,6.85
2023-03-18T05:41:09.816Z,6.80
2023-03-18T05:43:36.046Z,7.07
2023-03-18T05:46:02.351Z,6.50
2023-03-18T05:48:28.611Z,6.65
2023-03-18T05:50:54.828Z,6.90
2023-03-18T05:53:21.071Z,6.38
2023-03-18T05:55:47.374Z,6.75
2023-03-18T05:58:13.622Z,6.35
2023-03-18T06:00:40.263Z,6.03
2023-03-18T06:03:06.664Z,5.43
2023-03-18T06:05:33.223Z,4.65
2023-03-18T06:08:01.305Z,4.47
2023-03-18T06:10:28.009Z,5.03
2023-03-18T06:12:55.687Z,5.10
2023-03-18T06:15:22.411Z,4.70
2023-03-18T06:17:48.811Z,4.93
2023-03-18T06:20:15.702Z,4.78
2023-03-18T06:25:08.468Z,6.43
2023-03-18T06:27:35.064Z,5.80
2023-03-18T06:30:04.623Z,6.43
2023-03-18T06:32:31.287Z,13.60
2023-03-18T06:34:57.575Z,10.15
2023-03-18T06:37:23.877Z,11.25
2023-03-18T06:39:50.112Z,10.07
2023-03-18T06:42:16.927Z,9.68
2023-03-18T06:44:50.198Z,11.48
2023-03-18T06:47:19.840Z,8.35
2023-03-18T06:49:46.923Z,9.98
2023-03-18T06:52:14.129Z,8.38
2023-03-18T06:54:40.944Z,5.30
2023-03-18T06:57:08.395Z,7.20
2023-03-18T06:59:35.392Z,5.53
2023-03-18T07:04:28.074Z,4.35
2023-03-18T07:06:54.363Z,5.65
2023-03-18T07:09:20.609Z,4.30
2023-03-18T07:11:46.961Z,3.10
2023-03-18T07:14:14.463Z,3.78
2023-03-18T07:16:40.964Z,3.92
2023-03-18T07:19:07.326Z,3.45
2023-03-18T07:21:33.926Z,5.18
2023-03-18T07:24:00.184Z,3.88
2023-03-18T07:26:26.460Z,4.60
2023-03-18T07:28:52.678Z,3.20
2023-03-18T07:31:19.004Z,2.25
2023-03-18T07:33:46.303Z,3.13
2023-03-18T07:36:13.343Z,2.97
2023-03-18T07:38:39.986Z,2.65
2023-03-18T07:41:06.403Z,3.17
2023-03-18T07:43:32.709Z,2.47
2023-03-18T07:45:58.976Z,4.35
2023-03-18T07:48:26.015Z,2.97
2023-03-18T07:50:52.317Z,2.40
2023-03-18T07:53:18.594Z,2.97
2023-03-18T07:55:44.838Z,4.35
2023-03-18T07:58:11.101Z,5.50
2023-03-18T08:00:37.965Z,6.93
2023-03-18T08:05:31.938Z,5.25
2023-03-18T08:07:58.327Z,6.68
2023-03-18T08:10:25.270Z,8.27
2023-03-18T08:15:20.846Z,3.95
2023-03-18T08:20:13.544Z,4.18
2023-03-18T08:22:40.068Z,4.20
2023-03-18T08:25:06.532Z,2.97
2023-03-18T08:27:33.054Z,2.78
2023-03-18T08:30:00.343Z,2.22
2023-03-18T08:32:27.938Z,2.13
2023-03-18T08:34:54.177Z,1.80
2023-03-18T08:37:20.525Z,2.60
2023-03-18T08:39:46.742Z,2.03
2023-03-18T08:42:13.112Z,1.90
2023-03-18T08:44:40.176Z,2.30
2023-03-18T08:47:06.657Z,2.40
2023-03-18T08:49:33.190Z,2.20
2023-03-18T08:51:59.761Z,2.78
2023-03-18T08:54:27.673Z,2.63
2023-03-18T08:56:55.213Z,2.38
2023-03-18T08:59:21.692Z,2.05
2023-03-18T09:01:49.075Z,1.50
2023-03-18T09:04:15.280Z,1.40
2023-03-18T09:06:41.952Z,2.00
2023-03-18T09:09:08.343Z,1.85
2023-03-18T09:11:34.870Z,1.88
2023-03-18T09:14:01.136Z,1.85
2023-03-18T09:16:27.388Z,1.75
2023-03-18T09:18:53.628Z,1.38
2023-03-18T09:21:20.232Z,2.10
2023-03-18T09:23:46.468Z,1.60
2023-03-18T09:26:12.709Z,1.20
2023-03-18T09:28:38.958Z,1.40
2023-03-18T09:31:05.920Z,1.33
2023-03-18T09:33:32.255Z,1.40
2023-03-18T09:35:58.520Z,1.77
2023-03-18T09:38:24.965Z,1.63
2023-03-18T09:41:09.810Z,1.25
2023-03-18T09:43:46.892Z,1.40
2023-03-18T09:46:25.318Z,1.40
2023-03-18T09:49:11.028Z,1.35
2023-03-18T09:51:54.489Z,1.50
2023-03-18T09:54:31.922Z,1.35
2023-03-18T09:59:28.838Z,1.80
2023-03-18T10:01:56.822Z,1.25
2023-03-18T10:04:27.755Z,1.70
2023-03-18T10:07:04.013Z,1.40
2023-03-18T10:09:33.301Z,1.55
2023-03-18T10:12:05.869Z,2.08
2023-03-18T10:14:51.926Z,1.48
2023-03-18T10:17:25.859Z,1.50
2023-03-18T10:19:54.707Z,1.92
2023-03-18T10:22:30.590Z,1.40
2023-03-18T10:25:21.188Z,1.50
2023-03-18T10:28:02.021Z,1.70
2023-03-18T10:30:34.067Z,1.23
2023-03-18T10:33:09.750Z,1.30
2023-03-18T10:35:36.630Z,1.88
2023-03-18T10:38:04.607Z,1.13
2023-03-18T10:40:39.582Z,1.38
2023-03-18T10:43:13.072Z,1.30
2023-03-18T10:45:39.452Z,1.25
2023-03-18T10:48:10.663Z,1.55
2023-03-18T10:50:38.855Z,1.60
2023-03-18T10:53:20.029Z,1.52
2023-03-18T10:56:05.103Z,1.92
2023-03-18T10:58:32.077Z,1.45
2023-03-18T11:00:58.973Z,1.35
2023-03-18T11:05:52.642Z,1.55
2023-03-18T11:08:28.804Z,1.83
2023-03-18T11:10:55.128Z,1.63
2023-03-18T11:13:22.178Z,1.70
2023-03-18T11:15:50.179Z,1.90
2023-03-18T11:18:26.563Z,1.55
2023-03-18T11:21:01.144Z,1.70
2023-03-18T11:23:48.315Z,1.80
2023-03-18T11:26:21.794Z,2.67
2023-03-18T11:28:48.054Z,1.60
2023-03-18T11:31:18.209Z,1.73
2023-03-18T11:33:44.863Z,1.50
2023-03-18T11:36:18.580Z,1.75
2023-03-18T11:38:55.633Z,1.42
2023-03-18T11:41:26.439Z,1.10
2023-03-18T11:43:59.168Z,1.35
2023-03-18T11:46:27.662Z,1.17
2023-03-18T11:48:53.930Z,1.65
2023-03-18T11:54:03.914Z,1.00
2023-03-18T11:56:45.397Z,1.15
2023-03-18T11:59:20.254Z,1.05
2023-03-18T12:01:46.733Z,1.30
2023-03-18T12:04:21.852Z,1.30
2023-03-18T12:07:06.874Z,1.38
2023-03-18T12:09:42.724Z,2.05
2023-03-18T12:12:29.030Z,1.75
2023-03-18T12:15:04.322Z,1.20
2023-03-18T12:17:39.836Z,1.15
2023-03-18T12:20:23.201Z,1.25
2023-03-18T12:23:04.431Z,1.20
2023-03-18T12:25:54.084Z,6.13
2023-03-18T12:28:32.669Z,1.50
2023-03-18T12:30:58.991Z,1.27
2023-03-18T12:33:28.281Z,1.27
2023-03-18T12:35:54.576Z,1.30
2023-03-18T12:38:21.264Z,1.90
2023-03-18T12:43:32.618Z,1.30
2023-03-18T12:46:02.413Z,1.50
2023-03-18T12:48:43.842Z,1.65
2023-03-18T12:51:14.497Z,2.00
2023-03-18T12:54:00.998Z,1.40
2023-03-18T12:56:29.936Z,1.30
2023-03-18T12:59:12.290Z,1.50
2023-03-18T13:01:49.262Z,1.60
2023-03-18T13:06:43.608Z,2.55
2023-03-18T13:09:28.076Z,2.78
2023-03-18T13:12:04.586Z,2.22
2023-03-18T13:14:39.292Z,1.85
2023-03-18T13:17:08.827Z,1.48
2023-03-18T13:19:35.596Z,1.17
2023-03-18T13:22:11.024Z,1.50
2023-03-18T13:24:37.616Z,1.27
2023-03-18T13:27:13.734Z,2.08
2023-03-18T13:29:45.059Z,1.30
2023-03-18T13:32:30.050Z,1.40
2023-03-18T13:35:14.574Z,1.40
2023-03-18T13:37:46.714Z,1.52
2023-03-18T13:40:29.079Z,1.20
2023-03-18T13:42:59.745Z,1.75
2023-03-18T13:45:33.667Z,1.50
2023-03-18T13:48:02.122Z,1.38
2023-03-18T13:50:31.279Z,1.67
2023-03-18T13:52:59.558Z,1.50
2023-03-18T13:55:38.212Z,1.65
2023-03-18T13:58:04.831Z,1.75
2023-03-18T14:00:34.910Z,1.58
2023-03-18T14:03:06.613Z,1.10
2023-03-18T14:05:34.773Z,1.35
2023-03-18T14:08:05.758Z,1.40
2023-03-18T14:10:32.086Z,1.40
2023-03-18T14:13:18.288Z,1.10
2023-03-18T14:15:44.723Z,1.35
2023-03-18T14:18:27.643Z,1.63
2023-03-18T14:20:54.938Z,1.55
2023-03-18T14:23:24.200Z,1.20
2023-03-18T14:25:59.336Z,1.52
2023-03-18T14:28:26.344Z,1.50
2023-03-18T14:31:13.567Z,1.70
2023-03-18T14:33:47.374Z,1.60
2023-03-18T14:36:13.863Z,1.25
2023-03-18T14:41:14.066Z,1.45
2023-03-18T14:43:43.357Z,1.90
2023-03-18T14:46:17.513Z,1.27
2023-03-18T14:48:44.744Z,1.77
2023-03-18T14:51:13.477Z,1.30
2023-03-18T14:53:41.723Z,1.40
2023-03-18T14:56:18.900Z,1.60
2023-03-18T14:58:46.546Z,1.33
2023-03-18T15:01:13.760Z,1.38
2023-03-18T15:03:42.413Z,1.65
2023-03-18T15:06:16.407Z,1.58
2023-03-18T15:08:48.599Z,1.20
2023-03-18T15:11:16.245Z,1.40
2023-03-18T15:13:42.530Z,1.17
2023-03-18T15:16:13.356Z,1.63
2023-03-18T15:18:39.863Z,1.80
2023-03-18T15:21:18.112Z,1.52
2023-03-18T15:23:50.057Z,1.35
2023-03-18T15:26:19.259Z,1.50
2023-03-18T15:28:49.879Z,1.33
2023-03-18T15:31:32.866Z,1.38
2023-03-18T15:34:19.402Z,1.50
2023-03-18T15:36:52.819Z,1.75
2023-03-18T15:39:21.482Z,1.45
2023-03-18T15:41:52.115Z,1.50
2023-03-18T15:44:24.446Z,1.30
2023-03-18T15:46:50.772Z,1.30
2023-03-18T15:49:17.553Z,1.20
2023-03-18T15:51:45.011Z,1.50
2023-03-18T15:54:29.752Z,1.27
2023-03-18T15:56:59.364Z,1.58
2023-03-18T15:59:27.410Z,1.58
2023-03-18T16:01:54.609Z,1.45
2023-03-18T16:04:21.636Z,1.17
2023-03-18T16:06:48.263Z,1.27
2023-03-18T16:11:41.218Z,1.40
2023-03-18T16:14:07.530Z,1.75
2023-03-18T16:16:36.149Z,2.15
2023-03-18T16:19:02.479Z,1.90
2023-03-18T16:21:28.713Z,1.67
2023-03-18T16:23:55.383Z,1.92
2023-03-18T16:26:22.551Z,1.45
2023-03-18T16:28:49.188Z,1.48
2023-03-18T16:31:15.466Z,1.90
2023-03-18T16:33:42.105Z,2.63
2023-03-18T16:36:19.451Z,2.10
2023-03-18T16:41:11.898Z,2.78
2023-03-18T16:43:38.174Z,4.88
2023-03-18T16:46:05.539Z,8.93
2023-03-18T16:48:32.033Z,7.10
2023-03-18T16:51:00.441Z,7.90
2023-03-18T16:53:29.741Z,7.57
2023-03-18T16:56:00.882Z,5.25
2023-03-18T16:58:29.237Z,4.10
2023-03-18T17:00:55.745Z,3.55
2023-03-18T17:03:22.471Z,2.22
2023-03-18T17:05:50.636Z,2.85
2023-03-18T17:08:17.528Z,3.45
2023-03-18T17:13:14.640Z,2.38
2023-03-18T17:15:41.554Z,3.28
2023-03-18T17:20:34.054Z,2.78
2023-03-18T17:23:00.740Z,3.30
2023-03-18T17:25:28.172Z,3.13
2023-03-18T17:27:55.972Z,4.10
2023-03-18T17:30:24.019Z,4.18
2023-03-18T17:32:50.601Z,4.00
2023-03-18T17:35:21.674Z,4.60
2023-03-18T17:37:48.284Z,4.25
2023-03-18T17:40:19.475Z,4.45
2023-03-18T17:42:46.872Z,5.15
2023-03-18T17:45:15.891Z,6.57
2023-03-18T17:47:42.254Z,7.00
2023-03-18T17:50:15.669Z,6.10
2023-03-18T17:52:42.024Z,5.15
2023-03-18T17:55:15.805Z,4.70
2023-03-18T17:57:42.235Z,4.43
2023-03-18T18:00:14.018Z,4.38
2023-03-18T18:02:40.267Z,4.72
2023-03-18T18:05:06.661Z,11.95
2023-03-18T18:07:32.939Z,11.65
2023-03-18T18:10:00.213Z,8.23
2023-03-18T18:12:26.456Z,8.15
2023-03-18T18:14:52.697Z,6.93
2023-03-18T18:17:19.026Z,5.65
2023-03-18T18:19:45.499Z,5.80
2023-03-18T18:22:20.720Z,7.45
2023-03-18T18:24:48.252Z,5.05
2023-03-18T18:27:15.127Z,4.00
2023-03-18T18:34:36.083Z,6.30
2023-03-18T18:37:02.777Z,4.53
2023-03-18T18:39:29.087Z,4.95
2023-03-18T18:41:55.334Z,4.85
2023-03-18T18:44:22.269Z,4.60
2023-03-18T18:49:21.977Z,4.70
2023-03-18T18:51:49.277Z,4.68
2023-03-18T18:54:15.622Z,4.75
2023-03-18T18:56:43.756Z,4.88
2023-03-18T18:59:22.084Z,4.60
2023-03-18T19:01:49.542Z,4.40
2023-03-18T19:04:16.602Z,4.72
2023-03-18T19:06:42.934Z,5.53
2023-03-18T19:09:15.148Z,5.82
2023-03-18T19:11:41.421Z,6.85
2023-03-18T19:14:17.445Z,6.25
2023-03-18T19:16:43.973Z,4.32
2023-03-18T19:19:14.925Z,3.97
2023-03-18T19:21:41.268Z,3.05
2023-03-18T19:24:29.413Z,2.92
2023-03-18T19:29:22.161Z,2.60
2023-03-18T19:31:48.545Z,2.03
2023-03-18T19:34:15.405Z,2.45
2023-03-18T19:36:41.712Z,2.22
2023-03-18T19:39:18.013Z,3.17
2023-03-18T19:41:44.810Z,4.00
2023-03-18T19:44:21.599Z,9.93
2023-03-18T19:46:48.496Z,8.40
2023-03-18T19:49:19.679Z,6.60
2023-03-18T19:51:46.332Z,20.25
2023-03-18T19:56:39.005Z,8.85
2023-03-18T19:59:05.672Z,4.03
2023-03-18T20:01:31.940Z,2.92
2023-03-18T20:03:58.697Z,5.30
2023-03-18T20:06:25.649Z,18.10
2023-03-18T20:11:20.772Z,21.58
2023-03-18T20:13:47.823Z,42.38
2023-03-18T20:18:41.537Z,35.50
2023-03-18T20:21:21.490Z,25.77
2023-03-18T20:23:48.224Z,16.70
2023-03-18T20:26:14.512Z,9.70
2023-03-18T20:28:43.083Z,6.05
2023-03-18T20:31:11.454Z,6.25
2023-03-18T20:33:37.740Z,5.25
2023-03-18T20:36:04.445Z,24.38
2023-03-18T20:38:32.735Z,16.10
2023-03-18T20:40:59.270Z,26.30
2023-03-18T20:43:27.880Z,40.35
2023-03-18T20:45:54.850Z,47.88
2023-03-18T20:50:47.762Z,16.90
2023-03-18T20:53:16.164Z,16.38
2023-03-18T20:55:42.400Z,11.43
2023-03-18T20:58:13.274Z,9.32
2023-03-18T21:00:39.591Z,10.30
2023-03-18T21:03:13.308Z,9.25
2023-03-18T21:05:39.568Z,7.60
2023-03-18T21:08:06.081Z,7.05
2023-03-18T21:10:34.774Z,8.75
2023-03-18T21:13:01.150Z,7.75
2023-03-18T21:15:28.073Z,8.32
2023-03-18T21:20:22.953Z,11.02
2023-03-18T21:22:50.172Z,12.50
2023-03-18T21:25:20.990Z,10.75
2023-03-18T21:27:47.446Z,7.80
2023-03-18T21:30:14.633Z,7.32
2023-03-18T21:32:42.231Z,11.02
2023-03-18T21:35:16.321Z,8.23
2023-03-18T21:37:42.583Z,7.63
2023-03-18T21:40:15.028Z,8.65
2023-03-18T21:42:42.811Z,6.38
2023-03-18T21:45:14.370Z,9.02
2023-03-18T21:47:41.207Z,8.77
2023-03-18T21:50:07.810Z,7.43
2023-03-18T21:52:36.961Z,8.98
2023-03-18T21:55:05.249Z,13.50
2023-03-18T21:57:31.492Z,12.60
2023-03-18T21:59:57.751Z,7.93
2023-03-18T22:02:32.437Z,7.93
2023-03-18T22:04:59.673Z,6.97
2023-03-18T22:07:26.981Z,5.85
2023-03-18T22:09:53.662Z,7.10
2023-03-18T22:12:27.578Z,7.20
2023-03-18T22:14:53.975Z,7.85
2023-03-18T22:17:30.789Z,7.32
2023-03-18T22:19:57.762Z,7.13
2023-03-18T22:24:51.087Z,5.75
2023-03-18T22:27:19.034Z,6.55
2023-03-18T22:29:45.486Z,6.50
2023-03-18T22:32:40.918Z,6.43
2023-03-18T22:35:14.194Z,6.13
2023-03-18T22:37:41.272Z,6.60
2023-03-18T22:40:08.235Z,5.55
2023-03-18T22:45:00.657Z,5.35
2023-03-18T22:47:26.942Z,5.78
2023-03-18T22:49:53.457Z,4.88
2023-03-18T22:52:26.771Z,4.88
2023-03-18T22:54:54.777Z,4.47
2023-03-18T22:57:22.887Z,4.93
2023-03-18T22:59:49.146Z,5.05
2023-03-18T23:02:17.111Z,4.68
2023-03-18T23:04:43.332Z,4.65
2023-03-18T23:07:20.566Z,4.65
2023-03-18T23:09:56.305Z,4.78
2023-03-18T23:12:24.136Z,4.97
2023-03-18T23:14:50.853Z,4.40
2023-03-18T23:17:17.979Z,5.43
2023-03-18T23:19:44.455Z,5.60
2023-03-18T23:22:14.291Z,6.13
2023-03-18T23:24:40.887Z,6.90
2023-03-18T23:27:07.378Z,8.40
2023-03-18T23:29:33.637Z,6.43
2023-03-18T23:31:59.952Z,5.95
2023-03-18T23:34:26.373Z,5.20
2023-03-18T23:36:52.631Z,4.60
2023-03-18T23:39:19.011Z,4.28
2023-03-18T23:41:46.552Z,4.95
2023-03-18T23:44:12.822Z,3.88
2023-03-18T23:46:39.149Z,4.32
2023-03-18T23:49:05.450Z,4.00
2023-03-18T23:51:31.696Z,10.20
2023-03-18T23:53:57.930Z,8.68
2023-03-18T23:56:24.212Z,6.13
2023-03-18T23:58:50.427Z,3.78
