createdAt,value
2023-04-12T00:01:04.512Z,100955.06
2023-04-12T00:03:36.786Z,100964.72
2023-04-12T00:06:10.579Z,100950.06
2023-04-12T00:08:42.986Z,100938.78
2023-04-12T00:11:15.834Z,100933.53
2023-04-12T00:13:48.152Z,100920.41
2023-04-12T00:16:20.587Z,100926.47
2023-04-12T00:18:52.743Z,100924.72
2023-04-12T00:21:28.951Z,100922.13
2023-04-12T00:24:01.537Z,100919.63
2023-04-12T00:26:33.591Z,100909.22
2023-04-12T00:29:05.622Z,100905.69
2023-04-12T00:31:37.796Z,100895.25
2023-04-12T00:34:09.971Z,100878.03
2023-04-12T00:36:42.039Z,100877.19
2023-04-12T00:39:14.101Z,100877.19
2023-04-12T00:41:46.190Z,100864.91
2023-04-12T00:44:18.448Z,100864.09
2023-04-12T00:46:51.237Z,100856.34
2023-04-12T00:49:23.370Z,100851.09
2023-04-12T00:51:55.595Z,100857.19
2023-04-12T00:54:27.670Z,100846.78
2023-04-12T00:57:01.340Z,100834.69
2023-04-12T00:59:33.528Z,100832.91
2023-04-12T01:02:07.005Z,100821.69
2023-04-12T01:04:39.826Z,100818.28
2023-04-12T01:07:45.209Z,100820.03
2023-04-12T01:10:19.853Z,100814.75
2023-04-12T01:13:11.981Z,100806.19
2023-04-12T01:16:24.204Z,100801.00
2023-04-12T01:19:05.195Z,100789.75
2023-04-12T01:22:13.741Z,100793.22
2023-04-12T01:25:04.485Z,100788.94
2023-04-12T01:27:45.833Z,100786.34
2023-04-12T01:30:21.200Z,100784.63
2023-04-12T01:32:55.844Z,100772.47
2023-04-12T01:35:34.569Z,100757.78
2023-04-12T01:38:07.653Z,100752.59
2023-04-12T01:40:42.795Z,100753.50
2023-04-12T01:43:16.307Z,100755.25
2023-04-12T01:45:48.506Z,100748.34
2023-04-12T01:48:20.999Z,100746.56
2023-04-12T01:51:11.091Z,100732.69
2023-04-12T01:53:55.252Z,100730.09
2023-04-12T01:56:32.263Z,100724.03
2023-04-12T01:59:05.574Z,100717.13
2023-04-12T02:01:37.939Z,100709.31
2023-04-12T02:04:10.964Z,100713.66
2023-04-12T02:06:43.939Z,100712.78
2023-04-12T02:09:16.273Z,100701.53
2023-04-12T02:11:49.569Z,100704.13
2023-04-12T02:14:22.185Z,100691.13
2023-04-12T02:16:55.241Z,100685.94
2023-04-12T02:19:27.333Z,100677.25
2023-04-12T02:21:59.428Z,100670.31
2023-04-12T02:24:31.923Z,100669.41
2023-04-12T02:27:04.100Z,100664.22
2023-04-12T02:29:36.189Z,100655.50
2023-04-12T02:32:08.351Z,100650.31
2023-04-12T02:34:40.530Z,100648.59
2023-04-12T02:37:14.038Z,100645.97
2023-04-12T02:39:46.086Z,100638.22
2023-04-12T02:42:18.284Z,100626.91
2023-04-12T02:44:50.443Z,100620.88
2023-04-12T02:47:22.577Z,100616.53
2023-04-12T02:49:55.315Z,100608.78
2023-04-12T02:52:29.057Z,100606.19
2023-04-12T02:55:01.167Z,100587.09
2023-04-12T02:57:33.223Z,100575.81
2023-04-12T03:00:12.552Z,100574.03
2023-04-12T03:02:45.335Z,100569.72
2023-04-12T03:05:17.977Z,100559.34
2023-04-12T03:07:50.018Z,100555.03
2023-04-12T03:10:22.262Z,100548.97
2023-04-12T03:12:54.339Z,100542.00
2023-04-12T03:15:28.305Z,100541.16
2023-04-12T03:18:00.720Z,100535.94
2023-04-12T03:20:33.733Z,100522.97
2023-04-12T03:23:06.006Z,100524.69
2023-04-12T03:25:38.779Z,100520.34
2023-04-12T03:28:11.198Z,100512.53
2023-04-12T03:30:43.331Z,100509.94
2023-04-12T03:33:15.460Z,100504.75
2023-04-12T03:35:47.537Z,100502.16
2023-04-12T03:38:19.653Z,100491.66
2023-04-12T03:40:51.695Z,100498.63
2023-04-12T03:43:23.804Z,100483.03
2023-04-12T03:45:55.890Z,100483.91
2023-04-12T03:48:27.941Z,100484.75
2023-04-12T03:51:00.345Z,100483.09
2023-04-12T03:53:32.399Z,100476.16
2023-04-12T03:56:04.996Z,100470.91
2023-04-12T03:58:37.032Z,100464.84
2023-04-12T04:01:09.453Z,100460.50
2023-04-12T04:03:41.794Z,100455.28
2023-04-12T04:06:13.933Z,100463.06
2023-04-12T04:08:46.200Z,100457.84
2023-04-12T04:11:18.344Z,100459.59
2023-04-12T04:13:50.719Z,100461.31
2023-04-12T04:16:23.124Z,100444.00
2023-04-12T04:18:55.305Z,100438.81
2023-04-12T04:21:30.624Z,100430.16
2023-04-12T04:24:02.883Z,100424.94
2023-04-12T04:26:35.068Z,100426.66
2023-04-12T04:29:07.122Z,100426.63
2023-04-12T04:31:39.267Z,100422.31
2023-04-12T04:34:12.858Z,100417.97
2023-04-12T04:36:45.178Z,100414.50
2023-04-12T04:39:17.370Z,100414.44
2023-04-12T04:41:55.009Z,100416.16
2023-04-12T04:44:27.334Z,100417.84
2023-04-12T04:47:00.917Z,100416.91
2023-04-12T04:49:34.018Z,100413.53
2023-04-12T04:52:07.413Z,100404.06
2023-04-12T04:54:40.256Z,100393.66
2023-04-12T04:57:12.364Z,100391.91
2023-04-12T04:59:44.443Z,100391.91
2023-04-12T05:02:19.075Z,100385.03
2023-04-12T05:04:51.508Z,100377.28
2023-04-12T05:07:23.880Z,100372.97
2023-04-12T05:09:56.052Z,100369.53
2023-04-12T05:12:28.072Z,100366.09
2023-04-12T05:15:11.224Z,100352.25
2023-04-12T05:17:44.330Z,100348.78
2023-04-12T05:20:16.859Z,100350.53
2023-04-12T05:22:48.943Z,100349.72
2023-04-12T05:25:21.310Z,100348.00
2023-04-12T05:27:54.049Z,100345.38
2023-04-12T05:30:26.221Z,100342.78
2023-04-12T05:32:58.310Z,100341.91
2023-04-12T05:35:31.605Z,100340.19
2023-04-12T05:38:03.747Z,100335.00
2023-04-12T05:40:36.663Z,100327.22
2023-04-12T05:43:12.621Z,100326.34
2023-04-12T05:45:45.700Z,100322.00
2023-04-12T05:48:19.029Z,100325.47
2023-04-12T05:50:52.829Z,100314.22
2023-04-12T05:53:24.901Z,100318.53
2023-04-12T05:55:56.969Z,100324.59
2023-04-12T05:58:29.001Z,100316.81
2023-04-12T06:01:01.195Z,100313.34
2023-04-12T06:03:33.614Z,100313.34
2023-04-12T06:06:06.504Z,100303.81
2023-04-12T06:08:38.766Z,100304.66
2023-04-12T06:11:12.260Z,100306.34
2023-04-12T06:13:44.327Z,100299.41
2023-04-12T06:16:16.431Z,100286.41
2023-04-12T06:18:48.473Z,100281.19
2023-04-12T06:21:20.602Z,100282.06
2023-04-12T06:23:52.749Z,100263.00
2023-04-12T06:26:24.873Z,100263.81
2023-04-12T06:28:58.637Z,100257.72
2023-04-12T06:31:31.809Z,100266.34
2023-04-12T06:34:03.994Z,100262.00
2023-04-12T06:36:38.334Z,100249.84
2023-04-12T06:39:12.236Z,100242.84
2023-04-12T06:41:44.378Z,100241.94
2023-04-12T06:44:17.111Z,100235.84
2023-04-12T06:46:49.376Z,100229.75
2023-04-12T06:49:21.490Z,100214.84
2023-04-12T06:51:53.605Z,100213.16
2023-04-12T06:54:25.678Z,100204.50
2023-04-12T06:56:57.947Z,100194.03
2023-04-12T06:59:30.045Z,100190.50
2023-04-12T07:02:02.161Z,100185.19
2023-04-12T07:04:34.294Z,100185.16
2023-04-12T07:07:07.033Z,100176.38
2023-04-12T07:09:39.112Z,100171.91
2023-04-12T07:12:11.165Z,100178.00
2023-04-12T07:14:44.782Z,100177.78
2023-04-12T07:17:17.067Z,100171.75
2023-04-12T07:19:50.568Z,100169.09
2023-04-12T07:22:23.016Z,100158.63
2023-04-12T07:24:55.314Z,100160.22
2023-04-12T07:27:27.504Z,100143.56
2023-04-12T07:29:59.984Z,100135.84
2023-04-12T07:32:32.237Z,100134.88
2023-04-12T07:35:05.150Z,100133.03
2023-04-12T07:37:38.059Z,100126.78
2023-04-12T07:40:10.237Z,100116.19
2023-04-12T07:42:42.330Z,100111.84
2023-04-12T07:45:14.616Z,100108.19
2023-04-12T07:47:46.798Z,100108.97
2023-04-12T07:50:49.044Z,100105.56
2023-04-12T07:53:26.921Z,100095.22
2023-04-12T07:55:59.039Z,100105.41
2023-04-12T07:58:31.685Z,100094.91
2023-04-12T08:01:04.074Z,100090.66
2023-04-12T08:03:36.337Z,100086.22
2023-04-12T08:06:08.975Z,100096.28
2023-04-12T08:08:41.480Z,100081.78
2023-04-12T08:11:13.897Z,100083.81
2023-04-12T08:13:46.658Z,100084.34
2023-04-12T08:16:18.840Z,100077.69
2023-04-12T08:18:51.088Z,100080.56
2023-04-12T08:21:23.416Z,100068.91
2023-04-12T08:23:55.851Z,100079.13
2023-04-12T08:26:29.940Z,100077.31
2023-04-12T08:29:02.099Z,100070.38
2023-04-12T08:31:34.564Z,100070.38
2023-04-12T08:34:06.728Z,100056.84
2023-04-12T08:36:38.821Z,100057.06
2023-04-12T08:39:11.061Z,100054.66
2023-04-12T08:41:43.655Z,100051.34
2023-04-12T08:44:17.254Z,100055.75
2023-04-12T08:46:50.693Z,100053.19
2023-04-12T08:49:25.243Z,100041.00
2023-04-12T08:52:02.114Z,100051.44
2023-04-12T08:54:35.667Z,100049.84
2023-04-12T08:57:09.899Z,100044.06
2023-04-12T08:59:43.953Z,100039.00
2023-04-12T09:02:16.306Z,100038.16
2023-04-12T09:04:50.485Z,100035.72
2023-04-12T09:07:23.841Z,100035.75
2023-04-12T09:09:56.914Z,100031.50
2023-04-12T09:12:29.139Z,100026.28
2023-04-12T09:15:13.983Z,100024.59
2023-04-12T09:17:46.646Z,100018.38
2023-04-12T09:20:18.942Z,100015.53
2023-04-12T09:22:52.884Z,100007.88
2023-04-12T09:25:45.876Z,100000.91
2023-04-12T09:28:23.644Z,99989.34
2023-04-12T09:30:58.357Z,99992.88
2023-04-12T09:33:39.696Z,99985.91
2023-04-12T09:36:17.096Z,99979.06
2023-04-12T09:39:04.401Z,99980.69
2023-04-12T09:41:36.632Z,99974.94
2023-04-12T09:44:08.804Z,99963.56
2023-04-12T09:46:52.299Z,99961.75
2023-04-12T09:50:34.074Z,99961.75
2023-04-12T09:53:19.992Z,99958.44
2023-04-12T09:55:52.548Z,99957.47
2023-04-12T09:59:43.374Z,99957.38
2023-04-12T10:02:18.766Z,99952.34
2023-04-12T10:04:51.720Z,99947.34
2023-04-12T10:07:24.016Z,99947.19
2023-04-12T10:10:02.835Z,99946.16
2023-04-12T10:12:38.290Z,99944.28
2023-04-12T10:15:18.013Z,99943.63
2023-04-12T10:17:54.302Z,99935.72
2023-04-12T10:20:29.284Z,99936.72
2023-04-12T10:23:03.071Z,99927.13
2023-04-12T10:25:35.265Z,99937.34
2023-04-12T10:28:19.772Z,99937.59
2023-04-12T10:30:54.716Z,99933.41
2023-04-12T10:33:31.032Z,99932.53
2023-04-12T10:36:07.248Z,99930.00
2023-04-12T10:39:08.732Z,99928.91
2023-04-12T10:42:20.950Z,99924.63
2023-04-12T10:44:58.730Z,99918.72
2023-04-12T10:47:59.308Z,99910.16
2023-04-12T10:50:34.231Z,99908.16
2023-04-12T10:53:18.450Z,99906.28
2023-04-12T10:55:51.291Z,99902.63
2023-04-12T10:58:48.445Z,99905.25
2023-04-12T11:01:22.062Z,99907.16
2023-04-12T11:04:17.561Z,99906.38
2023-04-12T11:06:55.391Z,99910.72
2023-04-12T11:09:35.279Z,99903.69
2023-04-12T11:12:09.563Z,99906.22
2023-04-12T11:14:46.071Z,99910.50
2023-04-12T11:17:18.215Z,99902.72
2023-04-12T11:20:04.145Z,99902.78
2023-04-12T11:22:38.785Z,99901.13
2023-04-12T11:25:10.904Z,99898.53
2023-04-12T11:27:51.645Z,99893.16
2023-04-12T11:30:25.816Z,99888.91
2023-04-12T11:32:57.924Z,99890.72
2023-04-12T11:35:31.822Z,99885.44
2023-04-12T11:38:04.411Z,99875.63
2023-04-12T11:40:36.523Z,99868.72
2023-04-12T11:43:08.592Z,99867.06
2023-04-12T11:45:41.110Z,99868.78
2023-04-12T11:48:13.566Z,99867.00
2023-04-12T11:51:07.871Z,99874.69
2023-04-12T11:53:46.110Z,99867.09
2023-04-12T11:56:18.259Z,99860.19
2023-04-12T11:58:51.192Z,99865.16
2023-04-12T12:04:23.935Z,99865.13
2023-04-12T12:06:59.754Z,99868.63
2023-04-12T12:09:32.335Z,99857.09
2023-04-12T12:12:04.801Z,99850.91
2023-04-12T12:15:02.313Z,99862.03
2023-04-12T12:17:40.256Z,99852.59
2023-04-12T12:20:21.987Z,99849.09
2023-04-12T12:22:57.533Z,99851.47
2023-04-12T12:25:29.994Z,99840.00
2023-04-12T12:28:05.741Z,99838.91
2023-04-12T12:30:40.366Z,99834.47
2023-04-12T12:33:14.443Z,99836.88
2023-04-12T12:35:47.018Z,99835.09
2023-04-12T12:39:11.777Z,99820.28
2023-04-12T12:41:44.391Z,99820.38
2023-04-12T12:44:16.507Z,99819.38
2023-04-12T12:47:26.190Z,99815.72
2023-04-12T12:49:58.409Z,99822.91
2023-04-12T12:52:40.703Z,99812.19
2023-04-12T12:58:31.328Z,99822.94
2023-04-12T13:01:31.658Z,99825.84
2023-04-12T13:04:10.272Z,99820.78
2023-04-12T13:07:35.022Z,99817.34
2023-04-12T13:10:08.681Z,99818.25
2023-04-12T13:12:41.267Z,99825.38
2023-04-12T13:17:49.605Z,99823.44
2023-04-12T13:20:23.240Z,99816.28
2023-04-12T13:22:56.227Z,99823.00
2023-04-12T13:25:28.705Z,99822.03
2023-04-12T13:28:02.073Z,99817.63
2023-04-12T13:30:34.317Z,99820.78
2023-04-12T13:33:44.075Z,99819.69
2023-04-12T13:37:01.280Z,99816.00
2023-04-12T13:46:44.097Z,99809.00
2023-04-12T13:49:33.992Z,99796.66
2023-04-12T13:52:10.461Z,99792.72
2023-04-12T14:01:48.692Z,99787.13
2023-04-12T14:05:04.355Z,99783.06
2023-04-12T14:19:25.221Z,99761.25
2023-04-12T14:45:28.529Z,99753.56
2023-04-12T14:56:02.828Z,99744.56
2023-04-12T14:58:36.436Z,99745.41
2023-04-12T15:01:13.092Z,99738.19
2023-04-12T15:03:46.313Z,99731.91
2023-04-12T15:06:19.521Z,99725.63
2023-04-12T15:08:55.237Z,99720.28
2023-04-12T15:11:27.752Z,99730.59
2023-04-12T15:14:00.329Z,99727.94
2023-04-12T15:16:35.188Z,99726.09
2023-04-12T15:19:17.051Z,99722.69
2023-04-12T15:21:54.389Z,99725.59
2023-04-12T15:24:27.456Z,99730.19
2023-04-12T15:27:03.683Z,99727.97
2023-04-12T15:29:42.645Z,99729.69
2023-04-12T15:32:14.978Z,99729.59
2023-04-12T15:35:26.395Z,99722.69
2023-04-12T15:37:59.766Z,99727.94
2023-04-12T15:40:32.305Z,99724.41
2023-04-12T15:43:04.844Z,99738.44
2023-04-12T15:45:42.925Z,99728.03
2023-04-12T15:48:15.124Z,99733.22
2023-04-12T15:50:48.978Z,99738.63
2023-04-12T15:53:23.810Z,99738.44
2023-04-12T15:55:56.263Z,99738.28
2023-04-12T15:58:28.438Z,99739.19
2023-04-12T16:01:00.524Z,99744.38
2023-04-12T16:03:32.824Z,99735.63
2023-04-12T16:06:05.436Z,99733.84
2023-04-12T16:08:37.525Z,99740.63
2023-04-12T16:11:12.345Z,99740.09
2023-04-12T16:13:46.584Z,99736.50
2023-04-12T16:16:21.772Z,99734.19
2023-04-12T16:18:55.983Z,99737.94
2023-04-12T16:21:28.642Z,99738.34
2023-04-12T16:24:00.904Z,99741.84
2023-04-12T16:26:33.861Z,99741.03
2023-04-12T16:29:05.969Z,99745.53
2023-04-12T16:31:38.997Z,99745.59
2023-04-12T16:34:11.261Z,99750.09
2023-04-12T16:36:43.810Z,99744.97
2023-04-12T16:39:16.774Z,99751.25
2023-04-12T16:41:48.896Z,99746.91
2023-04-12T16:44:21.190Z,99753.19
2023-04-12T16:46:54.266Z,99750.59
2023-04-12T16:49:26.647Z,99754.00
2023-04-12T16:51:59.646Z,99754.78
2023-04-12T16:54:31.823Z,99747.72
2023-04-12T16:57:04.233Z,99752.22
2023-04-12T16:59:36.306Z,99755.75
2023-04-12T17:02:08.912Z,99754.97
2023-04-12T17:04:41.274Z,99748.25
2023-04-12T17:07:13.382Z,99748.44
2023-04-12T17:09:45.494Z,99753.16
2023-04-12T17:12:17.637Z,99762.09
2023-04-12T17:14:51.398Z,99752.66
2023-04-12T17:17:23.879Z,99764.03
2023-04-12T17:19:56.150Z,99766.72
2023-04-12T17:22:28.836Z,99770.19
2023-04-12T17:25:01.273Z,99771.03
2023-04-12T17:27:34.675Z,99778.09
2023-04-12T17:30:12.086Z,99777.09
2023-04-12T17:32:47.663Z,99787.53
2023-04-12T17:35:20.493Z,99785.81
2023-04-12T17:37:52.778Z,99805.72
2023-04-12T17:40:25.028Z,99849.31
2023-04-12T17:42:57.117Z,99862.97
2023-04-12T17:45:29.328Z,99867.97
2023-04-12T17:48:01.480Z,99865.84
2023-04-12T17:50:33.573Z,99867.19
2023-04-12T17:53:06.046Z,99877.81
2023-04-12T17:55:38.896Z,99878.81
2023-04-12T17:58:11.030Z,99880.66
2023-04-12T18:00:43.840Z,99891.03
2023-04-12T18:03:16.076Z,99883.25
2023-04-12T18:05:48.552Z,99894.59
2023-04-12T18:08:24.209Z,99897.22
2023-04-12T18:10:56.318Z,99913.69
2023-04-12T18:13:28.492Z,99907.75
2023-04-12T18:16:01.536Z,99909.50
2023-04-12T18:18:33.894Z,99911.19
2023-04-12T18:21:06.801Z,99916.47
2023-04-12T18:23:38.942Z,99917.31
2023-04-12T18:26:11.027Z,99918.97
2023-04-12T18:28:43.096Z,99911.13
2023-04-12T18:31:15.476Z,99916.41
2023-04-12T18:33:47.861Z,99910.34
2023-04-12T18:36:19.930Z,99921.66
2023-04-12T18:38:52.034Z,99917.34
2023-04-12T18:41:24.108Z,99906.13
2023-04-12T18:43:57.484Z,99894.78
2023-04-12T18:46:29.898Z,99899.97
2023-04-12T18:49:05.092Z,99898.22
2023-04-12T18:51:37.679Z,99897.28
2023-04-12T18:54:13.389Z,99881.59
2023-04-12T18:56:45.547Z,99883.31
2023-04-12T18:59:17.999Z,99890.31
2023-04-12T19:01:50.276Z,99899.88
2023-04-12T19:04:22.963Z,99899.94
2023-04-12T19:06:56.557Z,99906.03
2023-04-12T19:09:29.281Z,99902.66
2023-04-12T19:12:03.143Z,99894.03
2023-04-12T19:14:35.294Z,99901.00
2023-04-12T19:17:08.144Z,99894.09
2023-04-12T19:19:40.489Z,99895.88
2023-04-12T19:22:12.660Z,99901.09
2023-04-12T19:24:44.776Z,99903.72
2023-04-12T19:27:17.030Z,99908.97
2023-04-12T19:29:51.875Z,99917.69
2023-04-12T19:32:24.088Z,99922.91
2023-04-12T19:34:56.578Z,99916.03
2023-04-12T19:37:34.186Z,99915.13
2023-04-12T19:40:12.651Z,99917.72
2023-04-12T19:42:44.764Z,99922.06
2023-04-12T19:45:17.472Z,99914.28
2023-04-12T19:47:49.626Z,99916.94
2023-04-12T19:50:22.074Z,99919.53
2023-04-12T19:52:54.222Z,99918.66
2023-04-12T19:55:26.481Z,99912.59
2023-04-12T19:57:59.370Z,99919.50
2023-04-12T20:00:32.008Z,99921.25
2023-04-12T20:03:04.446Z,99924.75
2023-04-12T20:05:36.893Z,99930.81
2023-04-12T20:08:10.995Z,99923.09
2023-04-12T20:10:43.227Z,99923.13
2023-04-12T20:13:15.573Z,99924.81
2023-04-12T20:15:47.661Z,99932.63
2023-04-12T20:18:19.724Z,99942.19
2023-04-12T20:20:53.360Z,99950.09
2023-04-12T20:23:26.752Z,99948.38
2023-04-12T20:25:58.911Z,99949.25
2023-04-12T20:28:31.124Z,99946.72
2023-04-12T20:31:04.797Z,99945.81
2023-04-12T20:33:37.170Z,99936.25
2023-04-12T20:36:10.861Z,99935.41
2023-04-12T20:38:43.500Z,99930.22
2023-04-12T20:41:15.624Z,99922.41
2023-04-12T20:43:48.504Z,99916.31
2023-04-12T20:46:25.974Z,99919.78
2023-04-12T20:48:58.524Z,99923.28
2023-04-12T20:51:30.910Z,99929.38
2023-04-12T20:54:03.322Z,99921.63
2023-04-12T20:56:36.441Z,99922.50
2023-04-12T20:59:08.873Z,99926.88
2023-04-12T21:01:43.360Z,99935.63
2023-04-12T21:04:17.486Z,99939.97
2023-04-12T21:06:50.746Z,99933.91
2023-04-12T21:09:23.678Z,99946.91
2023-04-12T21:15:50.513Z,99920.13
2023-04-12T21:18:23.683Z,99922.72
2023-04-12T21:21:00.020Z,99923.59
2023-04-12T21:23:32.169Z,99918.41
2023-04-12T21:26:04.392Z,99917.53
2023-04-12T21:28:38.608Z,99916.66
2023-04-12T21:31:11.387Z,99915.81
2023-04-12T21:33:43.557Z,99919.25
2023-04-12T21:36:15.802Z,99922.72
2023-04-12T21:38:48.202Z,99931.44
2023-04-12T21:41:21.542Z,99927.09
2023-04-12T21:43:53.603Z,99926.22
2023-04-12T21:46:27.853Z,99929.69
2023-04-12T21:49:00.205Z,99918.44
2023-04-12T21:51:32.992Z,99919.38
2023-04-12T21:54:26.946Z,99931.47
2023-04-12T21:56:59.410Z,99921.09
2023-04-12T21:59:31.482Z,99927.19
2023-04-12T22:02:03.692Z,99915.91
2023-04-12T22:04:36.177Z,99916.75
2023-04-12T22:07:12.720Z,99918.50
2023-04-12T22:09:45.838Z,99918.53
2023-04-12T22:12:18.274Z,99917.63
2023-04-12T22:14:50.422Z,99914.16
2023-04-12T22:17:22.798Z,99920.31
2023-04-12T22:19:57.932Z,99928.09
2023-04-12T22:22:30.182Z,99924.63
2023-04-12T22:25:02.297Z,99927.22
2023-04-12T22:27:34.439Z,99926.34
2023-04-12T22:30:10.558Z,99931.56
2023-04-12T22:32:42.680Z,99938.50
2023-04-12T22:35:16.057Z,99929.00
2023-04-12T22:37:48.485Z,99934.19
2023-04-12T22:40:20.830Z,99932.47
2023-04-12T22:42:53.993Z,99932.47
2023-04-12T22:45:26.390Z,99935.94
2023-04-12T22:47:58.512Z,99936.81
2023-04-12T22:50:30.594Z,99937.69
2023-04-12T22:53:03.446Z,99929.91
2023-04-12T22:55:36.801Z,99937.69
2023-04-12T22:58:08.970Z,99929.91
2023-04-12T23:00:41.255Z,99927.31
2023-04-12T23:03:13.332Z,99930.78
2023-04-12T23:05:46.757Z,99934.22
2023-04-12T23:08:20.313Z,99940.28
2023-04-12T23:10:52.585Z,99929.91
2023-04-12T23:13:24.777Z,99932.47
2023-04-12T23:15:57.893Z,99929.88
2023-04-12T23:18:30.090Z,99930.78
2023-04-12T23:21:02.969Z,99933.38
2023-04-12T23:23:34.998Z,99928.16
2023-04-12T23:26:07.227Z,99927.31
2023-04-12T23:28:40.553Z,99926.47
2023-04-12T23:31:12.635Z,99924.75
2023-04-12T23:35:02.287Z,99924.75
2023-04-12T23:37:36.206Z,99927.31
2023-04-12T23:40:15.132Z,99913.47
2023-04-12T23:42:48.873Z,99912.59
2023-04-12T23:45:21.123Z,99904.84
2023-04-12T23:47:56.569Z,99914.34
2023-04-12T23:50:29.404Z,99906.59
2023-04-12T23:53:01.954Z,99900.53
2023-04-12T23:55:34.826Z,99910.06
2023-04-12T23:58:07.205Z,99911.78
