createdAt,value
2022-09-16T00:00:33.224Z,3.20
2022-09-16T00:02:59.984Z,2.85
2022-09-16T00:05:27.072Z,3.10
2022-09-16T00:07:55.787Z,3.42
2022-09-16T00:10:23.190Z,3.10
2022-09-16T00:12:50.540Z,3.15
2022-09-16T00:15:17.916Z,3.03
2022-09-16T00:17:44.660Z,3.00
2022-09-16T00:20:11.470Z,3.00
2022-09-16T00:22:38.349Z,2.83
2022-09-16T00:25:05.500Z,3.15
2022-09-16T00:27:32.477Z,3.20
2022-09-16T00:29:59.294Z,3.03
2022-09-16T00:32:26.183Z,3.30
2022-09-16T00:34:53.047Z,3.55
2022-09-16T00:37:19.892Z,3.17
2022-09-16T00:39:49.699Z,2.92
2022-09-16T00:42:17.640Z,3.25
2022-09-16T00:45:05.585Z,3.10
2022-09-16T00:47:48.763Z,3.00
2022-09-16T00:50:40.609Z,3.00
2022-09-16T00:53:19.475Z,2.88
2022-09-16T00:55:46.686Z,2.88
2022-09-16T00:58:15.731Z,3.40
2022-09-16T01:00:43.377Z,3.47
2022-09-16T01:03:10.379Z,3.55
2022-09-16T01:05:37.864Z,3.90
2022-09-16T01:08:04.958Z,4.03
2022-09-16T01:10:31.737Z,3.80
2022-09-16T01:13:09.510Z,3.40
2022-09-16T01:15:54.889Z,3.50
2022-09-16T01:18:38.415Z,3.67
2022-09-16T01:23:50.640Z,3.63
2022-09-16T01:26:47.425Z,3.90
2022-09-16T01:29:26.534Z,3.55
2022-09-16T01:32:12.604Z,4.13
2022-09-16T01:35:04.761Z,3.95
2022-09-16T01:37:44.968Z,3.38
2022-09-16T01:40:23.631Z,3.90
2022-09-16T01:43:04.112Z,3.75
2022-09-16T01:45:39.739Z,4.03
2022-09-16T01:48:19.570Z,4.00
2022-09-16T01:51:03.020Z,4.13
2022-09-16T01:56:20.852Z,4.30
2022-09-16T01:59:09.720Z,4.47
2022-09-16T02:01:49.741Z,3.70
2022-09-16T02:04:23.259Z,4.30
2022-09-16T02:06:54.075Z,4.38
2022-09-16T02:09:26.608Z,4.80
2022-09-16T02:11:56.840Z,4.68
2022-09-16T02:14:28.295Z,4.32
2022-09-16T02:17:02.648Z,4.40
2022-09-16T02:19:36.774Z,4.50
2022-09-16T02:22:08.121Z,4.30
2022-09-16T02:24:36.463Z,3.58
2022-09-16T02:27:07.330Z,3.78
2022-09-16T02:29:40.915Z,4.10
2022-09-16T02:32:09.945Z,3.92
2022-09-16T02:34:43.476Z,4.20
2022-09-16T02:37:20.354Z,4.55
2022-09-16T02:39:51.020Z,3.97
2022-09-16T02:42:18.040Z,3.90
2022-09-16T02:44:46.876Z,4.40
2022-09-16T02:47:20.676Z,4.40
2022-09-16T02:50:09.340Z,4.07
2022-09-16T02:52:53.065Z,3.97
2022-09-16T02:55:51.788Z,4.28
2022-09-16T02:58:18.781Z,4.43
2022-09-16T03:00:52.252Z,4.72
2022-09-16T03:03:19.220Z,4.53
2022-09-16T03:06:25.260Z,4.57
2022-09-16T03:08:56.075Z,4.20
2022-09-16T03:11:31.867Z,4.05
2022-09-16T03:14:11.379Z,4.05
2022-09-16T03:17:06.533Z,4.10
2022-09-16T03:20:07.536Z,4.30
2022-09-16T03:22:52.744Z,3.92
2022-09-16T03:25:25.700Z,4.60
2022-09-16T03:28:16.932Z,4.20
2022-09-16T03:30:55.975Z,4.03
2022-09-16T03:33:37.450Z,4.40
2022-09-16T03:36:07.419Z,4.20
2022-09-16T03:38:36.498Z,4.38
2022-09-16T03:41:06.338Z,4.85
2022-09-16T03:43:33.127Z,4.35
2022-09-16T03:45:59.925Z,4.35
2022-09-16T03:48:26.787Z,4.13
2022-09-16T03:50:53.816Z,4.10
2022-09-16T03:53:20.647Z,4.78
2022-09-16T03:55:49.932Z,4.30
2022-09-16T03:58:16.741Z,3.95
2022-09-16T04:00:43.575Z,4.18
2022-09-16T04:03:10.409Z,4.80
2022-09-16T04:05:37.213Z,3.75
2022-09-16T04:08:04.020Z,3.72
2022-09-16T04:10:30.797Z,3.53
2022-09-16T04:12:58.775Z,3.42
2022-09-16T04:15:25.558Z,3.78
2022-09-16T04:17:52.601Z,3.78
2022-09-16T04:20:19.435Z,3.22
2022-09-16T04:22:46.232Z,3.63
2022-09-16T04:25:13.073Z,3.88
2022-09-16T04:27:40.669Z,3.50
2022-09-16T04:30:08.164Z,3.42
2022-09-16T04:32:34.945Z,3.55
2022-09-16T04:35:01.751Z,3.38
2022-09-16T04:37:31.372Z,3.47
2022-09-16T04:40:01.082Z,3.05
2022-09-16T04:42:31.042Z,3.30
2022-09-16T04:44:57.897Z,3.65
2022-09-16T04:47:24.764Z,3.50
2022-09-16T04:49:51.910Z,3.25
2022-09-16T04:52:18.703Z,3.42
2022-09-16T04:54:45.509Z,3.38
2022-09-16T04:57:12.254Z,3.40
2022-09-16T04:59:39.143Z,3.75
2022-09-16T05:02:06.007Z,4.32
2022-09-16T05:04:32.731Z,3.38
2022-09-16T05:06:59.452Z,3.40
2022-09-16T05:09:26.235Z,3.58
2022-09-16T05:11:53.007Z,2.83
2022-09-16T05:14:20.077Z,2.90
2022-09-16T05:16:47.179Z,3.20
2022-09-16T05:19:14.590Z,2.88
2022-09-16T05:21:41.985Z,2.28
2022-09-16T05:24:11.329Z,2.80
2022-09-16T05:26:39.968Z,2.65
2022-09-16T05:29:09.379Z,2.42
2022-09-16T05:31:38.853Z,3.00
2022-09-16T05:34:17.442Z,2.60
2022-09-16T05:36:47.447Z,2.80
2022-09-16T05:39:25.836Z,3.60
2022-09-16T05:54:03.655Z,2.33
2022-09-16T05:58:23.846Z,3.00
2022-09-16T06:04:31.068Z,2.50
2022-09-16T06:07:09.147Z,2.50
2022-09-16T06:10:37.474Z,2.17
2022-09-16T06:14:15.341Z,2.83
2022-09-16T06:17:41.339Z,2.92
2022-09-16T06:20:58.768Z,2.72
2022-09-16T06:27:19.002Z,2.42
2022-09-16T06:38:05.444Z,2.75
2022-09-16T06:44:44.017Z,3.22
2022-09-16T06:47:13.082Z,3.00
2022-09-16T06:50:09.301Z,3.05
2022-09-16T06:55:27.808Z,3.22
2022-09-16T06:58:30.418Z,3.10
2022-09-16T07:00:57.497Z,3.50
2022-09-16T07:07:09.160Z,3.13
2022-09-16T07:09:36.976Z,3.58
2022-09-16T07:12:03.918Z,3.40
2022-09-16T07:14:33.735Z,3.10
2022-09-16T07:17:01.999Z,3.33
2022-09-16T07:19:34.123Z,3.65
2022-09-16T07:22:00.866Z,3.38
2022-09-16T07:24:47.202Z,3.75
2022-09-16T07:28:40.456Z,3.05
2022-09-16T07:31:45.683Z,2.90
2022-09-16T07:34:40.413Z,3.10
2022-09-16T07:40:26.650Z,3.03
2022-09-16T07:43:04.981Z,3.70
2022-09-16T07:45:32.082Z,3.10
2022-09-16T07:54:37.510Z,3.30
2022-09-16T07:57:56.592Z,3.00
2022-09-16T08:00:31.995Z,2.92
2022-09-16T08:03:16.034Z,3.20
2022-09-16T08:05:42.914Z,3.17
2022-09-16T08:08:19.231Z,3.10
2022-09-16T08:11:58.742Z,3.78
2022-09-16T08:14:25.935Z,3.30
2022-09-16T08:16:55.006Z,3.05
2022-09-16T08:19:23.394Z,3.10
2022-09-16T08:21:59.316Z,3.70
2022-09-16T08:31:10.421Z,3.05
2022-09-16T08:33:51.058Z,3.08
2022-09-16T08:36:29.013Z,3.20
2022-09-16T08:39:09.338Z,2.63
2022-09-16T08:42:08.053Z,3.00
2022-09-16T08:45:15.527Z,2.53
2022-09-16T08:48:55.810Z,2.53
2022-09-16T08:51:33.725Z,2.42
2022-09-16T08:54:07.851Z,2.35
2022-09-16T08:57:36.052Z,3.05
2022-09-16T09:03:57.802Z,3.20
2022-09-16T09:06:45.579Z,3.13
2022-09-16T09:14:03.357Z,3.20
2022-09-16T09:16:59.899Z,3.75
2022-09-16T09:20:09.650Z,3.53
2022-09-16T09:22:55.420Z,4.20
2022-09-16T09:25:56.537Z,3.20
2022-09-16T09:28:44.328Z,2.80
2022-09-16T09:31:45.966Z,2.78
2022-09-16T09:34:34.973Z,2.75
2022-09-16T09:37:34.086Z,2.60
2022-09-16T09:40:10.400Z,2.83
2022-09-16T09:43:01.628Z,2.80
2022-09-16T09:45:43.626Z,2.38
2022-09-16T09:48:30.700Z,2.03
2022-09-16T09:54:26.526Z,2.10
2022-09-16T09:57:08.723Z,2.22
2022-09-16T09:59:58.386Z,1.80
2022-09-16T10:02:25.663Z,1.60
2022-09-16T10:05:00.028Z,1.98
2022-09-16T10:07:29.309Z,1.90
2022-09-16T10:10:22.163Z,1.80
2022-09-16T10:12:50.029Z,1.83
2022-09-16T10:16:14.955Z,1.80
2022-09-16T10:19:33.323Z,2.17
2022-09-16T10:23:09.848Z,2.03
2022-09-16T10:26:14.582Z,1.98
2022-09-16T10:28:57.618Z,2.20
2022-09-16T10:32:12.806Z,2.22
2022-09-16T10:34:44.190Z,1.58
2022-09-16T10:37:22.502Z,2.28
2022-09-16T10:39:58.664Z,1.55
2022-09-16T10:42:37.752Z,1.77
2022-09-16T10:45:23.596Z,1.88
2022-09-16T10:47:59.209Z,1.10
2022-09-16T10:50:31.091Z,1.45
2022-09-16T10:53:23.283Z,1.70
2022-09-16T10:56:24.290Z,1.45
2022-09-16T10:59:20.923Z,1.85
2022-09-16T11:02:29.637Z,1.58
2022-09-16T11:05:21.624Z,1.60
2022-09-16T11:08:13.249Z,1.55
2022-09-16T11:11:14.641Z,1.10
2022-09-16T11:14:10.363Z,1.15
2022-09-16T11:17:11.376Z,1.13
2022-09-16T11:23:41.677Z,1.40
2022-09-16T11:27:17.512Z,1.10
2022-09-16T11:30:14.152Z,1.10
2022-09-16T11:33:18.639Z,1.25
2022-09-16T11:36:39.326Z,1.00
2022-09-16T11:39:49.037Z,1.00
2022-09-16T11:42:42.872Z,1.42
2022-09-16T11:49:01.138Z,1.20
2022-09-16T11:52:08.275Z,1.00
2022-09-16T11:55:54.121Z,0.90
2022-09-16T12:02:35.494Z,1.17
2022-09-16T12:05:27.888Z,1.05
2022-09-16T12:09:11.806Z,1.00
2022-09-16T12:12:34.707Z,1.10
2022-09-16T12:15:20.495Z,1.00
2022-09-16T12:18:43.179Z,0.98
2022-09-16T12:21:58.721Z,0.75
2022-09-16T12:24:45.489Z,1.30
2022-09-16T12:27:43.004Z,2.45
2022-09-16T12:30:28.293Z,1.08
2022-09-16T12:33:08.095Z,1.02
2022-09-16T12:35:56.433Z,1.17
2022-09-16T12:38:25.536Z,1.20
2022-09-16T12:41:33.580Z,1.30
2022-09-16T12:45:24.593Z,1.27
2022-09-16T12:47:56.922Z,1.92
2022-09-16T12:50:51.714Z,1.40
2022-09-16T12:53:57.980Z,1.85
2022-09-16T12:57:35.132Z,1.27
2022-09-16T13:00:25.990Z,1.55
2022-09-16T13:02:57.479Z,1.63
2022-09-16T13:05:33.439Z,1.25
2022-09-16T13:14:23.540Z,1.13
2022-09-16T13:17:02.640Z,1.50
2022-09-16T13:19:59.946Z,1.23
2022-09-16T13:22:47.570Z,1.40
2022-09-16T13:26:03.698Z,1.15
2022-09-16T13:28:34.530Z,1.30
2022-09-16T13:31:25.048Z,1.33
2022-09-16T13:37:55.292Z,1.13
2022-09-16T13:40:53.268Z,1.10
2022-09-16T13:43:30.650Z,1.23
2022-09-16T13:46:14.301Z,0.93
2022-09-16T13:48:59.860Z,0.98
2022-09-16T13:51:52.968Z,1.25
2022-09-16T13:54:37.102Z,1.38
2022-09-16T13:57:56.400Z,1.00
2022-09-16T14:00:45.517Z,1.05
2022-09-16T14:03:37.545Z,1.00
2022-09-16T14:10:03.422Z,0.98
2022-09-16T14:13:03.333Z,1.10
2022-09-16T14:15:42.095Z,1.20
2022-09-16T14:18:34.598Z,1.52
2022-09-16T14:21:28.451Z,1.10
2022-09-16T14:24:05.793Z,1.75
2022-09-16T14:26:53.938Z,1.10
2022-09-16T14:30:28.192Z,0.85
2022-09-16T14:32:55.089Z,1.20
2022-09-16T14:35:24.838Z,1.05
2022-09-16T14:37:57.355Z,1.17
2022-09-16T14:40:26.947Z,1.02
2022-09-16T14:42:58.362Z,1.10
2022-09-16T14:45:31.228Z,1.10
2022-09-16T14:48:01.571Z,1.20
2022-09-16T14:50:36.405Z,1.00
2022-09-16T14:53:10.036Z,1.08
2022-09-16T14:55:40.143Z,1.00
2022-09-16T14:58:11.370Z,1.00
2022-09-16T15:00:58.927Z,1.00
2022-09-16T15:03:44.439Z,0.98
2022-09-16T15:06:21.215Z,1.00
2022-09-16T15:08:59.411Z,1.00
2022-09-16T15:11:47.129Z,0.95
2022-09-16T15:14:15.472Z,1.02
2022-09-16T15:16:50.653Z,1.08
2022-09-16T15:19:22.318Z,0.80
2022-09-16T15:21:50.284Z,1.00
2022-09-16T15:24:28.883Z,1.20
2022-09-16T15:26:57.463Z,1.00
2022-09-16T15:29:26.332Z,1.25
2022-09-16T15:31:53.538Z,1.00
2022-09-16T15:34:23.510Z,0.77
2022-09-16T15:36:58.826Z,1.00
2022-09-16T15:39:32.857Z,0.82
2022-09-16T15:42:32.007Z,1.20
2022-09-16T15:45:01.323Z,1.02
2022-09-16T15:47:53.487Z,1.30
2022-09-16T15:50:21.582Z,1.02
2022-09-16T15:52:58.592Z,1.00
2022-09-16T15:55:35.338Z,1.23
2022-09-16T15:58:20.135Z,1.00
2022-09-16T16:01:18.691Z,0.90
2022-09-16T16:03:45.365Z,1.00
2022-09-16T16:06:13.157Z,0.70
2022-09-16T16:08:54.096Z,1.00
2022-09-16T16:11:27.229Z,1.23
2022-09-16T16:14:09.609Z,0.98
2022-09-16T16:16:45.697Z,1.05
2022-09-16T16:19:31.926Z,0.80
2022-09-16T16:22:00.252Z,1.10
2022-09-16T16:24:34.676Z,0.73
2022-09-16T16:27:01.729Z,0.93
2022-09-16T16:29:33.606Z,0.90
2022-09-16T16:32:02.820Z,1.05
2022-09-16T16:34:35.351Z,0.90
2022-09-16T16:37:02.216Z,1.17
2022-09-16T16:39:36.577Z,0.80
2022-09-16T16:42:05.981Z,0.80
2022-09-16T16:44:41.132Z,0.98
2022-09-16T16:47:09.012Z,0.85
2022-09-16T16:49:41.006Z,1.00
2022-09-16T16:52:08.742Z,0.98
2022-09-16T16:54:46.586Z,0.90
2022-09-16T16:57:23.675Z,0.73
2022-09-16T16:59:51.864Z,1.00
2022-09-16T17:02:29.141Z,1.00
2022-09-16T17:04:56.134Z,1.02
2022-09-16T17:07:33.363Z,0.85
2022-09-16T17:10:00.166Z,1.00
2022-09-16T17:12:29.370Z,1.00
2022-09-16T17:14:57.352Z,0.90
2022-09-16T17:17:33.894Z,0.95
2022-09-16T17:20:00.744Z,1.10
2022-09-16T17:22:35.118Z,1.00
2022-09-16T17:25:13.382Z,1.63
2022-09-16T17:27:47.576Z,1.10
2022-09-16T17:30:16.906Z,0.93
2022-09-16T17:32:43.601Z,1.00
2022-09-16T17:35:10.261Z,1.00
2022-09-16T17:37:38.424Z,1.05
2022-09-16T17:40:06.427Z,1.17
2022-09-16T17:42:33.107Z,0.93
2022-09-16T17:45:00.747Z,1.08
2022-09-16T17:47:27.489Z,1.30
2022-09-16T17:49:54.203Z,0.90
2022-09-16T17:52:20.833Z,0.63
2022-09-16T17:54:47.684Z,0.68
2022-09-16T17:57:14.479Z,0.80
2022-09-16T17:59:41.126Z,1.42
2022-09-16T18:02:09.880Z,1.08
2022-09-16T18:04:36.690Z,1.10
2022-09-16T18:07:03.442Z,1.38
2022-09-16T18:09:30.253Z,1.77
2022-09-16T18:11:58.549Z,1.15
2022-09-16T18:14:25.266Z,1.48
2022-09-16T18:16:52.054Z,1.00
2022-09-16T18:19:18.984Z,0.90
2022-09-16T18:21:45.696Z,1.13
2022-09-16T18:24:13.095Z,1.35
2022-09-16T18:26:42.028Z,1.48
2022-09-16T18:29:12.089Z,4.60
2022-09-16T18:31:46.834Z,1.60
2022-09-16T18:34:14.763Z,1.90
2022-09-16T18:36:41.929Z,1.90
2022-09-16T18:39:13.230Z,1.23
2022-09-16T18:41:42.165Z,1.02
2022-09-16T18:44:20.072Z,1.00
2022-09-16T18:46:47.215Z,1.20
2022-09-16T18:49:16.006Z,1.20
2022-09-16T18:51:50.087Z,1.23
2022-09-16T18:54:28.527Z,1.58
2022-09-16T18:57:00.237Z,1.10
2022-09-16T18:59:29.518Z,0.90
2022-09-16T19:01:59.315Z,0.95
2022-09-16T19:04:32.458Z,0.77
2022-09-16T19:07:07.242Z,0.70
2022-09-16T19:09:36.140Z,1.13
2022-09-16T19:12:03.541Z,1.88
2022-09-16T19:14:30.371Z,3.25
2022-09-16T19:16:57.124Z,3.67
2022-09-16T19:19:23.848Z,1.52
2022-09-16T19:21:50.933Z,1.00
2022-09-16T19:24:23.690Z,0.50
2022-09-16T19:26:52.837Z,0.90
2022-09-16T19:29:20.403Z,0.95
2022-09-16T19:31:50.057Z,1.20
2022-09-16T19:34:17.084Z,0.47
2022-09-16T19:36:44.424Z,0.68
2022-09-16T19:39:12.348Z,0.73
2022-09-16T19:41:40.943Z,0.65
2022-09-16T19:44:12.157Z,0.47
2022-09-16T19:46:42.431Z,0.47
2022-09-16T19:49:14.089Z,0.43
2022-09-16T19:51:40.774Z,0.50
2022-09-16T19:54:07.448Z,0.57
2022-09-16T19:56:34.405Z,0.50
2022-09-16T19:59:01.651Z,0.70
2022-09-16T20:01:32.905Z,0.55
2022-09-16T20:04:01.046Z,1.23
2022-09-16T20:06:34.813Z,0.82
2022-09-16T20:09:04.174Z,0.40
2022-09-16T20:11:33.331Z,0.75
2022-09-16T20:14:03.016Z,0.40
2022-09-16T20:16:35.558Z,0.80
2022-09-16T20:19:04.389Z,0.70
2022-09-16T20:21:34.562Z,0.40
2022-09-16T20:24:02.832Z,0.40
2022-09-16T20:26:29.671Z,0.40
2022-09-16T20:28:59.284Z,0.43
2022-09-16T20:31:31.683Z,0.40
2022-09-16T20:33:58.831Z,0.70
2022-09-16T20:36:27.327Z,0.52
2022-09-16T20:38:54.065Z,0.70
2022-09-16T20:41:23.277Z,0.82
2022-09-16T20:43:50.811Z,0.70
2022-09-16T20:46:21.772Z,0.60
2022-09-16T20:48:49.108Z,0.73
2022-09-16T20:51:18.140Z,0.50
2022-09-16T20:53:50.565Z,0.60
2022-09-16T20:56:17.701Z,0.40
2022-09-16T20:58:45.063Z,0.60
2022-09-16T21:01:15.023Z,0.50
2022-09-16T21:03:43.018Z,0.65
2022-09-16T21:06:12.021Z,0.47
2022-09-16T21:08:39.083Z,0.30
2022-09-16T21:11:08.204Z,0.50
2022-09-16T21:13:35.784Z,0.57
2022-09-16T21:16:03.384Z,0.50
2022-09-16T21:18:31.126Z,0.50
2022-09-16T21:21:06.685Z,0.40
2022-09-16T21:23:34.646Z,0.57
2022-09-16T21:26:05.359Z,0.30
2022-09-16T21:28:34.046Z,0.40
2022-09-16T21:31:02.646Z,0.50
2022-09-16T21:33:31.456Z,0.60
2022-09-16T21:35:59.084Z,0.40
2022-09-16T21:38:28.031Z,0.52
2022-09-16T21:41:02.869Z,0.40
2022-09-16T21:43:35.404Z,0.45
2022-09-16T21:46:02.682Z,0.38
2022-09-16T21:48:31.995Z,0.60
2022-09-16T21:51:10.491Z,0.30
2022-09-16T21:53:37.999Z,0.40
2022-09-16T21:56:07.148Z,0.40
2022-09-16T21:58:34.938Z,0.30
2022-09-16T22:01:28.583Z,0.40
2022-09-16T22:06:29.150Z,0.40
2022-09-16T22:08:59.245Z,0.50
2022-09-16T22:11:27.662Z,0.38
2022-09-16T22:13:56.064Z,0.30
2022-09-16T22:16:28.649Z,0.40
2022-09-16T22:19:07.420Z,0.30
2022-09-16T22:21:37.370Z,0.30
2022-09-16T22:24:04.746Z,0.32
2022-09-16T22:26:31.530Z,0.43
2022-09-16T22:28:58.551Z,0.50
2022-09-16T22:31:28.000Z,0.40
2022-09-16T22:33:56.514Z,0.38
2022-09-16T22:36:26.027Z,0.55
2022-09-16T22:38:55.255Z,0.47
2022-09-16T22:41:23.705Z,0.40
2022-09-16T22:43:51.710Z,0.55
2022-09-16T22:46:20.896Z,0.30
2022-09-16T22:48:48.057Z,0.30
2022-09-16T22:51:17.119Z,0.40
2022-09-16T22:53:44.650Z,0.40
2022-09-16T22:56:13.836Z,0.30
2022-09-16T22:58:41.718Z,0.60
2022-09-16T23:01:11.558Z,0.35
2022-09-16T23:03:38.905Z,0.47
2022-09-16T23:06:08.935Z,0.43
2022-09-16T23:08:37.543Z,0.60
2022-09-16T23:11:05.899Z,0.55
2022-09-16T23:13:34.358Z,0.30
2022-09-16T23:16:03.039Z,0.30
2022-09-16T23:18:34.611Z,0.60
2022-09-16T23:21:06.772Z,0.32
2022-09-16T23:23:37.139Z,0.38
2022-09-16T23:26:05.945Z,0.50
2022-09-16T23:28:33.623Z,0.32
2022-09-16T23:31:05.722Z,0.60
2022-09-16T23:33:32.701Z,0.70
2022-09-16T23:35:59.720Z,0.70
2022-09-16T23:38:27.138Z,0.50
2022-09-16T23:40:53.850Z,0.70
2022-09-16T23:43:20.741Z,0.50
2022-09-16T23:45:47.555Z,0.43
2022-09-16T23:48:14.382Z,0.40
2022-09-16T23:50:43.806Z,0.35
2022-09-16T23:53:10.852Z,0.50
2022-09-16T23:55:42.250Z,0.52
2022-09-16T23:58:09.588Z,0.28
