createdAt,value
2023-01-18T00:00:00.192Z,82.5
2023-01-18T00:05:00.225Z,82.5
2023-01-18T00:10:00.138Z,82.8
2023-01-18T00:15:00.116Z,83
2023-01-18T00:20:00.168Z,83.2
2023-01-18T00:25:00.111Z,83.4
2023-01-18T00:30:00.147Z,83.4
2023-01-18T00:35:00.135Z,83.5
2023-01-18T00:40:00.208Z,83.7
2023-01-18T00:45:00.100Z,83.7
2023-01-18T00:50:00.167Z,83.8
2023-01-18T00:55:00.122Z,83.7
2023-01-18T01:00:00.169Z,83.7
2023-01-18T01:05:00.089Z,83.7
2023-01-18T01:10:00.133Z,83.7
2023-01-18T01:15:00.159Z,84
2023-01-18T01:20:00.107Z,83.9
2023-01-18T01:25:00.128Z,83.9
2023-01-18T01:30:00.160Z,84
2023-01-18T01:35:00.103Z,83.9
2023-01-18T01:40:00.128Z,83.9
2023-01-18T01:45:00.160Z,83.9
2023-01-18T01:50:00.127Z,83.9
2023-01-18T01:55:00.130Z,83.9
2023-01-18T02:00:00.169Z,84.5
2023-01-18T02:05:00.132Z,83.6
2023-01-18T02:10:00.147Z,83.6
2023-01-18T02:15:00.097Z,83.4
2023-01-18T02:20:00.120Z,83.3
2023-01-18T02:25:00.149Z,83.4
2023-01-18T02:30:00.135Z,83.4
2023-01-18T02:35:00.113Z,83.3
2023-01-18T02:40:00.176Z,83.3
2023-01-18T02:45:00.119Z,83.4
2023-01-18T02:50:00.118Z,83.7
2023-01-18T02:55:00.115Z,83.6
2023-01-18T03:00:00.152Z,83.6
2023-01-18T03:05:00.128Z,83.5
2023-01-18T03:10:00.126Z,83.5
2023-01-18T03:15:00.135Z,83.4
2023-01-18T03:20:00.168Z,83.4
2023-01-18T03:25:00.128Z,83
2023-01-18T03:30:01.140Z,83.6
2023-01-18T03:35:00.123Z,83.6
2023-01-18T03:40:00.138Z,83.7
2023-01-18T03:45:00.163Z,83.8
2023-01-18T03:50:00.103Z,83.7
2023-01-18T03:55:00.116Z,83.7
2023-01-18T04:00:00.197Z,83.7
2023-01-18T04:05:00.104Z,83.9
2023-01-18T04:10:00.138Z,83.9
2023-01-18T04:15:00.164Z,83.8
2023-01-18T04:20:00.120Z,83.8
2023-01-18T04:25:00.143Z,84
2023-01-18T04:30:00.154Z,84.2
2023-01-18T04:35:00.109Z,84.3
2023-01-18T04:40:00.152Z,84.6
2023-01-18T04:45:00.116Z,84.2
2023-01-18T04:50:00.125Z,84
2023-01-18T04:55:00.123Z,85.3
2023-01-18T05:00:00.175Z,85.1
2023-01-18T05:05:00.086Z,85.1
2023-01-18T05:10:00.123Z,85.3
2023-01-18T05:15:00.170Z,85.5
2023-01-18T05:20:00.121Z,85.5
2023-01-18T05:25:00.122Z,85.7
2023-01-18T05:30:00.135Z,85.7
2023-01-18T05:35:00.143Z,85.9
2023-01-18T05:40:00.180Z,85.9
2023-01-18T05:45:00.120Z,85.3
2023-01-18T05:50:00.126Z,86.3
2023-01-18T05:55:00.108Z,86.5
2023-01-18T06:00:00.276Z,86.9
2023-01-18T06:05:00.140Z,87.3
2023-01-18T06:10:00.153Z,87.9
2023-01-18T06:15:00.101Z,88.1
2023-01-18T06:20:00.133Z,88.5
2023-01-18T06:25:00.177Z,88.6
2023-01-18T06:30:00.128Z,88.7
2023-01-18T06:35:00.109Z,88.8
2023-01-18T06:40:02.542Z,88.8
2023-01-18T06:45:00.100Z,88.8
2023-01-18T06:50:00.103Z,88.7
2023-01-18T06:55:00.111Z,88.7
2023-01-18T07:00:00.201Z,88.9
2023-01-18T07:05:00.106Z,89.2
2023-01-18T07:10:00.144Z,89.3
2023-01-18T07:15:03.122Z,89.7
2023-01-18T07:20:00.181Z,90.3
2023-01-18T07:25:00.107Z,90.6
2023-01-18T07:30:00.133Z,91
2023-01-18T07:35:00.129Z,91.2
2023-01-18T07:40:00.169Z,91.6
2023-01-18T07:45:00.111Z,92.2
2023-01-18T07:50:00.168Z,92.6
2023-01-18T07:55:00.138Z,92.6
2023-01-18T08:00:00.273Z,92.7
2023-01-18T08:05:00.173Z,92.8
2023-01-18T08:10:00.140Z,92.9
2023-01-18T08:15:00.125Z,93.2
2023-01-18T08:20:00.141Z,93.1
2023-01-18T08:25:00.148Z,93.3
2023-01-18T08:30:00.188Z,93.4
2023-01-18T08:35:00.213Z,93.4
2023-01-18T08:40:00.126Z,93.7
2023-01-18T08:45:00.113Z,93.6
2023-01-18T08:50:00.197Z,93.6
2023-01-18T08:55:00.175Z,93.7
2023-01-18T09:00:00.270Z,93.8
2023-01-18T09:05:00.185Z,93.6
2023-01-18T09:10:00.123Z,93.7
2023-01-18T09:15:00.117Z,93.6
2023-01-18T09:20:00.167Z,94
2023-01-18T09:25:00.116Z,94.1
2023-01-18T09:30:00.145Z,94.5
2023-01-18T09:35:00.126Z,94.5
2023-01-18T09:40:00.208Z,94.7
2023-01-18T09:45:00.123Z,94.8
2023-01-18T09:50:00.132Z,94.9
2023-01-18T09:55:00.140Z,95
2023-01-18T10:00:00.195Z,95.1
2023-01-18T10:05:00.191Z,95.2
2023-01-18T10:10:00.113Z,95.2
2023-01-18T10:15:00.141Z,95.3
2023-01-18T10:20:00.188Z,95.5
2023-01-18T10:25:00.157Z,95.6
2023-01-18T10:30:00.186Z,95.8
2023-01-18T10:35:00.100Z,96
2023-01-18T10:40:00.158Z,96.2
2023-01-18T10:45:00.116Z,96.2
2023-01-18T10:50:00.176Z,96.3
2023-01-18T10:55:00.121Z,96.3
2023-01-18T11:00:00.166Z,96.3
2023-01-18T11:05:00.110Z,96.4
2023-01-18T11:10:00.151Z,96.4
2023-01-18T11:15:00.138Z,96.5
2023-01-18T11:20:00.169Z,96.6
2023-01-18T11:25:00.146Z,96.8
2023-01-18T11:30:00.127Z,96.6
2023-01-18T11:35:00.280Z,96.6
2023-01-18T11:40:00.123Z,97.1
2023-01-18T11:45:00.142Z,97.1
2023-01-18T11:50:05.571Z,97.1
2023-01-18T11:55:00.190Z,97.2
2023-01-18T12:00:00.224Z,97.2
2023-01-18T12:05:00.157Z,97.3
2023-01-18T12:10:00.185Z,97.4
2023-01-18T12:15:00.152Z,97.1
2023-01-18T12:20:00.152Z,97.5
2023-01-18T12:25:00.150Z,97.7
2023-01-18T12:30:00.186Z,97.7
2023-01-18T12:35:00.143Z,97.8
2023-01-18T12:40:00.181Z,97.8
2023-01-18T12:45:00.133Z,97.9
2023-01-18T12:50:00.116Z,98
2023-01-18T12:55:00.137Z,97.9
2023-01-18T13:00:00.155Z,97.9
2023-01-18T13:05:00.141Z,97.9
2023-01-18T13:10:00.142Z,97.9
2023-01-18T13:15:00.133Z,97.9
2023-01-18T13:20:00.221Z,98
2023-01-18T13:25:00.117Z,98.1
2023-01-18T13:30:00.124Z,98.2
2023-01-18T13:35:18.314Z,98.2
2023-01-18T13:40:00.142Z,98.4
2023-01-18T13:45:00.141Z,98.5
2023-01-18T13:50:00.130Z,98.5
2023-01-18T13:55:00.132Z,98.5
2023-01-18T14:00:00.260Z,98.6
2023-01-18T14:05:00.127Z,98.6
2023-01-18T14:10:00.098Z,98.6
2023-01-18T14:15:00.146Z,98.6
2023-01-18T14:20:00.232Z,98.6
2023-01-18T14:25:00.118Z,98.5
2023-01-18T14:30:00.136Z,98.5
2023-01-18T14:35:00.143Z,98.4
2023-01-18T14:40:00.163Z,98.4
2023-01-18T14:45:00.130Z,98.3
2023-01-18T14:50:00.163Z,98.3
2023-01-18T14:55:00.112Z,98.3
2023-01-18T15:00:00.243Z,98.2
2023-01-18T15:05:00.127Z,98.2
2023-01-18T15:10:00.126Z,98.1
2023-01-18T15:15:00.112Z,98
2023-01-18T15:20:00.143Z,98
2023-01-18T15:25:00.123Z,97.9
2023-01-18T15:30:00.157Z,97.8
2023-01-18T15:35:00.193Z,97.7
2023-01-18T15:40:00.287Z,97.7
2023-01-18T15:45:00.115Z,97.7
2023-01-18T15:50:00.142Z,97.8
2023-01-18T15:55:00.144Z,97.7
2023-01-18T16:00:00.252Z,97.7
2023-01-18T16:05:00.155Z,97.7
2023-01-18T16:10:00.113Z,97.8
2023-01-18T16:15:00.129Z,97.8
2023-01-18T16:20:00.161Z,97.8
2023-01-18T16:25:00.151Z,97.9
2023-01-18T16:30:00.188Z,98
2023-01-18T16:35:00.157Z,98
2023-01-18T16:40:00.148Z,98.1
2023-01-18T16:45:00.123Z,98.3
2023-01-18T16:50:00.146Z,98.2
2023-01-18T16:55:00.144Z,98.2
2023-01-18T17:00:00.159Z,98.2
2023-01-18T17:05:00.123Z,98.4
2023-01-18T17:10:00.135Z,98.1
2023-01-18T17:15:00.116Z,98
2023-01-18T17:20:00.180Z,98
2023-01-18T17:25:00.123Z,98
2023-01-18T17:30:00.144Z,98.1
2023-01-18T17:35:00.111Z,97.8
2023-01-18T17:40:13.934Z,97.9
2023-01-18T17:45:00.171Z,97.9
2023-01-18T17:50:00.146Z,97.9
2023-01-18T17:55:00.128Z,97.8
2023-01-18T18:00:00.190Z,97.8
2023-01-18T18:05:00.130Z,97.8
2023-01-18T18:10:00.226Z,97.8
2023-01-18T18:15:00.192Z,97.8
2023-01-18T18:20:00.186Z,97.7
2023-01-18T18:25:00.179Z,97.7
2023-01-18T18:30:00.259Z,97.6
2023-01-18T18:35:00.141Z,97.6
2023-01-18T18:40:00.145Z,97.6
2023-01-18T18:45:00.145Z,97.6
2023-01-18T18:50:00.189Z,97.6
2023-01-18T18:55:00.150Z,97.5
2023-01-18T19:00:00.198Z,97.5
2023-01-18T19:05:00.143Z,97.5
2023-01-18T19:10:00.176Z,97.4
2023-01-18T19:15:00.144Z,97.4
2023-01-18T19:20:00.145Z,97.4
2023-01-18T19:25:00.769Z,97.3
2023-01-18T19:30:00.200Z,97.3
2023-01-18T19:35:00.163Z,97.2
2023-01-18T19:40:00.170Z,97.2
2023-01-18T19:45:00.404Z,97.1
2023-01-18T19:50:00.138Z,97.1
2023-01-18T19:55:00.156Z,97
2023-01-18T20:00:00.170Z,96.9
2023-01-18T20:05:00.168Z,96.8
2023-01-18T20:10:00.145Z,96.7
2023-01-18T20:15:00.152Z,96.8
2023-01-18T20:20:00.160Z,96.9
2023-01-18T20:25:00.135Z,97
2023-01-18T20:30:00.161Z,97.4
2023-01-18T20:35:00.143Z,97.5
2023-01-18T20:40:00.175Z,97.4
2023-01-18T20:45:00.143Z,97.3
2023-01-18T20:50:00.136Z,97.3
2023-01-18T20:55:00.147Z,97.1
2023-01-18T21:00:00.151Z,97.2
2023-01-18T21:05:00.118Z,97.4
2023-01-18T21:10:00.133Z,97.3
2023-01-18T21:15:00.163Z,97.2
2023-01-18T21:20:00.135Z,97.3
2023-01-18T21:25:00.186Z,97.1
2023-01-18T21:30:00.176Z,96.9
2023-01-18T21:35:00.145Z,96.8
2023-01-18T21:40:00.141Z,96.9
2023-01-18T21:45:00.154Z,97
2023-01-18T21:50:17.732Z,96.9
2023-01-18T21:55:00.130Z,96.9
2023-01-18T22:00:00.198Z,96.9
2023-01-18T22:05:00.168Z,96.9
2023-01-18T22:10:05.890Z,96.9
2023-01-18T22:15:00.132Z,97.1
2023-01-18T22:20:00.424Z,97
2023-01-18T22:25:00.385Z,97.3
2023-01-18T22:30:00.200Z,97.1
2023-01-18T22:35:00.138Z,97.1
2023-01-18T22:40:00.160Z,97.1
2023-01-18T22:45:00.151Z,97.1
2023-01-18T22:50:00.153Z,96.8
2023-01-18T22:55:00.134Z,96.8
2023-01-18T23:00:00.281Z,96.9
2023-01-18T23:05:00.146Z,96.7
2023-01-18T23:10:00.125Z,96.9
2023-01-18T23:15:00.128Z,96.9
2023-01-18T23:20:00.211Z,97
2023-01-18T23:25:00.140Z,97.2
2023-01-18T23:30:00.225Z,97.1
2023-01-18T23:35:00.145Z,96.7
2023-01-18T23:40:00.229Z,96.9
2023-01-18T23:45:00.128Z,96.8
2023-01-18T23:50:00.136Z,96.7
2023-01-18T23:55:00.162Z,96.5
