createdAt,value
2022-08-05T00:00:31.293Z,2.88
2022-08-05T00:03:03.641Z,1.73
2022-08-05T00:06:06.585Z,2.58
2022-08-05T00:08:35.947Z,3.05
2022-08-05T00:11:23.892Z,2.80
2022-08-05T00:14:00.606Z,4.18
2022-08-05T00:16:35.500Z,2.65
2022-08-05T00:19:07.532Z,2.53
2022-08-05T00:21:42.666Z,5.47
2022-08-05T00:24:18.864Z,5.68
2022-08-05T00:26:52.110Z,3.55
2022-08-05T00:29:54.863Z,4.32
2022-08-05T00:32:29.162Z,3.97
2022-08-05T00:35:06.871Z,3.53
2022-08-05T00:37:52.993Z,6.13
2022-08-05T00:40:29.472Z,1.20
2022-08-05T00:43:07.487Z,2.35
2022-08-05T00:45:43.863Z,4.22
2022-08-05T00:48:17.661Z,3.30
2022-08-05T00:50:58.122Z,2.40
2022-08-05T00:54:00.575Z,2.58
2022-08-05T00:56:22.701Z,3.55
2022-08-05T00:58:55.010Z,3.28
2022-08-05T01:01:42.753Z,4.93
2022-08-05T01:04:26.702Z,2.45
2022-08-05T01:06:57.831Z,2.85
2022-08-05T01:09:30.447Z,5.07
2022-08-05T01:12:38.674Z,2.25
2022-08-05T01:22:02.282Z,2.67
2022-08-05T01:28:39.299Z,5.50
2022-08-05T01:31:56.463Z,1.20
2022-08-05T01:35:10.563Z,3.00
2022-08-05T01:38:31.106Z,3.58
2022-08-05T01:43:57.459Z,1.85
2022-08-05T01:46:42.061Z,2.47
2022-08-05T01:50:01.683Z,3.08
2022-08-05T01:56:09.885Z,1.75
2022-08-05T01:58:47.900Z,3.13
2022-08-05T02:01:28.122Z,1.08
2022-08-05T02:06:58.761Z,1.65
2022-08-05T02:15:49.492Z,4.25
2022-08-05T02:18:59.287Z,1.30
2022-08-05T02:21:49.283Z,2.38
2022-08-05T02:24:41.353Z,3.33
2022-08-05T02:30:35.948Z,2.00
2022-08-05T02:33:38.202Z,1.35
2022-08-05T02:39:14.191Z,4.82
2022-08-05T02:42:03.721Z,2.38
2022-08-05T02:44:50.767Z,4.95
2022-08-05T02:50:35.701Z,1.65
2022-08-05T02:53:19.599Z,3.30
2022-08-05T02:56:19.045Z,1.65
2022-08-05T03:01:52.344Z,6.22
2022-08-05T03:08:01.592Z,2.08
2022-08-05T03:11:01.335Z,2.13
2022-08-05T03:14:13.790Z,2.42
2022-08-05T03:19:52.081Z,1.77
2022-08-05T03:22:32.425Z,2.35
2022-08-05T03:28:14.842Z,1.88
2022-08-05T03:31:03.167Z,2.25
2022-08-05T03:33:50.956Z,0.82
2022-08-05T03:36:30.215Z,3.53
2022-08-05T03:39:08.126Z,0.93
2022-08-05T03:41:46.843Z,4.95
2022-08-05T03:44:20.853Z,1.23
2022-08-05T03:46:51.431Z,2.65
2022-08-05T03:49:30.829Z,2.58
2022-08-05T03:52:36.628Z,3.53
2022-08-05T03:56:10.874Z,6.57
2022-08-05T03:58:33.902Z,1.08
2022-08-05T04:01:08.839Z,0.93
2022-08-05T04:04:09.280Z,2.63
2022-08-05T04:06:51.279Z,2.65
2022-08-05T04:09:26.353Z,1.13
2022-08-05T04:12:01.939Z,1.27
2022-08-05T04:14:33.324Z,0.68
2022-08-05T04:17:05.488Z,0.50
2022-08-05T04:19:45.905Z,4.38
2022-08-05T04:22:24.688Z,2.10
2022-08-05T04:24:57.300Z,2.45
2022-08-05T04:27:41.788Z,1.13
2022-08-05T04:30:19.526Z,0.80
2022-08-05T04:32:49.813Z,3.33
2022-08-05T04:35:23.515Z,3.72
2022-08-05T04:38:01.627Z,1.50
2022-08-05T04:40:44.453Z,0.63
2022-08-05T04:43:18.300Z,1.17
2022-08-05T04:45:54.752Z,0.68
2022-08-05T04:48:27.543Z,1.35
2022-08-05T04:51:02.514Z,2.92
2022-08-05T04:53:36.364Z,1.45
2022-08-05T04:56:33.468Z,0.15
2022-08-05T04:59:01.443Z,1.65
2022-08-05T05:02:36.201Z,1.90
2022-08-05T05:04:47.717Z,1.52
2022-08-05T05:07:23.936Z,2.03
2022-08-05T05:10:01.995Z,1.08
2022-08-05T05:12:33.780Z,2.05
2022-08-05T05:15:10.765Z,0.75
2022-08-05T05:17:55.845Z,2.33
2022-08-05T05:20:28.715Z,0.55
2022-08-05T05:23:08.121Z,1.55
2022-08-05T05:25:41.281Z,1.83
2022-08-05T05:28:15.373Z,0.68
2022-08-05T05:30:49.667Z,0.28
2022-08-05T05:33:23.371Z,2.08
2022-08-05T05:35:54.351Z,1.88
2022-08-05T05:38:31.724Z,2.05
2022-08-05T05:41:02.340Z,2.60
2022-08-05T05:43:57.873Z,0.38
2022-08-05T05:46:24.467Z,1.95
2022-08-05T05:48:55.971Z,1.23
2022-08-05T05:51:29.681Z,1.25
2022-08-05T05:54:20.837Z,1.45
2022-08-05T05:56:51.614Z,0.55
2022-08-05T05:59:23.930Z,2.03
2022-08-05T06:01:59.413Z,0.95
2022-08-05T06:04:31.300Z,1.35
2022-08-05T06:07:02.881Z,2.10
2022-08-05T06:09:49.159Z,1.92
2022-08-05T06:12:24.449Z,1.17
2022-08-05T06:14:59.204Z,3.42
2022-08-05T06:17:31.405Z,3.33
2022-08-05T06:20:02.557Z,1.58
2022-08-05T06:22:36.696Z,2.65
2022-08-05T06:25:25.248Z,0.68
2022-08-05T06:28:11.370Z,0.88
2022-08-05T06:30:51.397Z,1.77
2022-08-05T06:33:33.275Z,0.93
2022-08-05T06:36:13.374Z,1.80
2022-08-05T06:38:47.311Z,1.30
2022-08-05T06:41:17.965Z,1.38
2022-08-05T06:43:58.550Z,2.15
2022-08-05T06:46:31.207Z,3.08
2022-08-05T06:49:05.730Z,1.75
2022-08-05T06:51:40.707Z,0.85
2022-08-05T06:54:12.127Z,5.03
2022-08-05T06:56:54.508Z,1.70
2022-08-05T06:59:42.375Z,1.88
2022-08-05T07:02:26.083Z,3.03
2022-08-05T07:05:01.738Z,2.47
2022-08-05T07:07:35.465Z,2.47
2022-08-05T07:10:14.949Z,1.95
2022-08-05T07:13:05.673Z,1.52
2022-08-05T07:16:00.947Z,2.25
2022-08-05T07:18:35.915Z,2.17
2022-08-05T07:21:08.404Z,2.08
2022-08-05T07:23:49.819Z,2.35
2022-08-05T07:26:22.942Z,1.20
2022-08-05T07:28:56.386Z,2.67
2022-08-05T07:31:40.768Z,1.33
2022-08-05T07:34:21.586Z,1.88
2022-08-05T07:36:59.063Z,2.38
2022-08-05T07:40:26.950Z,1.85
2022-08-05T07:42:31.857Z,3.17
2022-08-05T07:45:09.222Z,1.08
2022-08-05T07:47:42.623Z,1.27
2022-08-05T07:50:16.704Z,3.35
2022-08-05T07:52:49.644Z,4.93
2022-08-05T07:56:05.159Z,1.20
2022-08-05T07:58:11.433Z,3.40
2022-08-05T08:01:12.199Z,2.75
2022-08-05T08:03:45.175Z,4.97
2022-08-05T08:06:15.905Z,3.83
2022-08-05T08:08:46.658Z,2.60
2022-08-05T08:11:27.389Z,2.45
2022-08-05T08:14:07.759Z,1.58
2022-08-05T08:16:50.685Z,4.25
2022-08-05T08:20:10.856Z,2.58
2022-08-05T08:22:15.933Z,2.83
2022-08-05T08:24:51.907Z,4.10
2022-08-05T08:27:23.946Z,3.97
2022-08-05T08:30:30.111Z,3.38
2022-08-05T08:33:13.540Z,3.17
2022-08-05T08:35:53.190Z,2.85
2022-08-05T08:38:37.738Z,1.67
2022-08-05T08:41:17.030Z,5.45
2022-08-05T08:45:16.877Z,3.92
2022-08-05T08:46:45.026Z,3.15
2022-08-05T08:50:07.777Z,1.75
2022-08-05T08:52:23.422Z,4.00
2022-08-05T08:54:56.532Z,1.80
2022-08-05T08:57:42.268Z,1.15
2022-08-05T09:00:22.069Z,2.35
2022-08-05T09:02:54.566Z,4.47
2022-08-05T09:05:38.509Z,2.15
2022-08-05T09:08:30.095Z,3.40
2022-08-05T09:11:01.758Z,2.45
2022-08-05T09:14:00.978Z,2.40
2022-08-05T09:16:26.942Z,2.75
2022-08-05T09:18:59.519Z,3.72
2022-08-05T09:22:17.937Z,2.78
2022-08-05T09:24:23.238Z,1.10
2022-08-05T09:26:57.293Z,4.35
2022-08-05T09:29:47.994Z,1.30
2022-08-05T09:32:42.252Z,2.42
2022-08-05T09:35:26.444Z,1.23
2022-08-05T09:38:17.046Z,3.63
2022-08-05T09:40:52.182Z,2.53
2022-08-05T09:43:41.597Z,4.40
2022-08-05T09:46:30.956Z,4.38
2022-08-05T09:49:18.976Z,1.60
2022-08-05T09:51:50.496Z,2.33
2022-08-05T09:54:34.122Z,5.80
2022-08-05T09:57:05.385Z,3.33
2022-08-05T09:59:51.577Z,5.65
2022-08-05T10:02:39.859Z,3.97
2022-08-05T10:05:17.614Z,2.95
2022-08-05T10:08:35.509Z,2.75
2022-08-05T10:10:54.469Z,2.58
2022-08-05T10:13:47.671Z,1.67
2022-08-05T10:16:52.894Z,1.48
2022-08-05T10:19:59.175Z,1.42
2022-08-05T10:22:29.491Z,1.60
2022-08-05T10:25:02.485Z,1.65
2022-08-05T10:28:13.820Z,0.85
2022-08-05T10:32:48.281Z,0.93
2022-08-05T10:33:16.553Z,2.38
2022-08-05T10:35:52.544Z,1.15
2022-08-05T10:38:33.401Z,2.00
2022-08-05T10:41:46.994Z,2.47
2022-08-05T10:44:23.368Z,1.55
2022-08-05T10:47:00.053Z,4.30
2022-08-05T10:49:48.629Z,3.40
2022-08-05T10:52:49.528Z,2.53
2022-08-05T10:55:21.548Z,4.85
2022-08-05T10:58:11.449Z,5.35
2022-08-05T11:00:55.378Z,3.08
2022-08-05T11:03:33.881Z,5.75
2022-08-05T11:06:17.613Z,2.88
2022-08-05T11:09:32.188Z,3.08
2022-08-05T11:12:50.792Z,4.60
2022-08-05T11:16:00.850Z,4.40
2022-08-05T11:18:34.053Z,5.10
2022-08-05T11:21:11.353Z,3.70
2022-08-05T11:24:04.297Z,4.85
2022-08-05T11:26:49.394Z,3.65
2022-08-05T11:29:45.066Z,2.38
2022-08-05T11:32:32.425Z,4.05
2022-08-05T11:38:27.790Z,7.15
2022-08-05T11:41:34.526Z,5.60
2022-08-05T11:44:40.885Z,6.00
2022-08-05T11:47:11.764Z,5.50
2022-08-05T11:49:51.162Z,6.78
2022-08-05T11:52:31.201Z,9.60
2022-08-05T11:55:07.386Z,15.13
2022-08-05T11:58:08.326Z,13.98
2022-08-05T12:00:31.815Z,25.45
2022-08-05T12:03:29.499Z,25.05
2022-08-05T12:06:06.216Z,19.80
2022-08-05T12:08:49.997Z,20.08
2022-08-05T12:11:40.589Z,15.40
2022-08-05T12:14:13.209Z,15.70
2022-08-05T12:16:50.125Z,10.65
2022-08-05T12:20:25.996Z,11.18
2022-08-05T12:22:14.748Z,6.63
2022-08-05T12:24:58.218Z,6.32
2022-08-05T12:27:33.648Z,6.93
2022-08-05T12:30:15.564Z,5.43
2022-08-05T12:32:58.512Z,5.90
2022-08-05T12:35:40.025Z,3.95
2022-08-05T12:40:58.826Z,2.35
2022-08-05T12:43:32.784Z,2.08
2022-08-05T12:46:12.585Z,2.22
2022-08-05T12:48:59.068Z,5.35
2022-08-05T12:52:13.675Z,2.05
2022-08-05T12:54:52.362Z,0.70
2022-08-05T13:02:03.552Z,3.00
2022-08-05T13:03:32.435Z,2.60
2022-08-05T13:06:30.771Z,1.70
2022-08-05T13:09:10.336Z,1.88
2022-08-05T13:12:03.005Z,2.15
2022-08-05T13:14:48.298Z,2.78
2022-08-05T13:17:41.725Z,3.85
2022-08-05T13:20:25.306Z,1.52
2022-08-05T13:23:01.396Z,2.00
2022-08-05T13:25:52.301Z,2.20
2022-08-05T13:28:33.515Z,2.88
2022-08-05T13:31:14.296Z,5.55
2022-08-05T13:34:21.550Z,0.85
2022-08-05T13:36:37.994Z,1.70
2022-08-05T13:40:13.776Z,2.28
2022-08-05T13:42:03.731Z,2.78
2022-08-05T13:44:35.970Z,4.82
2022-08-05T13:47:11.690Z,5.35
2022-08-05T13:50:04.354Z,3.13
2022-08-05T13:52:36.397Z,3.40
2022-08-05T13:55:09.599Z,2.15
2022-08-05T13:57:50.718Z,2.10
2022-08-05T14:00:27.961Z,1.38
2022-08-05T14:03:01.171Z,3.00
2022-08-05T14:06:24.595Z,2.80
2022-08-05T14:08:32.597Z,5.50
2022-08-05T14:11:20.326Z,3.53
2022-08-05T14:16:28.594Z,0.65
2022-08-05T14:19:04.510Z,6.30
2022-08-05T14:22:10.245Z,1.30
2022-08-05T14:24:26.197Z,1.98
2022-08-05T14:27:17.240Z,1.55
2022-08-05T14:29:51.362Z,2.60
2022-08-05T14:32:26.932Z,8.02
2022-08-05T14:35:02.680Z,1.02
2022-08-05T14:37:45.683Z,1.08
2022-08-05T14:40:18.909Z,1.65
2022-08-05T14:42:49.591Z,2.60
2022-08-05T14:45:22.555Z,2.38
2022-08-05T14:48:03.183Z,1.27
2022-08-05T14:53:22.714Z,3.08
2022-08-05T14:56:03.827Z,0.93
2022-08-05T14:58:36.017Z,1.83
2022-08-05T15:01:16.249Z,2.30
2022-08-05T15:03:49.341Z,3.28
2022-08-05T15:06:27.979Z,2.03
2022-08-05T15:09:05.499Z,1.13
2022-08-05T15:11:51.956Z,3.00
2022-08-05T15:14:34.734Z,2.08
2022-08-05T15:19:57.558Z,1.58
2022-08-05T15:22:28.708Z,2.42
2022-08-05T15:25:11.814Z,3.00
2022-08-05T15:27:52.096Z,3.75
2022-08-05T15:30:24.388Z,2.15
2022-08-05T15:32:57.779Z,1.40
2022-08-05T15:35:36.280Z,4.88
2022-08-05T15:38:35.451Z,2.92
2022-08-05T15:41:23.120Z,0.52
2022-08-05T15:43:57.078Z,2.58
2022-08-05T15:46:28.157Z,1.98
2022-08-05T15:49:01.258Z,1.20
2022-08-05T15:52:10.104Z,2.75
2022-08-05T15:54:35.094Z,2.22
2022-08-05T15:57:09.452Z,1.92
2022-08-05T15:59:40.581Z,1.67
2022-08-05T16:02:19.819Z,1.63
2022-08-05T16:04:56.087Z,1.17
2022-08-05T16:07:29.554Z,1.58
2022-08-05T16:10:00.757Z,2.33
2022-08-05T16:12:32.583Z,1.85
2022-08-05T16:15:04.568Z,1.58
2022-08-05T16:17:37.005Z,1.98
2022-08-05T16:20:11.434Z,1.95
2022-08-05T16:22:43.997Z,1.88
2022-08-05T16:25:16.665Z,1.15
2022-08-05T16:28:02.197Z,0.75
2022-08-05T16:30:38.875Z,2.63
2022-08-05T16:33:12.662Z,1.88
2022-08-05T16:35:49.900Z,1.70
2022-08-05T16:38:28.036Z,0.50
2022-08-05T16:41:01.058Z,1.33
2022-08-05T16:43:35.209Z,1.08
2022-08-05T16:46:12.855Z,0.70
2022-08-05T16:48:55.575Z,0.98
2022-08-05T16:51:30.993Z,1.17
2022-08-05T16:54:26.247Z,2.00
2022-08-05T16:56:59.410Z,0.20
2022-08-05T16:59:30.853Z,0.70
2022-08-05T17:02:01.199Z,0.93
2022-08-05T17:04:31.970Z,0.10
2022-08-05T17:07:03.643Z,0.47
2022-08-05T17:09:58.009Z,0.22
2022-08-05T17:12:51.145Z,1.23
2022-08-05T17:15:20.602Z,0.73
2022-08-05T17:17:54.951Z,0.77
2022-08-05T17:20:26.691Z,1.95
2022-08-05T17:22:59.561Z,1.15
2022-08-05T17:25:34.166Z,0.65
2022-08-05T17:28:10.712Z,1.38
2022-08-05T17:30:52.162Z,0.63
2022-08-05T17:33:23.807Z,0.60
2022-08-05T17:36:08.369Z,0.35
2022-08-05T17:38:47.550Z,0.77
2022-08-05T17:42:16.654Z,0.28
2022-08-05T17:44:08.206Z,2.78
2022-08-05T17:46:41.502Z,1.77
2022-08-05T17:49:13.092Z,0.55
2022-08-05T17:51:46.105Z,0.70
2022-08-05T17:54:23.513Z,1.73
2022-08-05T17:56:53.852Z,1.02
2022-08-05T17:59:24.124Z,2.08
2022-08-05T18:01:54.528Z,0.10
2022-08-05T18:04:26.820Z,0.65
2022-08-05T18:07:00.539Z,1.33
2022-08-05T18:09:59.673Z,1.35
2022-08-05T18:12:24.707Z,1.98
2022-08-05T18:14:55.318Z,0.52
2022-08-05T18:18:00.131Z,1.90
2022-08-05T18:20:17.795Z,1.23
2022-08-05T18:22:54.644Z,0.30
2022-08-05T18:25:32.698Z,2.28
2022-08-05T18:28:04.939Z,0.85
2022-08-05T18:30:39.146Z,1.42
2022-08-05T18:33:13.723Z,1.38
2022-08-05T18:36:01.350Z,0.25
2022-08-05T18:38:37.820Z,0.40
2022-08-05T18:41:56.033Z,1.35
2022-08-05T18:44:06.429Z,0.25
2022-08-05T18:46:41.114Z,2.28
2022-08-05T18:49:44.563Z,1.15
2022-08-05T18:52:51.485Z,0.75
2022-08-05T18:55:22.981Z,0.75
2022-08-05T18:58:02.992Z,0.73
2022-08-05T19:00:34.749Z,0.35
2022-08-05T19:03:05.187Z,0.95
2022-08-05T19:06:13.288Z,1.45
2022-08-05T19:08:30.578Z,0.47
2022-08-05T19:11:02.874Z,0.10
2022-08-05T19:13:36.858Z,0.43
2022-08-05T19:16:24.905Z,0.93
2022-08-05T19:19:00.352Z,0.60
2022-08-05T19:21:34.507Z,1.30
2022-08-05T19:24:12.325Z,0.85
2022-08-05T19:26:55.443Z,0.15
2022-08-05T19:29:35.769Z,0.10
2022-08-05T19:32:11.346Z,1.42
2022-08-05T19:34:54.855Z,0.20
2022-08-05T19:37:29.857Z,0.38
2022-08-05T19:40:18.030Z,1.65
2022-08-05T19:43:00.790Z,0.68
2022-08-05T19:45:36.968Z,1.27
2022-08-05T19:48:14.376Z,1.55
2022-08-05T19:50:46.781Z,0.00
2022-08-05T19:53:17.096Z,0.00
2022-08-05T19:56:14.155Z,0.30
2022-08-05T19:58:53.305Z,0.10
2022-08-05T20:01:28.468Z,0.52
2022-08-05T20:03:59.434Z,0.00
2022-08-05T20:06:30.730Z,0.15
2022-08-05T20:09:13.939Z,0.30
2022-08-05T20:11:48.073Z,0.25
2022-08-05T20:14:27.106Z,0.43
2022-08-05T20:17:01.725Z,1.55
2022-08-05T20:19:35.955Z,0.20
2022-08-05T20:22:09.530Z,0.30
2022-08-05T20:24:40.430Z,1.08
2022-08-05T20:27:11.765Z,1.23
2022-08-05T20:29:52.237Z,0.10
2022-08-05T20:32:29.881Z,0.75
2022-08-05T20:35:00.229Z,0.20
2022-08-05T20:38:05.682Z,0.22
2022-08-05T20:40:21.338Z,1.45
2022-08-05T20:42:51.805Z,1.20
2022-08-05T20:45:22.546Z,0.80
2022-08-05T20:48:13.207Z,0.43
2022-08-05T20:50:46.900Z,0.98
2022-08-05T20:53:36.951Z,0.10
2022-08-05T20:56:09.499Z,0.35
2022-08-05T20:58:40.449Z,0.10
2022-08-05T21:01:10.791Z,0.55
2022-08-05T21:03:48.895Z,0.10
2022-08-05T21:06:27.591Z,0.40
2022-08-05T21:09:01.965Z,1.65
2022-08-05T21:12:06.568Z,1.85
2022-08-05T21:14:22.953Z,1.33
2022-08-05T21:16:56.980Z,0.22
2022-08-05T21:19:27.284Z,0.70
2022-08-05T21:22:00.110Z,0.30
2022-08-05T21:24:31.372Z,0.22
2022-08-05T21:27:01.850Z,2.35
2022-08-05T21:29:32.595Z,0.68
2022-08-05T21:32:11.153Z,0.22
2022-08-05T21:35:06.901Z,0.20
2022-08-05T21:37:41.056Z,1.33
2022-08-05T21:40:14.033Z,2.78
2022-08-05T21:42:45.780Z,2.30
2022-08-05T21:45:24.439Z,2.40
2022-08-05T21:48:08.395Z,1.17
2022-08-05T21:50:39.156Z,2.47
2022-08-05T21:53:17.456Z,5.70
2022-08-05T21:56:05.354Z,2.47
2022-08-05T21:58:42.245Z,0.25
2022-08-05T22:01:24.024Z,0.73
2022-08-05T22:03:56.561Z,0.10
2022-08-05T22:06:37.014Z,3.00
2022-08-05T22:09:13.329Z,0.80
2022-08-05T22:11:46.764Z,2.38
2022-08-05T22:14:35.579Z,0.45
2022-08-05T22:17:09.267Z,0.25
2022-08-05T22:20:03.454Z,1.25
2022-08-05T22:22:31.293Z,1.25
2022-08-05T22:25:27.423Z,3.13
2022-08-05T22:28:08.147Z,3.20
2022-08-05T22:30:55.893Z,0.90
2022-08-05T22:33:56.705Z,0.45
2022-08-05T22:36:19.041Z,0.93
2022-08-05T22:38:54.599Z,1.33
2022-08-05T22:41:26.378Z,0.35
2022-08-05T22:44:18.936Z,0.88
2022-08-05T22:46:49.484Z,0.08
2022-08-05T22:49:56.261Z,1.10
2022-08-05T22:52:15.405Z,0.43
2022-08-05T22:55:00.814Z,0.85
2022-08-05T22:57:34.361Z,0.22
2022-08-05T23:00:09.799Z,1.23
2022-08-05T23:02:46.576Z,0.65
2022-08-05T23:05:18.662Z,0.20
2022-08-05T23:07:50.351Z,0.30
2022-08-05T23:10:24.384Z,0.30
2022-08-05T23:12:56.181Z,1.10
2022-08-05T23:15:34.926Z,0.38
2022-08-05T23:18:15.819Z,0.10
2022-08-05T23:20:47.732Z,0.65
2022-08-05T23:23:19.153Z,0.40
2022-08-05T23:25:51.634Z,0.35
2022-08-05T23:28:30.777Z,0.47
2022-08-05T23:31:16.046Z,0.85
2022-08-05T23:34:04.732Z,0.13
2022-08-05T23:36:44.320Z,2.65
2022-08-05T23:39:23.626Z,2.95
2022-08-05T23:44:34.028Z,0.47
2022-08-05T23:47:14.442Z,0.25
2022-08-05T23:49:49.079Z,1.42
2022-08-05T23:52:28.743Z,1.00
2022-08-05T23:55:09.246Z,0.68
2022-08-05T23:57:41.450Z,1.48
