createdAt,value
2019-01-05T00:00:24.886Z,13.67
2019-01-05T00:03:11.292Z,13.20
2019-01-05T00:06:08.052Z,13.18
2019-01-05T00:08:58.627Z,13.08
2019-01-05T00:11:47.812Z,14.67
2019-01-05T00:14:53.440Z,14.53
2019-01-05T00:17:47.550Z,14.40
2019-01-05T00:20:47.814Z,13.03
2019-01-05T00:23:45.543Z,13.70
2019-01-05T00:26:39.991Z,15.07
2019-01-05T00:29:29.888Z,14.73
2019-01-05T00:32:43.713Z,14.00
2019-01-05T00:36:00.433Z,14.93
2019-01-05T00:39:01.704Z,14.27
2019-01-05T00:42:02.896Z,13.62
2019-01-05T00:45:01.544Z,13.35
2019-01-05T00:47:53.867Z,14.30
2019-01-05T00:50:57.121Z,14.47
2019-01-05T00:53:46.867Z,13.93
2019-01-05T00:56:50.904Z,14.60
2019-01-05T00:59:57.848Z,14.37
2019-01-05T01:02:58.340Z,14.70
2019-01-05T01:05:47.868Z,14.20
2019-01-05T01:08:38.408Z,13.47
2019-01-05T01:11:27.846Z,13.70
2019-01-05T01:14:21.791Z,14.90
2019-01-05T01:17:21.780Z,14.90
2019-01-05T01:20:20.724Z,14.10
2019-01-05T01:23:10.897Z,13.90
2019-01-05T01:26:05.257Z,13.78
2019-01-05T01:28:57.343Z,13.95
2019-01-05T01:32:00.369Z,14.70
2019-01-05T01:35:00.334Z,14.80
2019-01-05T01:39:07.989Z,14.07
2019-01-05T01:41:59.574Z,13.17
2019-01-05T01:45:05.577Z,13.60
2019-01-05T01:48:11.255Z,13.30
2019-01-05T01:51:02.325Z,13.60
2019-01-05T01:53:51.531Z,13.47
2019-01-05T01:57:00.643Z,14.27
2019-01-05T02:00:08.715Z,14.57
2019-01-05T02:03:05.686Z,15.27
2019-01-05T02:06:01.617Z,15.10
2019-01-05T02:09:08.583Z,14.23
2019-01-05T02:12:08.935Z,14.40
2019-01-05T02:15:08.953Z,13.77
2019-01-05T02:18:16.495Z,14.60
2019-01-05T02:21:23.929Z,15.37
2019-01-05T02:25:14.637Z,16.13
2019-01-05T02:29:09.039Z,15.53
2019-01-05T02:33:13.387Z,14.37
2019-01-05T02:37:05.381Z,13.83
2019-01-05T02:40:56.686Z,14.37
2019-01-05T02:44:46.087Z,14.67
2019-01-05T02:48:44.085Z,14.63
2019-01-05T02:52:34.793Z,16.33
2019-01-05T02:56:33.107Z,15.60
2019-01-05T03:00:19.365Z,14.40
2019-01-05T03:04:16.962Z,14.10
2019-01-05T03:08:22.392Z,15.28
2019-01-05T03:12:23.815Z,15.30
2019-01-05T03:16:10.083Z,15.30
2019-01-05T03:20:04.936Z,16.73
2019-01-05T03:23:43.052Z,15.93
2019-01-05T03:27:56.544Z,17.03
2019-01-05T03:32:13.685Z,15.40
2019-01-05T03:36:00.545Z,16.60
2019-01-05T03:40:26.745Z,16.57
2019-01-05T03:44:11.566Z,16.40
2019-01-05T03:47:53.827Z,17.73
2019-01-05T03:51:50.068Z,17.10
2019-01-05T03:55:58.593Z,17.97
2019-01-05T03:59:51.414Z,18.23
2019-01-05T04:03:35.818Z,18.37
2019-01-05T04:07:30.726Z,17.82
2019-01-05T04:11:53.945Z,17.17
2019-01-05T04:15:50.384Z,18.70
2019-01-05T04:20:10.224Z,17.90
2019-01-05T04:23:55.928Z,17.70
2019-01-05T04:28:08.365Z,18.90
2019-01-05T04:32:05.949Z,17.23
2019-01-05T04:36:11.132Z,19.13
2019-01-05T04:39:51.316Z,18.10
2019-01-05T04:44:03.488Z,18.07
2019-01-05T04:48:04.684Z,18.60
2019-01-05T04:51:55.088Z,19.60
2019-01-05T04:55:41.068Z,17.70
2019-01-05T04:59:51.379Z,17.50
2019-01-05T05:03:33.820Z,19.30
2019-01-05T05:07:44.166Z,18.00
2019-01-05T05:11:45.991Z,18.70
2019-01-05T05:15:48.040Z,17.03
2019-01-05T05:19:36.646Z,18.97
2019-01-05T05:23:38.236Z,18.17
2019-01-05T05:27:12.005Z,17.37
2019-01-05T05:31:08.234Z,17.83
2019-01-05T05:35:05.139Z,17.83
2019-01-05T05:38:40.917Z,17.97
2019-01-05T05:42:21.330Z,19.10
2019-01-05T05:46:12.562Z,18.47
2019-01-05T05:50:06.427Z,17.97
2019-01-05T05:53:55.541Z,17.83
2019-01-05T05:57:37.504Z,15.40
2019-01-05T06:02:06.831Z,16.67
2019-01-05T06:06:23.614Z,16.60
2019-01-05T06:10:30.580Z,18.33
2019-01-05T06:14:29.150Z,15.47
2019-01-05T06:18:14.623Z,16.23
2019-01-05T06:22:34.250Z,17.07
2019-01-05T06:26:54.556Z,15.03
2019-01-05T06:30:43.589Z,15.07
2019-01-05T06:34:34.857Z,14.87
2019-01-05T06:38:40.869Z,14.87
2019-01-05T06:42:56.086Z,13.83
2019-01-05T06:47:17.977Z,14.00
2019-01-05T06:50:50.656Z,12.93
2019-01-05T06:54:37.737Z,13.00
2019-01-05T06:58:35.919Z,14.53
2019-01-05T07:02:53.048Z,11.68
2019-01-05T07:06:47.421Z,12.33
2019-01-05T07:10:56.693Z,12.30
2019-01-05T07:14:42.469Z,14.40
2019-01-05T07:18:28.803Z,12.30
2019-01-05T07:22:40.255Z,11.90
2019-01-05T07:26:42.954Z,10.53
2019-01-05T07:30:33.364Z,12.90
2019-01-05T07:34:21.549Z,10.40
2019-01-05T07:38:39.350Z,12.10
2019-01-05T07:42:32.663Z,10.17
2019-01-05T07:46:30.887Z,10.63
2019-01-05T07:50:41.303Z,10.53
2019-01-05T07:54:55.166Z,10.00
2019-01-05T07:58:42.088Z,10.00
2019-01-05T08:02:36.177Z,9.50
2019-01-05T08:06:25.129Z,10.33
2019-01-05T08:10:02.072Z,9.96
2019-01-05T08:13:38.116Z,9.20
2019-01-05T08:17:19.009Z,8.67
2019-01-05T08:21:02.728Z,8.90
2019-01-05T08:25:02.375Z,8.77
2019-01-05T08:29:00.417Z,10.10
2019-01-05T08:32:55.965Z,9.77
2019-01-05T08:36:54.707Z,10.40
2019-01-05T08:40:42.951Z,7.90
2019-01-05T08:44:29.818Z,8.60
2019-01-05T08:48:14.874Z,8.40
2019-01-05T08:52:29.678Z,8.90
2019-01-05T08:56:32.049Z,8.20
2019-01-05T09:01:03.785Z,7.40
2019-01-05T09:05:26.536Z,6.90
2019-01-05T09:09:17.729Z,6.45
2019-01-05T09:13:22.497Z,7.37
2019-01-05T09:17:26.593Z,6.30
2019-01-05T09:21:16.545Z,7.00
2019-01-05T09:25:27.359Z,6.47
2019-01-05T09:29:31.876Z,6.05
2019-01-05T09:33:21.242Z,5.40
2019-01-05T09:37:13.747Z,6.58
2019-01-05T09:41:08.409Z,5.70
2019-01-05T09:45:15.922Z,6.10
2019-01-05T09:49:18.876Z,6.33
2019-01-05T09:53:26.160Z,6.50
2019-01-05T09:57:33.779Z,5.43
2019-01-05T10:01:46.172Z,5.80
2019-01-05T10:05:35.600Z,5.35
2019-01-05T10:09:35.347Z,4.90
2019-01-05T10:13:23.384Z,5.50
2019-01-05T10:17:07.043Z,5.77
2019-01-05T10:21:21.320Z,6.27
2019-01-05T10:25:43.309Z,6.60
2019-01-05T10:29:20.403Z,5.60
2019-01-05T10:32:52.897Z,6.10
2019-01-05T10:37:17.185Z,6.10
2019-01-05T10:41:33.410Z,5.73
2019-01-05T10:45:23.339Z,6.40
2019-01-05T10:49:12.224Z,6.77
2019-01-05T10:53:08.918Z,6.80
2019-01-05T10:57:21.726Z,7.27
2019-01-05T11:00:58.339Z,7.57
2019-01-05T11:04:46.506Z,7.67
2019-01-05T11:08:50.587Z,7.00
2019-01-05T11:13:02.758Z,7.30
2019-01-05T11:16:53.216Z,7.00
2019-01-05T11:20:54.412Z,6.53
2019-01-05T11:24:32.832Z,6.35
2019-01-05T11:28:25.162Z,6.20
2019-01-05T11:32:16.798Z,6.70
2019-01-05T11:36:05.008Z,5.77
2019-01-05T11:40:15.913Z,6.30
2019-01-05T11:44:02.603Z,6.73
2019-01-05T11:47:59.079Z,6.67
2019-01-05T11:51:46.441Z,6.77
2019-01-05T11:55:51.794Z,7.03
2019-01-05T11:59:51.265Z,5.43
2019-01-05T12:03:36.292Z,6.23
2019-01-05T12:07:46.279Z,7.27
2019-01-05T12:11:55.505Z,6.60
2019-01-05T12:16:13.218Z,7.03
2019-01-05T12:20:34.676Z,7.30
2019-01-05T12:24:36.020Z,6.57
2019-01-05T12:28:35.907Z,7.60
2019-01-05T12:32:18.333Z,7.20
2019-01-05T12:36:04.616Z,6.93
2019-01-05T12:39:57.504Z,6.80
2019-01-05T12:43:40.184Z,7.57
2019-01-05T12:47:30.845Z,8.60
2019-01-05T12:51:33.823Z,7.67
2019-01-05T12:55:16.843Z,8.40
2019-01-05T12:59:07.739Z,8.63
2019-01-05T13:03:06.851Z,9.07
2019-01-05T13:06:57.112Z,8.90
2019-01-05T13:11:01.590Z,8.30
2019-01-05T13:14:33.560Z,9.30
2019-01-05T13:18:19.817Z,7.07
2019-01-05T13:21:57.772Z,8.60
2019-01-05T13:25:57.877Z,9.10
2019-01-05T13:29:49.203Z,7.60
2019-01-05T13:33:55.546Z,9.40
2019-01-05T13:38:21.492Z,9.50
2019-01-05T13:42:23.718Z,9.70
2019-01-05T13:46:18.203Z,9.93
2019-01-05T13:50:07.841Z,9.60
2019-01-05T13:53:16.439Z,9.13
2019-01-05T13:56:08.510Z,9.57
2019-01-05T13:59:05.226Z,9.20
2019-01-05T14:02:04.655Z,8.80
2019-01-05T14:04:55.247Z,9.07
2019-01-05T14:08:06.011Z,10.00
2019-01-05T14:11:13.379Z,10.90
2019-01-05T14:14:04.241Z,9.55
2019-01-05T14:17:00.647Z,8.80
2019-01-05T14:19:49.727Z,9.73
2019-01-05T14:22:46.542Z,10.17
2019-01-05T14:25:37.159Z,8.80
2019-01-05T14:28:29.161Z,9.43
2019-01-05T14:31:20.754Z,8.97
2019-01-05T14:34:17.279Z,8.57
2019-01-05T14:37:09.413Z,8.90
2019-01-05T14:40:22.676Z,8.13
2019-01-05T14:43:13.655Z,9.07
2019-01-05T14:46:07.260Z,8.90
2019-01-05T14:49:13.601Z,9.63
2019-01-05T14:52:15.530Z,9.13
2019-01-05T14:55:09.215Z,8.57
2019-01-05T14:57:59.800Z,9.00
2019-01-05T15:00:52.788Z,8.80
2019-01-05T15:03:52.817Z,8.27
2019-01-05T15:06:55.703Z,8.65
2019-01-05T15:09:45.192Z,7.50
2019-01-05T15:12:38.006Z,8.10
2019-01-05T15:15:27.622Z,8.00
2019-01-05T15:18:30.683Z,8.65
2019-01-05T15:21:20.784Z,8.68
2019-01-05T15:24:25.092Z,8.73
2019-01-05T15:27:19.903Z,8.80
2019-01-05T15:30:02.721Z,8.43
2019-01-05T15:32:56.978Z,9.23
2019-01-05T15:35:54.828Z,7.97
2019-01-05T15:38:47.524Z,8.40
2019-01-05T15:41:40.013Z,8.60
2019-01-05T15:44:37.962Z,10.67
2019-01-05T15:47:32.046Z,8.43
2019-01-05T15:50:52.001Z,9.10
2019-01-05T15:53:47.191Z,9.07
2019-01-05T15:56:36.091Z,8.05
2019-01-05T15:59:39.156Z,8.20
2019-01-05T16:02:35.537Z,7.93
2019-01-05T16:05:34.314Z,8.73
2019-01-05T16:08:38.817Z,7.33
2019-01-05T16:11:39.747Z,8.37
2019-01-05T16:14:37.089Z,7.70
2019-01-05T16:17:50.995Z,8.00
2019-01-05T16:20:40.747Z,8.40
2019-01-05T16:23:35.469Z,8.60
2019-01-05T16:26:29.359Z,9.30
2019-01-05T16:29:42.361Z,8.63
2019-01-05T16:32:42.007Z,7.97
2019-01-05T16:35:40.544Z,8.60
2019-01-05T16:38:31.219Z,8.10
2019-01-05T16:41:47.436Z,7.80
2019-01-05T16:44:38.783Z,8.28
2019-01-05T16:47:35.848Z,8.40
2019-01-05T16:50:27.928Z,8.07
2019-01-05T16:53:21.919Z,8.73
2019-01-05T16:56:24.205Z,8.05
2019-01-05T16:59:12.744Z,8.20
2019-01-05T17:02:10.545Z,10.67
2019-01-05T17:05:11.647Z,9.57
2019-01-05T17:08:13.175Z,7.90
2019-01-05T17:11:10.057Z,8.53
2019-01-05T17:14:06.834Z,8.37
2019-01-05T17:16:59.386Z,7.60
2019-01-05T17:20:03.509Z,9.17
2019-01-05T17:23:00.330Z,7.80
2019-01-05T17:26:14.478Z,8.10
2019-01-05T17:29:24.234Z,8.07
2019-01-05T17:32:34.274Z,8.50
2019-01-05T17:35:26.808Z,7.27
2019-01-05T17:38:20.089Z,8.38
2019-01-05T17:41:19.091Z,9.27
2019-01-05T17:44:23.024Z,8.00
2019-01-05T17:47:19.987Z,8.90
2019-01-05T17:50:40.546Z,8.30
2019-01-05T17:53:47.439Z,9.43
2019-01-05T17:56:35.917Z,8.93
2019-01-05T17:59:45.109Z,8.50
2019-01-05T18:02:50.593Z,8.90
2019-01-05T18:05:43.001Z,8.33
2019-01-05T18:08:33.669Z,8.63
2019-01-05T18:11:24.748Z,8.53
2019-01-05T18:14:16.417Z,8.97
2019-01-05T18:17:09.960Z,9.07
2019-01-05T18:20:04.961Z,9.23
2019-01-05T18:23:12.928Z,8.57
2019-01-05T18:26:05.738Z,8.43
2019-01-05T18:28:57.042Z,10.53
2019-01-05T18:31:50.979Z,8.18
2019-01-05T18:34:39.621Z,8.67
2019-01-05T18:37:50.539Z,8.63
2019-01-05T18:40:39.892Z,8.20
2019-01-05T18:43:32.225Z,9.40
2019-01-05T18:46:31.044Z,8.90
2019-01-05T18:49:31.858Z,9.23
2019-01-05T18:52:25.443Z,8.80
2019-01-05T18:55:27.869Z,8.47
2019-01-05T18:58:17.451Z,9.33
2019-01-05T19:01:08.175Z,9.03
2019-01-05T19:04:12.186Z,8.65
2019-01-05T19:07:04.028Z,8.30
2019-01-05T19:10:06.545Z,8.70
2019-01-05T19:13:11.376Z,9.27
2019-01-05T19:16:02.636Z,10.90
2019-01-05T19:18:52.736Z,13.43
2019-01-05T19:22:04.456Z,15.78
2019-01-05T19:24:53.898Z,11.07
2019-01-05T19:27:56.517Z,10.27
2019-01-05T19:30:54.722Z,8.60
2019-01-05T19:33:44.133Z,9.43
2019-01-05T19:36:35.030Z,9.57
2019-01-05T19:39:26.250Z,8.67
2019-01-05T19:42:20.197Z,8.70
2019-01-05T19:45:09.766Z,8.70
2019-01-05T19:47:59.024Z,9.57
2019-01-05T19:50:48.463Z,8.07
2019-01-05T19:53:42.429Z,8.87
2019-01-05T19:56:31.723Z,9.10
2019-01-05T19:59:24.628Z,9.33
2019-01-05T20:02:27.639Z,9.07
2019-01-05T20:05:20.057Z,8.20
2019-01-05T20:08:09.660Z,8.50
2019-01-05T20:10:59.154Z,9.57
2019-01-05T20:14:08.091Z,9.00
2019-01-05T20:16:57.938Z,9.47
2019-01-05T20:19:58.108Z,9.70
2019-01-05T20:22:52.276Z,10.37
2019-01-05T20:26:02.901Z,9.63
2019-01-05T20:28:52.523Z,9.37
2019-01-05T20:31:58.281Z,9.53
2019-01-05T20:34:54.839Z,9.70
2019-01-05T20:37:52.808Z,8.30
2019-01-05T20:40:42.007Z,10.10
2019-01-05T20:43:32.801Z,8.60
2019-01-05T20:46:22.043Z,8.90
2019-01-05T20:49:27.878Z,9.60
2019-01-05T20:52:17.087Z,10.03
2019-01-05T20:55:20.114Z,8.73
2019-01-05T20:58:09.111Z,8.90
2019-01-05T21:00:58.856Z,8.87
2019-01-05T21:03:49.427Z,8.40
2019-01-05T21:06:38.914Z,8.03
2019-01-05T21:09:32.436Z,9.27
2019-01-05T21:12:21.869Z,7.90
2019-01-05T21:15:12.569Z,8.10
2019-01-05T21:18:06.552Z,8.40
2019-01-05T21:20:55.807Z,9.20
2019-01-05T21:23:45.768Z,8.90
2019-01-05T21:26:45.241Z,10.07
2019-01-05T21:29:36.121Z,8.80
2019-01-05T21:32:25.380Z,9.40
2019-01-05T21:35:34.562Z,9.23
2019-01-05T21:38:34.768Z,8.20
2019-01-05T21:41:23.935Z,10.27
2019-01-05T21:44:13.656Z,9.13
2019-01-05T21:47:03.518Z,8.33
2019-01-05T21:49:56.389Z,9.45
2019-01-05T21:53:02.307Z,8.60
2019-01-05T21:56:04.779Z,8.63
2019-01-05T21:59:01.559Z,8.73
2019-01-05T22:02:12.767Z,8.83
2019-01-05T22:05:03.450Z,8.90
2019-01-05T22:07:53.038Z,9.17
2019-01-05T22:10:42.372Z,9.03
2019-01-05T22:13:38.521Z,9.43
2019-01-05T22:16:32.505Z,9.80
2019-01-05T22:19:22.350Z,9.63
2019-01-05T22:22:15.875Z,10.00
2019-01-05T22:25:05.598Z,9.30
2019-01-05T22:27:56.033Z,9.20
2019-01-05T22:30:45.420Z,9.40
2019-01-05T22:33:47.953Z,10.17
2019-01-05T22:36:32.857Z,10.47
2019-01-05T22:39:42.886Z,9.53
2019-01-05T22:42:32.065Z,10.47
2019-01-05T22:45:21.406Z,10.50
2019-01-05T22:48:21.291Z,9.97
2019-01-05T22:51:17.799Z,9.10
2019-01-05T22:54:14.557Z,9.77
2019-01-05T22:57:10.061Z,9.87
2019-01-05T23:00:10.790Z,10.97
2019-01-05T23:03:04.429Z,9.93
2019-01-05T23:05:55.519Z,10.10
2019-01-05T23:09:00.993Z,9.47
2019-01-05T23:11:50.853Z,8.40
2019-01-05T23:14:51.104Z,8.83
2019-01-05T23:17:40.445Z,9.70
2019-01-05T23:20:29.457Z,9.30
2019-01-05T23:23:23.780Z,9.35
2019-01-05T23:26:12.735Z,9.40
2019-01-05T23:29:03.953Z,9.70
2019-01-05T23:31:53.955Z,8.28
2019-01-05T23:34:57.007Z,9.48
2019-01-05T23:38:05.908Z,9.03
2019-01-05T23:40:54.875Z,9.50
2019-01-05T23:43:54.735Z,9.83
2019-01-05T23:46:57.352Z,9.00
2019-01-05T23:49:49.223Z,8.43
2019-01-05T23:52:38.640Z,8.50
2019-01-05T23:55:38.896Z,9.13
2019-01-05T23:58:42.999Z,9.03
