createdAt,value
2023-12-13T00:00:50.122Z,90.83
2023-12-13T00:01:57.438Z,91.03
2023-12-13T00:02:48.006Z,91.03
2023-12-13T00:03:48.007Z,91.03
2023-12-13T00:04:48.064Z,91.03
2023-12-13T00:05:48.102Z,91.03
2023-12-13T00:07:26.847Z,91.03
2023-12-13T00:08:18.082Z,91.14
2023-12-13T00:08:48.152Z,91.14
2023-12-13T00:09:51.015Z,91.24
2023-12-13T00:10:48.328Z,91.14
2023-12-13T00:11:50.605Z,91.03
2023-12-13T00:12:47.930Z,91.08
2023-12-13T00:13:47.971Z,91.03
2023-12-13T00:14:47.863Z,91.24
2023-12-13T00:15:48.836Z,91.24
2023-12-13T00:16:47.980Z,91.24
2023-12-13T00:17:48.020Z,91.14
2023-12-13T00:18:47.991Z,91.24
2023-12-13T00:19:49.188Z,91.24
2023-12-13T00:20:47.840Z,91.35
2023-12-13T00:21:47.808Z,91.35
2023-12-13T00:22:47.834Z,91.49
2023-12-13T00:23:48.020Z,91.44
2023-12-13T00:24:47.753Z,91.49
2023-12-13T00:25:47.777Z,91.38
2023-12-13T00:26:47.774Z,91.38
2023-12-13T00:27:47.752Z,91.38
2023-12-13T00:28:47.774Z,91.49
2023-12-13T00:29:47.697Z,91.44
2023-12-13T00:30:47.730Z,91.35
2023-12-13T00:31:47.774Z,91.35
2023-12-13T00:32:47.746Z,91.49
2023-12-13T00:33:47.695Z,91.44
2023-12-13T00:34:47.865Z,91.44
2023-12-13T00:35:47.647Z,91.44
2023-12-13T00:36:47.630Z,91.49
2023-12-13T00:37:47.657Z,91.55
2023-12-13T00:38:47.727Z,91.55
2023-12-13T00:39:47.609Z,91.55
2023-12-13T00:40:47.616Z,91.55
2023-12-13T00:41:47.561Z,91.55
2023-12-13T00:42:47.573Z,91.65
2023-12-13T00:43:47.632Z,91.65
2023-12-13T00:44:47.554Z,91.75
2023-12-13T00:45:47.508Z,91.86
2023-12-13T00:46:47.591Z,91.96
2023-12-13T00:47:47.584Z,92.06
2023-12-13T00:48:47.549Z,91.96
2023-12-13T00:49:47.537Z,91.96
2023-12-13T00:50:47.493Z,91.96
2023-12-13T00:51:47.501Z,91.96
2023-12-13T00:52:47.465Z,91.96
2023-12-13T00:53:47.428Z,91.96
2023-12-13T00:54:47.450Z,91.96
2023-12-13T00:55:47.524Z,91.96
2023-12-13T00:56:47.410Z,92.06
2023-12-13T00:57:47.424Z,91.96
2023-12-13T00:58:47.448Z,91.96
2023-12-13T00:59:47.381Z,92.06
2023-12-13T01:00:47.373Z,92.10
2023-12-13T01:01:47.588Z,92.10
2023-12-13T01:02:47.401Z,92.10
2023-12-13T01:03:47.425Z,92.00
2023-12-13T01:04:47.416Z,92.00
2023-12-13T01:05:47.453Z,92.00
2023-12-13T01:06:47.309Z,92.10
2023-12-13T01:07:47.346Z,92.10
2023-12-13T01:08:47.281Z,92.00
2023-12-13T01:09:47.270Z,91.90
2023-12-13T01:10:47.338Z,91.90
2023-12-13T01:11:47.295Z,91.90
2023-12-13T01:12:47.238Z,92.10
2023-12-13T01:13:47.451Z,92.21
2023-12-13T01:14:47.237Z,92.21
2023-12-13T01:15:47.217Z,92.31
2023-12-13T01:16:47.332Z,92.41
2023-12-13T01:17:47.254Z,92.41
2023-12-13T01:18:47.272Z,92.41
2023-12-13T01:19:47.230Z,92.51
2023-12-13T01:20:47.186Z,92.51
2023-12-13T01:21:47.198Z,92.51
2023-12-13T01:22:47.162Z,92.51
2023-12-13T01:23:47.122Z,92.41
2023-12-13T01:24:47.143Z,92.51
2023-12-13T01:25:47.142Z,92.51
2023-12-13T01:26:47.116Z,92.51
2023-12-13T01:27:47.074Z,92.61
2023-12-13T01:28:47.195Z,92.61
2023-12-13T01:29:47.062Z,92.61
2023-12-13T01:30:47.103Z,92.61
2023-12-13T01:31:47.087Z,92.51
2023-12-13T01:32:47.127Z,92.51
2023-12-13T01:33:47.124Z,92.51
2023-12-13T01:34:47.097Z,92.51
2023-12-13T01:35:46.995Z,92.51
2023-12-13T01:36:47.006Z,92.61
2023-12-13T01:37:47.004Z,92.61
2023-12-13T01:38:46.944Z,92.61
2023-12-13T01:39:46.974Z,92.51
2023-12-13T01:40:46.981Z,92.51
2023-12-13T01:41:46.946Z,92.61
2023-12-13T01:42:46.953Z,92.72
2023-12-13T01:43:47.005Z,92.72
2023-12-13T01:44:46.946Z,92.72
2023-12-13T01:45:46.888Z,92.72
2023-12-13T01:46:46.919Z,92.72
2023-12-13T01:47:46.923Z,92.72
2023-12-13T01:48:46.960Z,92.93
2023-12-13T01:49:46.896Z,92.93
2023-12-13T01:50:46.882Z,93.02
2023-12-13T01:51:46.858Z,93.02
2023-12-13T01:52:46.899Z,93.02
2023-12-13T01:53:46.852Z,93.02
2023-12-13T01:54:46.792Z,93.13
2023-12-13T01:55:46.961Z,93.13
2023-12-13T01:56:46.784Z,93.02
2023-12-13T01:57:46.805Z,93.02
2023-12-13T01:58:46.873Z,93.02
2023-12-13T01:59:46.756Z,93.02
2023-12-13T02:00:46.778Z,92.93
2023-12-13T02:01:46.808Z,93.02
2023-12-13T02:02:46.842Z,93.02
2023-12-13T02:03:46.762Z,93.02
2023-12-13T02:04:46.800Z,92.93
2023-12-13T02:05:46.750Z,93.02
2023-12-13T02:06:46.686Z,93.02
2023-12-13T02:07:46.668Z,93.02
2023-12-13T02:08:46.650Z,93.02
2023-12-13T02:09:46.625Z,93.08
2023-12-13T02:10:46.727Z,93.08
2023-12-13T02:11:46.634Z,92.98
2023-12-13T02:12:46.648Z,93.02
2023-12-13T02:13:46.688Z,92.88
2023-12-13T02:14:46.590Z,92.98
2023-12-13T02:15:46.576Z,93.08
2023-12-13T02:16:46.667Z,93.23
2023-12-13T02:17:46.646Z,93.08
2023-12-13T02:18:46.584Z,93.08
2023-12-13T02:19:46.523Z,93.19
2023-12-13T02:20:46.581Z,93.19
2023-12-13T02:21:46.530Z,93.08
2023-12-13T02:22:46.593Z,93.19
2023-12-13T02:23:46.532Z,93.08
2023-12-13T02:24:46.504Z,93.08
2023-12-13T02:25:46.527Z,93.08
2023-12-13T02:26:46.487Z,92.98
2023-12-13T02:27:46.428Z,93.08
2023-12-13T02:28:46.471Z,93.08
2023-12-13T02:29:46.417Z,92.98
2023-12-13T02:30:46.457Z,93.08
2023-12-13T02:31:46.417Z,93.08
2023-12-13T02:32:46.392Z,93.08
2023-12-13T02:33:46.429Z,93.08
2023-12-13T02:34:46.422Z,93.19
2023-12-13T02:35:46.355Z,93.08
2023-12-13T02:36:46.343Z,93.19
2023-12-13T02:37:46.388Z,93.19
2023-12-13T02:38:46.333Z,93.08
2023-12-13T02:39:46.291Z,93.08
2023-12-13T02:40:46.373Z,93.19
2023-12-13T02:41:46.308Z,93.19
2023-12-13T02:42:46.327Z,93.19
2023-12-13T02:43:46.310Z,93.19
2023-12-13T02:44:46.269Z,93.19
2023-12-13T02:45:46.229Z,93.29
2023-12-13T02:46:46.242Z,93.39
2023-12-13T02:47:46.359Z,93.39
2023-12-13T02:48:46.335Z,93.39
2023-12-13T02:49:46.206Z,93.39
2023-12-13T02:50:46.169Z,93.49
2023-12-13T02:51:46.213Z,93.39
2023-12-13T02:52:46.172Z,93.49
2023-12-13T02:53:46.170Z,93.49
2023-12-13T02:54:46.162Z,93.49
2023-12-13T02:55:46.160Z,93.49
2023-12-13T02:56:46.143Z,93.49
2023-12-13T02:57:46.155Z,93.60
2023-12-13T02:58:46.138Z,93.49
2023-12-13T02:59:46.110Z,93.60
2023-12-13T03:00:46.128Z,93.60
2023-12-13T03:01:46.116Z,93.70
2023-12-13T03:02:46.147Z,93.70
2023-12-13T03:03:46.095Z,93.80
2023-12-13T03:04:46.195Z,93.80
2023-12-13T03:05:46.119Z,93.80
2023-12-13T03:06:46.055Z,93.80
2023-12-13T03:07:46.019Z,93.80
2023-12-13T03:08:45.976Z,93.80
2023-12-13T03:09:46.011Z,93.80
2023-12-13T03:10:46.054Z,93.80
2023-12-13T03:11:45.958Z,93.80
2023-12-13T03:12:45.957Z,93.80
2023-12-13T03:13:46.076Z,93.80
2023-12-13T03:14:45.971Z,93.70
2023-12-13T03:15:45.925Z,93.80
2023-12-13T03:16:45.962Z,93.70
2023-12-13T03:17:46.001Z,93.70
2023-12-13T03:18:45.933Z,93.80
2023-12-13T03:19:45.891Z,93.80
2023-12-13T03:20:45.912Z,93.70
2023-12-13T03:21:45.858Z,93.70
2023-12-13T03:22:45.918Z,93.70
2023-12-13T03:23:45.841Z,93.60
2023-12-13T03:24:45.812Z,93.70
2023-12-13T03:25:45.926Z,93.70
2023-12-13T03:26:45.790Z,93.70
2023-12-13T03:27:45.806Z,93.70
2023-12-13T03:28:45.820Z,93.70
2023-12-13T03:29:45.798Z,93.55
2023-12-13T03:30:45.933Z,93.60
2023-12-13T03:31:45.788Z,93.55
2023-12-13T03:32:47.508Z,93.60
2023-12-13T03:33:45.851Z,93.55
2023-12-13T03:34:45.736Z,93.66
2023-12-13T03:35:45.704Z,93.66
2023-12-13T03:36:45.691Z,93.76
2023-12-13T03:37:45.726Z,93.80
2023-12-13T03:38:45.680Z,93.66
2023-12-13T03:39:45.693Z,93.66
2023-12-13T03:40:45.677Z,93.80
2023-12-13T03:41:45.677Z,93.80
2023-12-13T03:42:45.630Z,93.80
2023-12-13T03:43:45.682Z,93.76
2023-12-13T03:44:45.628Z,93.76
2023-12-13T03:45:45.593Z,93.80
2023-12-13T03:46:45.619Z,93.80
2023-12-13T03:47:46.059Z,93.90
2023-12-13T03:48:45.655Z,93.90
2023-12-13T03:49:45.697Z,93.86
2023-12-13T03:50:45.577Z,94.01
2023-12-13T03:51:45.536Z,93.96
2023-12-13T03:52:45.638Z,93.96
2023-12-13T03:53:45.519Z,93.96
2023-12-13T03:54:45.492Z,93.90
2023-12-13T03:55:45.580Z,94.01
2023-12-13T03:56:45.485Z,93.86
2023-12-13T03:57:45.472Z,93.96
2023-12-13T03:58:45.468Z,94.11
2023-12-13T03:59:45.480Z,94.07
2023-12-13T04:00:45.450Z,94.17
2023-12-13T04:01:45.471Z,94.17
2023-12-13T04:02:45.414Z,94.17
2023-12-13T04:03:45.464Z,94.17
2023-12-13T04:04:45.432Z,94.27
2023-12-13T04:05:45.468Z,94.27
2023-12-13T04:06:45.355Z,94.27
2023-12-13T04:07:45.395Z,94.27
2023-12-13T04:08:45.347Z,94.27
2023-12-13T04:09:45.346Z,94.37
2023-12-13T04:10:45.367Z,94.37
2023-12-13T04:11:45.296Z,94.37
2023-12-13T04:12:45.332Z,94.37
2023-12-13T04:13:45.345Z,94.37
2023-12-13T04:14:45.285Z,94.48
2023-12-13T04:15:45.251Z,94.48
2023-12-13T04:16:45.306Z,94.48
2023-12-13T04:17:45.315Z,94.48
2023-12-13T04:18:45.314Z,94.48
2023-12-13T04:19:45.338Z,94.58
2023-12-13T04:20:45.245Z,94.58
2023-12-13T04:21:45.194Z,94.48
2023-12-13T04:22:45.213Z,94.58
2023-12-13T04:23:45.183Z,94.58
2023-12-13T04:24:45.249Z,94.58
2023-12-13T04:25:45.193Z,94.58
2023-12-13T04:26:45.153Z,94.58
2023-12-13T04:27:45.276Z,94.58
2023-12-13T04:28:45.196Z,94.48
2023-12-13T04:29:45.150Z,94.37
2023-12-13T04:30:45.157Z,94.37
2023-12-13T04:31:45.140Z,94.37
2023-12-13T04:32:45.114Z,94.27
2023-12-13T04:33:45.147Z,94.37
2023-12-13T04:34:45.083Z,94.48
2023-12-13T04:35:45.054Z,94.48
2023-12-13T04:36:45.086Z,94.48
2023-12-13T04:37:45.114Z,94.37
2023-12-13T04:38:45.041Z,94.37
2023-12-13T04:39:45.003Z,94.37
2023-12-13T04:40:45.055Z,94.48
2023-12-13T04:41:44.982Z,94.48
2023-12-13T04:42:45.013Z,94.48
2023-12-13T04:43:44.998Z,94.48
2023-12-13T04:44:44.987Z,94.58
2023-12-13T04:45:44.950Z,94.48
2023-12-13T04:46:44.960Z,94.48
2023-12-13T04:47:45.095Z,94.48
2023-12-13T04:48:44.955Z,94.48
2023-12-13T04:49:44.928Z,94.48
2023-12-13T04:50:44.884Z,94.48
2023-12-13T04:51:44.889Z,94.37
2023-12-13T04:52:44.965Z,94.48
2023-12-13T04:53:44.892Z,94.48
2023-12-13T04:54:44.864Z,94.37
2023-12-13T04:55:44.892Z,94.37
2023-12-13T04:56:44.834Z,94.37
2023-12-13T04:57:44.842Z,94.37
2023-12-13T04:58:44.837Z,94.37
2023-12-13T04:59:44.840Z,94.37
2023-12-13T05:00:44.884Z,94.37
2023-12-13T05:01:44.830Z,94.27
2023-12-13T05:02:44.760Z,94.27
2023-12-13T05:03:46.647Z,94.27
2023-12-13T05:04:44.773Z,94.27
2023-12-13T05:05:44.814Z,94.27
2023-12-13T05:06:44.730Z,94.37
2023-12-13T05:07:44.756Z,94.27
2023-12-13T05:08:44.677Z,94.37
2023-12-13T05:09:44.775Z,94.37
2023-12-13T05:10:45.038Z,94.37
2023-12-13T05:11:44.671Z,94.37
2023-12-13T05:12:44.685Z,94.37
2023-12-13T05:13:44.690Z,94.27
2023-12-13T05:14:44.651Z,94.27
2023-12-13T05:15:44.659Z,94.27
2023-12-13T05:16:44.627Z,94.27
2023-12-13T05:17:44.645Z,94.37
2023-12-13T05:18:44.659Z,94.37
2023-12-13T05:19:44.626Z,94.37
2023-12-13T05:20:44.614Z,94.37
2023-12-13T05:21:44.580Z,94.37
2023-12-13T05:22:44.567Z,94.27
2023-12-13T05:23:44.564Z,94.42
2023-12-13T05:24:44.549Z,94.37
2023-12-13T05:25:44.583Z,94.37
2023-12-13T05:26:44.544Z,94.42
2023-12-13T05:27:44.526Z,94.42
2023-12-13T05:28:44.556Z,94.52
2023-12-13T05:29:44.475Z,94.52
2023-12-13T05:30:44.509Z,94.52
2023-12-13T05:31:44.503Z,94.52
2023-12-13T05:32:44.454Z,94.42
2023-12-13T05:33:44.453Z,94.42
2023-12-13T05:34:44.433Z,94.52
2023-12-13T05:35:44.390Z,94.52
2023-12-13T05:36:44.439Z,94.42
2023-12-13T05:37:44.415Z,94.42
2023-12-13T05:38:44.397Z,94.32
2023-12-13T05:39:44.381Z,94.32
2023-12-13T05:40:44.440Z,94.21
2023-12-13T05:41:44.342Z,94.21
2023-12-13T05:42:44.361Z,94.11
2023-12-13T05:43:44.345Z,94.11
2023-12-13T05:44:44.314Z,93.90
2023-12-13T05:45:44.300Z,93.80
2023-12-13T05:46:44.347Z,93.70
2023-12-13T05:47:44.410Z,93.60
2023-12-13T05:48:44.470Z,93.60
2023-12-13T05:49:44.268Z,93.60
2023-12-13T05:50:44.229Z,93.49
2023-12-13T05:51:44.240Z,93.49
2023-12-13T05:52:44.280Z,93.39
2023-12-13T05:53:44.254Z,93.39
2023-12-13T05:54:44.208Z,93.29
2023-12-13T05:55:44.218Z,93.29
2023-12-13T05:56:44.190Z,93.29
2023-12-13T05:57:44.252Z,93.19
2023-12-13T05:58:44.222Z,93.19
2023-12-13T05:59:44.165Z,93.08
2023-12-13T06:00:44.164Z,93.08
2023-12-13T06:01:44.143Z,92.98
2023-12-13T06:02:55.014Z,92.98
2023-12-13T06:03:44.149Z,92.88
2023-12-13T06:04:44.595Z,92.88
2023-12-13T06:05:44.266Z,92.88
2023-12-13T06:06:44.161Z,92.98
2023-12-13T06:07:44.077Z,92.88
2023-12-13T06:08:44.085Z,92.98
2023-12-13T06:09:44.041Z,92.98
2023-12-13T06:10:44.072Z,92.98
2023-12-13T06:11:44.018Z,92.98
2023-12-13T06:12:43.995Z,92.98
2023-12-13T06:13:44.106Z,93.08
2023-12-13T06:14:44.003Z,92.98
2023-12-13T06:15:44.903Z,92.88
2023-12-13T06:16:44.117Z,93.08
2023-12-13T06:17:44.021Z,93.08
2023-12-13T06:18:44.030Z,93.08
2023-12-13T06:19:44.020Z,93.08
2023-12-13T06:20:43.933Z,93.19
2023-12-13T06:21:43.975Z,93.19
2023-12-13T06:22:43.942Z,93.29
2023-12-13T06:23:43.899Z,93.29
2023-12-13T06:24:43.885Z,93.19
2023-12-13T06:25:43.880Z,93.08
2023-12-13T06:26:43.889Z,92.98
2023-12-13T06:27:43.846Z,92.98
2023-12-13T06:28:43.824Z,92.98
2023-12-13T06:29:43.849Z,92.98
2023-12-13T06:30:43.928Z,92.98
2023-12-13T06:31:43.857Z,92.98
2023-12-13T06:32:43.807Z,92.98
2023-12-13T06:33:43.887Z,92.88
2023-12-13T06:34:43.773Z,92.98
2023-12-13T06:35:43.760Z,92.98
2023-12-13T06:36:43.739Z,92.88
2023-12-13T06:37:43.757Z,92.88
2023-12-13T06:38:43.790Z,92.88
2023-12-13T06:39:43.723Z,92.78
2023-12-13T06:40:43.776Z,92.78
2023-12-13T06:41:43.734Z,92.78
2023-12-13T06:42:43.721Z,92.78
2023-12-13T06:43:43.730Z,92.88
2023-12-13T06:44:43.701Z,92.88
2023-12-13T06:45:43.720Z,92.68
2023-12-13T06:46:43.679Z,92.68
2023-12-13T06:47:43.693Z,92.78
2023-12-13T06:48:43.771Z,92.78
2023-12-13T06:49:43.682Z,92.88
2023-12-13T06:50:43.627Z,92.88
2023-12-13T06:51:43.593Z,92.88
2023-12-13T06:52:43.673Z,92.88
2023-12-13T06:53:43.570Z,92.98
2023-12-13T06:54:43.560Z,92.98
2023-12-13T06:55:43.566Z,92.98
2023-12-13T06:56:43.552Z,93.08
2023-12-13T06:57:43.533Z,93.08
2023-12-13T06:58:43.600Z,93.08
2023-12-13T06:59:43.538Z,93.08
2023-12-13T07:00:43.531Z,93.19
2023-12-13T07:01:43.553Z,93.29
2023-12-13T07:02:43.504Z,93.19
2023-12-13T07:03:43.552Z,93.29
2023-12-13T07:04:43.574Z,93.19
2023-12-13T07:05:43.542Z,93.19
2023-12-13T07:06:43.417Z,93.29
2023-12-13T07:07:43.529Z,93.29
2023-12-13T07:09:02.197Z,93.08
2023-12-13T07:10:54.101Z,93.08
2023-12-13T07:11:55.037Z,93.19
2023-12-13T07:12:54.968Z,93.19
2023-12-13T07:13:55.043Z,93.19
2023-12-13T07:14:54.933Z,93.19
2023-12-13T07:15:54.936Z,93.19
2023-12-13T07:16:54.947Z,93.19
2023-12-13T07:17:54.879Z,93.19
2023-12-13T07:18:54.884Z,93.29
2023-12-13T07:19:54.978Z,93.39
2023-12-13T07:20:54.836Z,93.39
2023-12-13T07:21:54.917Z,93.39
2023-12-13T07:22:54.887Z,93.29
2023-12-13T07:23:54.817Z,93.33
2023-12-13T07:24:54.800Z,93.29
2023-12-13T07:25:54.872Z,93.29
2023-12-13T07:26:54.759Z,93.29
2023-12-13T07:27:54.791Z,93.19
2023-12-13T07:28:54.818Z,93.08
2023-12-13T07:29:54.791Z,93.02
2023-12-13T07:31:02.484Z,93.08
2023-12-13T07:31:55.039Z,93.13
2023-12-13T07:32:54.887Z,93.02
2023-12-13T07:33:54.830Z,92.98
2023-12-13T07:34:54.796Z,93.02
2023-12-13T07:35:54.767Z,93.02
2023-12-13T07:36:54.769Z,93.02
2023-12-13T07:37:54.772Z,92.72
2023-12-13T07:38:56.374Z,92.72
2023-12-13T07:39:54.726Z,92.72
2023-12-13T07:40:56.448Z,92.72
2023-12-13T07:41:54.651Z,92.72
2023-12-13T07:42:54.658Z,92.82
2023-12-13T07:43:54.734Z,92.72
2023-12-13T07:44:56.459Z,92.61
2023-12-13T07:45:56.450Z,92.82
2023-12-13T07:46:54.692Z,92.72
2023-12-13T07:48:04.681Z,92.61
2023-12-13T07:48:54.635Z,92.61
2023-12-13T07:49:54.708Z,92.72
2023-12-13T07:50:54.698Z,92.72
2023-12-13T07:51:54.552Z,92.72
2023-12-13T07:52:56.668Z,92.72
2023-12-13T07:53:58.289Z,92.72
2023-12-13T07:54:54.956Z,92.72
2023-12-13T07:55:58.178Z,92.61
2023-12-13T07:56:57.026Z,92.72
2023-12-13T07:57:55.141Z,92.72
2023-12-13T07:58:58.530Z,92.82
2023-12-13T07:59:56.875Z,92.72
2023-12-13T08:00:54.525Z,92.61
2023-12-13T08:05:34.755Z,92.61
2023-12-13T08:06:32.566Z,92.51
2023-12-13T08:07:33.559Z,92.51
2023-12-13T08:08:33.537Z,92.51
2023-12-13T08:09:33.543Z,92.51
2023-12-13T08:10:33.514Z,92.51
2023-12-13T08:11:33.457Z,92.41
2023-12-13T08:12:33.651Z,92.51
2023-12-13T08:13:33.462Z,92.41
2023-12-13T08:14:33.525Z,92.41
2023-12-13T08:15:33.485Z,92.27
2023-12-13T08:16:33.454Z,92.27
2023-12-13T08:17:33.646Z,92.27
2023-12-13T08:18:33.436Z,92.36
2023-12-13T08:19:33.447Z,92.31
2023-12-13T08:20:33.405Z,92.16
2023-12-13T08:21:33.333Z,92.16
2023-12-13T08:22:33.360Z,92.47
2023-12-13T08:23:33.364Z,92.57
2023-12-13T08:24:33.347Z,92.47
2023-12-13T08:25:33.399Z,92.57
2023-12-13T08:26:33.397Z,92.68
2023-12-13T08:27:33.552Z,92.57
2023-12-13T08:28:33.388Z,92.47
2023-12-13T08:29:33.271Z,92.57
2023-12-13T08:30:33.349Z,92.47
2023-12-13T08:31:33.401Z,92.57
2023-12-13T08:32:33.323Z,92.57
2023-12-13T08:33:33.270Z,92.68
2023-12-13T08:34:33.214Z,92.68
2023-12-13T08:35:33.209Z,92.78
2023-12-13T08:36:33.230Z,92.78
2023-12-13T08:37:33.670Z,92.78
2023-12-13T08:38:33.184Z,92.88
2023-12-13T08:39:33.203Z,92.88
2023-12-13T08:40:33.216Z,92.88
2023-12-13T08:41:33.147Z,92.88
2023-12-13T08:42:39.703Z,92.88
2023-12-13T08:43:33.382Z,92.98
2023-12-13T08:44:33.116Z,93.08
2023-12-13T08:45:33.381Z,93.08
2023-12-13T08:46:33.205Z,93.08
2023-12-13T08:47:33.400Z,92.98
2023-12-13T08:48:33.145Z,92.98
2023-12-13T08:49:33.111Z,92.88
2023-12-13T08:50:33.041Z,92.88
2023-12-13T08:51:33.069Z,92.98
2023-12-13T08:52:33.057Z,92.98
2023-12-13T08:53:33.030Z,92.98
2023-12-13T08:54:32.999Z,92.98
2023-12-13T08:55:33.030Z,92.98
2023-12-13T08:56:33.041Z,92.88
2023-12-13T08:57:33.297Z,92.98
2023-12-13T08:58:33.009Z,92.98
2023-12-13T08:59:32.976Z,93.08
2023-12-13T09:00:32.945Z,93.08
2023-12-13T09:01:33.028Z,93.04
2023-12-13T09:02:33.026Z,93.04
2023-12-13T09:03:32.965Z,93.15
2023-12-13T09:04:32.964Z,93.25
2023-12-13T09:05:32.950Z,93.15
2023-12-13T09:06:32.889Z,93.04
2023-12-13T09:07:33.293Z,93.15
2023-12-13T09:08:32.940Z,93.04
2023-12-13T09:09:32.845Z,93.04
2023-12-13T09:10:33.477Z,93.04
2023-12-13T09:11:32.842Z,93.04
2023-12-13T09:12:32.814Z,93.15
2023-12-13T09:13:32.848Z,93.15
2023-12-13T09:14:32.808Z,92.94
2023-12-13T09:15:32.828Z,92.94
2023-12-13T09:16:32.823Z,92.94
2023-12-13T09:17:33.026Z,93.04
2023-12-13T09:18:32.948Z,93.04
2023-12-13T09:19:32.928Z,92.83
2023-12-13T09:20:32.912Z,92.74
2023-12-13T09:21:49.394Z,92.74
2023-12-13T09:24:52.249Z,92.83
2023-12-13T09:25:54.299Z,92.74
2023-12-13T09:26:53.068Z,92.83
2023-12-13T09:27:53.054Z,92.94
2023-12-13T09:28:53.102Z,93.04
2023-12-13T09:29:53.020Z,93.04
2023-12-13T09:30:53.104Z,92.94
2023-12-13T09:31:53.087Z,92.83
2023-12-13T09:32:53.040Z,92.63
2023-12-13T09:33:53.014Z,92.83
2023-12-13T09:34:53.093Z,92.94
2023-12-13T09:35:52.955Z,92.83
2023-12-13T09:36:52.991Z,92.83
2023-12-13T09:38:10.573Z,92.83
2023-12-13T09:38:52.921Z,92.94
2023-12-13T09:39:59.589Z,93.04
2023-12-13T09:40:52.989Z,93.04
2023-12-13T09:41:52.882Z,92.94
2023-12-13T09:42:52.901Z,92.94
2023-12-13T09:43:52.903Z,92.90
2023-12-13T09:44:52.893Z,93.00
2023-12-13T09:45:52.845Z,93.00
2023-12-13T09:46:52.893Z,93.10
2023-12-13T09:47:52.937Z,93.20
2023-12-13T09:48:52.927Z,93.20
2023-12-13T09:49:52.877Z,93.20
2023-12-13T09:50:52.818Z,93.10
2023-12-13T09:51:52.776Z,93.00
2023-12-13T09:52:52.887Z,92.90
2023-12-13T09:53:52.774Z,92.90
2023-12-13T09:54:52.752Z,92.90
2023-12-13T09:55:52.784Z,92.90
2023-12-13T09:56:52.734Z,92.90
2023-12-13T09:57:52.717Z,93.10
2023-12-13T09:58:52.769Z,93.10
2023-12-13T09:59:52.685Z,93.10
2023-12-13T10:00:52.694Z,93.20
2023-12-13T10:01:52.725Z,93.20
2023-12-13T10:02:52.717Z,93.20
2023-12-13T10:03:52.638Z,93.30
2023-12-13T10:04:52.660Z,93.30
2023-12-13T10:05:52.674Z,93.41
2023-12-13T10:06:52.852Z,93.41
2023-12-13T10:07:52.723Z,93.30
2023-12-13T10:08:52.630Z,93.30
2023-12-13T10:09:52.604Z,93.20
2023-12-13T10:10:52.610Z,93.20
2023-12-13T10:11:52.556Z,93.20
2023-12-13T10:12:52.545Z,93.20
2023-12-13T10:13:52.565Z,93.20
2023-12-13T10:14:52.574Z,93.20
2023-12-13T10:15:52.514Z,93.20
2023-12-13T10:17:00.435Z,93.10
2023-12-13T10:17:52.564Z,93.10
2023-12-13T10:18:52.495Z,93.10
2023-12-13T10:19:52.505Z,93.20
2023-12-13T10:20:52.534Z,93.20
2023-12-13T10:21:52.466Z,93.20
2023-12-13T10:22:52.520Z,93.10
2023-12-13T10:23:52.480Z,93.00
2023-12-13T10:24:52.425Z,92.90
2023-12-13T10:25:52.451Z,92.90
2023-12-13T10:26:52.405Z,92.90
2023-12-13T10:27:52.412Z,92.79
2023-12-13T10:28:52.476Z,92.90
2023-12-13T10:29:52.366Z,93.00
2023-12-13T10:30:52.496Z,93.00
2023-12-13T10:31:52.351Z,93.00
2023-12-13T10:32:52.352Z,93.00
2023-12-13T10:33:52.404Z,92.96
2023-12-13T10:34:52.526Z,92.85
2023-12-13T10:35:52.327Z,92.85
2023-12-13T10:36:52.307Z,92.85
2023-12-13T10:37:52.304Z,92.85
2023-12-13T10:38:52.317Z,92.85
2023-12-13T10:39:52.248Z,92.85
2023-12-13T10:40:52.335Z,92.85
2023-12-13T10:41:52.249Z,92.85
2023-12-13T10:42:52.240Z,92.85
2023-12-13T10:43:52.275Z,92.75
2023-12-13T10:44:52.213Z,92.75
2023-12-13T10:45:52.234Z,92.65
2023-12-13T10:46:52.226Z,92.65
2023-12-13T10:47:52.272Z,92.65
2023-12-13T10:48:52.244Z,92.75
2023-12-13T10:49:52.173Z,92.75
2023-12-13T10:50:52.148Z,92.85
2023-12-13T10:51:52.160Z,92.85
2023-12-13T10:52:52.129Z,92.85
2023-12-13T10:53:52.123Z,92.75
2023-12-13T10:54:52.106Z,92.65
2023-12-13T10:55:52.152Z,92.65
2023-12-13T10:56:52.130Z,92.65
2023-12-13T10:57:52.082Z,92.55
2023-12-13T10:58:52.079Z,92.55
2023-12-13T10:59:52.045Z,92.55
2023-12-13T11:00:52.093Z,92.44
2023-12-13T11:01:52.146Z,92.34
2023-12-13T11:02:52.020Z,92.24
2023-12-13T11:03:52.088Z,92.14
2023-12-13T11:04:52.022Z,92.03
2023-12-13T11:05:51.977Z,92.03
2023-12-13T11:06:51.992Z,92.03
2023-12-13T11:07:52.002Z,92.03
2023-12-13T11:08:51.955Z,91.89
2023-12-13T11:09:51.967Z,91.83
2023-12-13T11:10:52.001Z,91.89
2023-12-13T11:11:51.926Z,91.89
2023-12-13T11:12:51.918Z,91.89
2023-12-13T11:13:52.003Z,91.78
2023-12-13T11:14:51.933Z,91.78
2023-12-13T11:15:51.907Z,91.48
2023-12-13T11:16:51.938Z,91.48
2023-12-13T11:17:51.943Z,91.38
2023-12-13T11:18:51.861Z,91.48
2023-12-13T11:19:52.291Z,91.27
2023-12-13T11:20:51.802Z,91.17
2023-12-13T11:21:51.825Z,90.66
2023-12-13T11:22:51.793Z,90.56
2023-12-13T11:23:51.801Z,90.66
2023-12-13T11:24:51.777Z,90.77
2023-12-13T11:25:53.307Z,90.56
2023-12-13T11:26:51.801Z,90.25
2023-12-13T11:27:51.778Z,90.45
2023-12-13T11:28:51.763Z,90.45
2023-12-13T11:29:51.712Z,90.45
2023-12-13T11:30:51.754Z,90.25
2023-12-13T11:31:52.070Z,90.15
2023-12-13T11:32:51.955Z,90.15
2023-12-13T11:33:51.759Z,90.05
2023-12-13T11:34:51.743Z,89.94
2023-12-13T11:35:51.713Z,89.94
2023-12-13T11:36:51.634Z,89.94
2023-12-13T11:37:51.731Z,89.84
2023-12-13T11:38:51.658Z,89.74
2023-12-13T11:39:51.606Z,89.84
2023-12-13T11:40:51.630Z,89.74
2023-12-13T11:41:51.624Z,89.84
2023-12-13T11:42:51.954Z,89.84
2023-12-13T11:43:51.654Z,89.84
2023-12-13T11:44:51.567Z,89.53
2023-12-13T11:45:51.552Z,89.43
2023-12-13T11:46:51.557Z,89.33
2023-12-13T11:47:52.365Z,89.23
2023-12-13T11:48:53.406Z,89.33
2023-12-13T11:49:51.577Z,89.43
2023-12-13T11:50:51.494Z,89.33
2023-12-13T11:51:51.486Z,89.43
2023-12-13T11:52:51.606Z,89.53
2023-12-13T11:53:51.483Z,89.33
2023-12-13T11:54:52.150Z,89.23
2023-12-13T11:55:53.321Z,89.03
2023-12-13T11:56:53.236Z,89.12
2023-12-13T11:57:51.569Z,89.03
2023-12-13T11:58:52.000Z,88.71
2023-12-13T11:59:51.445Z,88.62
2023-12-13T12:00:51.471Z,88.31
2023-12-13T12:01:51.480Z,88.71
2023-12-13T12:02:51.442Z,88.71
2023-12-13T12:03:51.474Z,88.71
2023-12-13T12:04:51.552Z,88.62
2023-12-13T12:05:51.507Z,88.71
2023-12-13T12:06:52.335Z,88.62
2023-12-13T12:07:51.497Z,88.41
2023-12-13T12:08:51.503Z,88.51
2023-12-13T12:09:51.442Z,88.41
2023-12-13T12:10:51.420Z,88.41
2023-12-13T12:11:51.336Z,88.47
2023-12-13T12:12:51.357Z,88.51
2023-12-13T12:13:51.506Z,88.37
2023-12-13T12:14:51.370Z,88.20
2023-12-13T12:15:52.263Z,87.85
2023-12-13T12:16:51.414Z,87.85
2023-12-13T12:17:51.467Z,87.96
2023-12-13T12:18:51.456Z,87.65
2023-12-13T12:19:51.254Z,87.55
2023-12-13T12:20:51.216Z,87.55
2023-12-13T12:21:51.286Z,87.85
2023-12-13T12:22:51.479Z,88.06
2023-12-13T12:23:51.311Z,88.06
2023-12-13T12:24:51.167Z,88.06
2023-12-13T12:25:51.167Z,88.17
2023-12-13T12:26:51.107Z,88.17
2023-12-13T12:27:51.116Z,88.37
2023-12-13T12:28:51.167Z,88.47
2023-12-13T12:29:51.113Z,88.47
2023-12-13T12:30:51.820Z,88.37
2023-12-13T12:31:51.104Z,88.47
2023-12-13T12:32:51.233Z,88.37
2023-12-13T12:33:51.063Z,88.17
2023-12-13T12:34:51.080Z,88.17
2023-12-13T12:35:51.005Z,88.06
2023-12-13T12:36:51.034Z,88.26
2023-12-13T12:37:51.034Z,88.26
2023-12-13T12:38:51.051Z,88.26
2023-12-13T12:39:50.993Z,88.37
2023-12-13T12:40:51.003Z,88.37
2023-12-13T12:41:51.011Z,88.47
2023-12-13T12:42:51.011Z,88.26
2023-12-13T12:43:50.974Z,88.37
2023-12-13T12:44:50.916Z,88.47
2023-12-13T12:45:51.102Z,88.26
2023-12-13T12:46:51.000Z,88.23
2023-12-13T12:47:51.014Z,88.12
2023-12-13T12:48:50.992Z,87.82
2023-12-13T12:49:50.893Z,88.02
2023-12-13T12:50:50.848Z,88.23
2023-12-13T12:51:50.841Z,88.12
2023-12-13T12:52:51.006Z,88.12
2023-12-13T12:53:50.855Z,87.92
2023-12-13T12:54:50.858Z,88.02
2023-12-13T12:55:50.831Z,88.12
2023-12-13T12:56:50.815Z,87.92
2023-12-13T12:57:50.799Z,87.82
2023-12-13T12:58:50.823Z,87.71
2023-12-13T12:59:50.766Z,87.82