createdAt,value
2018-01-23T00:01:49.754Z,25.95
2018-01-23T00:04:17.907Z,21.87
2018-01-23T00:06:46.018Z,17.98
2018-01-23T00:09:14.178Z,17.80
2018-01-23T00:11:43.204Z,15.02
2018-01-23T00:14:11.339Z,27.70
2018-01-23T00:16:39.496Z,16.62
2018-01-23T00:19:07.622Z,18.37
2018-01-23T00:21:35.744Z,20.83
2018-01-23T00:24:03.872Z,15.48
2018-01-23T00:26:31.995Z,18.17
2018-01-23T00:29:00.219Z,17.20
2018-01-23T00:31:28.319Z,19.50
2018-01-23T00:33:56.769Z,25.10
2018-01-23T00:36:24.879Z,18.25
2018-01-23T00:38:53.004Z,23.40
2018-01-23T00:41:21.145Z,22.85
2018-01-23T00:43:49.259Z,22.30
2018-01-23T00:46:17.395Z,27.42
2018-01-23T00:48:45.505Z,17.65
2018-01-23T00:51:14.383Z,22.62
2018-01-23T00:53:42.523Z,20.50
2018-01-23T00:56:10.651Z,23.00
2018-01-23T00:58:38.785Z,24.30
2018-01-23T01:01:06.903Z,19.83
2018-01-23T01:03:35.027Z,21.33
2018-01-23T01:06:03.163Z,17.83
2018-01-23T01:08:31.283Z,25.92
2018-01-23T01:11:00.203Z,23.27
2018-01-23T01:13:28.447Z,27.42
2018-01-23T01:15:57.344Z,14.82
2018-01-23T01:18:26.251Z,25.25
2018-01-23T01:20:54.372Z,23.67
2018-01-23T01:23:22.507Z,25.70
2018-01-23T01:25:50.622Z,20.10
2018-01-23T01:28:18.748Z,24.65
2018-01-23T01:30:46.887Z,24.02
2018-01-23T01:33:15.006Z,28.55
2018-01-23T01:35:43.140Z,27.52
2018-01-23T01:38:12.031Z,21.83
2018-01-23T01:40:40.924Z,30.30
2018-01-23T01:43:09.819Z,28.98
2018-01-23T01:45:38.703Z,24.77
2018-01-23T01:48:07.938Z,22.75
2018-01-23T01:50:36.051Z,20.90
2018-01-23T01:53:04.165Z,24.75
2018-01-23T01:55:33.051Z,15.98
2018-01-23T01:58:01.939Z,22.08
2018-01-23T02:00:30.859Z,22.17
2018-01-23T02:02:58.975Z,26.37
2018-01-23T02:05:27.093Z,24.48
2018-01-23T02:07:55.230Z,18.15
2018-01-23T02:10:23.352Z,27.55
2018-01-23T02:12:51.836Z,22.80
2018-01-23T02:15:19.960Z,23.65
2018-01-23T02:17:48.075Z,24.05
2018-01-23T02:20:16.212Z,20.90
2018-01-23T02:22:45.099Z,22.70
2018-01-23T02:25:13.234Z,17.85
2018-01-23T02:27:41.351Z,28.75
2018-01-23T02:30:10.240Z,20.65
2018-01-23T02:32:38.363Z,22.00
2018-01-23T02:35:06.483Z,13.25
2018-01-23T02:37:34.620Z,20.05
2018-01-23T02:40:02.739Z,23.85
2018-01-23T02:42:31.627Z,24.87
2018-01-23T02:45:00.536Z,17.42
2018-01-23T02:47:29.415Z,26.15
2018-01-23T02:49:58.314Z,22.37
2018-01-23T02:52:27.203Z,21.98
2018-01-23T02:54:56.079Z,11.70
2018-01-23T02:57:24.969Z,20.88
2018-01-23T02:59:53.079Z,19.40
2018-01-23T03:02:21.552Z,34.53
2018-01-23T03:04:49.677Z,15.85
2018-01-23T03:07:17.790Z,19.10
2018-01-23T03:09:46.696Z,20.50
2018-01-23T03:12:14.822Z,12.48
2018-01-23T03:14:43.253Z,21.02
2018-01-23T03:17:11.371Z,17.85
2018-01-23T03:19:39.512Z,14.85
2018-01-23T03:22:07.644Z,14.55
2018-01-23T03:24:36.527Z,23.00
2018-01-23T03:27:05.439Z,15.48
2018-01-23T03:29:34.327Z,14.30
2018-01-23T03:32:03.195Z,18.42
2018-01-23T03:34:31.332Z,18.08
2018-01-23T03:36:59.452Z,15.82
2018-01-23T03:39:28.680Z,15.15
2018-01-23T03:41:56.799Z,18.02
2018-01-23T03:44:24.902Z,17.30
2018-01-23T03:46:53.808Z,13.85
2018-01-23T03:49:21.924Z,17.45
2018-01-23T03:51:50.368Z,17.65
2018-01-23T03:54:18.479Z,13.27
2018-01-23T03:56:46.718Z,21.45
2018-01-23T03:59:14.841Z,17.60
2018-01-23T04:01:42.992Z,17.90
2018-01-23T04:04:11.088Z,17.87
2018-01-23T04:06:39.205Z,14.02
2018-01-23T04:09:07.325Z,14.20
2018-01-23T04:11:35.456Z,19.85
2018-01-23T04:14:03.566Z,17.75
2018-01-23T04:16:32.005Z,14.38
2018-01-23T04:19:00.129Z,21.85
2018-01-23T04:21:28.235Z,19.77
2018-01-23T04:23:57.140Z,16.00
2018-01-23T04:26:25.264Z,18.98
2018-01-23T04:28:53.381Z,21.62
2018-01-23T04:31:21.516Z,25.52
2018-01-23T04:33:49.624Z,16.52
2018-01-23T04:36:17.765Z,19.65
2018-01-23T04:38:45.890Z,15.07
2018-01-23T04:41:14.060Z,15.10
2018-01-23T04:43:42.179Z,20.35
2018-01-23T04:46:10.308Z,24.30
2018-01-23T04:48:38.434Z,10.25
2018-01-23T04:51:06.555Z,9.00
2018-01-23T04:53:34.675Z,12.63
2018-01-23T04:56:02.811Z,21.42
2018-01-23T04:58:30.935Z,13.60
2018-01-23T05:01:00.191Z,13.43
2018-01-23T05:03:28.295Z,15.25
2018-01-23T05:05:57.176Z,8.77
2018-01-23T05:08:25.409Z,19.12
2018-01-23T05:10:53.531Z,14.30
2018-01-23T05:13:22.064Z,11.48
2018-01-23T05:15:50.188Z,15.32
2018-01-23T05:18:18.304Z,17.37
2018-01-23T05:20:46.447Z,20.20
2018-01-23T05:23:14.567Z,15.13
2018-01-23T05:25:43.342Z,17.58
2018-01-23T05:28:11.476Z,21.30
2018-01-23T05:30:39.589Z,15.15
2018-01-23T05:33:07.719Z,12.55
2018-01-23T05:35:35.837Z,11.82
2018-01-23T05:38:04.313Z,17.00
2018-01-23T05:40:32.433Z,16.37
2018-01-23T05:43:00.583Z,14.77
2018-01-23T05:45:28.718Z,20.52
2018-01-23T05:47:57.620Z,16.02
2018-01-23T05:50:25.771Z,17.92
2018-01-23T05:52:54.650Z,15.02
2018-01-23T05:55:22.783Z,24.23
2018-01-23T05:57:50.915Z,21.95
2018-01-23T06:00:19.799Z,22.92
2018-01-23T06:02:48.712Z,19.70
2018-01-23T06:05:16.879Z,17.90
2018-01-23T06:07:45.781Z,20.70
2018-01-23T06:10:13.911Z,26.80
2018-01-23T06:12:42.156Z,24.70
2018-01-23T06:15:10.304Z,18.17
2018-01-23T06:17:38.422Z,17.85
2018-01-23T06:20:06.535Z,20.80
2018-01-23T06:22:35.432Z,21.75
2018-01-23T06:25:03.561Z,14.75
2018-01-23T06:27:31.712Z,23.90
2018-01-23T06:29:59.828Z,28.58
2018-01-23T06:32:27.966Z,25.42
2018-01-23T06:34:56.100Z,18.77
2018-01-23T06:37:24.288Z,20.48
2018-01-23T06:39:53.228Z,25.00
2018-01-23T06:42:21.357Z,16.60
2018-01-23T06:44:49.479Z,16.30
2018-01-23T06:47:17.631Z,22.23
2018-01-23T06:49:45.774Z,19.73
2018-01-23T06:52:13.915Z,19.33
2018-01-23T06:54:42.807Z,26.00
2018-01-23T06:57:11.683Z,27.50
2018-01-23T06:59:39.904Z,17.12
2018-01-23T07:02:08.026Z,18.70
2018-01-23T07:04:36.404Z,16.75
2018-01-23T07:07:04.519Z,16.98
2018-01-23T07:09:32.647Z,19.35
2018-01-23T07:12:00.788Z,21.98
2018-01-23T07:14:28.907Z,18.20
2018-01-23T07:16:57.040Z,15.52
2018-01-23T07:19:25.159Z,20.85
2018-01-23T07:21:54.049Z,16.55
2018-01-23T07:24:22.228Z,14.68
2018-01-23T07:26:50.320Z,14.20
2018-01-23T07:29:18.809Z,19.50
2018-01-23T07:31:46.936Z,18.25
2018-01-23T07:34:15.043Z,16.15
2018-01-23T07:36:43.175Z,18.17
2018-01-23T07:39:11.511Z,16.95
2018-01-23T07:41:39.640Z,17.70
2018-01-23T07:44:07.752Z,17.50
2018-01-23T07:46:35.868Z,17.95
2018-01-23T07:49:04.002Z,13.60
2018-01-23T07:51:32.114Z,19.33
2018-01-23T07:54:00.260Z,16.25
2018-01-23T07:56:28.377Z,13.32
2018-01-23T07:58:56.496Z,13.52
2018-01-23T08:01:24.627Z,13.75
2018-01-23T08:03:52.745Z,16.73
2018-01-23T08:06:20.916Z,15.60
2018-01-23T08:08:49.812Z,12.35
2018-01-23T08:11:17.930Z,11.85
2018-01-23T08:13:46.129Z,12.93
2018-01-23T08:16:15.007Z,13.85
2018-01-23T08:18:43.515Z,13.93
2018-01-23T08:21:11.628Z,12.02
2018-01-23T08:23:39.741Z,20.17
2018-01-23T08:26:08.652Z,10.32
2018-01-23T08:28:37.540Z,19.48
2018-01-23T08:31:06.549Z,30.17
2018-01-23T08:33:35.436Z,17.90
2018-01-23T08:36:03.564Z,11.40
2018-01-23T08:38:31.689Z,13.75
2018-01-23T08:40:59.808Z,8.38
2018-01-23T08:43:27.947Z,7.45
2018-01-23T08:45:56.068Z,24.30
2018-01-23T08:48:24.183Z,14.45
2018-01-23T08:50:52.320Z,15.30
2018-01-23T08:53:20.436Z,12.05
2018-01-23T08:55:49.356Z,18.98
2018-01-23T08:58:17.477Z,15.13
2018-01-23T09:00:45.604Z,11.23
2018-01-23T09:03:13.743Z,13.38
2018-01-23T09:05:41.861Z,14.65
2018-01-23T09:08:10.000Z,15.63
2018-01-23T09:10:38.116Z,7.40
2018-01-23T09:13:06.232Z,13.35
2018-01-23T09:15:34.367Z,15.85
2018-01-23T09:18:03.260Z,8.50
2018-01-23T09:20:31.387Z,12.10
2018-01-23T09:22:59.507Z,16.12
2018-01-23T09:25:28.431Z,13.68
2018-01-23T09:27:56.551Z,11.32
2018-01-23T09:30:24.779Z,13.18
2018-01-23T09:32:54.016Z,9.65
2018-01-23T09:35:22.224Z,19.67
2018-01-23T09:37:51.114Z,9.00
2018-01-23T09:40:20.060Z,11.05
2018-01-23T09:42:48.179Z,12.13
2018-01-23T09:45:17.156Z,10.48
2018-01-23T09:47:45.279Z,11.18
2018-01-23T09:50:13.417Z,10.10
2018-01-23T09:52:42.332Z,10.80
2018-01-23T09:55:10.460Z,14.10
2018-01-23T09:57:38.602Z,7.80
2018-01-23T10:00:06.711Z,6.45
2018-01-23T10:02:34.834Z,7.30
2018-01-23T10:05:03.010Z,12.52
2018-01-23T10:07:31.127Z,10.45
2018-01-23T10:09:59.267Z,10.63
2018-01-23T10:12:27.375Z,9.40
2018-01-23T10:14:55.500Z,12.37
2018-01-23T10:17:23.623Z,9.77
2018-01-23T10:19:51.748Z,11.25
2018-01-23T10:22:19.896Z,11.55
2018-01-23T10:24:48.772Z,18.23
2018-01-23T10:27:16.968Z,13.13
2018-01-23T10:29:45.897Z,19.35
2018-01-23T10:32:14.081Z,10.77
2018-01-23T10:34:42.205Z,12.30
2018-01-23T10:37:11.106Z,11.50
2018-01-23T10:39:39.219Z,6.50
2018-01-23T10:42:07.373Z,7.85
2018-01-23T10:44:35.484Z,16.67
2018-01-23T10:47:03.631Z,7.72
2018-01-23T10:49:31.765Z,9.50
2018-01-23T10:52:00.674Z,12.63
2018-01-23T10:54:28.788Z,8.18
2018-01-23T10:56:56.920Z,6.40
2018-01-23T10:59:25.063Z,7.25
2018-01-23T11:01:53.269Z,11.82
2018-01-23T11:04:21.378Z,10.45
2018-01-23T11:06:49.500Z,7.95
2018-01-23T11:09:17.690Z,7.80
2018-01-23T11:11:45.803Z,8.15
2018-01-23T11:14:13.911Z,10.73
2018-01-23T11:16:42.793Z,11.85
2018-01-23T11:19:11.691Z,11.73
2018-01-23T11:21:40.580Z,12.82
2018-01-23T11:24:09.493Z,9.27
2018-01-23T11:26:37.616Z,10.95
2018-01-23T11:29:05.736Z,8.82
2018-01-23T11:31:34.221Z,8.30
2018-01-23T11:34:02.435Z,7.43
2018-01-23T11:36:30.556Z,9.85
2018-01-23T11:38:59.444Z,8.90
2018-01-23T11:41:28.414Z,10.77
2018-01-23T11:43:56.525Z,7.40
2018-01-23T11:46:24.653Z,7.97
2018-01-23T11:48:52.783Z,13.55
2018-01-23T11:51:20.911Z,10.00
2018-01-23T11:53:49.030Z,8.63
2018-01-23T11:56:17.160Z,7.87
2018-01-23T11:58:45.281Z,7.93
2018-01-23T12:01:13.398Z,7.57
2018-01-23T12:03:41.515Z,7.47
2018-01-23T12:06:09.644Z,5.87
2018-01-23T12:08:38.067Z,13.85
2018-01-23T12:11:06.188Z,11.18
2018-01-23T12:13:34.295Z,13.77
2018-01-23T12:16:03.191Z,8.85
2018-01-23T12:18:31.309Z,11.38
2018-01-23T12:20:59.450Z,7.47
2018-01-23T12:23:27.571Z,7.18
2018-01-23T12:25:55.696Z,10.02
2018-01-23T12:28:23.834Z,8.82
2018-01-23T12:30:51.956Z,10.43
2018-01-23T12:33:20.095Z,11.80
2018-01-23T12:35:48.975Z,5.80
2018-01-23T12:38:17.859Z,8.10
2018-01-23T12:40:45.984Z,6.95
2018-01-23T12:43:14.092Z,7.80
2018-01-23T12:45:42.233Z,7.55
2018-01-23T12:48:10.351Z,5.75
2018-01-23T12:50:38.475Z,12.82
2018-01-23T12:53:06.608Z,7.20
2018-01-23T12:55:35.497Z,10.57
2018-01-23T12:58:04.404Z,6.07
2018-01-23T13:00:33.311Z,7.78
2018-01-23T13:03:01.425Z,11.50
2018-01-23T13:05:29.572Z,8.52
2018-01-23T13:07:57.696Z,8.45
2018-01-23T13:10:26.600Z,10.77
2018-01-23T13:12:55.488Z,10.80
2018-01-23T13:15:24.373Z,6.07
2018-01-23T13:17:53.273Z,7.35
2018-01-23T13:20:22.186Z,5.93
2018-01-23T13:22:51.487Z,8.13
2018-01-23T13:25:19.611Z,9.48
2018-01-23T13:27:47.741Z,6.03
2018-01-23T13:30:15.884Z,6.43
2018-01-23T13:32:44.768Z,6.35
2018-01-23T13:35:13.676Z,6.55
2018-01-23T13:37:41.800Z,11.45
2018-01-23T13:40:09.920Z,4.47
2018-01-23T13:42:38.829Z,3.95
2018-01-23T13:45:06.951Z,6.72
2018-01-23T13:47:35.177Z,5.78
2018-01-23T13:50:03.267Z,5.12
2018-01-23T13:52:31.396Z,6.50
2018-01-23T13:55:00.313Z,5.43
2018-01-23T13:57:28.487Z,6.32
2018-01-23T13:59:56.615Z,9.10
2018-01-23T14:02:24.728Z,6.22
2018-01-23T14:04:52.854Z,7.53
2018-01-23T14:07:20.977Z,6.90
2018-01-23T14:09:49.092Z,5.10
2018-01-23T14:12:17.224Z,8.63
2018-01-23T14:14:45.404Z,8.68
2018-01-23T14:17:13.535Z,4.93
2018-01-23T14:19:41.750Z,4.45
2018-01-23T14:22:09.853Z,8.98
2018-01-23T14:24:37.993Z,6.65
2018-01-23T14:27:06.107Z,8.98
2018-01-23T14:29:34.240Z,6.60
2018-01-23T14:32:02.361Z,12.70
2018-01-23T14:34:30.589Z,6.32
2018-01-23T14:36:58.764Z,6.10
2018-01-23T14:39:26.867Z,9.10
2018-01-23T14:41:54.995Z,8.30
2018-01-23T14:44:23.124Z,6.28
2018-01-23T14:46:51.243Z,4.05
2018-01-23T14:49:19.372Z,5.15
2018-01-23T14:51:47.495Z,4.45
2018-01-23T14:54:15.636Z,6.72
2018-01-23T14:56:43.763Z,4.12
2018-01-23T14:59:11.920Z,8.82
2018-01-23T15:01:40.035Z,7.40
2018-01-23T15:04:08.270Z,6.60
2018-01-23T15:06:36.741Z,5.72
2018-01-23T15:09:04.860Z,2.72
2018-01-23T15:11:33.099Z,4.35
2018-01-23T15:14:01.257Z,7.50
2018-01-23T15:16:29.347Z,4.57
2018-01-23T15:18:57.495Z,10.02
2018-01-23T15:21:26.379Z,10.05
2018-01-23T15:23:55.259Z,5.45
2018-01-23T15:26:23.393Z,3.80
2018-01-23T15:28:51.507Z,5.18
2018-01-23T15:31:19.648Z,7.82
2018-01-23T15:33:47.761Z,5.47
2018-01-23T15:36:16.685Z,5.97
2018-01-23T15:38:44.803Z,2.65
2018-01-23T15:41:12.932Z,6.00
2018-01-23T15:43:41.405Z,6.25
2018-01-23T15:46:09.519Z,3.95
2018-01-23T15:48:38.580Z,7.85
2018-01-23T15:51:06.726Z,5.15
2018-01-23T15:53:34.832Z,9.70
2018-01-23T15:56:02.973Z,5.93
2018-01-23T15:58:31.861Z,10.27
2018-01-23T16:01:00.751Z,9.63
2018-01-23T16:03:29.644Z,7.47
2018-01-23T16:05:58.596Z,5.97
2018-01-23T16:08:26.727Z,4.90
2018-01-23T16:10:55.603Z,6.87
2018-01-23T16:13:24.831Z,5.37
2018-01-23T16:15:52.956Z,4.75
2018-01-23T16:18:21.088Z,5.90
2018-01-23T16:20:49.216Z,6.93
2018-01-23T16:23:18.096Z,9.60
2018-01-23T16:25:46.235Z,4.35
2018-01-23T16:28:14.348Z,5.50
2018-01-23T16:30:42.469Z,9.43
2018-01-23T16:33:10.630Z,7.00
2018-01-23T16:35:38.747Z,3.92
2018-01-23T16:38:06.981Z,4.35
2018-01-23T16:40:35.080Z,4.57
2018-01-23T16:43:03.195Z,5.32
2018-01-23T16:45:32.093Z,5.93
2018-01-23T16:48:00.984Z,13.30
2018-01-23T16:50:30.182Z,8.90
2018-01-23T16:52:59.080Z,8.13
2018-01-23T16:55:28.089Z,13.70
2018-01-23T16:57:56.227Z,6.28
2018-01-23T17:00:24.344Z,4.45
2018-01-23T17:02:52.739Z,11.18
2018-01-23T17:05:20.890Z,4.85
2018-01-23T17:07:49.006Z,9.48
2018-01-23T17:10:17.144Z,15.98
2018-01-23T17:12:45.254Z,6.62
2018-01-23T17:15:13.397Z,5.50
2018-01-23T17:17:41.520Z,5.97
2018-01-23T17:20:10.405Z,2.62
2018-01-23T17:22:38.531Z,5.97
2018-01-23T17:25:06.692Z,10.18
2018-01-23T17:27:35.143Z,3.10
2018-01-23T17:30:03.232Z,2.95
2018-01-23T17:32:32.140Z,3.78
2018-01-23T17:35:00.263Z,6.90
2018-01-23T17:37:28.381Z,4.70
2018-01-23T17:39:56.963Z,2.55
2018-01-23T17:42:25.097Z,6.87
2018-01-23T17:44:53.222Z,9.18
2018-01-23T17:47:21.363Z,4.18
2018-01-23T17:49:50.238Z,2.97
2018-01-23T17:52:18.384Z,7.07
2018-01-23T17:54:46.487Z,8.93
2018-01-23T17:57:14.621Z,5.57
2018-01-23T17:59:42.752Z,5.68
2018-01-23T18:02:11.622Z,4.40
2018-01-23T18:04:40.146Z,3.85
2018-01-23T18:07:08.267Z,5.80
2018-01-23T18:09:36.396Z,3.80
2018-01-23T18:12:04.523Z,3.58
2018-01-23T18:14:32.634Z,1.65
2018-01-23T18:17:00.796Z,4.35
2018-01-23T18:19:29.684Z,9.68
2018-01-23T18:21:58.583Z,6.18
2018-01-23T18:24:26.701Z,3.72
2018-01-23T18:26:54.813Z,6.65
2018-01-23T18:29:23.715Z,3.35
2018-01-23T18:31:51.828Z,3.58
2018-01-23T18:34:20.280Z,5.37
2018-01-23T18:36:49.154Z,5.45
2018-01-23T18:39:18.027Z,9.05
2018-01-23T18:41:46.163Z,3.45
2018-01-23T18:44:14.285Z,5.18
2018-01-23T18:46:43.180Z,7.43
2018-01-23T18:49:12.064Z,4.90
2018-01-23T18:51:40.987Z,4.32
2018-01-23T18:54:09.867Z,4.87
2018-01-23T18:56:37.970Z,4.18
2018-01-23T18:59:06.109Z,3.50
2018-01-23T19:01:34.991Z,5.65
2018-01-23T19:04:03.872Z,7.50
2018-01-23T19:06:32.775Z,3.70
2018-01-23T19:09:01.639Z,2.78
2018-01-23T19:11:29.771Z,6.70
2018-01-23T19:13:57.886Z,2.47
2018-01-23T19:16:26.071Z,4.70
2018-01-23T19:18:54.155Z,2.30
2018-01-23T19:21:23.049Z,4.50
2018-01-23T19:23:51.930Z,4.25
2018-01-23T19:26:20.838Z,3.55
2018-01-23T19:28:49.029Z,9.60
2018-01-23T19:31:17.119Z,4.82
2018-01-23T19:33:45.247Z,2.80
2018-01-23T19:36:14.119Z,3.78
2018-01-23T19:38:42.263Z,7.57
2018-01-23T19:41:10.387Z,5.03
2018-01-23T19:43:39.268Z,5.70
2018-01-23T19:46:08.193Z,4.03
2018-01-23T19:48:36.287Z,2.33
2018-01-23T19:51:04.431Z,7.85
2018-01-23T19:53:32.559Z,3.60
2018-01-23T19:56:00.679Z,2.12
2018-01-23T19:58:28.800Z,5.35
2018-01-23T20:00:56.936Z,3.80
2018-01-23T20:03:25.096Z,5.20
2018-01-23T20:05:53.972Z,3.05
2018-01-23T20:08:23.189Z,2.55
2018-01-23T20:10:51.303Z,5.62
2018-01-23T20:13:19.418Z,4.50
2018-01-23T20:15:48.318Z,2.97
2018-01-23T20:18:16.480Z,7.43
2018-01-23T20:20:45.682Z,6.60
2018-01-23T20:23:14.559Z,4.07
2018-01-23T20:25:42.770Z,3.30
2018-01-23T20:28:11.661Z,2.55
2018-01-23T20:30:39.762Z,2.65
2018-01-23T20:33:07.901Z,9.52
2018-01-23T20:35:36.023Z,5.50
2018-01-23T20:38:04.132Z,4.47
2018-01-23T20:40:33.043Z,4.80
2018-01-23T20:43:01.153Z,4.57
2018-01-23T20:45:29.297Z,5.10
2018-01-23T20:47:57.408Z,3.75
2018-01-23T20:50:25.510Z,3.05
2018-01-23T20:52:54.412Z,3.40
2018-01-23T20:55:22.527Z,2.78
2018-01-23T20:57:50.673Z,3.85
2018-01-23T21:00:18.763Z,3.15
2018-01-23T21:02:46.867Z,3.22
2018-01-23T21:05:15.004Z,3.45
2018-01-23T21:07:43.111Z,2.17
2018-01-23T21:10:11.340Z,3.50
2018-01-23T21:12:39.447Z,4.72
2018-01-23T21:15:07.551Z,2.58
2018-01-23T21:17:35.687Z,3.72
2018-01-23T21:20:03.848Z,4.85
2018-01-23T21:22:31.981Z,1.87
2018-01-23T21:25:00.896Z,2.87
2018-01-23T21:27:29.003Z,2.87
2018-01-23T21:29:57.138Z,2.95
2018-01-23T21:32:25.263Z,2.00
2018-01-23T21:34:53.383Z,3.58
2018-01-23T21:37:21.491Z,3.70
2018-01-23T21:39:49.603Z,5.62
2018-01-23T21:42:18.491Z,5.80
2018-01-23T21:44:47.378Z,3.55
2018-01-23T21:47:15.592Z,1.75
2018-01-23T21:49:43.687Z,3.50
2018-01-23T21:52:11.807Z,1.52
2018-01-23T21:54:40.691Z,6.35
2018-01-23T21:57:08.803Z,1.40
2018-01-23T21:59:36.951Z,2.47
2018-01-23T22:02:05.851Z,2.15
2018-01-23T22:04:34.734Z,4.20
2018-01-23T22:07:03.622Z,2.42
2018-01-23T22:09:32.496Z,4.28
2018-01-23T22:12:01.003Z,2.08
2018-01-23T22:14:29.882Z,3.05
2018-01-23T22:16:58.768Z,1.90
2018-01-23T22:19:26.910Z,2.83
2018-01-23T22:21:55.019Z,5.53
2018-01-23T22:24:23.924Z,6.82
2018-01-23T22:26:52.794Z,2.47
2018-01-23T22:29:21.685Z,3.03
2018-01-23T22:31:49.815Z,1.90
2018-01-23T22:34:17.935Z,1.05
2018-01-23T22:36:46.861Z,1.55
2018-01-23T22:39:14.980Z,1.17
2018-01-23T22:41:43.095Z,1.37
2018-01-23T22:44:11.226Z,2.12
2018-01-23T22:46:39.362Z,2.95
2018-01-23T22:49:08.267Z,1.75
2018-01-23T22:51:36.382Z,2.10
2018-01-23T22:54:05.329Z,2.30
2018-01-23T22:56:33.460Z,1.98
2018-01-23T22:59:02.343Z,2.25
2018-01-23T23:01:31.569Z,1.62
2018-01-23T23:03:59.675Z,1.60
2018-01-23T23:06:27.791Z,1.35
2018-01-23T23:08:56.707Z,1.85
2018-01-23T23:11:25.573Z,1.45
2018-01-23T23:13:54.484Z,0.98
2018-01-23T23:16:22.607Z,1.60
2018-01-23T23:18:50.714Z,1.40
2018-01-23T23:21:19.606Z,2.65
2018-01-23T23:23:48.498Z,1.10
2018-01-23T23:26:17.390Z,1.37
2018-01-23T23:28:46.403Z,0.95
2018-01-23T23:31:14.533Z,1.02
2018-01-23T23:33:42.691Z,1.42
2018-01-23T23:36:10.799Z,1.67
2018-01-23T23:38:39.695Z,1.50
2018-01-23T23:41:08.577Z,0.80
2018-01-23T23:43:37.471Z,1.10
2018-01-23T23:46:06.467Z,1.02
2018-01-23T23:48:35.350Z,1.42
2018-01-23T23:51:04.251Z,2.25
2018-01-23T23:53:33.119Z,1.65
2018-01-23T23:56:01.233Z,1.17
2018-01-23T23:58:29.459Z,1.62
