createdAt,value
2017-07-14T00:02:26.246Z,97145.53
2017-07-14T00:04:53.838Z,97145.53
2017-07-14T00:07:21.444Z,97137.05
2017-07-14T00:09:49.062Z,97128.95
2017-07-14T00:12:16.670Z,97125.52
2017-07-14T00:14:44.306Z,97120.84
2017-07-14T00:17:11.914Z,97112.34
2017-07-14T00:19:39.800Z,97117.42
2017-07-14T00:22:07.427Z,97120.80
2017-07-14T00:24:35.068Z,97115.70
2017-07-14T00:27:02.722Z,97123.80
2017-07-14T00:29:30.316Z,97121.22
2017-07-14T00:31:57.982Z,97113.55
2017-07-14T00:34:25.590Z,97114.85
2017-07-14T00:36:53.615Z,97117.86
2017-07-14T00:39:21.230Z,97111.06
2017-07-14T00:41:48.831Z,97110.22
2017-07-14T00:44:16.473Z,97112.77
2017-07-14T00:46:44.088Z,97113.63
2017-07-14T00:49:12.089Z,97105.13
2017-07-14T00:51:39.687Z,97116.59
2017-07-14T00:54:07.281Z,97105.11
2017-07-14T00:56:34.901Z,97105.09
2017-07-14T00:59:02.502Z,97101.69
2017-07-14T01:01:30.129Z,97110.19
2017-07-14T01:03:57.728Z,97098.69
2017-07-14T01:06:25.677Z,97091.00
2017-07-14T01:08:53.281Z,97091.39
2017-07-14T01:11:20.864Z,97090.98
2017-07-14T01:13:48.520Z,97089.70
2017-07-14T01:16:16.117Z,97088.87
2017-07-14T01:18:44.033Z,97088.02
2017-07-14T01:21:11.661Z,97089.29
2017-07-14T01:23:39.256Z,97086.33
2017-07-14T01:26:06.893Z,97092.28
2017-07-14T01:28:34.496Z,97091.03
2017-07-14T01:31:02.125Z,97094.41
2017-07-14T01:33:29.723Z,97091.88
2017-07-14T01:35:57.355Z,97094.00
2017-07-14T01:38:24.961Z,97092.73
2017-07-14T01:40:52.870Z,97096.17
2017-07-14T01:43:20.481Z,97085.55
2017-07-14T01:45:48.099Z,97086.41
2017-07-14T01:48:15.709Z,97086.83
2017-07-14T01:50:43.369Z,97085.98
2017-07-14T01:53:10.992Z,97086.41
2017-07-14T01:55:38.616Z,97082.17
2017-07-14T01:58:06.597Z,97084.71
2017-07-14T02:00:34.197Z,97083.44
2017-07-14T02:03:01.794Z,97082.16
2017-07-14T02:05:29.401Z,97069.81
2017-07-14T02:07:56.991Z,97073.64
2017-07-14T02:10:24.895Z,97070.66
2017-07-14T02:12:52.522Z,97073.22
2017-07-14T02:15:20.140Z,97062.14
2017-07-14T02:17:47.786Z,97062.14
2017-07-14T02:20:15.397Z,97060.45
2017-07-14T02:22:43.001Z,97061.30
2017-07-14T02:25:10.615Z,97057.06
2017-07-14T02:27:38.252Z,97057.50
2017-07-14T02:30:05.826Z,97055.36
2017-07-14T02:32:33.433Z,97048.98
2017-07-14T02:35:01.309Z,97044.31
2017-07-14T02:37:28.896Z,97039.66
2017-07-14T02:39:56.481Z,97040.94
2017-07-14T02:42:24.087Z,97050.30
2017-07-14T02:44:51.700Z,97053.30
2017-07-14T02:47:19.318Z,97049.05
2017-07-14T02:49:46.888Z,97043.09
2017-07-14T02:52:14.877Z,97044.81
2017-07-14T02:54:42.463Z,97044.37
2017-07-14T02:57:10.199Z,97051.59
2017-07-14T02:59:37.821Z,97058.84
2017-07-14T03:02:05.436Z,97059.68
2017-07-14T03:04:33.045Z,97051.19
2017-07-14T03:07:00.639Z,97053.28
2017-07-14T03:09:28.220Z,97051.20
2017-07-14T03:11:55.868Z,97053.74
2017-07-14T03:14:23.484Z,97062.64
2017-07-14T03:16:51.209Z,97058.83
2017-07-14T03:19:18.816Z,97067.78
2017-07-14T03:21:46.812Z,97065.20
2017-07-14T03:24:14.401Z,97055.83
2017-07-14T03:26:41.986Z,97038.41
2017-07-14T03:29:09.627Z,97043.07
2017-07-14T03:31:37.207Z,97030.34
2017-07-14T03:34:04.817Z,97032.89
2017-07-14T03:36:32.435Z,97020.55
2017-07-14T03:39:00.337Z,97021.83
2017-07-14T03:41:27.942Z,97017.58
2017-07-14T03:43:55.521Z,97009.51
2017-07-14T03:46:23.142Z,97023.98
2017-07-14T03:48:50.739Z,97032.91
2017-07-14T03:51:18.405Z,97037.98
2017-07-14T03:53:45.991Z,97046.48
2017-07-14T03:56:13.986Z,97041.36
2017-07-14T03:58:41.682Z,97037.11
2017-07-14T04:01:09.271Z,97034.98
2017-07-14T04:03:36.901Z,97026.90
2017-07-14T04:06:04.506Z,97028.61
2017-07-14T04:08:32.113Z,97017.95
2017-07-14T04:10:59.718Z,97014.52
2017-07-14T04:13:27.665Z,97019.63
2017-07-14T04:15:55.268Z,97018.74
2017-07-14T04:18:22.850Z,97022.55
2017-07-14T04:20:50.492Z,97022.98
2017-07-14T04:23:18.093Z,97025.14
2017-07-14T04:25:46.061Z,97020.05
2017-07-14T04:28:13.681Z,97021.32
2017-07-14T04:30:41.277Z,97023.42
2017-07-14T04:33:08.904Z,97026.80
2017-07-14T04:35:36.468Z,97032.75
2017-07-14T04:38:04.069Z,97025.11
2017-07-14T04:40:31.663Z,97024.27
2017-07-14T04:42:59.581Z,97025.96
2017-07-14T04:45:27.176Z,97018.33
2017-07-14T04:47:54.786Z,97018.79
2017-07-14T04:50:22.387Z,97017.47
2017-07-14T04:52:49.984Z,97009.80
2017-07-14T04:55:17.682Z,97012.32
2017-07-14T04:57:45.293Z,97021.70
2017-07-14T05:00:13.233Z,97020.39
2017-07-14T05:02:40.810Z,97013.17
2017-07-14T05:05:08.415Z,97017.86
2017-07-14T05:07:36.099Z,97006.73
2017-07-14T05:10:03.696Z,96998.23
2017-07-14T05:12:31.334Z,96999.06
2017-07-14T05:14:58.948Z,96998.20
2017-07-14T05:17:26.605Z,96996.91
2017-07-14T05:19:54.237Z,96996.50
2017-07-14T05:22:21.855Z,97006.31
2017-07-14T05:24:49.469Z,97023.34
2017-07-14T05:27:17.053Z,97054.03
2017-07-14T05:29:44.933Z,97073.20
2017-07-14T05:32:12.577Z,97066.81
2017-07-14T05:34:40.182Z,97048.08
2017-07-14T05:37:08.850Z,97043.81
2017-07-14T05:39:36.430Z,97043.77
2017-07-14T05:42:04.316Z,97044.17
2017-07-14T05:44:31.913Z,97047.99
2017-07-14T05:46:59.545Z,97043.72
2017-07-14T05:49:27.279Z,97026.22
2017-07-14T05:51:54.865Z,97024.04
2017-07-14T05:54:22.461Z,97027.42
2017-07-14T05:56:50.046Z,97022.72
2017-07-14T05:59:18.060Z,97020.56
2017-07-14T06:01:45.677Z,97020.12
2017-07-14T06:04:14.175Z,97019.21
2017-07-14T06:06:41.781Z,97024.30
2017-07-14T06:09:09.414Z,97026.41
2017-07-14T06:11:37.039Z,97030.62
2017-07-14T06:14:04.605Z,97040.38
2017-07-14T06:16:32.625Z,97045.94
2017-07-14T06:19:00.230Z,97045.95
2017-07-14T06:21:27.844Z,97039.14
2017-07-14T06:23:55.455Z,97042.09
2017-07-14T06:26:23.051Z,97039.92
2017-07-14T06:28:50.948Z,97038.63
2017-07-14T06:31:18.610Z,97038.65
2017-07-14T06:33:46.188Z,97044.59
2017-07-14T06:36:13.773Z,97043.75
2017-07-14T06:38:41.374Z,97051.84
2017-07-14T06:41:08.979Z,97049.70
2017-07-14T06:43:36.561Z,97039.91
2017-07-14T06:46:04.202Z,97039.46
2017-07-14T06:48:31.811Z,97031.38
2017-07-14T06:50:59.807Z,97036.08
2017-07-14T06:53:27.402Z,97043.29
2017-07-14T06:55:55.011Z,97038.09
2017-07-14T06:58:22.624Z,97031.62
2017-07-14T07:00:50.209Z,97032.42
2017-07-14T07:03:18.088Z,97031.50
2017-07-14T07:05:45.675Z,97025.91
2017-07-14T07:08:13.260Z,97039.58
2017-07-14T07:10:40.881Z,97028.87
2017-07-14T07:13:08.473Z,97036.08
2017-07-14T07:15:36.079Z,97028.33
2017-07-14T07:18:03.676Z,97025.27
2017-07-14T07:20:31.736Z,97025.19
2017-07-14T07:22:59.312Z,97032.77
2017-07-14T07:25:26.907Z,97024.56
2017-07-14T07:27:54.526Z,97020.61
2017-07-14T07:30:22.104Z,97030.23
2017-07-14T07:32:49.720Z,97036.13
2017-07-14T07:35:17.320Z,97033.83
2017-07-14T07:37:45.333Z,97040.02
2017-07-14T07:40:12.915Z,97036.02
2017-07-14T07:42:40.507Z,97038.03
2017-07-14T07:45:08.138Z,97041.34
2017-07-14T07:47:41.308Z,97039.69
2017-07-14T07:50:08.945Z,97043.53
2017-07-14T07:52:36.558Z,97049.00
2017-07-14T07:55:04.472Z,97047.16
2017-07-14T07:57:32.068Z,97049.20
2017-07-14T07:59:59.684Z,97048.20
2017-07-14T08:02:27.293Z,97045.06
2017-07-14T08:04:54.892Z,97040.16
2017-07-14T08:07:22.808Z,97046.02
2017-07-14T08:09:50.393Z,97046.75
2017-07-14T08:12:17.978Z,97046.59
2017-07-14T08:14:45.612Z,97041.00
2017-07-14T08:17:13.194Z,97043.56
2017-07-14T08:19:41.061Z,97047.42
2017-07-14T08:22:08.645Z,97045.58
2017-07-14T08:24:36.244Z,97044.92
2017-07-14T08:27:03.969Z,97038.40
2017-07-14T08:29:31.579Z,97030.63
2017-07-14T08:31:59.476Z,97030.41
2017-07-14T08:34:27.083Z,97034.59
2017-07-14T08:36:54.757Z,97037.05
2017-07-14T08:39:22.386Z,97049.33
2017-07-14T08:41:49.983Z,97050.89
2017-07-14T08:44:17.728Z,97044.32
2017-07-14T08:46:45.344Z,97052.92
2017-07-14T08:49:12.929Z,97051.14
2017-07-14T08:51:40.819Z,97053.71
2017-07-14T08:54:08.413Z,97046.22
2017-07-14T08:56:35.998Z,97046.61
2017-07-14T08:59:03.597Z,97038.40
2017-07-14T09:01:31.188Z,97041.56
2017-07-14T09:03:59.143Z,97043.94
2017-07-14T09:06:26.731Z,97034.36
2017-07-14T09:08:54.319Z,97044.18
2017-07-14T09:11:21.926Z,97041.25
2017-07-14T09:13:49.537Z,97043.52
2017-07-14T09:16:17.430Z,97044.58
2017-07-14T09:18:45.051Z,97039.63
2017-07-14T09:21:12.662Z,97046.02
2017-07-14T09:23:40.293Z,97040.67
2017-07-14T09:26:07.869Z,97039.23
2017-07-14T09:28:35.474Z,97034.61
2017-07-14T09:31:03.063Z,97038.38
2017-07-14T09:33:31.061Z,97040.95
2017-07-14T09:35:58.666Z,97040.72
2017-07-14T09:38:26.267Z,97041.04
2017-07-14T09:40:53.885Z,97039.08
2017-07-14T09:43:21.593Z,97039.59
2017-07-14T09:45:49.576Z,97040.36
2017-07-14T09:48:17.213Z,97035.17
2017-07-14T09:50:44.821Z,97030.33
2017-07-14T09:53:12.448Z,97038.76
2017-07-14T09:55:40.049Z,97033.98
2017-07-14T09:58:07.670Z,97033.44
2017-07-14T10:00:35.285Z,97022.63
2017-07-14T10:03:03.332Z,97028.28
2017-07-14T10:05:30.946Z,97026.98
2017-07-14T10:07:58.554Z,97024.12
2017-07-14T10:10:26.187Z,97029.80
2017-07-14T10:12:53.845Z,97023.02
2017-07-14T10:15:22.977Z,97026.73
2017-07-14T10:17:50.581Z,97023.28
2017-07-14T10:20:18.555Z,97022.78
2017-07-14T10:22:46.528Z,97015.55
2017-07-14T10:25:14.148Z,97012.58
2017-07-14T10:27:49.249Z,97017.88
2017-07-14T10:30:16.879Z,97012.46
2017-07-14T10:32:44.930Z,97008.31
2017-07-14T10:35:12.537Z,96996.77
2017-07-14T10:37:40.142Z,96998.60
2017-07-14T10:40:08.770Z,96989.33
2017-07-14T10:42:36.376Z,96988.45
2017-07-14T10:45:04.126Z,96988.19
2017-07-14T10:47:31.820Z,96994.38
2017-07-14T10:49:59.853Z,97000.29
2017-07-14T10:52:27.460Z,96987.24
2017-07-14T10:54:55.055Z,96982.42
2017-07-14T10:57:22.699Z,96974.47
2017-07-14T10:59:50.282Z,96976.66
2017-07-14T11:02:17.974Z,96971.16
2017-07-14T11:04:45.685Z,96978.13
2017-07-14T11:07:13.331Z,96975.27
2017-07-14T11:09:40.921Z,96979.08
2017-07-14T11:12:14.410Z,96981.70
2017-07-14T11:14:42.164Z,96974.98
2017-07-14T11:17:09.782Z,96972.92
2017-07-14T11:19:37.403Z,96970.70
2017-07-14T11:22:05.033Z,96969.73
2017-07-14T11:24:32.640Z,96967.66
2017-07-14T11:27:00.265Z,96964.36
2017-07-14T11:29:27.887Z,96963.84
2017-07-14T11:31:55.511Z,96966.30
2017-07-14T11:34:23.114Z,96964.92
2017-07-14T11:36:50.727Z,96960.90
2017-07-14T11:39:18.339Z,96958.08
2017-07-14T11:41:46.087Z,96956.58
2017-07-14T11:44:13.700Z,96966.56
2017-07-14T11:46:41.328Z,96968.83
2017-07-14T11:49:08.922Z,96963.08
2017-07-14T11:51:36.538Z,96961.34
2017-07-14T11:54:04.442Z,96955.64
2017-07-14T11:56:32.069Z,96954.55
2017-07-14T11:58:59.678Z,96955.83
2017-07-14T12:01:27.311Z,96951.27
2017-07-14T12:03:54.993Z,96946.89
2017-07-14T12:06:22.989Z,96949.28
2017-07-14T12:08:50.659Z,96942.57
2017-07-14T12:11:18.284Z,96944.40
2017-07-14T12:13:45.918Z,96942.66
2017-07-14T12:16:13.555Z,96942.36
2017-07-14T12:18:41.514Z,96938.17
2017-07-14T12:21:09.129Z,96944.14
2017-07-14T12:23:36.939Z,96943.17
2017-07-14T12:26:04.573Z,96948.05
2017-07-14T12:28:32.219Z,96952.52
2017-07-14T12:30:59.864Z,96951.11
2017-07-14T12:33:27.467Z,96964.10
2017-07-14T12:35:55.412Z,96964.11
2017-07-14T12:38:23.019Z,96968.50
2017-07-14T12:40:50.716Z,96965.13
2017-07-14T12:43:18.403Z,96965.80
2017-07-14T12:45:46.075Z,96970.50
2017-07-14T12:48:14.664Z,96969.27
2017-07-14T12:50:42.275Z,96968.61
2017-07-14T12:53:10.345Z,96972.06
2017-07-14T12:55:37.934Z,96975.70
2017-07-14T12:58:05.561Z,96979.19
2017-07-14T13:00:33.177Z,96971.48
2017-07-14T13:03:00.812Z,96976.84
2017-07-14T13:05:28.831Z,96966.00
2017-07-14T13:07:56.425Z,96970.25
2017-07-14T13:10:24.027Z,96977.63
2017-07-14T13:12:51.662Z,96976.41
2017-07-14T13:15:19.253Z,96971.38
2017-07-14T13:17:46.887Z,96976.38
2017-07-14T13:20:14.507Z,96976.79
2017-07-14T13:22:42.570Z,96967.45
2017-07-14T13:25:10.190Z,96967.32
2017-07-14T13:27:37.777Z,96964.68
2017-07-14T13:30:05.429Z,96968.73
2017-07-14T13:32:33.079Z,96965.28
2017-07-14T13:35:01.052Z,96962.45
2017-07-14T13:37:28.648Z,96962.72
2017-07-14T13:39:56.291Z,96960.84
2017-07-14T13:42:23.939Z,96954.11
2017-07-14T13:44:51.541Z,96955.45
2017-07-14T13:47:19.454Z,96957.66
2017-07-14T13:49:49.245Z,96957.19
2017-07-14T13:52:16.845Z,96962.16
2017-07-14T13:54:44.565Z,96953.77
2017-07-14T13:57:12.187Z,96953.09
2017-07-14T13:59:40.113Z,96958.30
2017-07-14T14:02:14.484Z,96955.92
2017-07-14T14:04:42.487Z,96946.63
2017-07-14T14:07:10.097Z,96945.69
2017-07-14T14:09:37.717Z,96945.09
2017-07-14T14:12:05.394Z,96947.43
2017-07-14T14:14:33.031Z,96944.28
2017-07-14T14:17:00.949Z,96941.52
2017-07-14T14:19:28.575Z,96938.41
2017-07-14T14:21:56.195Z,96933.86
2017-07-14T14:24:23.842Z,96941.62
2017-07-14T14:26:51.461Z,96936.71
2017-07-14T14:29:19.370Z,96934.02
2017-07-14T14:31:46.975Z,96936.00
2017-07-14T14:34:14.577Z,96929.52
2017-07-14T14:36:42.210Z,96926.52
2017-07-14T14:39:10.072Z,96922.54
2017-07-14T14:41:38.030Z,96914.64
2017-07-14T14:44:05.693Z,96925.16
2017-07-14T14:46:33.358Z,96912.55
2017-07-14T14:49:01.017Z,96902.39
2017-07-14T14:51:28.616Z,96908.60
2017-07-14T14:53:56.233Z,96904.80
2017-07-14T14:56:23.813Z,96898.77
2017-07-14T14:58:51.688Z,96902.31
2017-07-14T15:01:19.357Z,96898.84
2017-07-14T15:03:46.940Z,96897.84
2017-07-14T15:06:14.552Z,96895.53
2017-07-14T15:08:42.159Z,96897.14
2017-07-14T15:11:10.114Z,96902.02
2017-07-14T15:13:37.740Z,96906.17
2017-07-14T15:16:05.364Z,96902.50
2017-07-14T15:18:33.009Z,96904.89
2017-07-14T15:21:00.609Z,96901.34
2017-07-14T15:23:28.510Z,96894.66
2017-07-14T15:25:56.148Z,96901.03
2017-07-14T15:28:23.753Z,96896.47
2017-07-14T15:30:51.337Z,96890.97
2017-07-14T15:33:18.921Z,96892.04
2017-07-14T15:35:46.560Z,96894.86
2017-07-14T15:38:14.178Z,96894.86
2017-07-14T15:40:42.207Z,96888.63
2017-07-14T15:43:09.920Z,96899.13
2017-07-14T15:45:37.547Z,96899.55
2017-07-14T15:48:05.194Z,96884.96
2017-07-14T15:50:32.808Z,96891.30
2017-07-14T15:53:00.887Z,96887.17
2017-07-14T15:55:28.503Z,96884.48
2017-07-14T15:57:56.107Z,96879.80
2017-07-14T16:00:23.726Z,96884.06
2017-07-14T16:02:51.349Z,96895.25
2017-07-14T16:05:18.995Z,96897.52
2017-07-14T16:07:46.609Z,96894.36
2017-07-14T16:10:14.509Z,96900.91
2017-07-14T16:12:42.274Z,96901.41
2017-07-14T16:15:09.902Z,96909.04
2017-07-14T16:17:37.555Z,96905.69
2017-07-14T16:20:05.166Z,96907.70
2017-07-14T16:22:32.808Z,96909.56
2017-07-14T16:25:00.461Z,96909.59
2017-07-14T16:27:28.062Z,96911.51
2017-07-14T16:29:56.097Z,96902.58
2017-07-14T16:32:23.681Z,96918.12
2017-07-14T16:34:51.278Z,96923.61
2017-07-14T16:37:20.317Z,96922.83
2017-07-14T16:39:47.934Z,96929.75
2017-07-14T16:42:15.537Z,96928.94
2017-07-14T16:44:43.643Z,96931.05
2017-07-14T16:47:13.357Z,96935.14
2017-07-14T16:49:40.981Z,96936.36
2017-07-14T16:52:08.589Z,96935.57
2017-07-14T16:54:36.167Z,96944.11
2017-07-14T16:57:03.779Z,96950.89
2017-07-14T16:59:31.383Z,96960.09
2017-07-14T17:01:59.307Z,96951.06
2017-07-14T17:04:26.895Z,96942.72
2017-07-14T17:06:54.510Z,96945.98
2017-07-14T17:09:22.210Z,96949.37
2017-07-14T17:11:49.809Z,96953.55
2017-07-14T17:14:17.693Z,96963.34
2017-07-14T17:16:45.774Z,96967.97
2017-07-14T17:19:13.378Z,96973.22
2017-07-14T17:21:40.999Z,96974.52
2017-07-14T17:24:08.665Z,96978.22
2017-07-14T17:26:36.296Z,96984.59
2017-07-14T17:29:03.897Z,96995.77
2017-07-14T17:31:31.885Z,96997.41
2017-07-14T17:33:59.491Z,96991.79
2017-07-14T17:36:27.085Z,96999.45
2017-07-14T17:38:54.798Z,97000.38
2017-07-14T17:41:22.415Z,97002.41
2017-07-14T17:43:50.332Z,97010.90
2017-07-14T17:46:18.022Z,97000.45
2017-07-14T17:48:45.625Z,96997.56
2017-07-14T17:51:13.262Z,97001.93
2017-07-14T17:53:40.861Z,96996.88
2017-07-14T17:56:08.507Z,96981.09
2017-07-14T17:58:36.209Z,96977.06
2017-07-14T18:01:04.131Z,96982.75
2017-07-14T18:03:31.737Z,96986.99
2017-07-14T18:05:59.328Z,96999.73
2017-07-14T18:08:26.952Z,96997.97
2017-07-14T18:10:54.557Z,97009.27
2017-07-14T18:13:22.193Z,97005.18
2017-07-14T18:15:49.825Z,97004.87
2017-07-14T18:18:17.914Z,97006.34
2017-07-14T18:20:45.533Z,97007.36
2017-07-14T18:23:13.250Z,97012.92
2017-07-14T18:25:40.933Z,97010.78
2017-07-14T18:28:08.523Z,97002.29
2017-07-14T18:30:36.409Z,97000.19
2017-07-14T18:33:04.033Z,96995.12
2017-07-14T18:35:31.921Z,97003.33
2017-07-14T18:37:59.579Z,97004.80
2017-07-14T18:40:27.210Z,97013.79
2017-07-14T18:42:54.860Z,97022.35
2017-07-14T18:45:22.528Z,97031.41
2017-07-14T18:47:50.484Z,97023.34
2017-07-14T18:50:18.080Z,97030.63
2017-07-14T18:52:45.785Z,97026.34
2017-07-14T18:55:13.376Z,97032.02
2017-07-14T18:57:41.020Z,97032.05
2017-07-14T19:00:08.920Z,97031.72
2017-07-14T19:02:36.545Z,97022.37
2017-07-14T19:05:04.174Z,97025.86
2017-07-14T19:07:31.831Z,97025.86
2017-07-14T19:09:59.476Z,97032.34
2017-07-14T19:12:29.207Z,97040.94
2017-07-14T19:14:56.820Z,97038.95
2017-07-14T19:17:24.723Z,97051.48
2017-07-14T19:19:52.305Z,97064.47
2017-07-14T19:22:20.013Z,97053.59
2017-07-14T19:24:47.614Z,97055.33
2017-07-14T19:27:15.220Z,97065.70
2017-07-14T19:29:42.846Z,97056.73
2017-07-14T19:32:10.445Z,97063.11
2017-07-14T19:34:38.471Z,97072.52
2017-07-14T19:37:06.063Z,97072.55
2017-07-14T19:39:34.027Z,97074.25
2017-07-14T19:42:02.738Z,97073.80
2017-07-14T19:44:30.365Z,97072.03
2017-07-14T19:46:58.266Z,97075.85
2017-07-14T19:49:25.878Z,97075.91
2017-07-14T19:51:53.479Z,97072.52
2017-07-14T19:54:21.090Z,97072.14
2017-07-14T19:56:48.696Z,97073.45
2017-07-14T19:59:16.324Z,97078.98
2017-07-14T20:01:44.065Z,97083.27
2017-07-14T20:04:12.022Z,97081.95
2017-07-14T20:06:39.636Z,97087.96
2017-07-14T20:09:07.245Z,97083.31
2017-07-14T20:11:34.913Z,97082.97
2017-07-14T20:14:02.597Z,97082.99
2017-07-14T20:16:30.501Z,97094.58
2017-07-14T20:18:58.135Z,97099.77
2017-07-14T20:21:25.737Z,97101.91
2017-07-14T20:23:53.401Z,97104.89
2017-07-14T20:26:21.148Z,97105.80
2017-07-14T20:28:48.887Z,97113.92
2017-07-14T20:31:16.457Z,97108.81
2017-07-14T20:33:44.421Z,97113.11
2017-07-14T20:36:12.056Z,97110.15
2017-07-14T20:38:39.647Z,97111.83
2017-07-14T20:41:07.307Z,97114.80
2017-07-14T20:43:34.916Z,97108.81
2017-07-14T20:46:02.967Z,97110.53
2017-07-14T20:48:30.592Z,97100.29
2017-07-14T20:50:58.303Z,97102.94
2017-07-14T20:53:25.949Z,97092.31
2017-07-14T20:55:53.557Z,97085.59
2017-07-14T20:58:21.504Z,97088.20
2017-07-14T21:00:49.110Z,97079.67
2017-07-14T21:03:16.697Z,97082.27
2017-07-14T21:05:44.335Z,97081.45
2017-07-14T21:08:12.261Z,97084.59
2017-07-14T21:10:39.897Z,97090.63
2017-07-14T21:13:07.634Z,97090.18
2017-07-14T21:15:35.520Z,97089.73
2017-07-14T21:18:03.107Z,97093.12
2017-07-14T21:20:30.704Z,97098.25
2017-07-14T21:22:58.362Z,97098.70
2017-07-14T21:25:26.049Z,97101.29
2017-07-14T21:27:54.147Z,97107.24
2017-07-14T21:30:21.765Z,97113.25
2017-07-14T21:32:49.397Z,97111.48
2017-07-14T21:35:17.015Z,97112.82
2017-07-14T21:37:44.620Z,97117.56
2017-07-14T21:40:12.268Z,97118.81
2017-07-14T21:42:40.793Z,97121.80
2017-07-14T21:45:08.683Z,97125.63
2017-07-14T21:47:36.304Z,97129.51
2017-07-14T21:50:03.938Z,97126.16
2017-07-14T21:52:31.606Z,97117.70
2017-07-14T21:55:00.306Z,97109.64
2017-07-14T21:57:28.311Z,97110.08
2017-07-14T21:59:55.935Z,97096.86
2017-07-14T22:02:23.541Z,97087.52
2017-07-14T22:04:51.152Z,97080.27
2017-07-14T22:07:18.738Z,97085.34
2017-07-14T22:09:46.353Z,97078.52
2017-07-14T22:12:14.027Z,97079.36
2017-07-14T22:14:41.975Z,97061.88
2017-07-14T22:17:09.574Z,97063.97
2017-07-14T22:19:37.169Z,97068.64
2017-07-14T22:22:04.768Z,97066.96
2017-07-14T22:24:32.368Z,97063.55
2017-07-14T22:26:59.996Z,97054.13
2017-07-14T22:29:27.616Z,97048.56
2017-07-14T22:31:55.591Z,97045.55
2017-07-14T22:34:23.207Z,97041.70
2017-07-14T22:36:50.815Z,97048.56
2017-07-14T22:39:18.430Z,97057.97
2017-07-14T22:41:46.012Z,97067.84
2017-07-14T22:44:13.943Z,97070.86
2017-07-14T22:46:41.555Z,97069.22
2017-07-14T22:49:09.156Z,97080.81
2017-07-14T22:51:36.798Z,97089.34
2017-07-14T22:54:04.416Z,97083.88
2017-07-14T22:56:32.013Z,97086.95
2017-07-14T22:58:59.589Z,97086.11
2017-07-14T23:01:27.484Z,97095.95
2017-07-14T23:03:55.072Z,97092.97
2017-07-14T23:06:22.675Z,97097.69
2017-07-14T23:08:50.274Z,97100.30
2017-07-14T23:11:17.854Z,97094.81
2017-07-14T23:13:45.438Z,97093.95
2017-07-14T23:16:13.037Z,97095.75
2017-07-14T23:18:40.629Z,97103.05
2017-07-14T23:21:08.645Z,97099.66
2017-07-14T23:23:36.362Z,97113.78
2017-07-14T23:26:03.943Z,97126.97
2017-07-14T23:28:32.089Z,97156.44
2017-07-14T23:30:59.674Z,97185.89
2017-07-14T23:33:27.277Z,97187.15
2017-07-14T23:35:54.913Z,97183.39
2017-07-14T23:38:22.511Z,97200.95
2017-07-14T23:40:50.424Z,97219.29
2017-07-14T23:43:18.035Z,97226.55
2017-07-14T23:45:45.732Z,97234.70
2017-07-14T23:48:13.349Z,97240.28
2017-07-14T23:50:40.989Z,97247.55
2017-07-14T23:53:08.633Z,97250.55
2017-07-14T23:55:36.222Z,97247.59
2017-07-14T23:58:04.120Z,97238.20
