createdAt,value
2019-04-26T11:01:08.394Z,85.07
2019-04-26T11:03:40.093Z,101.02
2019-04-26T11:06:10.429Z,86.42
2019-04-26T11:08:41.520Z,89.83
2019-04-26T11:11:11.974Z,87.67
2019-04-26T11:13:42.402Z,91.90
2019-04-26T11:16:13.040Z,86.23
2019-04-26T11:18:44.208Z,89.00
2019-04-26T11:21:16.324Z,84.30
2019-04-26T11:23:47.003Z,85.00
2019-04-26T11:26:17.333Z,87.27
2019-04-26T11:28:51.413Z,84.87
2019-04-26T11:31:23.289Z,88.25
2019-04-26T11:34:04.444Z,85.33
2019-04-26T11:36:24.553Z,84.00
2019-04-26T11:38:55.312Z,87.30
2019-04-26T11:41:25.652Z,85.67
2019-04-26T11:43:57.049Z,85.40
2019-04-26T11:46:30.053Z,86.27
2019-04-26T11:49:03.200Z,85.90
2019-04-26T11:51:32.147Z,83.77
2019-04-26T11:54:02.447Z,84.13
2019-04-26T11:56:34.014Z,84.10
2019-04-26T11:59:04.379Z,83.87
2019-04-26T12:01:36.628Z,84.47
2019-04-26T12:04:31.445Z,82.37
2019-04-26T12:07:20.032Z,85.07
2019-04-26T12:09:53.776Z,84.85
2019-04-26T12:12:24.185Z,84.92
2019-04-26T12:14:54.820Z,82.60
2019-04-26T12:17:27.290Z,82.87
2019-04-26T12:20:01.378Z,92.20
2019-04-26T12:22:33.317Z,83.05
2019-04-26T12:25:07.119Z,85.50
2019-04-26T12:27:35.853Z,82.17
2019-04-26T12:30:07.249Z,93.80
2019-04-26T12:32:40.139Z,83.00
2019-04-26T12:35:11.151Z,84.50
2019-04-26T12:37:42.649Z,83.23
2019-04-26T12:40:13.268Z,82.73
2019-04-26T12:42:47.374Z,81.00
2019-04-26T12:45:34.808Z,83.47
2019-04-26T12:48:12.223Z,84.00
2019-04-26T12:50:40.377Z,85.73
2019-04-26T12:53:10.757Z,86.12
2019-04-26T12:55:41.073Z,92.00
2019-04-26T12:58:15.111Z,83.17
2019-04-26T13:00:53.783Z,81.17
2019-04-26T13:03:20.582Z,82.93
2019-04-26T13:05:55.111Z,83.97
2019-04-26T13:08:21.102Z,84.23
2019-04-26T13:11:20.438Z,80.27
2019-04-26T13:13:56.767Z,84.95
2019-04-26T13:16:45.010Z,84.00
2019-04-26T13:19:16.144Z,80.33
2019-04-26T13:22:12.543Z,79.80
2019-04-26T13:25:05.347Z,80.37
2019-04-26T13:28:06.796Z,79.80
2019-04-26T13:31:02.757Z,80.85
2019-04-26T13:34:02.827Z,83.77
2019-04-26T13:36:55.451Z,78.57
2019-04-26T13:39:55.119Z,77.90
2019-04-26T13:42:51.362Z,78.10
2019-04-26T13:45:58.673Z,79.20
2019-04-26T13:49:06.754Z,82.53
2019-04-26T13:52:04.293Z,80.10
2019-04-26T13:54:59.538Z,82.30
2019-04-26T13:57:56.482Z,79.40
2019-04-26T14:00:53.163Z,79.40
2019-04-26T14:03:49.942Z,77.43
2019-04-26T14:06:46.851Z,76.87
2019-04-26T14:09:45.714Z,77.27
2019-04-26T14:12:42.452Z,77.57
2019-04-26T14:15:39.433Z,78.10
2019-04-26T14:18:39.053Z,76.67
2019-04-26T14:21:34.486Z,78.83
2019-04-26T14:24:56.593Z,77.87
2019-04-26T14:27:55.112Z,77.03
2019-04-26T14:30:51.945Z,78.93
2019-04-26T14:33:47.518Z,85.65
2019-04-26T14:36:44.267Z,75.80
2019-04-26T14:39:49.985Z,78.13
2019-04-26T14:42:42.204Z,76.60
2019-04-26T14:45:39.881Z,75.67
2019-04-26T14:48:36.457Z,74.67
2019-04-26T14:51:32.042Z,76.80
2019-04-26T14:54:28.003Z,74.77
2019-04-26T14:57:31.045Z,75.33
2019-04-26T15:00:21.212Z,75.78
2019-04-26T15:03:31.431Z,74.37
2019-04-26T15:06:31.959Z,74.07
2019-04-26T15:09:33.275Z,74.43
2019-04-26T15:12:24.805Z,74.50
2019-04-26T15:15:21.590Z,75.50
2019-04-26T15:18:17.234Z,74.60
2019-04-26T15:21:13.082Z,75.10
2019-04-26T15:24:08.997Z,75.87
2019-04-26T15:27:05.756Z,73.30
2019-04-26T15:30:04.237Z,75.80
2019-04-26T15:33:03.037Z,76.00
2019-04-26T15:35:55.969Z,77.33
2019-04-26T15:38:52.912Z,74.37
2019-04-26T15:41:56.627Z,75.50
2019-04-26T15:45:05.249Z,76.70
2019-04-26T15:48:20.215Z,72.55
2019-04-26T15:51:15.205Z,73.57
2019-04-26T15:54:13.351Z,71.17
2019-04-26T15:57:08.890Z,70.57
2019-04-26T16:00:05.850Z,68.10
2019-04-26T16:03:03.831Z,68.70
2019-04-26T16:05:59.125Z,72.67
2019-04-26T16:08:55.503Z,66.87
2019-04-26T16:11:53.125Z,69.00
2019-04-26T16:14:48.950Z,67.43
2019-04-26T16:17:44.770Z,64.47
2019-04-26T16:20:44.373Z,72.10
2019-04-26T16:23:41.524Z,64.53
2019-04-26T16:26:34.962Z,62.73
2019-04-26T16:29:50.897Z,69.43
2019-04-26T16:32:54.360Z,66.73
2019-04-26T16:35:47.758Z,66.60
2019-04-26T16:38:48.488Z,65.20
2019-04-26T16:41:42.651Z,65.73
2019-04-26T16:44:44.742Z,60.43
2019-04-26T16:47:45.164Z,62.60
2019-04-26T16:50:43.958Z,64.50
2019-04-26T16:53:46.440Z,64.40
2019-04-26T16:56:28.461Z,60.60
2019-04-26T16:59:26.762Z,62.87
2019-04-26T17:02:26.408Z,62.70
2019-04-26T17:05:23.986Z,63.10
2019-04-26T17:08:18.965Z,69.10
2019-04-26T17:11:12.133Z,59.67
2019-04-26T17:14:10.307Z,58.43
2019-04-26T17:17:07.433Z,62.23
2019-04-26T17:20:02.643Z,59.67
2019-04-26T17:23:13.019Z,55.10
2019-04-26T17:26:29.152Z,63.00
2019-04-26T17:29:22.494Z,61.13
2019-04-26T17:32:21.043Z,64.03
2019-04-26T17:35:17.917Z,59.57
2019-04-26T17:38:13.601Z,63.63
2019-04-26T17:41:12.660Z,59.60
2019-04-26T17:44:10.651Z,61.83
2019-04-26T17:47:03.828Z,60.50
2019-04-26T17:50:04.486Z,63.77
2019-04-26T17:52:56.532Z,58.00
2019-04-26T17:55:54.819Z,60.13
2019-04-26T17:58:53.892Z,56.03
2019-04-26T18:01:51.993Z,58.23
2019-04-26T18:04:43.232Z,61.93
2019-04-26T18:07:43.603Z,51.83
2019-04-26T18:10:40.048Z,61.65
2019-04-26T18:13:34.321Z,52.20
2019-04-26T18:16:31.139Z,60.73
2019-04-26T18:19:38.664Z,63.00
2019-04-26T18:22:50.383Z,63.67
2019-04-26T18:25:46.470Z,63.90
2019-04-26T18:28:46.172Z,54.17
2019-04-26T18:31:38.992Z,55.70
2019-04-26T18:34:40.302Z,54.10
2019-04-26T18:37:31.052Z,54.23
2019-04-26T18:40:27.066Z,56.13
2019-04-26T18:43:24.426Z,59.37
2019-04-26T18:46:26.890Z,47.90
2019-04-26T18:49:26.636Z,54.95
2019-04-26T18:52:24.925Z,60.03
2019-04-26T18:55:21.487Z,58.73
2019-04-26T18:58:17.332Z,55.30
2019-04-26T19:01:13.561Z,58.77
2019-04-26T19:04:13.553Z,53.45
2019-04-26T19:07:07.373Z,56.93
2019-04-26T19:10:05.355Z,56.23
2019-04-26T19:13:03.799Z,52.40
2019-04-26T19:16:10.492Z,59.83
2019-04-26T19:19:15.345Z,53.57
2019-04-26T19:22:15.430Z,56.40
2019-04-26T19:25:19.047Z,56.63
2019-04-26T19:28:07.994Z,55.17
2019-04-26T19:30:59.585Z,53.30
2019-04-26T19:33:56.290Z,53.07
2019-04-26T19:36:52.518Z,52.43
2019-04-26T19:39:49.016Z,56.63
2019-04-26T19:42:44.813Z,51.37
2019-04-26T19:45:55.476Z,55.47
2019-04-26T19:49:21.639Z,54.57
2019-04-26T19:52:23.333Z,56.23
2019-04-26T19:55:47.290Z,50.13
2019-04-26T19:58:42.218Z,55.90
2019-04-26T20:01:37.518Z,48.97
2019-04-26T20:04:34.718Z,52.03
2019-04-26T20:07:33.151Z,48.27
2019-04-26T20:10:26.977Z,51.63
2019-04-26T20:13:22.922Z,48.10
2019-04-26T20:16:19.668Z,44.77
2019-04-26T20:19:18.055Z,57.47
2019-04-26T20:22:13.403Z,50.73
2019-04-26T20:28:00.046Z,42.10
2019-04-26T20:31:16.092Z,50.33
2019-04-26T20:34:14.392Z,43.73
2019-04-26T20:37:09.474Z,50.87
2019-04-26T20:40:18.571Z,50.63
2019-04-26T20:43:06.803Z,55.03
2019-04-26T20:46:12.441Z,50.88
2019-04-26T20:48:56.460Z,51.00
2019-04-26T20:51:53.088Z,52.43
2019-04-26T20:54:51.146Z,48.70
2019-04-26T20:57:45.045Z,57.10
2019-04-26T21:00:53.732Z,50.33
2019-04-26T21:03:41.925Z,53.30
2019-04-26T21:06:36.924Z,49.77
2019-04-26T21:09:29.664Z,52.73
2019-04-26T21:12:26.504Z,46.90
2019-04-26T21:15:24.218Z,50.97
2019-04-26T21:18:18.660Z,53.50
2019-04-26T21:21:16.246Z,55.33
2019-04-26T21:24:13.410Z,49.17
2019-04-26T21:27:25.664Z,58.87
2019-04-26T21:30:34.624Z,57.60
2019-04-26T21:33:40.074Z,60.88
2019-04-26T21:36:53.259Z,53.33
2019-04-26T21:39:57.132Z,54.37
2019-04-26T21:42:59.274Z,52.38
2019-04-26T21:45:50.942Z,48.60
2019-04-26T21:48:47.783Z,55.97
2019-04-26T21:51:44.664Z,48.53
2019-04-26T21:54:40.233Z,47.80
2019-04-26T21:57:36.803Z,52.75
2019-04-26T22:00:44.515Z,56.50
2019-04-26T22:03:47.398Z,46.73
2019-04-26T22:06:36.910Z,54.77
2019-04-26T22:09:56.879Z,51.63
2019-04-26T22:12:53.941Z,53.70
2019-04-26T22:16:00.204Z,50.63
2019-04-26T22:19:21.558Z,52.17
2019-04-26T22:22:30.055Z,48.47
2019-04-26T22:25:26.790Z,52.23
2019-04-26T22:28:25.364Z,54.83
2019-04-26T22:31:20.169Z,57.67
2019-04-26T22:34:16.708Z,53.43
2019-04-26T22:37:16.040Z,56.30
2019-04-26T22:40:10.583Z,52.03
2019-04-26T22:43:16.404Z,50.67
2019-04-26T22:46:29.913Z,52.07
2019-04-26T22:49:23.290Z,58.97
2019-04-26T22:52:18.542Z,50.73
2019-04-26T22:55:24.629Z,56.70
2019-04-26T22:58:13.417Z,57.03
2019-04-26T23:01:09.599Z,58.63
2019-04-26T23:04:04.524Z,56.23
2019-04-26T23:07:03.306Z,56.87
2019-04-26T23:09:57.705Z,57.93
2019-04-26T23:13:14.123Z,57.53
2019-04-26T23:16:27.246Z,58.80
2019-04-26T23:19:33.509Z,57.80
2019-04-26T23:22:31.259Z,60.60
2019-04-26T23:25:27.709Z,54.93
2019-04-26T23:28:22.177Z,56.70
2019-04-26T23:31:19.078Z,62.73
2019-04-26T23:34:14.573Z,55.63
2019-04-26T23:37:10.117Z,59.90
2019-04-26T23:40:06.751Z,59.30
2019-04-26T23:43:03.227Z,61.63
2019-04-26T23:46:00.085Z,59.60
2019-04-26T23:48:56.671Z,58.47
2019-04-26T23:51:53.451Z,58.30
2019-04-26T23:54:48.761Z,56.77
2019-04-26T23:57:45.328Z,57.63
