createdAt,value
2019-01-13T00:00:55.808Z,17.70
2019-01-13T00:03:23.216Z,18.53
2019-01-13T00:05:50.671Z,17.70
2019-01-13T00:08:18.080Z,18.20
2019-01-13T00:10:45.505Z,17.90
2019-01-13T00:13:12.940Z,18.83
2019-01-13T00:15:40.769Z,19.90
2019-01-13T00:18:08.143Z,21.30
2019-01-13T00:20:35.945Z,17.93
2019-01-13T00:23:03.375Z,20.80
2019-01-13T00:25:30.783Z,20.67
2019-01-13T00:27:58.221Z,19.63
2019-01-13T00:30:25.675Z,21.20
2019-01-13T00:32:53.125Z,21.37
2019-01-13T00:35:20.552Z,22.10
2019-01-13T00:37:47.955Z,22.33
2019-01-13T00:40:15.402Z,21.90
2019-01-13T00:42:42.808Z,21.97
2019-01-13T00:45:10.247Z,20.87
2019-01-13T00:47:37.682Z,20.57
2019-01-13T00:50:08.030Z,22.20
2019-01-13T00:52:35.449Z,20.73
2019-01-13T00:55:02.869Z,23.20
2019-01-13T00:57:30.305Z,22.83
2019-01-13T00:59:57.773Z,23.00
2019-01-13T01:02:25.211Z,22.53
2019-01-13T01:04:52.616Z,25.60
2019-01-13T01:07:20.056Z,25.17
2019-01-13T01:09:47.473Z,26.17
2019-01-13T01:12:14.912Z,26.37
2019-01-13T01:14:42.321Z,27.40
2019-01-13T01:17:09.750Z,28.20
2019-01-13T01:19:37.162Z,28.80
2019-01-13T01:22:05.441Z,29.03
2019-01-13T01:24:32.855Z,30.23
2019-01-13T01:27:00.267Z,31.77
2019-01-13T01:29:27.717Z,30.27
2019-01-13T01:31:55.091Z,31.23
2019-01-13T01:34:22.516Z,31.57
2019-01-13T01:36:49.919Z,32.20
2019-01-13T01:39:18.657Z,31.83
2019-01-13T01:41:44.765Z,30.60
2019-01-13T01:44:12.192Z,29.10
2019-01-13T01:46:39.594Z,28.80
2019-01-13T01:49:07.048Z,27.77
2019-01-13T01:51:34.458Z,29.40
2019-01-13T01:54:01.891Z,28.63
2019-01-13T01:56:29.429Z,29.43
2019-01-13T01:58:56.835Z,28.13
2019-01-13T02:01:24.273Z,25.57
2019-01-13T02:03:51.674Z,27.60
2019-01-13T02:06:19.102Z,26.73
2019-01-13T02:08:46.515Z,25.30
2019-01-13T02:11:13.917Z,23.50
2019-01-13T02:13:41.357Z,25.17
2019-01-13T02:16:08.791Z,24.50
2019-01-13T02:18:38.976Z,23.83
2019-01-13T02:21:06.404Z,23.27
2019-01-13T02:23:33.867Z,22.57
2019-01-13T02:26:01.272Z,23.30
2019-01-13T02:28:28.740Z,21.93
2019-01-13T02:30:56.155Z,22.67
2019-01-13T02:33:23.587Z,20.03
2019-01-13T02:35:53.791Z,22.30
2019-01-13T02:38:21.214Z,19.23
2019-01-13T02:40:48.646Z,19.07
2019-01-13T02:43:16.045Z,16.10
2019-01-13T02:45:43.470Z,18.23
2019-01-13T02:48:10.945Z,16.63
2019-01-13T02:50:38.409Z,16.70
2019-01-13T02:53:05.820Z,16.83
2019-01-13T02:55:33.229Z,14.03
2019-01-13T02:58:00.698Z,15.57
2019-01-13T03:00:28.138Z,15.07
2019-01-13T03:02:55.538Z,14.80
2019-01-13T03:05:22.969Z,13.87
2019-01-13T03:07:50.389Z,14.30
2019-01-13T03:10:23.333Z,15.07
2019-01-13T03:12:50.763Z,16.17
2019-01-13T03:15:19.649Z,13.47
2019-01-13T03:17:45.694Z,14.60
2019-01-13T03:20:13.100Z,15.13
2019-01-13T03:22:40.535Z,14.00
2019-01-13T03:25:13.864Z,15.13
2019-01-13T03:27:41.384Z,15.17
2019-01-13T03:30:08.735Z,15.27
2019-01-13T03:32:38.746Z,16.07
2019-01-13T03:35:06.165Z,15.83
2019-01-13T03:37:33.571Z,16.50
2019-01-13T03:40:00.985Z,16.63
2019-01-13T03:42:28.399Z,15.63
2019-01-13T03:44:55.830Z,15.20
2019-01-13T03:47:23.245Z,15.87
2019-01-13T03:49:50.681Z,17.27
2019-01-13T03:52:18.118Z,15.73
2019-01-13T03:54:45.559Z,15.53
2019-01-13T03:57:12.993Z,15.87
2019-01-13T03:59:40.459Z,15.63
2019-01-13T04:02:07.858Z,17.13
2019-01-13T04:04:35.285Z,16.27
2019-01-13T04:07:03.045Z,17.13
2019-01-13T04:09:30.831Z,17.80
2019-01-13T04:11:58.276Z,17.40
2019-01-13T04:14:25.702Z,17.10
2019-01-13T04:16:53.124Z,16.93
2019-01-13T04:19:20.569Z,17.77
2019-01-13T04:21:48.025Z,18.90
2019-01-13T04:24:15.435Z,19.10
2019-01-13T04:26:42.854Z,19.97
2019-01-13T04:29:10.282Z,18.43
2019-01-13T04:31:37.705Z,19.57
2019-01-13T04:34:05.139Z,19.50
2019-01-13T04:36:32.551Z,19.50
2019-01-13T04:38:59.991Z,18.57
2019-01-13T04:41:27.391Z,18.43
2019-01-13T04:43:54.812Z,18.97
2019-01-13T04:46:22.242Z,18.43
2019-01-13T04:51:21.878Z,19.90
2019-01-13T04:53:49.295Z,19.40
2019-01-13T04:56:16.721Z,20.30
2019-01-13T04:58:44.146Z,20.13
2019-01-13T05:01:11.729Z,19.20
2019-01-13T05:03:39.157Z,19.67
2019-01-13T05:06:06.576Z,20.70
2019-01-13T05:08:34.005Z,19.90
2019-01-13T05:11:01.434Z,21.70
2019-01-13T05:13:29.134Z,23.43
2019-01-13T05:15:56.595Z,21.40
2019-01-13T05:18:23.997Z,21.67
2019-01-13T05:20:51.422Z,20.83
2019-01-13T05:23:18.831Z,23.37
2019-01-13T05:25:46.272Z,21.23
2019-01-13T05:28:13.685Z,21.73
2019-01-13T05:30:41.125Z,21.90
2019-01-13T05:33:08.529Z,21.93
2019-01-13T05:35:35.954Z,22.10
2019-01-13T05:38:03.384Z,23.37
2019-01-13T05:40:30.779Z,23.55
2019-01-13T05:42:58.207Z,21.47
2019-01-13T05:45:25.618Z,19.97
2019-01-13T05:47:53.080Z,20.53
2019-01-13T05:50:20.496Z,20.30
2019-01-13T05:52:48.819Z,20.50
2019-01-13T05:55:16.266Z,20.83
2019-01-13T05:57:43.711Z,21.87
2019-01-13T06:00:13.603Z,21.53
2019-01-13T06:02:41.015Z,20.70
2019-01-13T06:05:08.454Z,22.50
2019-01-13T06:07:35.849Z,20.20
2019-01-13T06:10:03.622Z,20.47
2019-01-13T06:12:31.052Z,20.00
2019-01-13T06:14:59.362Z,19.80
2019-01-13T06:17:26.787Z,20.90
2019-01-13T06:19:54.199Z,20.17
2019-01-13T06:22:21.624Z,19.30
2019-01-13T06:24:49.026Z,20.33
2019-01-13T06:27:16.466Z,16.97
2019-01-13T06:29:43.873Z,16.43
2019-01-13T06:32:11.273Z,17.77
2019-01-13T06:34:38.720Z,17.27
2019-01-13T06:37:06.135Z,16.67
2019-01-13T06:39:33.573Z,16.10
2019-01-13T06:42:03.364Z,14.17
2019-01-13T06:44:30.788Z,14.83
2019-01-13T06:46:58.226Z,13.50
2019-01-13T06:49:25.668Z,12.87
2019-01-13T06:51:53.061Z,12.70
2019-01-13T06:54:20.509Z,12.67
2019-01-13T06:56:47.918Z,12.97
2019-01-13T06:59:15.340Z,11.70
2019-01-13T07:01:42.804Z,11.60
2019-01-13T07:04:10.223Z,11.77
2019-01-13T07:06:39.258Z,11.80
2019-01-13T07:09:05.070Z,13.80
2019-01-13T07:11:32.513Z,12.10
2019-01-13T07:13:59.947Z,13.00
2019-01-13T07:16:27.380Z,13.23
2019-01-13T07:18:54.783Z,13.23
2019-01-13T07:21:22.240Z,13.07
2019-01-13T07:23:49.630Z,11.33
2019-01-13T07:26:17.052Z,13.67
2019-01-13T07:28:46.657Z,13.10
2019-01-13T07:31:14.103Z,12.67
2019-01-13T07:33:41.532Z,11.37
2019-01-13T07:36:08.930Z,12.90
2019-01-13T07:38:36.352Z,13.43
2019-01-13T07:41:03.765Z,13.10
2019-01-13T07:43:31.179Z,13.87
2019-01-13T07:46:01.284Z,13.50
2019-01-13T07:48:28.686Z,14.10
2019-01-13T07:50:56.120Z,15.07
2019-01-13T07:53:24.701Z,17.23
2019-01-13T07:55:52.126Z,17.03
2019-01-13T07:58:19.552Z,18.40
2019-01-13T08:00:47.003Z,18.87
2019-01-13T08:03:14.400Z,18.47
2019-01-13T08:05:41.822Z,18.33
2019-01-13T08:08:09.240Z,18.30
2019-01-13T08:10:36.638Z,18.00
2019-01-13T08:13:04.067Z,17.60
2019-01-13T08:15:31.491Z,16.73
2019-01-13T08:17:58.919Z,15.90
2019-01-13T08:20:26.351Z,15.57
2019-01-13T08:22:53.854Z,14.07
2019-01-13T08:25:21.261Z,13.37
2019-01-13T08:27:48.702Z,14.27
2019-01-13T08:30:18.801Z,12.90
2019-01-13T08:32:46.476Z,12.27
2019-01-13T08:35:15.985Z,12.77
2019-01-13T08:37:43.341Z,12.40
2019-01-13T08:40:16.265Z,12.70
2019-01-13T08:42:43.687Z,11.67
2019-01-13T08:45:11.161Z,12.27
2019-01-13T08:47:38.565Z,12.17
2019-01-13T08:50:08.720Z,14.03
2019-01-13T08:52:36.160Z,13.03
2019-01-13T08:55:03.564Z,12.80
2019-01-13T08:57:31.005Z,11.50
2019-01-13T08:59:58.481Z,12.27
2019-01-13T09:02:32.046Z,11.87
2019-01-13T09:04:53.386Z,11.13
2019-01-13T09:07:20.826Z,11.27
2019-01-13T09:09:48.520Z,11.83
2019-01-13T09:12:15.930Z,11.30
2019-01-13T09:14:43.820Z,11.23
2019-01-13T09:17:11.250Z,10.70
2019-01-13T09:19:38.700Z,11.80
2019-01-13T09:22:06.101Z,10.20
2019-01-13T09:24:33.529Z,10.57
2019-01-13T09:27:00.954Z,10.10
2019-01-13T09:29:28.362Z,12.30
2019-01-13T09:31:55.795Z,11.20
2019-01-13T09:34:23.205Z,11.00
2019-01-13T09:36:50.633Z,10.37
2019-01-13T09:39:18.040Z,11.27
2019-01-13T09:41:45.453Z,11.23
2019-01-13T09:44:12.891Z,10.57
2019-01-13T09:46:40.288Z,10.50
2019-01-13T09:49:07.726Z,10.40
2019-01-13T09:51:35.198Z,10.40
2019-01-13T09:54:02.596Z,10.63
2019-01-13T09:56:30.020Z,11.10
2019-01-13T09:58:57.460Z,10.73
2019-01-13T10:01:27.477Z,11.00
2019-01-13T10:03:54.881Z,10.77
2019-01-13T10:06:22.332Z,10.33
2019-01-13T10:08:49.740Z,9.50
2019-01-13T10:11:17.199Z,11.30
2019-01-13T10:13:44.589Z,9.77
2019-01-13T10:16:12.006Z,10.37
2019-01-13T10:18:39.482Z,10.23
2019-01-13T10:21:06.893Z,10.10
2019-01-13T10:23:34.326Z,10.33
2019-01-13T10:26:01.763Z,9.47
2019-01-13T10:28:29.169Z,10.30
2019-01-13T10:31:03.005Z,9.40
2019-01-13T10:33:24.013Z,9.50
2019-01-13T10:35:51.443Z,10.07
2019-01-13T10:38:18.893Z,10.07
2019-01-13T10:40:46.297Z,10.07
2019-01-13T10:43:14.965Z,9.47
2019-01-13T10:45:41.145Z,8.63
2019-01-13T10:48:08.556Z,10.73
2019-01-13T10:50:36.016Z,11.40
2019-01-13T10:53:03.541Z,11.90
2019-01-13T10:55:30.968Z,12.60
2019-01-13T10:57:58.395Z,13.00
2019-01-13T11:00:25.826Z,13.23
2019-01-13T11:02:53.236Z,12.33
2019-01-13T11:05:20.746Z,13.43
2019-01-13T11:07:48.153Z,13.03
2019-01-13T11:10:15.565Z,13.37
2019-01-13T11:12:43.032Z,15.30
2019-01-13T11:15:10.755Z,14.30
2019-01-13T11:17:38.140Z,15.10
2019-01-13T11:20:08.307Z,14.80
2019-01-13T11:22:35.756Z,15.27
2019-01-13T11:25:03.159Z,15.80
2019-01-13T11:27:30.560Z,13.87
2019-01-13T11:29:58.018Z,14.40
2019-01-13T11:32:25.462Z,14.73
2019-01-13T11:34:52.901Z,13.77
2019-01-13T11:37:20.444Z,14.63
2019-01-13T11:39:47.876Z,13.83
2019-01-13T11:42:15.289Z,14.13
2019-01-13T11:44:42.737Z,14.20
2019-01-13T11:47:10.144Z,14.60
2019-01-13T11:49:37.557Z,14.50
2019-01-13T11:52:05.051Z,14.50
2019-01-13T11:54:32.494Z,13.27
2019-01-13T11:56:59.911Z,14.70
2019-01-13T11:59:27.341Z,13.83
2019-01-13T12:01:54.777Z,14.63
2019-01-13T12:04:22.214Z,14.40
2019-01-13T12:06:49.638Z,15.50
2019-01-13T12:09:17.058Z,14.87
2019-01-13T12:11:44.864Z,16.33
2019-01-13T12:14:12.267Z,16.73
2019-01-13T12:16:39.688Z,15.90
2019-01-13T12:19:07.091Z,17.07
2019-01-13T12:21:34.519Z,17.50
2019-01-13T12:24:01.952Z,16.80
2019-01-13T12:26:29.381Z,16.53
2019-01-13T12:28:56.796Z,16.30
2019-01-13T12:31:24.222Z,16.93
2019-01-13T12:33:51.639Z,16.53
2019-01-13T12:36:19.060Z,17.13
2019-01-13T12:38:46.456Z,18.83
2019-01-13T12:41:13.892Z,17.53
2019-01-13T12:43:41.661Z,18.70
2019-01-13T12:46:09.123Z,15.83
2019-01-13T12:48:36.547Z,16.27
2019-01-13T12:51:03.945Z,15.27
2019-01-13T12:53:31.371Z,15.10
2019-01-13T12:55:58.781Z,13.10
2019-01-13T12:58:26.212Z,13.90
2019-01-13T13:00:53.652Z,14.93
2019-01-13T13:03:21.060Z,15.17
2019-01-13T13:05:48.511Z,14.43
2019-01-13T13:08:15.913Z,13.67
2019-01-13T13:10:43.320Z,13.40
2019-01-13T13:13:10.748Z,12.80
2019-01-13T13:15:38.174Z,13.40
2019-01-13T13:18:05.579Z,13.20
2019-01-13T13:20:33.681Z,13.23
2019-01-13T13:23:01.083Z,12.10
2019-01-13T13:25:32.030Z,12.10
2019-01-13T13:27:55.943Z,13.00
2019-01-13T13:30:26.153Z,13.60
2019-01-13T13:32:53.559Z,13.53
2019-01-13T13:35:20.994Z,13.13
2019-01-13T13:37:48.393Z,14.63
2019-01-13T13:40:21.886Z,13.60
2019-01-13T13:42:48.924Z,12.80
2019-01-13T13:45:16.334Z,14.97
2019-01-13T13:47:43.780Z,14.67
2019-01-13T13:50:11.178Z,15.37
2019-01-13T13:52:38.590Z,15.33
2019-01-13T13:55:06.025Z,14.23
2019-01-13T13:57:33.481Z,14.83
2019-01-13T14:00:00.885Z,14.57
2019-01-13T14:02:28.337Z,14.67
2019-01-13T14:04:55.757Z,13.70
2019-01-13T14:07:23.234Z,13.83
2019-01-13T14:09:50.651Z,15.60
2019-01-13T14:12:18.060Z,14.83
2019-01-13T14:14:45.531Z,15.80
2019-01-13T14:17:12.927Z,14.50
2019-01-13T14:19:42.529Z,15.47
2019-01-13T14:22:09.947Z,14.60
2019-01-13T14:24:37.344Z,16.50
2019-01-13T14:27:04.776Z,14.57
2019-01-13T14:29:32.212Z,16.57
2019-01-13T14:31:59.626Z,15.20
2019-01-13T14:34:27.148Z,15.67
2019-01-13T14:36:54.598Z,14.97
2019-01-13T14:39:22.025Z,16.37
2019-01-13T14:41:49.468Z,16.77
2019-01-13T14:44:16.883Z,15.77
2019-01-13T14:46:44.281Z,16.27
2019-01-13T14:49:11.716Z,16.20
2019-01-13T14:51:39.149Z,15.50
2019-01-13T14:54:06.575Z,15.23
2019-01-13T14:56:33.975Z,15.63
2019-01-13T14:59:01.441Z,15.43
2019-01-13T15:01:28.844Z,15.47
2019-01-13T15:03:59.949Z,14.83
2019-01-13T15:06:23.931Z,16.30
2019-01-13T15:08:51.338Z,16.80
2019-01-13T15:11:19.590Z,16.93
2019-01-13T15:13:46.440Z,16.53
2019-01-13T15:16:13.848Z,15.80
2019-01-13T15:18:41.281Z,16.77
2019-01-13T15:21:08.696Z,17.03
2019-01-13T15:23:36.105Z,19.10
2019-01-13T15:26:04.714Z,17.00
2019-01-13T15:28:31.336Z,18.70
2019-01-13T15:30:58.786Z,18.20
2019-01-13T15:33:26.211Z,18.30
2019-01-13T15:35:53.616Z,15.97
2019-01-13T15:38:21.064Z,17.27
2019-01-13T15:40:48.468Z,15.93
2019-01-13T15:43:15.878Z,16.50
2019-01-13T15:45:43.341Z,16.07
2019-01-13T15:48:10.751Z,14.27
2019-01-13T15:50:38.180Z,13.93
2019-01-13T15:53:05.637Z,13.50
2019-01-13T15:55:33.102Z,12.77
2019-01-13T15:58:00.507Z,11.60
2019-01-13T16:00:27.935Z,10.20
2019-01-13T16:02:55.363Z,8.83
2019-01-13T16:05:22.792Z,9.53
2019-01-13T16:07:50.223Z,8.97
2019-01-13T16:10:24.149Z,7.67
2019-01-13T16:12:51.624Z,7.77
2019-01-13T16:15:17.772Z,8.00
2019-01-13T16:17:45.230Z,7.87
2019-01-13T16:20:12.635Z,8.13
2019-01-13T16:22:40.074Z,9.07
2019-01-13T16:25:07.511Z,7.60
2019-01-13T16:27:34.965Z,6.43
2019-01-13T16:30:02.371Z,5.80
2019-01-13T16:32:29.831Z,6.47
2019-01-13T16:34:57.236Z,6.40
2019-01-13T16:37:24.629Z,6.40
2019-01-13T16:39:52.063Z,6.50
2019-01-13T16:42:19.461Z,6.57
2019-01-13T16:44:48.300Z,6.07
2019-01-13T16:47:14.290Z,5.67
2019-01-13T16:49:41.815Z,5.47
2019-01-13T16:52:09.209Z,5.43
2019-01-13T16:54:36.612Z,5.40
2019-01-13T16:57:04.063Z,5.30
2019-01-13T16:59:31.474Z,4.90
2019-01-13T17:01:58.911Z,5.53
2019-01-13T17:04:28.984Z,5.67
2019-01-13T17:06:53.734Z,4.27
2019-01-13T17:09:21.167Z,5.17
2019-01-13T17:11:48.609Z,5.45
2019-01-13T17:14:16.320Z,4.97
2019-01-13T17:16:43.846Z,4.83
2019-01-13T17:19:11.614Z,4.60
2019-01-13T17:21:41.554Z,4.80
2019-01-13T17:24:09.738Z,5.33
2019-01-13T17:26:36.855Z,5.27
2019-01-13T17:29:04.226Z,5.30
2019-01-13T17:31:34.551Z,5.30
2019-01-13T17:34:01.975Z,7.10
2019-01-13T17:36:29.390Z,6.47
2019-01-13T17:38:56.815Z,6.67
2019-01-13T17:41:24.251Z,6.57
2019-01-13T17:43:51.742Z,7.50
2019-01-13T17:46:19.175Z,7.67
2019-01-13T17:48:46.579Z,7.87
2019-01-13T17:51:14.042Z,8.57
2019-01-13T17:53:41.468Z,8.60
2019-01-13T17:56:08.889Z,10.33
2019-01-13T17:58:36.346Z,9.53
2019-01-13T18:01:03.757Z,10.13
2019-01-13T18:03:31.198Z,9.17
2019-01-13T18:05:58.597Z,9.63
2019-01-13T18:08:26.072Z,10.17
2019-01-13T18:10:55.890Z,10.33
2019-01-13T18:13:23.362Z,9.40
2019-01-13T18:15:50.834Z,9.97
2019-01-13T18:18:18.288Z,8.50
2019-01-13T18:20:45.725Z,9.23
2019-01-13T18:23:13.139Z,9.73
2019-01-13T18:25:40.557Z,9.77
2019-01-13T18:28:07.997Z,10.50
2019-01-13T18:30:35.396Z,7.70
2019-01-13T18:33:02.805Z,7.23
2019-01-13T18:35:30.371Z,8.67
2019-01-13T18:37:57.793Z,8.60
2019-01-13T18:40:25.214Z,10.03
2019-01-13T18:42:52.634Z,9.50
2019-01-13T18:45:20.073Z,9.87
2019-01-13T18:47:47.509Z,10.20
2019-01-13T18:50:23.736Z,9.70
2019-01-13T18:52:59.695Z,9.93
2019-01-13T18:55:28.690Z,10.20
2019-01-13T18:57:56.554Z,9.70
2019-01-13T19:00:24.469Z,9.83
2019-01-13T19:02:51.877Z,10.37
2019-01-13T19:05:19.320Z,10.87
2019-01-13T19:07:46.730Z,8.93
2019-01-13T19:10:23.185Z,8.80
2019-01-13T19:12:56.164Z,7.23
2019-01-13T19:15:23.547Z,6.83
2019-01-13T19:17:51.003Z,6.17
2019-01-13T19:20:18.440Z,4.13
2019-01-13T19:22:45.848Z,2.97
2019-01-13T19:25:13.278Z,3.27
2019-01-13T19:27:40.678Z,3.10
2019-01-13T19:30:08.147Z,2.60
2019-01-13T19:32:35.880Z,2.30
2019-01-13T19:35:04.772Z,2.30
2019-01-13T19:37:30.850Z,2.10
2019-01-13T19:39:58.371Z,2.13
2019-01-13T19:42:25.847Z,2.20
2019-01-13T19:44:53.281Z,2.40
2019-01-13T19:47:20.702Z,2.70
2019-01-13T19:49:48.126Z,4.10
2019-01-13T19:52:15.537Z,3.40
2019-01-13T19:54:42.987Z,3.70
2019-01-13T19:57:10.512Z,4.03
2019-01-13T19:59:37.962Z,4.17
2019-01-13T20:02:05.401Z,4.70
2019-01-13T20:04:32.837Z,5.30
2019-01-13T20:07:00.276Z,5.77
2019-01-13T20:09:27.694Z,6.77
2019-01-13T20:11:55.101Z,6.10
2019-01-13T20:14:22.520Z,5.60
2019-01-13T20:16:49.919Z,5.33
2019-01-13T20:19:17.343Z,5.03
2019-01-13T20:21:44.744Z,4.70
2019-01-13T20:24:12.157Z,3.63
2019-01-13T20:26:39.567Z,3.73
2019-01-13T20:29:07.074Z,3.40
2019-01-13T20:31:34.466Z,3.17
2019-01-13T20:34:01.927Z,2.93
2019-01-13T20:36:29.364Z,2.50
2019-01-13T20:38:56.894Z,2.93
2019-01-13T20:41:24.309Z,2.87
2019-01-13T20:43:51.708Z,3.03
2019-01-13T20:46:19.140Z,2.90
2019-01-13T20:48:46.541Z,3.13
2019-01-13T20:51:13.996Z,3.17
2019-01-13T20:53:41.436Z,3.43
2019-01-13T20:56:08.837Z,3.10
2019-01-13T20:58:36.261Z,3.37
2019-01-13T21:01:03.677Z,3.57
2019-01-13T21:03:32.821Z,3.93
2019-01-13T21:06:00.248Z,3.10
2019-01-13T21:08:30.383Z,3.70
2019-01-13T21:10:57.769Z,4.20
2019-01-13T21:13:25.225Z,4.07
2019-01-13T21:15:52.676Z,4.57
2019-01-13T21:18:20.068Z,4.17
2019-01-13T21:20:47.495Z,4.40
2019-01-13T21:23:15.013Z,5.33
2019-01-13T21:25:42.421Z,5.40
2019-01-13T21:28:09.877Z,5.37
2019-01-13T21:30:37.309Z,4.27
2019-01-13T21:33:04.716Z,4.50
2019-01-13T21:35:34.206Z,4.13
2019-01-13T21:37:59.867Z,4.30
2019-01-13T21:40:26.981Z,4.53
2019-01-13T21:42:54.428Z,5.23
2019-01-13T21:45:21.841Z,3.93
2019-01-13T21:47:49.273Z,3.37
2019-01-13T21:50:16.683Z,2.53
2019-01-13T21:52:44.084Z,4.17
2019-01-13T21:55:11.574Z,3.30
2019-01-13T21:57:38.998Z,3.50
2019-01-13T22:00:09.233Z,3.20
2019-01-13T22:02:36.571Z,3.73
2019-01-13T22:05:03.998Z,3.20
2019-01-13T22:07:31.413Z,3.63
2019-01-13T22:10:01.824Z,3.60
2019-01-13T22:12:31.847Z,3.43
2019-01-13T22:15:01.639Z,3.80
2019-01-13T22:17:29.073Z,3.50
2019-01-13T22:19:56.466Z,3.33
2019-01-13T22:22:23.865Z,4.00
2019-01-13T22:24:51.300Z,2.97
2019-01-13T22:27:18.788Z,3.57
2019-01-13T22:29:46.217Z,3.87
2019-01-13T22:32:13.656Z,3.80
2019-01-13T22:34:41.066Z,3.63
2019-01-13T22:37:08.486Z,3.80
2019-01-13T22:39:35.878Z,3.87
2019-01-13T22:42:03.310Z,4.03
2019-01-13T22:44:31.019Z,3.93
2019-01-13T22:47:01.400Z,3.73
2019-01-13T22:49:28.787Z,3.77
2019-01-13T22:51:56.214Z,3.60
2019-01-13T22:54:23.617Z,4.03
2019-01-13T22:56:51.042Z,4.70
2019-01-13T22:59:18.476Z,3.30
2019-01-13T23:01:45.913Z,3.83
2019-01-13T23:04:15.628Z,4.07
2019-01-13T23:06:43.031Z,4.03
2019-01-13T23:09:10.461Z,3.57
2019-01-13T23:11:37.867Z,3.53
2019-01-13T23:14:06.748Z,3.50
2019-01-13T23:16:32.709Z,3.97
2019-01-13T23:19:00.118Z,3.97
2019-01-13T23:21:27.541Z,3.23
2019-01-13T23:23:54.970Z,4.03
2019-01-13T23:26:22.407Z,3.50
2019-01-13T23:28:49.809Z,4.20
2019-01-13T23:31:19.803Z,3.70
2019-01-13T23:33:47.219Z,3.50
2019-01-13T23:36:14.696Z,3.40
2019-01-13T23:38:42.097Z,3.47
2019-01-13T23:41:09.568Z,4.03
2019-01-13T23:43:37.010Z,4.40
2019-01-13T23:46:04.431Z,4.50
2019-01-13T23:48:31.871Z,4.23
2019-01-13T23:50:59.285Z,4.20
2019-01-13T23:53:26.726Z,3.93
2019-01-13T23:55:54.127Z,4.50
2019-01-13T23:58:21.545Z,3.97
