createdAt,value
2017-10-24T00:00:37.357Z,20.50
2017-10-24T00:04:03.757Z,20.50
2017-10-24T00:07:36.226Z,20.50
2017-10-24T00:14:34.378Z,20.50
2017-10-24T00:18:13.544Z,20.50
2017-10-24T00:21:43.761Z,20.40
2017-10-24T00:25:13.366Z,20.40
2017-10-24T00:28:43.766Z,20.40
2017-10-24T00:32:09.353Z,20.50
2017-10-24T00:35:37.945Z,20.40
2017-10-24T00:39:03.272Z,20.40
2017-10-24T00:42:28.525Z,20.40
2017-10-24T00:45:56.038Z,20.40
2017-10-24T00:49:21.886Z,20.40
2017-10-24T00:52:52.145Z,20.40
2017-10-24T00:56:17.723Z,20.40
2017-10-24T00:59:43.056Z,20.30
2017-10-24T01:03:09.411Z,20.40
2017-10-24T01:06:36.093Z,20.30
2017-10-24T01:10:01.796Z,20.30
2017-10-24T01:13:28.808Z,20.30
2017-10-24T01:16:54.293Z,20.30
2017-10-24T01:20:21.420Z,20.30
2017-10-24T01:23:46.762Z,20.30
2017-10-24T01:27:13.386Z,20.30
2017-10-24T01:30:39.470Z,20.30
2017-10-24T01:34:05.506Z,20.30
2017-10-24T01:37:31.902Z,20.30
2017-10-24T01:40:58.081Z,20.30
2017-10-24T01:44:23.746Z,20.30
2017-10-24T01:47:51.101Z,20.30
2017-10-24T01:51:16.957Z,20.30
2017-10-24T01:54:43.165Z,20.30
2017-10-24T01:58:08.773Z,20.30
2017-10-24T02:01:34.996Z,20.20
2017-10-24T02:05:00.549Z,20.30
2017-10-24T02:08:26.530Z,20.20
2017-10-24T02:11:53.650Z,20.20
2017-10-24T02:15:19.269Z,20.30
2017-10-24T02:18:44.786Z,20.20
2017-10-24T02:22:11.078Z,20.20
2017-10-24T02:25:36.414Z,20.20
2017-10-24T02:29:02.095Z,20.20
2017-10-24T02:32:27.557Z,20.20
2017-10-24T02:35:53.528Z,20.20
2017-10-24T02:39:19.037Z,20.20
2017-10-24T02:42:44.537Z,20.20
2017-10-24T02:46:09.903Z,20.20
2017-10-24T02:49:35.518Z,20.20
2017-10-24T02:53:00.986Z,20.20
2017-10-24T02:56:26.707Z,20.20
2017-10-24T02:59:52.559Z,20.20
2017-10-24T03:03:18.102Z,20.10
2017-10-24T03:06:43.424Z,20.10
2017-10-24T03:10:09.289Z,20.10
2017-10-24T03:13:34.814Z,20.10
2017-10-24T03:17:00.447Z,20.10
2017-10-24T03:20:25.936Z,20.10
2017-10-24T03:23:53.058Z,20.10
2017-10-24T03:27:37.868Z,20.10
2017-10-24T03:31:06.655Z,20.10
2017-10-24T03:34:31.949Z,20.10
2017-10-24T03:37:58.109Z,20.10
2017-10-24T03:41:23.683Z,20.10
2017-10-24T03:44:49.250Z,20.10
2017-10-24T03:48:15.468Z,20.10
2017-10-24T03:51:41.134Z,20.10
2017-10-24T03:55:07.546Z,20.10
2017-10-24T03:58:32.875Z,20.10
2017-10-24T04:01:58.291Z,20.10
2017-10-24T04:05:24.867Z,20.20
2017-10-24T04:08:50.333Z,20.40
2017-10-24T04:12:16.072Z,21.00
2017-10-24T04:15:41.837Z,21.40
2017-10-24T04:19:07.141Z,21.80
2017-10-24T04:22:32.809Z,21.90
2017-10-24T04:25:59.124Z,22.20
2017-10-24T04:29:24.409Z,22.50
2017-10-24T04:32:49.878Z,22.60
2017-10-24T04:36:15.317Z,22.90
2017-10-24T04:39:41.677Z,23.30
2017-10-24T04:43:07.049Z,23.30
2017-10-24T04:46:32.297Z,23.40
2017-10-24T04:49:57.706Z,23.60
2017-10-24T04:53:23.325Z,23.60
2017-10-24T04:56:48.806Z,23.90
2017-10-24T05:00:14.294Z,24.10
2017-10-24T05:03:40.401Z,24.00
2017-10-24T05:07:06.590Z,24.50
2017-10-24T05:10:31.904Z,24.40
2017-10-24T05:13:57.262Z,24.40
2017-10-24T05:17:23.340Z,24.60
2017-10-24T05:20:48.783Z,24.60
2017-10-24T05:24:14.200Z,24.60
2017-10-24T05:27:39.603Z,24.90
2017-10-24T05:31:05.223Z,24.80
2017-10-24T05:34:33.158Z,24.70
2017-10-24T05:37:59.584Z,24.90
2017-10-24T05:41:25.394Z,24.90
2017-10-24T05:44:50.857Z,24.70
2017-10-24T05:48:16.883Z,24.60
2017-10-24T05:51:42.227Z,24.50
2017-10-24T05:55:07.706Z,24.50
2017-10-24T05:58:33.055Z,24.30
2017-10-24T06:01:58.666Z,24.20
2017-10-24T06:05:24.261Z,23.90
2017-10-24T06:08:51.111Z,23.80
2017-10-24T06:12:17.311Z,23.70
2017-10-24T06:15:42.909Z,23.50
2017-10-24T06:19:08.303Z,23.30
2017-10-24T06:22:33.849Z,23.20
2017-10-24T06:25:59.368Z,23.10
2017-10-24T06:29:25.263Z,22.90
2017-10-24T06:32:51.022Z,22.80
2017-10-24T06:36:16.716Z,22.60
2017-10-24T06:39:41.941Z,22.60
2017-10-24T06:43:07.392Z,22.40
2017-10-24T06:46:32.990Z,22.40
2017-10-24T06:49:58.708Z,22.30
2017-10-24T06:53:24.149Z,22.20
2017-10-24T06:56:50.165Z,22.00
2017-10-24T07:00:15.688Z,22.00
2017-10-24T07:03:42.892Z,21.90
2017-10-24T07:07:21.104Z,21.90
2017-10-24T07:10:46.524Z,21.90
2017-10-24T07:14:12.309Z,21.80
2017-10-24T07:17:39.058Z,21.80
2017-10-24T07:21:04.689Z,21.70
2017-10-24T07:24:34.442Z,21.70
2017-10-24T07:28:04.223Z,21.60
2017-10-24T07:31:30.441Z,21.60
2017-10-24T07:34:55.996Z,21.60
2017-10-24T07:38:21.891Z,21.50
2017-10-24T07:41:49.050Z,21.40
2017-10-24T07:45:14.617Z,21.40
2017-10-24T07:48:40.012Z,21.40
2017-10-24T07:56:29.192Z,21.40
2017-10-24T07:59:54.938Z,21.40
2017-10-24T08:03:21.545Z,21.30
2017-10-24T08:06:47.000Z,21.30
2017-10-24T08:10:13.131Z,21.30
2017-10-24T08:13:39.310Z,21.30
2017-10-24T08:17:04.762Z,21.30
2017-10-24T08:20:31.144Z,21.30
2017-10-24T08:27:26.219Z,21.20
2017-10-24T08:30:52.051Z,21.20
2017-10-24T08:34:17.462Z,21.20
2017-10-24T08:37:49.953Z,21.20
2017-10-24T08:41:17.331Z,21.10
2017-10-24T08:44:43.639Z,21.20
2017-10-24T08:48:09.620Z,21.20
2017-10-24T08:51:35.932Z,21.20
2017-10-24T08:55:06.830Z,21.10
2017-10-24T08:58:32.582Z,21.20
2017-10-24T09:05:38.799Z,21.10
2017-10-24T09:09:10.205Z,21.10
2017-10-24T09:12:38.604Z,21.00
2017-10-24T09:16:13.043Z,21.20
2017-10-24T09:19:46.129Z,21.40
2017-10-24T09:23:15.772Z,21.50
2017-10-24T09:26:42.590Z,21.70
2017-10-24T09:30:08.056Z,21.80
2017-10-24T09:33:34.940Z,22.00
2017-10-24T09:37:00.463Z,22.00
2017-10-24T09:40:25.952Z,22.00
2017-10-24T09:43:53.710Z,22.40
2017-10-24T09:47:19.884Z,22.50
2017-10-24T09:50:53.605Z,22.50
2017-10-24T09:54:25.344Z,22.50
2017-10-24T09:57:55.067Z,22.50
2017-10-24T10:01:32.684Z,22.50
2017-10-24T10:05:00.308Z,22.40
2017-10-24T10:08:27.982Z,22.40
2017-10-24T10:11:54.998Z,22.40
2017-10-24T10:15:20.152Z,22.40
2017-10-24T10:18:53.581Z,22.40
2017-10-24T10:22:27.791Z,22.40
2017-10-24T10:25:54.060Z,22.30
2017-10-24T10:29:19.555Z,22.30
2017-10-24T10:32:45.490Z,22.30
2017-10-24T10:36:11.688Z,22.20
2017-10-24T10:39:36.929Z,22.20
2017-10-24T10:43:02.929Z,22.20
2017-10-24T10:46:28.291Z,22.10
2017-10-24T10:49:53.454Z,22.10
2017-10-24T11:07:20.462Z,22.10
2017-10-24T11:10:46.549Z,22.00
2017-10-24T11:14:12.760Z,22.00
2017-10-24T11:17:38.134Z,22.00
2017-10-24T11:21:09.804Z,22.00
2017-10-24T11:24:43.361Z,21.90
2017-10-24T11:28:11.986Z,21.90
2017-10-24T11:31:37.134Z,21.90
2017-10-24T11:35:02.663Z,21.90
2017-10-24T11:38:28.002Z,21.90
2017-10-24T11:41:53.141Z,21.90
2017-10-24T11:45:19.333Z,21.90
2017-10-24T11:48:44.819Z,21.90
2017-10-24T11:52:11.913Z,21.90
2017-10-24T11:59:12.246Z,21.80
2017-10-24T12:02:39.399Z,21.80
2017-10-24T12:06:06.461Z,21.70
2017-10-24T12:09:36.272Z,21.80
2017-10-24T12:13:04.221Z,21.80
2017-10-24T12:16:34.564Z,21.80
2017-10-24T12:20:00.491Z,21.80
2017-10-24T12:23:26.507Z,21.80
2017-10-24T12:26:52.141Z,21.70
2017-10-24T12:30:18.861Z,21.70
2017-10-24T12:33:44.694Z,21.70
2017-10-24T12:37:10.389Z,21.60
2017-10-24T12:40:35.764Z,21.60
2017-10-24T12:44:01.426Z,21.70
2017-10-24T12:47:27.213Z,21.70
2017-10-24T12:50:52.768Z,21.70
2017-10-24T12:54:18.491Z,21.60
2017-10-24T12:57:44.159Z,21.60
2017-10-24T13:01:10.991Z,21.80
2017-10-24T13:04:36.230Z,21.80
2017-10-24T13:08:17.857Z,21.80
2017-10-24T13:11:56.624Z,21.80
2017-10-24T13:15:22.262Z,21.80
2017-10-24T13:18:49.092Z,22.20
2017-10-24T13:22:14.271Z,22.20
2017-10-24T13:25:39.466Z,22.20
2017-10-24T13:29:04.936Z,22.30
2017-10-24T13:32:35.984Z,22.20
2017-10-24T13:36:01.570Z,22.20
2017-10-24T13:39:28.816Z,22.20
2017-10-24T13:43:05.783Z,22.20
2017-10-24T13:46:40.426Z,22.10
2017-10-24T13:50:07.514Z,22.00
2017-10-24T13:53:33.845Z,22.00
2017-10-24T13:57:03.944Z,22.00
2017-10-24T14:00:29.950Z,21.90
2017-10-24T14:03:57.821Z,21.90
2017-10-24T14:09:39.526Z,21.90
2017-10-24T14:13:10.890Z,21.80
2017-10-24T14:16:38.082Z,21.80
2017-10-24T14:20:09.670Z,21.80
2017-10-24T14:23:35.432Z,21.80
2017-10-24T14:27:02.648Z,21.70
2017-10-24T14:30:33.284Z,21.70
2017-10-24T14:33:58.720Z,21.70
2017-10-24T14:37:25.354Z,22.10
2017-10-24T14:40:53.193Z,22.20
2017-10-24T14:47:47.780Z,22.70
2017-10-24T14:51:27.447Z,22.70
2017-10-24T14:55:00.574Z,22.90
2017-10-24T14:58:27.301Z,23.10
2017-10-24T15:01:53.357Z,23.20
2017-10-24T15:05:18.863Z,23.40
2017-10-24T15:08:48.170Z,23.70
2017-10-24T15:12:13.425Z,23.80
2017-10-24T15:15:39.340Z,24.00
2017-10-24T15:19:04.554Z,24.20
2017-10-24T15:22:30.130Z,24.10
2017-10-24T15:25:56.589Z,24.40
2017-10-24T15:29:23.948Z,24.40
2017-10-24T15:32:51.944Z,24.40
2017-10-24T15:36:17.126Z,24.40
2017-10-24T15:39:46.849Z,24.60
2017-10-24T15:43:18.734Z,24.50
2017-10-24T15:46:44.954Z,24.70
2017-10-24T15:50:12.588Z,24.60
2017-10-24T15:53:43.594Z,24.60
2017-10-24T15:57:10.281Z,24.60
2017-10-24T16:00:38.543Z,24.70
2017-10-24T16:11:32.691Z,24.90
2017-10-24T16:15:01.149Z,24.90
2017-10-24T16:18:26.391Z,24.90
2017-10-24T16:21:52.149Z,24.80
2017-10-24T16:25:22.372Z,24.80
2017-10-24T16:28:49.476Z,24.60
2017-10-24T16:32:15.299Z,24.60
2017-10-24T16:35:41.226Z,24.40
2017-10-24T16:39:07.302Z,24.30
2017-10-24T16:42:33.018Z,24.20
2017-10-24T16:45:58.466Z,24.00
2017-10-24T16:49:25.304Z,23.90
2017-10-24T16:56:24.291Z,23.60
2017-10-24T16:59:51.453Z,23.50
2017-10-24T17:03:19.025Z,23.30
2017-10-24T17:06:46.447Z,23.30
2017-10-24T17:10:11.815Z,23.10
2017-10-24T17:13:38.904Z,23.00
2017-10-24T17:17:08.138Z,22.90
2017-10-24T17:20:37.286Z,22.80
2017-10-24T17:27:40.862Z,22.80
2017-10-24T17:31:08.938Z,22.60
2017-10-24T17:34:36.823Z,22.60
2017-10-24T17:38:05.469Z,22.50
2017-10-24T17:41:33.885Z,22.50
2017-10-24T17:45:01.742Z,22.40
2017-10-24T17:48:29.554Z,22.40
2017-10-24T17:51:56.527Z,22.40
2017-10-24T17:55:24.127Z,22.30
2017-10-24T17:59:01.158Z,22.20
2017-10-24T18:02:28.287Z,22.20
2017-10-24T18:05:54.931Z,22.10
2017-10-24T18:09:27.397Z,22.10
2017-10-24T18:12:58.886Z,22.00
2017-10-24T18:16:25.851Z,22.00
2017-10-24T18:19:52.181Z,21.90
2017-10-24T18:23:20.104Z,21.90
2017-10-24T18:26:47.151Z,21.80
2017-10-24T18:30:14.345Z,21.90
2017-10-24T18:33:41.684Z,21.80
2017-10-24T18:37:09.915Z,21.80
2017-10-24T18:40:38.262Z,21.80
2017-10-24T18:44:07.486Z,21.80
2017-10-24T18:47:34.041Z,21.70
2017-10-24T18:51:02.661Z,21.70
2017-10-24T18:54:34.416Z,21.70
2017-10-24T18:58:02.176Z,21.70
2017-10-24T19:01:31.392Z,21.60
2017-10-24T19:04:59.438Z,21.60
2017-10-24T19:08:29.139Z,21.60
2017-10-24T19:11:55.852Z,21.60
2017-10-24T19:15:22.189Z,21.60
2017-10-24T19:18:49.750Z,21.60
2017-10-24T19:22:20.591Z,21.60
2017-10-24T19:25:47.684Z,21.60
2017-10-24T19:29:16.378Z,21.60
2017-10-24T19:32:44.468Z,21.60
2017-10-24T19:36:10.830Z,21.60
2017-10-24T19:43:08.775Z,21.50
2017-10-24T19:46:36.103Z,21.50
2017-10-24T19:50:06.662Z,21.50
2017-10-24T19:53:34.989Z,21.50
2017-10-24T19:57:03.072Z,21.50
2017-10-24T20:00:30.296Z,21.50
2017-10-24T20:03:56.596Z,21.50
2017-10-24T20:07:24.196Z,21.50
2017-10-24T20:10:52.499Z,21.40
2017-10-24T20:14:20.024Z,21.40
2017-10-24T20:17:47.016Z,21.40
2017-10-24T20:21:15.755Z,21.40
2017-10-24T20:24:45.809Z,21.30
2017-10-24T20:28:13.678Z,21.30
2017-10-24T20:31:41.173Z,21.30
2017-10-24T20:35:07.632Z,21.30
2017-10-24T20:38:36.107Z,21.30
2017-10-24T20:42:03.419Z,21.30
2017-10-24T20:45:29.637Z,21.30
2017-10-24T20:48:57.007Z,21.30
2017-10-24T20:52:24.552Z,21.20
2017-10-24T20:55:50.601Z,21.20
2017-10-24T20:59:18.286Z,21.30
2017-10-24T21:02:45.646Z,21.20
2017-10-24T21:06:11.239Z,21.20
2017-10-24T21:09:42.241Z,21.20
2017-10-24T21:13:08.530Z,21.20
2017-10-24T21:16:35.234Z,21.20
2017-10-24T21:20:00.800Z,21.20
2017-10-24T21:23:26.650Z,21.20
2017-10-24T21:26:53.173Z,21.20
2017-10-24T21:30:19.218Z,21.20
2017-10-24T21:33:44.692Z,21.20
2017-10-24T21:37:10.145Z,21.20
2017-10-24T21:40:35.711Z,21.10
2017-10-24T21:44:01.134Z,21.20
2017-10-24T21:47:27.239Z,21.20
2017-10-24T21:50:52.651Z,21.10
2017-10-24T21:54:18.951Z,21.10
2017-10-24T21:57:44.527Z,21.10
2017-10-24T22:01:11.087Z,21.10
2017-10-24T22:04:36.598Z,21.10
2017-10-24T22:08:02.931Z,21.10
2017-10-24T22:11:28.513Z,21.10
2017-10-24T22:14:53.959Z,21.10
2017-10-24T22:18:19.384Z,21.10
2017-10-24T22:21:45.143Z,21.10
2017-10-24T22:25:10.498Z,21.00
2017-10-24T22:28:36.321Z,21.00
2017-10-24T22:32:01.714Z,21.00
2017-10-24T22:35:27.374Z,21.00
2017-10-24T22:38:53.603Z,21.00
2017-10-24T22:42:19.193Z,21.00
2017-10-24T22:45:44.545Z,21.00
2017-10-24T22:49:11.546Z,21.00
2017-10-24T22:52:36.977Z,21.00
2017-10-24T22:56:02.493Z,21.00
2017-10-24T22:59:27.921Z,21.00
2017-10-24T23:02:53.562Z,21.00
2017-10-24T23:06:19.002Z,21.00
2017-10-24T23:09:45.537Z,21.00
2017-10-24T23:13:11.089Z,20.90
2017-10-24T23:16:36.570Z,20.90
2017-10-24T23:20:02.461Z,21.00
2017-10-24T23:23:27.757Z,21.00
2017-10-24T23:26:53.086Z,20.90
2017-10-24T23:30:19.302Z,20.90
2017-10-24T23:33:44.926Z,20.90
2017-10-24T23:37:10.388Z,20.90
2017-10-24T23:40:36.198Z,20.90
2017-10-24T23:44:02.782Z,21.00
2017-10-24T23:47:28.276Z,20.90
2017-10-24T23:50:55.117Z,20.90
2017-10-24T23:54:20.525Z,20.90
2017-10-24T23:57:46.462Z,20.90
