createdAt,value
2022-10-17T00:00:20.461Z,3.42857
2022-10-17T00:01:20.559Z,3.5
2022-10-17T00:02:20.515Z,3.64286
2022-10-17T00:03:20.565Z,3.71429
2022-10-17T00:04:20.673Z,3.85714
2022-10-17T00:05:20.607Z,3.64286
2022-10-17T00:06:20.655Z,4
2022-10-17T00:07:20.676Z,3.71429
2022-10-17T00:08:20.702Z,3.85714
2022-10-17T00:09:20.732Z,3.92857
2022-10-17T00:10:20.762Z,4.42857
2022-10-17T00:11:20.818Z,3.92857
2022-10-17T00:12:20.832Z,4.14286
2022-10-17T00:13:20.939Z,4
2022-10-17T00:14:20.904Z,4.42857
2022-10-17T00:15:20.939Z,4.21429
2022-10-17T00:16:20.973Z,3.71429
2022-10-17T00:17:21.003Z,4.35714
2022-10-17T00:18:21.043Z,4.21429
2022-10-17T00:19:21.067Z,3.85714
2022-10-17T00:20:21.104Z,3.71429
2022-10-17T00:21:21.159Z,4
2022-10-17T00:22:21.201Z,3.92857
2022-10-17T00:23:21.208Z,4
2022-10-17T00:24:21.234Z,4.35714
2022-10-17T00:25:21.270Z,4.14286
2022-10-17T00:26:21.324Z,3.85714
2022-10-17T00:27:21.341Z,3.71429
2022-10-17T00:28:21.429Z,3.85714
2022-10-17T00:29:21.403Z,3.64286
2022-10-17T00:30:21.436Z,3.71429
2022-10-17T00:31:21.488Z,4.14286
2022-10-17T00:32:21.506Z,4.64286
2022-10-17T00:33:21.539Z,3.92857
2022-10-17T00:34:21.574Z,4.14286
2022-10-17T00:35:21.612Z,3.92857
2022-10-17T00:36:21.666Z,3.42857
2022-10-17T00:37:21.675Z,3.92857
2022-10-17T00:38:21.714Z,4.71429
2022-10-17T00:39:21.725Z,3.92857
2022-10-17T00:40:21.760Z,3.85714
2022-10-17T00:41:21.791Z,3.92857
2022-10-17T00:42:21.855Z,3.92857
2022-10-17T00:43:21.886Z,3.85714
2022-10-17T00:44:21.902Z,4
2022-10-17T00:45:21.945Z,3.92857
2022-10-17T00:46:22.002Z,4.14286
2022-10-17T00:47:22.017Z,4.14286
2022-10-17T00:48:23.344Z,3.92857
2022-10-17T00:49:22.107Z,4.14286
2022-10-17T00:50:22.116Z,3.85714
2022-10-17T00:51:22.154Z,4.35714
2022-10-17T00:52:22.197Z,4.42857
2022-10-17T00:53:22.219Z,4.42857
2022-10-17T00:54:22.244Z,4.5
2022-10-17T00:55:22.273Z,4.85714
2022-10-17T00:56:22.332Z,4.35714
2022-10-17T00:57:22.381Z,4.21429
2022-10-17T00:58:22.395Z,4.21429
2022-10-17T00:59:22.416Z,4.42857
2022-10-17T01:00:22.466Z,4.21429
2022-10-17T01:01:22.582Z,3.85714
2022-10-17T01:02:22.538Z,3.92857
2022-10-17T01:03:22.552Z,4.14286
2022-10-17T01:04:22.581Z,4.35714
2022-10-17T01:05:22.633Z,4
2022-10-17T01:06:22.654Z,4
2022-10-17T01:07:22.677Z,4
2022-10-17T01:08:22.708Z,4.14286
2022-10-17T01:09:22.741Z,4
2022-10-17T01:11:22.799Z,3.71429
2022-10-17T01:12:22.823Z,4.42857
2022-10-17T01:13:22.861Z,4.14286
2022-10-17T01:14:22.892Z,4.21429
2022-10-17T01:15:22.943Z,3.85714
2022-10-17T01:16:22.950Z,3.85714
2022-10-17T01:17:23.009Z,3.85714
2022-10-17T01:18:23.027Z,4.5
2022-10-17T01:20:23.121Z,4.14286
2022-10-17T01:21:23.135Z,3.85714
2022-10-17T01:22:23.168Z,5
2022-10-17T01:23:23.202Z,4.35714
2022-10-17T01:24:23.228Z,4.42857
2022-10-17T01:25:23.281Z,4.35714
2022-10-17T01:26:23.300Z,4
2022-10-17T01:27:23.332Z,4.14286
2022-10-17T01:28:23.569Z,4.71429
2022-10-17T01:29:23.398Z,4
2022-10-17T01:30:23.465Z,4.14286
2022-10-17T01:31:23.472Z,4.14286
2022-10-17T01:32:23.505Z,4.5
2022-10-17T01:33:23.557Z,4.14286
2022-10-17T01:34:23.570Z,3.92857
2022-10-17T01:35:23.595Z,3.85714
2022-10-17T01:36:23.630Z,3.92857
2022-10-17T01:37:23.664Z,3.92857
2022-10-17T01:38:23.725Z,3.92857
2022-10-17T01:39:25.022Z,4.35714
2022-10-17T01:40:23.773Z,4.21429
2022-10-17T01:41:23.807Z,3.92857
2022-10-17T01:42:23.864Z,4
2022-10-17T01:43:23.877Z,4
2022-10-17T01:44:23.913Z,3.71429
2022-10-17T01:45:23.965Z,4.14286
2022-10-17T01:46:23.977Z,4
2022-10-17T01:47:24.011Z,4.14286
2022-10-17T01:48:24.048Z,4.14286
2022-10-17T01:49:24.086Z,4
2022-10-17T01:50:24.142Z,5.42857
2022-10-17T01:51:24.170Z,3.71429
2022-10-17T01:52:24.172Z,4.64286
2022-10-17T01:53:24.208Z,4.14286
2022-10-17T01:54:24.249Z,3.92857
2022-10-17T01:55:24.270Z,4.21429
2022-10-17T01:56:24.326Z,4.21429
2022-10-17T01:57:24.364Z,4.14286
2022-10-17T01:58:24.384Z,4
2022-10-17T01:59:24.419Z,4
2022-10-17T02:00:24.456Z,4.35714
2022-10-17T02:01:24.576Z,4.14286
2022-10-17T02:02:24.526Z,4.14286
2022-10-17T02:03:24.562Z,4
2022-10-17T02:04:24.610Z,4.21429
2022-10-17T02:05:24.650Z,3.71429
2022-10-17T02:06:24.678Z,4.14286
2022-10-17T02:07:24.826Z,4.21429
2022-10-17T02:08:24.721Z,4.64286
2022-10-17T02:09:24.749Z,4
2022-10-17T02:10:24.811Z,4
2022-10-17T02:11:24.833Z,4.21429
2022-10-17T02:12:24.855Z,3.92857
2022-10-17T02:13:24.892Z,4.42857
2022-10-17T02:14:24.920Z,4.35714
2022-10-17T02:15:24.955Z,3.71429
2022-10-17T02:16:24.989Z,4.42857
2022-10-17T02:17:25.223Z,3.85714
2022-10-17T02:18:25.059Z,3.92857
2022-10-17T02:19:25.103Z,3.92857
2022-10-17T02:20:25.113Z,4.42857
2022-10-17T02:21:25.144Z,4.21429
2022-10-17T02:22:25.193Z,4.64286
2022-10-17T02:23:25.215Z,4.35714
2022-10-17T02:24:25.244Z,4.71429
2022-10-17T02:25:25.279Z,4.85714
2022-10-17T02:26:25.310Z,4.35714
2022-10-17T02:27:25.657Z,4.5
2022-10-17T02:28:25.448Z,4.42857
2022-10-17T02:29:25.408Z,4.42857
2022-10-17T02:30:25.434Z,4.35714
2022-10-17T02:31:25.465Z,4.64286
2022-10-17T02:32:25.518Z,4.64286
2022-10-17T02:33:25.528Z,5.35714
2022-10-17T02:34:25.551Z,4.64286
2022-10-17T02:35:25.579Z,5.42857
2022-10-17T02:36:25.611Z,4.92857
2022-10-17T02:37:25.960Z,5
2022-10-17T02:38:25.675Z,5.21429
2022-10-17T02:39:25.705Z,5.5
2022-10-17T02:40:25.760Z,5
2022-10-17T02:41:25.821Z,5.14286
2022-10-17T02:42:26.063Z,5.64286
2022-10-17T02:43:25.845Z,5.14286
2022-10-17T02:44:25.876Z,4.92857
2022-10-17T02:45:25.911Z,5.42857
2022-10-17T02:46:25.994Z,5.64286
2022-10-17T02:47:25.976Z,5.42857
2022-10-17T02:48:26.009Z,5.5
2022-10-17T02:49:26.045Z,5.5
2022-10-17T02:50:26.106Z,5.21429
2022-10-17T02:51:26.123Z,6.14286
2022-10-17T02:52:26.364Z,5.71429
2022-10-17T02:53:26.158Z,6
2022-10-17T02:54:26.188Z,5.35714
2022-10-17T02:55:26.249Z,6.5
2022-10-17T02:56:26.260Z,6.35714
2022-10-17T02:57:26.291Z,6.85714
2022-10-17T02:58:26.323Z,6.42857
2022-10-17T02:59:26.394Z,6.35714
2022-10-17T03:00:26.413Z,6.5
2022-10-17T03:01:26.510Z,6.42857
2022-10-17T03:02:26.809Z,7.21429
2022-10-17T03:03:26.487Z,5.92857
2022-10-17T03:04:26.516Z,6.14286
2022-10-17T03:05:26.568Z,6
2022-10-17T03:06:26.581Z,6.14286
2022-10-17T03:07:26.609Z,6.42857
2022-10-17T03:08:26.763Z,6
2022-10-17T03:09:26.702Z,6.35714
2022-10-17T03:10:26.711Z,6
2022-10-17T03:11:26.746Z,6.71429
2022-10-17T03:12:27.033Z,6.21429
2022-10-17T03:13:26.832Z,6.35714
2022-10-17T03:14:26.852Z,6.21429
2022-10-17T03:15:26.897Z,6.71429
2022-10-17T03:16:26.906Z,6.42857
2022-10-17T03:17:26.948Z,6.14286
2022-10-17T03:18:26.995Z,6.64286
2022-10-17T03:19:27.001Z,6.14286
2022-10-17T03:20:27.043Z,5.92857
2022-10-17T03:21:27.078Z,6.42857
2022-10-17T03:22:27.406Z,5.85714
2022-10-17T03:23:27.147Z,6.5
2022-10-17T03:24:27.181Z,6.85714
2022-10-17T03:25:27.218Z,7
2022-10-17T03:26:27.251Z,7
2022-10-17T03:27:27.704Z,6.64286
2022-10-17T03:28:27.359Z,6.35714
2022-10-17T03:29:27.352Z,6.85714
2022-10-17T03:30:27.404Z,6.5
2022-10-17T03:31:27.416Z,6.71429
2022-10-17T03:32:27.457Z,7.21429
2022-10-17T03:33:27.494Z,6.5
2022-10-17T03:34:27.532Z,6.21429
2022-10-17T03:35:27.586Z,7.14286
2022-10-17T03:36:27.600Z,7
2022-10-17T03:37:27.846Z,6.71429
2022-10-17T03:38:27.679Z,6.5
2022-10-17T03:39:27.689Z,6.92857
2022-10-17T03:40:27.722Z,6.42857
2022-10-17T03:41:27.773Z,6.85714
2022-10-17T03:42:27.788Z,7.14286
2022-10-17T03:43:27.822Z,7
2022-10-17T03:44:27.860Z,7
2022-10-17T03:45:27.908Z,6.85714
2022-10-17T03:46:27.914Z,7.14286
2022-10-17T03:47:28.348Z,7.14286
2022-10-17T03:48:27.981Z,6.71429
2022-10-17T03:49:28.038Z,7
2022-10-17T03:50:28.055Z,7.14286
2022-10-17T03:51:28.082Z,7.21429
2022-10-17T03:52:28.115Z,7.35714
2022-10-17T03:53:28.146Z,6.85714
2022-10-17T03:54:28.201Z,6.92857
2022-10-17T03:55:28.236Z,6.85714
2022-10-17T03:56:28.247Z,6.64286
2022-10-17T03:57:28.620Z,6.64286
2022-10-17T03:58:28.318Z,7
2022-10-17T03:59:28.357Z,6.92857
2022-10-17T04:00:28.413Z,6.42857
2022-10-17T04:01:28.504Z,7
2022-10-17T04:02:28.463Z,7.92857
2022-10-17T04:03:28.488Z,6.85714
2022-10-17T04:04:28.521Z,6.71429
2022-10-17T04:05:28.568Z,7
2022-10-17T04:06:28.579Z,7.42857
2022-10-17T04:07:28.615Z,7
2022-10-17T04:08:28.646Z,6.92857
2022-10-17T04:09:28.686Z,7.14286
2022-10-17T04:10:28.729Z,6.71429
2022-10-17T04:11:28.767Z,6.71429
2022-10-17T04:12:29.040Z,6.92857
2022-10-17T04:13:28.813Z,7.35714
2022-10-17T04:14:28.850Z,6.5
2022-10-17T04:15:28.880Z,6.92857
2022-10-17T04:16:28.929Z,6.92857
2022-10-17T04:17:28.938Z,6.71429
2022-10-17T04:18:28.958Z,6.92857
2022-10-17T04:19:28.997Z,7.42857
2022-10-17T04:20:29.029Z,7.35714
2022-10-17T04:21:29.065Z,6.92857
2022-10-17T04:22:29.485Z,7
2022-10-17T04:23:29.134Z,6.42857
2022-10-17T04:24:29.164Z,6.5
2022-10-17T04:25:32.283Z,7
2022-10-17T04:26:29.228Z,7.14286
2022-10-17T04:27:29.276Z,6.92857
2022-10-17T04:28:29.384Z,7.64286
2022-10-17T04:29:29.322Z,6.85714
2022-10-17T04:30:29.352Z,7.42857
2022-10-17T04:31:29.414Z,6.71429
2022-10-17T04:32:29.716Z,6.85714
2022-10-17T04:33:29.457Z,7
2022-10-17T04:34:29.486Z,6.64286
2022-10-17T04:35:29.523Z,6.92857
2022-10-17T04:36:29.580Z,6.92857
2022-10-17T04:37:29.600Z,7
2022-10-17T04:38:29.612Z,6.21429
2022-10-17T04:39:29.648Z,6.21429
2022-10-17T04:40:29.684Z,6.85714
2022-10-17T04:41:29.738Z,6.71429
2022-10-17T04:42:29.962Z,6.42857
2022-10-17T04:43:29.778Z,6.5
2022-10-17T04:44:29.831Z,6.35714
2022-10-17T04:45:29.846Z,6.92857
2022-10-17T04:46:29.882Z,6.92857
2022-10-17T04:47:29.941Z,6.64286
2022-10-17T04:48:29.948Z,6.71429
2022-10-17T04:49:30.030Z,7.35714
2022-10-17T04:50:30.019Z,6.35714
2022-10-17T04:51:30.050Z,6.14286
2022-10-17T04:52:30.346Z,6.35714
2022-10-17T04:53:30.121Z,6.71429
2022-10-17T04:54:30.159Z,6.64286
2022-10-17T04:55:30.212Z,6.64286
2022-10-17T04:56:30.208Z,6
2022-10-17T04:57:30.246Z,6.14286
2022-10-17T04:58:30.296Z,6.71429
2022-10-17T04:59:30.309Z,6.5
2022-10-17T05:00:30.340Z,6.64286
2022-10-17T05:01:30.378Z,6.35714
2022-10-17T05:02:30.802Z,6.64286
2022-10-17T05:03:30.464Z,6.71429
2022-10-17T05:04:30.483Z,6.71429
2022-10-17T05:05:30.544Z,6.21429
2022-10-17T05:06:30.566Z,6.35714
2022-10-17T05:07:30.582Z,6.35714
2022-10-17T05:08:30.610Z,6.71429
2022-10-17T05:09:30.645Z,6.92857
2022-10-17T05:10:30.675Z,6.64286
2022-10-17T05:11:30.728Z,5.92857
2022-10-17T05:12:31.149Z,6.85714
2022-10-17T05:13:30.768Z,6.21429
2022-10-17T05:14:30.794Z,7.21429
2022-10-17T05:15:30.825Z,6.35714
2022-10-17T05:16:30.897Z,6.35714
2022-10-17T05:17:30.897Z,6.35714
2022-10-17T05:18:30.929Z,6.21429
2022-10-17T05:19:30.954Z,6.64286
2022-10-17T05:20:30.986Z,7.85714
2022-10-17T05:21:31.042Z,7
2022-10-17T05:22:31.263Z,6.71429
2022-10-17T05:23:31.079Z,6.71429
2022-10-17T05:24:31.117Z,7.14286
2022-10-17T05:25:31.147Z,7.71429
2022-10-17T05:26:31.204Z,6.71429
2022-10-17T05:27:31.214Z,7.14286
2022-10-17T05:28:31.291Z,7.92857
2022-10-17T05:29:31.272Z,6.71429
2022-10-17T05:30:35.162Z,6.85714
2022-10-17T05:31:31.374Z,7.5
2022-10-17T05:32:31.680Z,7.21429
2022-10-17T05:33:31.411Z,7.35714
2022-10-17T05:34:31.444Z,7
2022-10-17T05:35:31.475Z,7.42857
2022-10-17T05:36:31.514Z,7.35714
2022-10-17T05:37:31.545Z,7.35714
2022-10-17T05:38:31.579Z,7.14286
2022-10-17T05:39:31.606Z,7.64286
2022-10-17T05:40:31.647Z,7.35714
2022-10-17T05:41:31.675Z,7.64286
2022-10-17T05:42:32.109Z,7.5
2022-10-17T05:43:31.736Z,7.64286
2022-10-17T05:44:31.769Z,7.64286
2022-10-17T05:45:31.803Z,7.21429
2022-10-17T05:46:31.835Z,7.14286
2022-10-17T05:47:32.207Z,7.5
2022-10-17T05:48:31.902Z,6.64286
2022-10-17T05:49:40.076Z,7.64286
2022-10-17T05:50:31.963Z,7.21429
2022-10-17T05:51:32.060Z,7.71429
2022-10-17T05:52:32.265Z,7.5
2022-10-17T05:53:32.079Z,7
2022-10-17T05:54:32.101Z,8
2022-10-17T05:55:32.135Z,7.5
2022-10-17T05:56:32.170Z,7.21429
2022-10-17T05:57:32.197Z,7.35714
2022-10-17T05:58:49.357Z,7.92857
2022-10-17T05:59:32.262Z,7.71429
2022-10-17T06:00:32.329Z,7.92857
2022-10-17T06:01:32.347Z,7.71429
2022-10-17T06:02:33.028Z,7.42857
2022-10-17T06:03:32.385Z,8.21429
2022-10-17T06:04:32.414Z,7.64286
2022-10-17T06:05:32.451Z,7.5
2022-10-17T06:06:32.477Z,7.85714
2022-10-17T06:07:32.502Z,7.64286
2022-10-17T06:08:32.528Z,7.92857
2022-10-17T06:09:32.690Z,7.71429
2022-10-17T06:10:32.605Z,7.35714
2022-10-17T06:11:32.631Z,7.5
2022-10-17T06:12:32.669Z,7.5
2022-10-17T06:13:32.699Z,7.85714
2022-10-17T06:14:32.736Z,7.42857
2022-10-17T06:15:32.770Z,8.42857
2022-10-17T06:16:32.804Z,8.42857
2022-10-17T06:17:32.823Z,7.85714
2022-10-17T06:18:32.852Z,7.92857
2022-10-17T06:19:32.881Z,8.64286
2022-10-17T06:20:32.902Z,7.64286
2022-10-17T06:21:32.944Z,7.64286
2022-10-17T06:22:32.979Z,7.5
2022-10-17T06:23:33.001Z,7.92857
2022-10-17T06:24:33.033Z,7.42857
2022-10-17T06:25:33.063Z,7.5
2022-10-17T06:26:33.099Z,7.71429
2022-10-17T06:27:33.131Z,7.85714
2022-10-17T06:28:33.200Z,8
2022-10-17T06:29:33.199Z,7.64286
2022-10-17T06:30:33.228Z,7.42857
2022-10-17T06:31:33.262Z,7.42857
2022-10-17T06:32:33.292Z,7.42857
2022-10-17T06:33:33.322Z,7.85714
2022-10-17T06:34:33.350Z,7.5
2022-10-17T06:35:33.385Z,7.71429
2022-10-17T06:36:33.421Z,7.42857
2022-10-17T06:37:36.384Z,6.92857
2022-10-17T06:38:33.480Z,7.21429
2022-10-17T06:39:33.513Z,7.21429
2022-10-17T06:40:33.539Z,7.21429
2022-10-17T06:41:33.575Z,7.5
2022-10-17T06:42:33.602Z,8
2022-10-17T06:43:33.629Z,7.64286
2022-10-17T06:44:33.669Z,7.35714
2022-10-17T06:45:33.692Z,7.64286
2022-10-17T06:46:33.719Z,7.85714
2022-10-17T06:47:33.746Z,7.5
2022-10-17T06:48:33.773Z,7.42857
2022-10-17T06:49:33.811Z,7.14286
2022-10-17T06:50:33.833Z,7.64286
2022-10-17T06:51:33.864Z,6.42857
2022-10-17T06:52:33.897Z,7.64286
2022-10-17T06:53:33.933Z,7
2022-10-17T06:54:33.963Z,7.64286
2022-10-17T06:55:33.993Z,6.71429
2022-10-17T06:56:34.027Z,7.42857
2022-10-17T06:57:34.050Z,6.42857
2022-10-17T06:58:34.087Z,6.64286
2022-10-17T06:59:34.114Z,13.5
2022-10-17T07:00:34.372Z,7.35714
2022-10-17T07:01:34.178Z,7.5
2022-10-17T07:02:34.208Z,6.71429
2022-10-17T07:03:34.238Z,6.5
2022-10-17T07:04:34.277Z,6.92857
2022-10-17T07:05:34.312Z,12
2022-10-17T07:06:34.339Z,7.14286
2022-10-17T07:07:34.369Z,7.64286
2022-10-17T07:08:34.405Z,6.64286
2022-10-17T07:09:34.439Z,6.5
2022-10-17T07:10:34.468Z,7.14286
2022-10-17T07:11:34.492Z,6.85714
2022-10-17T07:12:34.523Z,6.71429
2022-10-17T07:13:38.976Z,6.71429
2022-10-17T07:14:34.602Z,6.5
2022-10-17T07:15:34.618Z,6.64286
2022-10-17T07:16:34.654Z,6.42857
2022-10-17T07:17:34.682Z,6.71429
2022-10-17T07:18:34.717Z,6.42857
2022-10-17T07:19:34.758Z,6.42857
2022-10-17T07:20:34.791Z,6
2022-10-17T07:21:38.152Z,6.64286
2022-10-17T07:22:34.859Z,6.14286
2022-10-17T07:23:34.896Z,6.5
2022-10-17T07:24:34.923Z,6.35714
2022-10-17T07:25:37.767Z,6.5
2022-10-17T07:26:35.009Z,6.5
2022-10-17T07:27:35.041Z,5.85714
2022-10-17T07:28:35.168Z,6.64286
2022-10-17T07:29:35.102Z,6.21429
2022-10-17T07:30:35.133Z,6
2022-10-17T07:31:35.168Z,5.92857
2022-10-17T07:32:35.202Z,6
2022-10-17T07:33:35.260Z,5.71429
2022-10-17T07:34:35.264Z,6.64286
2022-10-17T07:35:35.296Z,6.64286
2022-10-17T07:36:35.327Z,6.92857
2022-10-17T07:37:35.373Z,7.85714
2022-10-17T07:38:35.407Z,7.14286
2022-10-17T07:39:35.432Z,6.71429
2022-10-17T07:40:35.469Z,7.64286
2022-10-17T07:41:35.499Z,6.14286
2022-10-17T07:42:35.604Z,7.64286
2022-10-17T07:43:35.558Z,8.64286
2022-10-17T07:44:35.600Z,6.5
2022-10-17T07:45:35.620Z,6.21429
2022-10-17T07:46:35.652Z,7.42857
2022-10-17T07:47:35.701Z,7.14286
2022-10-17T07:48:35.721Z,8.64286
2022-10-17T07:49:35.748Z,5.71429
2022-10-17T07:50:35.782Z,6.92857
2022-10-17T07:51:35.860Z,7.14286
2022-10-17T07:52:35.838Z,6.92857
2022-10-17T07:53:35.867Z,5.35714
2022-10-17T07:54:35.899Z,5.71429
2022-10-17T07:55:35.933Z,5.64286
2022-10-17T07:56:35.962Z,5.71429
2022-10-17T07:57:35.999Z,5.21429
2022-10-17T07:58:36.032Z,5.64286
2022-10-17T07:59:36.064Z,5.21429
2022-10-17T08:00:36.123Z,5.35714
2022-10-17T08:01:36.124Z,5.71429
2022-10-17T08:02:36.159Z,5.14286
2022-10-17T08:03:36.188Z,6.42857
2022-10-17T08:04:36.223Z,6.5
2022-10-17T08:05:36.248Z,5.35714
2022-10-17T08:06:36.273Z,4.92857
2022-10-17T08:07:36.308Z,5.21429
2022-10-17T08:08:36.338Z,5
2022-10-17T08:09:36.382Z,4.92857
2022-10-17T08:10:36.417Z,5.42857
2022-10-17T08:11:36.448Z,5.14286
2022-10-17T08:12:36.480Z,4.92857
2022-10-17T08:13:36.510Z,5.42857
2022-10-17T08:14:36.539Z,5.21429
2022-10-17T08:15:36.561Z,5.14286
2022-10-17T08:16:36.592Z,4.92857
2022-10-17T08:17:36.633Z,4.85714
2022-10-17T08:18:36.657Z,5.14286
2022-10-17T08:19:36.696Z,4.71429
2022-10-17T08:20:36.723Z,5.5
2022-10-17T08:21:36.757Z,5
2022-10-17T08:22:36.793Z,5
2022-10-17T08:23:36.827Z,4.71429
2022-10-17T08:24:36.863Z,4.85714
2022-10-17T08:25:36.894Z,5.35714
2022-10-17T08:26:40.659Z,5.35714
2022-10-17T08:27:36.954Z,4.92857
2022-10-17T08:28:37.086Z,4.92857
2022-10-17T08:29:37.016Z,4.71429
2022-10-17T08:30:37.056Z,5
2022-10-17T08:31:37.102Z,4.85714
2022-10-17T08:32:37.121Z,4.71429
2022-10-17T08:33:37.159Z,5.14286
2022-10-17T08:34:37.185Z,5.42857
2022-10-17T08:35:37.225Z,5.14286
2022-10-17T08:36:37.249Z,4.71429
2022-10-17T08:37:37.282Z,4.92857
2022-10-17T08:38:38.494Z,5.35714
2022-10-17T08:39:37.366Z,4.85714
2022-10-17T08:40:37.376Z,4.92857
2022-10-17T08:41:37.407Z,6.35714
2022-10-17T08:42:37.457Z,11.7143
2022-10-17T08:43:37.467Z,4.92857
2022-10-17T08:44:37.508Z,5
2022-10-17T08:45:37.537Z,4.71429
2022-10-17T08:46:37.570Z,5.14286
2022-10-17T08:47:37.623Z,5
2022-10-17T08:48:37.634Z,5.21429
2022-10-17T08:49:37.667Z,4.92857
2022-10-17T08:50:37.695Z,5.64286
2022-10-17T08:51:37.725Z,5.64286
2022-10-17T08:52:37.753Z,5
2022-10-17T08:53:37.778Z,4.85714
2022-10-17T08:54:37.813Z,4.92857
2022-10-17T08:55:40.093Z,4.85714
2022-10-17T08:56:47.896Z,5
2022-10-17T08:57:37.922Z,5.64286
2022-10-17T08:58:37.950Z,4.42857
2022-10-17T08:59:37.975Z,5.21429
2022-10-17T09:00:38.010Z,5
2022-10-17T09:01:38.035Z,5.35714
2022-10-17T09:02:38.093Z,4.85714
2022-10-17T09:03:38.095Z,4.92857
2022-10-17T09:04:38.132Z,4.92857
2022-10-17T09:05:38.157Z,5.42857
2022-10-17T09:06:38.190Z,5.35714
2022-10-17T09:07:38.224Z,5
2022-10-17T09:08:38.264Z,4.92857
2022-10-17T09:09:38.293Z,4.71429
2022-10-17T09:10:38.315Z,5.92857
2022-10-17T09:11:38.351Z,6
2022-10-17T09:12:38.376Z,6.14286
2022-10-17T09:13:38.414Z,5.14286
2022-10-17T09:14:38.440Z,6
2022-10-17T09:15:38.473Z,5.21429
2022-10-17T09:16:38.500Z,5
2022-10-17T09:17:38.542Z,4.71429
2022-10-17T09:18:38.565Z,5.35714
2022-10-17T09:19:38.602Z,5.64286
2022-10-17T09:20:38.638Z,5.21429
2022-10-17T09:21:38.670Z,5.21429
2022-10-17T09:22:38.713Z,5.64286
2022-10-17T09:23:41.758Z,4.64286
2022-10-17T09:24:38.759Z,5
2022-10-17T09:25:38.796Z,5.5
2022-10-17T09:26:38.834Z,4.92857
2022-10-17T09:27:38.864Z,5.64286
2022-10-17T09:28:38.902Z,5.35714
2022-10-17T09:29:43.625Z,4.64286
2022-10-17T09:30:45.948Z,5
2022-10-17T09:31:38.998Z,5.92857
2022-10-17T09:32:39.030Z,5
2022-10-17T09:33:53.405Z,4.42857
2022-10-17T09:34:39.094Z,4.5
2022-10-17T09:35:39.120Z,5
2022-10-17T09:36:39.160Z,4.92857
2022-10-17T09:37:39.189Z,4.85714
2022-10-17T09:38:39.253Z,4.85714
2022-10-17T09:39:39.261Z,4.64286
2022-10-17T09:40:39.300Z,4.64286
2022-10-17T09:41:45.427Z,4.85714
2022-10-17T09:42:39.360Z,4.85714
2022-10-17T09:43:39.396Z,4.71429
2022-10-17T09:44:39.424Z,4.85714
2022-10-17T09:45:39.463Z,4.5
2022-10-17T09:46:39.497Z,4.85714
2022-10-17T09:47:39.527Z,5.21429
2022-10-17T09:48:39.556Z,5.21429
2022-10-17T09:49:39.582Z,4.85714
2022-10-17T09:50:39.610Z,5.42857
2022-10-17T09:51:39.634Z,4.92857
2022-10-17T09:52:39.673Z,5.42857
2022-10-17T09:53:39.703Z,4.71429
2022-10-17T09:54:39.732Z,4.92857
2022-10-17T09:55:39.767Z,4.92857
2022-10-17T09:56:39.799Z,5.14286
2022-10-17T09:57:39.830Z,5.85714
2022-10-17T09:58:39.868Z,5.92857
2022-10-17T09:59:39.900Z,5.42857
2022-10-17T10:00:40.038Z,5.21429
2022-10-17T10:01:39.956Z,5
2022-10-17T10:02:39.993Z,4.42857
2022-10-17T10:03:40.027Z,5.35714
2022-10-17T10:04:47.077Z,5
2022-10-17T10:05:40.087Z,5.14286
2022-10-17T10:06:40.118Z,5.5
2022-10-17T10:07:40.146Z,5.42857
2022-10-17T10:08:40.176Z,4.85714
2022-10-17T10:09:40.498Z,5.85714
2022-10-17T10:10:40.239Z,7.42857
2022-10-17T10:11:40.274Z,4.35714
2022-10-17T10:12:40.292Z,5.64286
2022-10-17T10:13:40.318Z,6.35714
2022-10-17T10:14:40.352Z,4.92857
2022-10-17T10:15:40.376Z,4.42857
2022-10-17T10:16:40.415Z,4.42857
2022-10-17T10:17:40.435Z,4.35714
2022-10-17T10:18:40.467Z,4.21429
2022-10-17T10:19:40.502Z,4.21429
2022-10-17T10:20:40.531Z,4.35714
2022-10-17T10:21:43.009Z,3.85714
2022-10-17T10:22:40.595Z,4
2022-10-17T10:23:40.707Z,4.64286
2022-10-17T10:24:40.659Z,4.35714
2022-10-17T10:25:40.694Z,4.64286
2022-10-17T10:26:40.730Z,3.92857
2022-10-17T10:27:40.756Z,4
2022-10-17T10:28:40.833Z,4.71429
2022-10-17T10:29:40.814Z,4.35714
2022-10-17T10:30:40.851Z,4.5
2022-10-17T10:31:40.878Z,4.92857
2022-10-17T10:32:40.905Z,4.21429
2022-10-17T10:33:41.744Z,4
2022-10-17T10:34:40.977Z,4.5
2022-10-17T10:35:41.007Z,4.64286
2022-10-17T10:36:41.047Z,4.64286
2022-10-17T10:37:41.079Z,4.64286
2022-10-17T10:38:41.119Z,4.5
2022-10-17T10:39:41.174Z,6.35714
2022-10-17T10:40:41.176Z,4.5
2022-10-17T10:41:41.201Z,4.5
2022-10-17T10:42:41.224Z,4.21429
2022-10-17T10:43:41.253Z,3.85714
2022-10-17T10:44:41.308Z,4.5
2022-10-17T10:45:48.799Z,3.92857
2022-10-17T10:46:41.376Z,4.14286
2022-10-17T10:47:41.381Z,4.42857
2022-10-17T10:48:41.405Z,4.5
2022-10-17T10:49:41.439Z,4.42857
2022-10-17T10:50:45.176Z,3.92857
2022-10-17T10:51:41.495Z,5.14286
2022-10-17T10:52:41.528Z,4
2022-10-17T10:53:41.564Z,4.21429
2022-10-17T10:54:41.601Z,3.64286
2022-10-17T10:55:41.614Z,4.5
2022-10-17T10:56:41.643Z,4.5
2022-10-17T10:57:41.680Z,3.92857
2022-10-17T10:58:42.044Z,4.35714
2022-10-17T10:59:41.737Z,4.21429
2022-10-17T11:00:41.806Z,4.35714
2022-10-17T11:01:41.823Z,3.85714
2022-10-17T11:02:41.838Z,4.85714
2022-10-17T11:03:41.900Z,4.14286
2022-10-17T11:04:41.905Z,3.85714
2022-10-17T11:05:41.957Z,3.71429
2022-10-17T11:06:41.971Z,4.21429
2022-10-17T11:07:42.018Z,4.21429
2022-10-17T11:08:42.033Z,4
2022-10-17T11:09:42.073Z,4.14286
2022-10-17T11:10:42.107Z,3.92857
2022-10-17T11:11:42.139Z,4.14286
2022-10-17T11:12:42.214Z,3.92857
2022-10-17T11:13:42.205Z,5.35714
2022-10-17T11:14:42.229Z,4.35714
2022-10-17T11:15:42.263Z,5.14286
2022-10-17T11:16:42.301Z,4.21429
2022-10-17T11:17:42.333Z,4.64286
2022-10-17T11:18:42.388Z,4.85714
2022-10-17T11:19:42.399Z,5.35714
2022-10-17T11:20:42.428Z,4
2022-10-17T11:21:42.482Z,4.5
2022-10-17T11:22:42.505Z,3.92857
2022-10-17T11:23:42.546Z,3.92857
2022-10-17T11:24:42.578Z,4.21429
2022-10-17T11:25:42.608Z,4.21429
2022-10-17T11:26:42.647Z,4.35714
2022-10-17T11:27:42.681Z,4.35714
2022-10-17T11:28:42.786Z,4.35714
2022-10-17T11:29:42.754Z,4.5
2022-10-17T11:31:42.819Z,4.5
2022-10-17T11:32:42.843Z,3.92857
2022-10-17T11:33:42.880Z,3.92857
2022-10-17T11:34:42.902Z,4
2022-10-17T11:35:42.934Z,3.85714
2022-10-17T11:36:42.967Z,4.14286
2022-10-17T11:37:45.967Z,4.71429
2022-10-17T11:38:43.015Z,4.42857
2022-10-17T11:39:43.091Z,4.42857
2022-10-17T11:40:43.091Z,4.85714
2022-10-17T11:41:43.119Z,4.5
2022-10-17T11:42:43.146Z,4.35714
2022-10-17T11:43:43.180Z,4.14286
2022-10-17T11:44:43.209Z,4.42857
2022-10-17T11:45:43.228Z,3.85714
2022-10-17T11:46:43.269Z,4.64286
2022-10-17T11:47:43.296Z,4.42857
2022-10-17T11:48:43.324Z,6.92857
2022-10-17T11:49:44.523Z,5
2022-10-17T11:52:00.772Z,4.5
2022-10-17T11:52:56.108Z,5.42857
2022-10-17T11:53:43.486Z,4.64286
2022-10-17T11:54:43.530Z,4.71429
2022-10-17T11:55:43.556Z,4.64286
2022-10-17T11:56:43.588Z,4.85714
2022-10-17T11:57:43.624Z,4.14286
2022-10-17T11:58:43.656Z,4.71429
2022-10-17T11:59:43.689Z,4.35714
2022-10-17T12:00:46.142Z,4
2022-10-17T12:01:43.748Z,4.85714
2022-10-17T12:02:43.785Z,4.85714
2022-10-17T12:03:43.811Z,4.71429
2022-10-17T12:04:49.142Z,4.92857
2022-10-17T12:05:43.878Z,4.14286
2022-10-17T12:06:43.911Z,4.21429
2022-10-17T12:08:43.971Z,4.85714
2022-10-17T12:09:44.003Z,4.85714
2022-10-17T12:10:44.051Z,4.35714
2022-10-17T12:11:44.073Z,4.85714
2022-10-17T12:12:44.103Z,5
2022-10-17T12:13:44.151Z,4.35714
2022-10-17T12:14:44.162Z,4.14286
2022-10-17T12:15:46.618Z,3.71429
2022-10-17T12:16:44.223Z,4
2022-10-17T12:17:44.247Z,4.85714
2022-10-17T12:18:44.280Z,4.35714
2022-10-17T12:19:44.307Z,3.85714
2022-10-17T12:20:44.360Z,4.21429
2022-10-17T12:21:44.363Z,4
2022-10-17T12:22:44.395Z,4
2022-10-17T12:23:44.427Z,4.5
2022-10-17T12:24:44.470Z,4.14286
2022-10-17T12:25:44.501Z,3.92857
2022-10-17T12:26:44.529Z,5.85714
2022-10-17T12:27:44.558Z,4.21429
2022-10-17T12:28:44.653Z,4.35714
2022-10-17T12:29:44.628Z,4.14286
2022-10-17T12:30:44.679Z,3.92857
2022-10-17T12:31:44.699Z,3.85714
2022-10-17T12:33:03.863Z,4.21429
2022-10-17T12:33:44.751Z,4.21429