createdAt,value
2023-05-01T00:00:16.395Z,5.43
2023-05-01T00:02:43.254Z,5.33
2023-05-01T00:05:10.087Z,5.33
2023-05-01T00:07:37.164Z,5.30
2023-05-01T00:10:04.039Z,5.43
2023-05-01T00:12:30.980Z,5.43
2023-05-01T00:14:57.589Z,5.37
2023-05-01T00:17:24.218Z,5.40
2023-05-01T00:19:54.938Z,5.39
2023-05-01T00:22:21.800Z,5.37
2023-05-01T00:24:50.010Z,5.29
2023-05-01T00:27:16.693Z,5.30
2023-05-01T00:29:43.390Z,5.27
2023-05-01T00:32:10.430Z,5.25
2023-05-01T00:34:37.151Z,5.23
2023-05-01T00:37:03.820Z,5.16
2023-05-01T00:39:30.544Z,5.22
2023-05-01T00:41:57.620Z,5.17
2023-05-01T00:44:24.393Z,5.37
2023-05-01T00:46:51.221Z,5.63
2023-05-01T00:49:18.082Z,5.68
2023-05-01T00:51:49.260Z,5.71
2023-05-01T00:54:15.937Z,5.90
2023-05-01T00:56:43.273Z,5.87
2023-05-01T00:59:10.521Z,5.85
2023-05-01T01:01:37.294Z,5.82
2023-05-01T01:04:04.220Z,5.99
2023-05-01T01:06:56.122Z,5.91
2023-05-01T01:09:36.173Z,5.93
2023-05-01T01:12:11.343Z,5.91
2023-05-01T01:14:49.141Z,5.90
2023-05-01T01:17:32.240Z,5.86
2023-05-01T01:20:14.973Z,5.87
2023-05-01T01:22:46.154Z,5.85
2023-05-01T01:25:50.695Z,5.95
2023-05-01T01:28:34.648Z,5.94
2023-05-01T01:31:43.112Z,5.86
2023-05-01T01:34:27.732Z,5.85
2023-05-01T01:37:04.869Z,5.77
2023-05-01T01:39:46.264Z,5.83
2023-05-01T01:42:19.719Z,5.92
2023-05-01T01:44:54.768Z,5.88
2023-05-01T01:47:28.266Z,5.65
2023-05-01T01:49:59.222Z,5.50
2023-05-01T01:52:27.931Z,5.29
2023-05-01T01:55:06.284Z,5.09
2023-05-01T01:57:34.990Z,4.80
2023-05-01T02:00:01.625Z,4.62
2023-05-01T02:02:31.181Z,4.52
2023-05-01T02:04:59.492Z,4.38
2023-05-01T02:07:28.434Z,4.32
2023-05-01T02:09:57.498Z,4.28
2023-05-01T02:12:26.950Z,4.23
2023-05-01T02:14:54.532Z,4.12
2023-05-01T02:17:21.928Z,4.03
2023-05-01T02:19:50.281Z,4.01
2023-05-01T02:22:19.258Z,4.16
2023-05-01T02:24:47.489Z,4.12
2023-05-01T02:27:20.732Z,4.13
2023-05-01T02:29:47.433Z,4.25
2023-05-01T02:32:14.541Z,4.26
2023-05-01T02:34:42.102Z,4.31
2023-05-01T02:37:11.292Z,4.34
2023-05-01T02:39:39.113Z,4.25
2023-05-01T02:42:09.555Z,4.28
2023-05-01T02:44:42.492Z,4.31
2023-05-01T02:47:14.103Z,4.45
2023-05-01T02:49:42.119Z,4.41
2023-05-01T02:52:09.246Z,4.45
2023-05-01T02:54:36.127Z,4.50
2023-05-01T02:57:05.378Z,4.50
2023-05-01T02:59:33.584Z,4.53
2023-05-01T03:02:02.662Z,4.52
2023-05-01T03:04:29.452Z,4.50
2023-05-01T03:06:56.979Z,4.54
2023-05-01T03:09:23.676Z,4.51
2023-05-01T03:11:50.310Z,4.53
2023-05-01T03:14:16.965Z,4.49
2023-05-01T03:16:44.485Z,4.47
2023-05-01T03:19:11.359Z,4.49
2023-05-01T03:21:38.115Z,4.49
2023-05-01T03:24:04.966Z,4.58
2023-05-01T03:26:33.016Z,4.54
2023-05-01T03:28:59.864Z,4.60
2023-05-01T03:31:26.690Z,4.55
2023-05-01T03:33:53.486Z,4.49
2023-05-01T03:36:21.993Z,4.50
2023-05-01T03:38:48.654Z,4.54
2023-05-01T03:41:15.602Z,4.44
2023-05-01T03:43:42.419Z,4.43
2023-05-01T03:46:09.077Z,4.41
2023-05-01T03:48:36.066Z,4.46
2023-05-01T03:51:02.768Z,4.37
2023-05-01T03:53:29.510Z,4.44
2023-05-01T03:55:56.120Z,4.45
2023-05-01T03:58:23.146Z,4.50
2023-05-01T04:00:50.966Z,4.52
2023-05-01T04:03:17.878Z,4.49
2023-05-01T04:05:44.666Z,4.60
2023-05-01T04:08:11.462Z,4.74
2023-05-01T04:10:38.130Z,4.90
2023-05-01T04:13:05.042Z,5.01
2023-05-01T04:15:31.807Z,5.03
2023-05-01T04:17:58.593Z,5.26
2023-05-01T04:20:25.319Z,5.44
2023-05-01T04:22:52.007Z,5.45
2023-05-01T04:25:18.668Z,5.58
2023-05-01T04:27:45.353Z,5.72
2023-05-01T04:30:12.056Z,5.97
2023-05-01T04:32:38.752Z,5.99
2023-05-01T04:35:06.040Z,6.26
2023-05-01T04:37:32.713Z,6.43
2023-05-01T04:39:59.506Z,6.50
2023-05-01T04:42:33.690Z,6.61
2023-05-01T04:45:02.806Z,6.78
2023-05-01T04:47:30.398Z,6.82
2023-05-01T04:49:57.398Z,6.81
2023-05-01T04:52:24.244Z,7.08
2023-05-01T04:54:51.140Z,7.02
2023-05-01T04:57:17.797Z,7.22
2023-05-01T04:59:44.572Z,7.22
2023-05-01T05:02:11.406Z,7.20
2023-05-01T05:04:38.189Z,7.49
2023-05-01T05:07:04.871Z,7.54
2023-05-01T05:09:31.535Z,7.58
2023-05-01T05:11:58.230Z,7.45
2023-05-01T05:14:24.990Z,7.51
2023-05-01T05:16:51.752Z,7.44
2023-05-01T05:19:18.482Z,7.52
2023-05-01T05:21:45.225Z,7.57
2023-05-01T05:24:11.912Z,7.86
2023-05-01T05:26:38.534Z,7.95
2023-05-01T05:29:05.331Z,8.13
2023-05-01T05:31:32.019Z,8.27
2023-05-01T05:33:58.898Z,8.45
2023-05-01T05:36:27.710Z,8.51
2023-05-01T05:38:54.433Z,8.58
2023-05-01T05:41:21.657Z,8.64
2023-05-01T05:43:48.323Z,8.85
2023-05-01T05:46:15.043Z,9.02
2023-05-01T05:48:41.778Z,8.88
2023-05-01T05:51:08.517Z,8.99
2023-05-01T05:53:35.205Z,9.11
2023-05-01T05:56:02.141Z,9.21
2023-05-01T05:58:28.845Z,9.28
2023-05-01T06:00:58.298Z,9.23
2023-05-01T06:03:25.266Z,9.37
2023-05-01T06:05:52.227Z,9.43
2023-05-01T06:08:19.003Z,9.37
2023-05-01T06:10:46.276Z,9.66
2023-05-01T06:13:14.854Z,9.62
2023-05-01T06:15:43.879Z,9.96
2023-05-01T06:18:11.863Z,10.03
2023-05-01T06:20:38.912Z,9.99
2023-05-01T06:23:05.563Z,10.89
2023-05-01T06:25:32.301Z,11.36
2023-05-01T06:27:59.023Z,11.77
2023-05-01T06:30:25.742Z,11.95
2023-05-01T06:32:52.411Z,12.30
2023-05-01T06:35:19.275Z,12.74
2023-05-01T06:37:46.187Z,12.85
2023-05-01T06:40:12.908Z,12.84
2023-05-01T06:42:40.199Z,13.48
2023-05-01T06:45:08.314Z,13.50
2023-05-01T06:47:35.348Z,14.03
2023-05-01T06:50:05.062Z,14.05
2023-05-01T06:52:32.270Z,14.22
2023-05-01T06:54:58.934Z,14.27
2023-05-01T06:57:25.898Z,14.10
2023-05-01T06:59:52.634Z,14.42
2023-05-01T07:02:19.425Z,14.38
2023-05-01T07:04:46.289Z,14.29
2023-05-01T07:07:13.433Z,13.86
2023-05-01T07:09:41.027Z,13.38
2023-05-01T07:12:07.728Z,12.95
2023-05-01T07:14:35.845Z,12.94
2023-05-01T07:17:03.664Z,12.66
2023-05-01T07:19:30.402Z,12.73
2023-05-01T07:21:57.141Z,12.66
2023-05-01T07:24:24.156Z,12.52
2023-05-01T07:26:51.736Z,12.58
2023-05-01T07:29:18.512Z,12.65
2023-05-01T07:31:46.388Z,12.71
2023-05-01T07:34:13.669Z,13.06
2023-05-01T07:36:41.595Z,13.19
2023-05-01T07:39:08.326Z,13.46
2023-05-01T07:41:34.960Z,13.54
2023-05-01T07:44:01.880Z,13.63
2023-05-01T07:46:28.699Z,13.79
2023-05-01T07:48:55.453Z,13.80
2023-05-01T07:51:22.131Z,14.07
2023-05-01T07:53:49.396Z,14.28
2023-05-01T07:56:17.898Z,14.42
2023-05-01T07:58:44.648Z,14.23
2023-05-01T08:01:14.049Z,14.40
2023-05-01T08:03:40.818Z,14.53
2023-05-01T08:06:07.726Z,14.62
2023-05-01T08:08:34.650Z,14.78
2023-05-01T08:11:01.347Z,14.99
2023-05-01T08:13:28.102Z,14.87
2023-05-01T08:15:54.944Z,14.78
2023-05-01T08:18:21.702Z,15.00
2023-05-01T08:20:48.781Z,15.16
2023-05-01T08:23:16.529Z,15.34
2023-05-01T08:25:43.586Z,15.61
2023-05-01T08:28:10.397Z,15.56
2023-05-01T08:30:37.031Z,15.40
2023-05-01T08:33:03.920Z,15.35
2023-05-01T08:35:30.781Z,15.54
2023-05-01T08:37:58.101Z,15.55
2023-05-01T08:40:26.415Z,15.68
2023-05-01T08:42:55.063Z,15.64
2023-05-01T08:45:24.715Z,16.22
2023-05-01T08:47:54.155Z,16.08
2023-05-01T08:50:22.824Z,16.12
2023-05-01T08:52:52.761Z,16.31
2023-05-01T08:55:20.981Z,16.64
2023-05-01T08:57:48.799Z,16.91
2023-05-01T09:00:20.813Z,16.41
2023-05-01T09:02:49.564Z,16.47
2023-05-01T09:05:17.522Z,16.27
2023-05-01T09:07:46.063Z,16.51
2023-05-01T09:10:15.402Z,16.07
2023-05-01T09:12:46.153Z,16.14
2023-05-01T09:15:13.674Z,16.10
2023-05-01T09:17:40.512Z,16.23
2023-05-01T09:20:10.299Z,15.64
2023-05-01T09:22:37.082Z,15.61
2023-05-01T09:25:04.297Z,16.11
2023-05-01T09:27:35.891Z,16.07
2023-05-01T09:30:03.454Z,16.24
2023-05-01T09:32:30.249Z,16.10
2023-05-01T09:35:11.297Z,15.89
2023-05-01T09:37:38.016Z,16.74
2023-05-01T09:40:05.572Z,17.03
2023-05-01T09:42:33.797Z,17.68
2023-05-01T09:45:01.989Z,17.11
2023-05-01T09:47:31.795Z,16.94
2023-05-01T09:49:59.648Z,16.67
2023-05-01T09:52:28.167Z,16.65
2023-05-01T09:55:27.331Z,17.00
2023-05-01T09:57:53.986Z,17.08
2023-05-01T10:00:22.060Z,17.37
2023-05-01T10:02:50.081Z,17.42
2023-05-01T10:05:17.741Z,17.49
2023-05-01T10:08:03.925Z,17.48
2023-05-01T10:10:30.826Z,17.64
2023-05-01T10:13:16.500Z,17.92
2023-05-01T10:15:44.542Z,18.03
2023-05-01T10:18:14.057Z,18.16
2023-05-01T10:20:40.769Z,18.10
2023-05-01T10:23:07.947Z,18.44
2023-05-01T10:25:36.683Z,18.42
2023-05-01T10:28:04.631Z,18.39
2023-05-01T10:30:32.408Z,18.07
2023-05-01T10:32:59.674Z,18.12
2023-05-01T10:35:34.064Z,18.01
2023-05-01T10:38:15.916Z,17.97
2023-05-01T10:40:49.254Z,18.06
2023-05-01T10:43:16.390Z,18.26
2023-05-01T10:45:47.373Z,18.28
2023-05-01T10:48:45.020Z,18.59
2023-05-01T10:51:17.987Z,19.11
2023-05-01T10:53:46.108Z,19.27
2023-05-01T10:56:21.883Z,18.89
2023-05-01T10:58:57.733Z,18.85
2023-05-01T11:01:37.926Z,18.72
2023-05-01T11:04:28.090Z,18.98
2023-05-01T11:07:00.650Z,18.85
2023-05-01T11:09:48.923Z,19.21
2023-05-01T11:12:36.714Z,19.23
2023-05-01T11:15:04.626Z,18.92
2023-05-01T11:17:43.554Z,19.05
2023-05-01T11:20:12.303Z,19.02
2023-05-01T11:22:44.635Z,19.41
2023-05-01T11:25:20.660Z,19.78
2023-05-01T11:27:55.726Z,18.98
2023-05-01T11:30:22.793Z,18.71
2023-05-01T11:32:51.071Z,18.91
2023-05-01T11:35:23.059Z,19.18
2023-05-01T11:37:55.998Z,19.37
2023-05-01T11:40:29.917Z,19.19
2023-05-01T11:43:00.863Z,19.51
2023-05-01T11:45:27.712Z,19.61
2023-05-01T11:47:54.534Z,19.42
2023-05-01T11:50:24.009Z,19.43
2023-05-01T11:52:54.620Z,19.27
2023-05-01T11:55:31.076Z,19.41
2023-05-01T11:57:58.027Z,19.38
2023-05-01T12:00:33.673Z,20.04
2023-05-01T12:03:08.644Z,20.16
2023-05-01T12:05:37.660Z,19.91
2023-05-01T12:08:12.186Z,20.21
2023-05-01T12:10:40.886Z,20.29
2023-05-01T12:13:09.103Z,19.95
2023-05-01T12:15:37.762Z,20.22
2023-05-01T12:18:07.974Z,19.58
2023-05-01T12:20:43.292Z,19.78
2023-05-01T12:23:12.472Z,19.83
2023-05-01T12:25:40.813Z,19.92
2023-05-01T12:28:14.236Z,20.17
2023-05-01T12:30:42.075Z,19.64
2023-05-01T12:33:19.730Z,19.26
2023-05-01T12:35:49.098Z,19.46
2023-05-01T12:38:20.961Z,19.61
2023-05-01T12:40:55.044Z,19.90
2023-05-01T12:43:33.383Z,20.37
2023-05-01T12:46:00.851Z,20.14
2023-05-01T12:48:27.982Z,20.49
2023-05-01T12:50:55.178Z,20.55
2023-05-01T12:53:26.863Z,20.18
2023-05-01T12:55:56.404Z,20.05
2023-05-01T12:58:23.782Z,20.42
2023-05-01T13:00:52.331Z,20.47
2023-05-01T13:03:30.080Z,21.08
2023-05-01T13:06:01.918Z,20.20
2023-05-01T13:08:31.922Z,19.83
2023-05-01T13:11:10.358Z,19.90
2023-05-01T13:13:37.860Z,20.08
2023-05-01T13:16:05.871Z,19.94
2023-05-01T13:18:33.700Z,19.61
2023-05-01T13:21:11.169Z,19.43
2023-05-01T13:23:38.914Z,19.56
2023-05-01T13:26:07.673Z,19.73
2023-05-01T13:28:36.248Z,19.52
2023-05-01T13:31:10.445Z,19.50
2023-05-01T13:33:38.544Z,19.49
2023-05-01T13:36:11.224Z,19.38
2023-05-01T13:38:51.452Z,19.56
2023-05-01T13:41:20.022Z,19.68
2023-05-01T13:43:51.485Z,19.71
2023-05-01T13:46:24.195Z,19.79
2023-05-01T13:48:51.061Z,19.38
2023-05-01T13:51:23.449Z,19.18
2023-05-01T13:53:50.607Z,19.17
2023-05-01T13:56:17.363Z,19.09
2023-05-01T13:58:44.182Z,19.64
2023-05-01T14:01:17.109Z,19.54
2023-05-01T14:03:44.248Z,19.43
2023-05-01T14:06:14.052Z,19.60
2023-05-01T14:08:40.841Z,19.58
2023-05-01T14:11:08.820Z,19.83
2023-05-01T14:13:43.451Z,19.58
2023-05-01T14:16:21.364Z,19.74
2023-05-01T14:18:48.428Z,19.47
2023-05-01T14:21:16.811Z,19.62
2023-05-01T14:23:43.466Z,19.59
2023-05-01T14:26:11.855Z,19.67
2023-05-01T14:28:42.539Z,19.83
2023-05-01T14:31:09.326Z,19.50
2023-05-01T14:33:42.780Z,19.32
2023-05-01T14:36:09.734Z,19.51
2023-05-01T14:38:39.215Z,19.74
2023-05-01T14:41:07.334Z,19.30
2023-05-01T14:43:35.633Z,19.81
2023-05-01T14:46:03.030Z,19.96
2023-05-01T14:48:35.689Z,19.79
2023-05-01T14:51:04.775Z,19.55
2023-05-01T14:53:32.419Z,19.44
2023-05-01T14:55:59.144Z,19.67
2023-05-01T14:58:25.959Z,19.65
2023-05-01T15:00:52.614Z,19.46
2023-05-01T15:03:19.398Z,19.51
2023-05-01T15:05:46.564Z,19.74
2023-05-01T15:08:13.228Z,19.18
2023-05-01T15:10:40.002Z,19.18
2023-05-01T15:13:06.863Z,19.05
2023-05-01T15:15:33.604Z,18.96
2023-05-01T15:18:00.406Z,19.12
2023-05-01T15:20:27.123Z,19.13
2023-05-01T15:22:53.935Z,18.48
2023-05-01T15:25:21.087Z,18.29
2023-05-01T15:27:50.172Z,18.00
2023-05-01T15:30:16.842Z,18.05
2023-05-01T15:32:43.750Z,17.87
2023-05-01T15:35:10.888Z,18.25
2023-05-01T15:37:37.609Z,18.17
2023-05-01T15:40:05.525Z,18.34
2023-05-01T15:42:32.181Z,18.23
2023-05-01T15:44:59.664Z,18.11
2023-05-01T15:47:26.903Z,18.22
2023-05-01T15:49:53.974Z,18.06
2023-05-01T15:52:20.665Z,17.93
2023-05-01T15:54:47.542Z,18.14
2023-05-01T15:57:17.751Z,18.16
2023-05-01T15:59:45.025Z,18.24
2023-05-01T16:02:11.911Z,18.13
2023-05-01T16:04:39.127Z,18.01
2023-05-01T16:07:07.592Z,17.94
2023-05-01T16:09:34.588Z,17.99
2023-05-01T16:12:03.045Z,17.96
2023-05-01T16:14:30.059Z,17.70
2023-05-01T16:16:56.745Z,17.55
2023-05-01T16:19:23.655Z,17.63
2023-05-01T16:21:50.381Z,17.70
2023-05-01T16:24:17.113Z,17.47
2023-05-01T16:26:44.326Z,17.36
2023-05-01T16:29:11.862Z,17.24
2023-05-01T16:31:47.643Z,17.18
2023-05-01T16:34:15.907Z,17.30
2023-05-01T16:36:44.073Z,17.20
2023-05-01T16:39:13.693Z,16.94
2023-05-01T16:41:54.218Z,17.03
2023-05-01T16:44:22.458Z,17.00
2023-05-01T16:46:54.898Z,17.01
2023-05-01T16:49:27.265Z,16.80
2023-05-01T16:51:58.273Z,16.68
2023-05-01T16:54:32.035Z,16.76
2023-05-01T16:56:59.262Z,16.76
2023-05-01T16:59:28.008Z,16.46
2023-05-01T17:01:55.176Z,16.27
2023-05-01T17:04:22.411Z,16.20
2023-05-01T17:06:49.210Z,16.12
2023-05-01T17:09:15.973Z,16.03
2023-05-01T17:11:43.159Z,16.12
2023-05-01T17:14:09.961Z,15.98
2023-05-01T17:16:36.800Z,15.94
2023-05-01T17:19:08.828Z,16.01
2023-05-01T17:21:40.279Z,15.99
2023-05-01T17:24:06.952Z,16.06
2023-05-01T17:26:33.704Z,15.97
2023-05-01T17:29:02.778Z,16.01
2023-05-01T17:31:29.767Z,15.86
2023-05-01T17:33:56.392Z,15.87
2023-05-01T17:36:23.905Z,15.73
2023-05-01T17:38:50.912Z,15.62
2023-05-01T17:41:17.712Z,15.59
2023-05-01T17:43:45.758Z,15.54
2023-05-01T17:46:14.133Z,15.42
2023-05-01T17:48:44.690Z,15.30
2023-05-01T17:51:13.957Z,15.32
2023-05-01T17:53:41.438Z,15.26
2023-05-01T17:56:09.038Z,15.14
2023-05-01T17:58:35.760Z,15.10
2023-05-01T18:01:04.499Z,15.12
2023-05-01T18:03:32.803Z,14.98
2023-05-01T18:06:01.504Z,14.96
2023-05-01T18:08:28.359Z,14.88
2023-05-01T18:10:55.183Z,14.76
2023-05-01T18:13:27.753Z,14.71
2023-05-01T18:15:55.809Z,14.67
2023-05-01T18:18:22.846Z,14.51
2023-05-01T18:20:49.654Z,14.57
2023-05-01T18:23:18.765Z,14.45
2023-05-01T18:25:46.320Z,14.37
2023-05-01T18:28:13.219Z,14.35
2023-05-01T18:30:40.070Z,14.25
2023-05-01T18:33:06.947Z,14.11
2023-05-01T18:35:33.670Z,14.03
2023-05-01T18:38:00.346Z,13.96
2023-05-01T18:40:28.370Z,13.85
2023-05-01T18:42:56.062Z,13.75
2023-05-01T18:45:23.159Z,13.71
2023-05-01T18:47:49.956Z,13.66
2023-05-01T18:50:21.701Z,13.51
2023-05-01T18:52:49.259Z,13.46
2023-05-01T18:55:16.657Z,13.43
2023-05-01T18:57:44.236Z,13.40
2023-05-01T19:00:14.314Z,13.31
2023-05-01T19:02:41.393Z,13.32
2023-05-01T19:05:08.999Z,13.26
2023-05-01T19:07:36.004Z,13.14
2023-05-01T19:10:02.750Z,13.13
2023-05-01T19:12:29.982Z,13.10
2023-05-01T19:14:56.726Z,12.97
2023-05-01T19:17:23.482Z,13.00
2023-05-01T19:19:50.163Z,12.83
2023-05-01T19:22:16.812Z,12.87
2023-05-01T19:24:43.534Z,12.79
2023-05-01T19:27:11.664Z,12.67
2023-05-01T19:29:39.778Z,12.74
2023-05-01T19:32:07.325Z,12.68
2023-05-01T19:34:34.353Z,12.54
2023-05-01T19:37:02.080Z,12.50
2023-05-01T19:39:29.384Z,12.49
2023-05-01T19:41:56.384Z,12.45
2023-05-01T19:44:23.068Z,12.39
2023-05-01T19:46:49.801Z,12.35
2023-05-01T19:49:16.601Z,12.44
2023-05-01T19:51:43.549Z,12.40
2023-05-01T19:54:10.305Z,12.35
2023-05-01T19:56:38.495Z,12.33
2023-05-01T19:59:05.645Z,12.17
2023-05-01T20:01:32.556Z,12.09
2023-05-01T20:03:59.360Z,12.01
2023-05-01T20:06:26.486Z,11.84
2023-05-01T20:08:53.262Z,11.82
2023-05-01T20:11:19.957Z,11.85
2023-05-01T20:13:46.967Z,11.89
2023-05-01T20:16:14.836Z,11.83
2023-05-01T20:18:41.732Z,11.76
2023-05-01T20:21:08.599Z,11.70
2023-05-01T20:23:35.254Z,11.60
2023-05-01T20:26:02.026Z,11.53
2023-05-01T20:28:29.304Z,11.42
2023-05-01T20:30:56.509Z,11.50
2023-05-01T20:33:23.373Z,11.46
2023-05-01T20:35:51.411Z,11.38
2023-05-01T20:38:18.193Z,11.32
2023-05-01T20:40:46.433Z,11.30
2023-05-01T20:43:13.199Z,11.20
2023-05-01T20:45:40.193Z,11.15
2023-05-01T20:48:07.412Z,11.19
2023-05-01T20:50:35.459Z,11.24
2023-05-01T20:53:02.107Z,11.18
2023-05-01T20:55:29.885Z,11.09
2023-05-01T20:57:56.560Z,10.97
2023-05-01T21:00:23.269Z,10.99
2023-05-01T21:02:51.805Z,10.92
2023-05-01T21:05:18.615Z,10.88
2023-05-01T21:07:45.369Z,10.94
2023-05-01T21:10:14.296Z,10.94
2023-05-01T21:12:41.518Z,10.85
2023-05-01T21:15:09.281Z,10.83
2023-05-01T21:17:36.882Z,10.86
2023-05-01T21:20:14.562Z,10.85
2023-05-01T21:22:42.372Z,10.80
2023-05-01T21:25:09.339Z,10.79
2023-05-01T21:27:40.481Z,10.65
2023-05-01T21:30:08.130Z,10.60
2023-05-01T21:32:41.724Z,10.60
2023-05-01T21:35:10.045Z,10.60
2023-05-01T21:37:40.673Z,10.56
2023-05-01T21:40:08.429Z,10.61
2023-05-01T21:42:39.904Z,10.59
2023-05-01T21:45:14.961Z,10.54
2023-05-01T21:47:44.993Z,10.58
2023-05-01T21:50:13.845Z,10.60
2023-05-01T21:52:41.198Z,10.65
2023-05-01T21:55:12.183Z,10.66
2023-05-01T21:57:39.730Z,10.71
2023-05-01T22:00:09.783Z,10.68
2023-05-01T22:02:41.945Z,10.71
2023-05-01T22:05:09.225Z,10.81
2023-05-01T22:07:43.886Z,10.79
2023-05-01T22:10:15.867Z,10.82
2023-05-01T22:12:43.395Z,10.81
2023-05-01T22:15:11.694Z,10.81
2023-05-01T22:17:39.193Z,10.90
2023-05-01T22:20:07.245Z,10.96
2023-05-01T22:22:34.873Z,11.03
2023-05-01T22:25:01.621Z,11.02
2023-05-01T22:27:28.408Z,11.05
2023-05-01T22:29:55.123Z,11.02
2023-05-01T22:32:22.017Z,11.08
2023-05-01T22:34:48.760Z,11.09
2023-05-01T22:37:15.788Z,11.11
2023-05-01T22:39:42.646Z,11.21
2023-05-01T22:42:09.346Z,11.12
2023-05-01T22:44:36.536Z,11.08
2023-05-01T22:47:03.782Z,11.13
2023-05-01T22:49:32.040Z,11.17
2023-05-01T22:51:58.903Z,11.16
2023-05-01T22:54:25.840Z,11.17
2023-05-01T22:56:52.546Z,11.21
2023-05-01T22:59:19.778Z,11.22
2023-05-01T23:01:46.590Z,11.26
2023-05-01T23:04:14.079Z,11.23
2023-05-01T23:06:41.120Z,11.24
2023-05-01T23:09:08.449Z,11.22
2023-05-01T23:11:35.353Z,11.22
2023-05-01T23:14:02.279Z,11.22
2023-05-01T23:16:35.670Z,11.16
2023-05-01T23:19:02.433Z,11.21
2023-05-01T23:21:29.166Z,11.23
2023-05-01T23:23:55.840Z,11.26
2023-05-01T23:26:29.011Z,11.21
2023-05-01T23:28:55.716Z,11.26
2023-05-01T23:31:27.080Z,11.13
2023-05-01T23:33:54.960Z,11.13
2023-05-01T23:36:22.036Z,11.16
2023-05-01T23:38:49.004Z,11.09
2023-05-01T23:41:15.993Z,11.11
2023-05-01T23:43:42.824Z,11.09
2023-05-01T23:46:09.628Z,11.11
2023-05-01T23:48:37.065Z,11.10
2023-05-01T23:51:04.097Z,11.04
2023-05-01T23:53:30.829Z,10.97
2023-05-01T23:55:57.901Z,11.04
2023-05-01T23:58:24.577Z,11.01
