createdAt,value
2022-11-18T00:01:10.922Z,73.75
2022-11-18T00:03:39.111Z,65.72
2022-11-18T00:06:07.325Z,69.18
2022-11-18T00:08:34.406Z,75.32
2022-11-18T00:11:13.156Z,74.97
2022-11-18T00:13:58.958Z,77.85
2022-11-18T00:16:25.912Z,79.93
2022-11-18T00:18:52.891Z,84.22
2022-11-18T00:21:19.829Z,95.30
2022-11-18T00:23:49.008Z,93.43
2022-11-18T00:26:16.078Z,82.38
2022-11-18T00:28:43.120Z,82.20
2022-11-18T00:31:14.176Z,78.93
2022-11-18T00:33:41.624Z,71.30
2022-11-18T00:36:11.419Z,76.65
2022-11-18T00:38:39.922Z,74.20
2022-11-18T00:41:09.365Z,71.60
2022-11-18T00:43:36.496Z,66.07
2022-11-18T00:46:04.628Z,67.72
2022-11-18T00:48:31.691Z,63.58
2022-11-18T00:51:06.332Z,59.75
2022-11-18T00:53:33.317Z,62.60
2022-11-18T00:56:00.263Z,59.33
2022-11-18T00:58:27.233Z,58.13
2022-11-18T01:00:54.146Z,58.10
2022-11-18T01:03:21.577Z,64.55
2022-11-18T01:05:48.837Z,58.75
2022-11-18T01:08:15.907Z,59.75
2022-11-18T01:10:42.876Z,65.63
2022-11-18T01:13:21.088Z,60.72
2022-11-18T01:15:55.655Z,57.20
2022-11-18T01:18:25.732Z,65.75
2022-11-18T01:20:53.062Z,66.80
2022-11-18T01:23:20.760Z,67.70
2022-11-18T01:25:49.585Z,59.67
2022-11-18T01:28:23.170Z,56.00
2022-11-18T01:30:51.611Z,53.88
2022-11-18T01:33:18.593Z,57.35
2022-11-18T01:35:45.548Z,53.03
2022-11-18T01:38:14.686Z,55.47
2022-11-18T01:40:42.501Z,58.45
2022-11-18T01:43:18.327Z,58.35
2022-11-18T01:45:48.243Z,59.17
2022-11-18T01:48:32.042Z,51.70
2022-11-18T01:51:04.114Z,56.17
2022-11-18T01:53:45.431Z,52.60
2022-11-18T01:56:17.009Z,54.45
2022-11-18T01:58:46.277Z,56.63
2022-11-18T02:01:13.670Z,50.20
2022-11-18T02:03:42.296Z,53.47
2022-11-18T02:06:10.464Z,55.05
2022-11-18T02:08:39.385Z,55.67
2022-11-18T02:11:31.284Z,62.60
2022-11-18T02:14:00.741Z,56.30
2022-11-18T02:16:56.855Z,54.88
2022-11-18T02:19:48.042Z,59.97
2022-11-18T02:22:21.211Z,59.85
2022-11-18T02:24:56.947Z,62.47
2022-11-18T02:27:56.608Z,59.72
2022-11-18T02:30:24.083Z,62.47
2022-11-18T02:33:07.226Z,53.03
2022-11-18T02:35:42.714Z,56.23
2022-11-18T02:38:13.517Z,59.90
2022-11-18T02:40:46.132Z,57.00
2022-11-18T02:43:28.015Z,52.42
2022-11-18T02:46:00.620Z,52.67
2022-11-18T02:48:30.826Z,53.40
2022-11-18T02:51:00.504Z,55.13
2022-11-18T02:53:31.503Z,62.80
2022-11-18T02:56:00.088Z,55.80
2022-11-18T02:58:27.043Z,52.88
2022-11-18T03:00:59.493Z,53.22
2022-11-18T03:03:34.994Z,48.67
2022-11-18T03:06:13.808Z,55.70
2022-11-18T03:09:04.103Z,56.70
2022-11-18T03:11:43.235Z,49.65
2022-11-18T03:14:35.853Z,48.05
2022-11-18T03:17:11.075Z,49.45
2022-11-18T03:19:56.440Z,57.92
2022-11-18T03:22:38.908Z,54.60
2022-11-18T03:25:25.604Z,54.88
2022-11-18T03:28:11.187Z,56.20
2022-11-18T03:30:44.620Z,51.35
2022-11-18T03:33:17.492Z,58.35
2022-11-18T03:35:47.895Z,57.97
2022-11-18T03:38:26.103Z,57.88
2022-11-18T03:40:58.087Z,52.35
2022-11-18T03:43:29.768Z,48.92
2022-11-18T03:46:15.211Z,40.72
2022-11-18T03:48:51.187Z,40.47
2022-11-18T03:51:23.370Z,43.38
2022-11-18T03:53:59.308Z,44.60
2022-11-18T03:56:31.764Z,46.65
2022-11-18T03:59:40.880Z,47.22
2022-11-18T04:02:40.104Z,45.88
2022-11-18T04:05:10.495Z,44.30
2022-11-18T04:07:50.250Z,42.03
2022-11-18T04:10:20.222Z,46.63
2022-11-18T04:13:14.821Z,46.97
2022-11-18T04:15:43.337Z,44.53
2022-11-18T04:18:11.141Z,51.00
2022-11-18T04:20:38.779Z,50.13
2022-11-18T04:23:07.139Z,39.33
2022-11-18T04:25:34.644Z,38.75
2022-11-18T04:28:01.856Z,45.20
2022-11-18T04:30:28.876Z,43.92
2022-11-18T04:32:55.841Z,47.58
2022-11-18T04:35:22.839Z,46.05
2022-11-18T04:37:49.879Z,60.65
2022-11-18T04:40:17.196Z,52.92
2022-11-18T04:42:44.607Z,42.63
2022-11-18T04:45:11.917Z,47.10
2022-11-18T04:47:39.095Z,48.90
2022-11-18T04:50:06.722Z,42.15
2022-11-18T04:52:33.694Z,43.72
2022-11-18T04:55:00.780Z,41.22
2022-11-18T04:57:27.790Z,47.72
2022-11-18T04:59:54.854Z,46.80
2022-11-18T05:02:21.793Z,48.83
2022-11-18T05:04:48.711Z,51.22
2022-11-18T05:07:16.393Z,46.08
2022-11-18T05:09:43.535Z,45.67
2022-11-18T05:12:33.553Z,46.33
2022-11-18T05:15:00.819Z,53.72
2022-11-18T05:17:27.889Z,48.65
2022-11-18T05:19:54.960Z,46.38
2022-11-18T05:22:21.994Z,47.35
2022-11-18T05:24:49.344Z,48.88
2022-11-18T05:27:16.461Z,46.00
2022-11-18T05:29:43.445Z,47.65
2022-11-18T05:32:10.412Z,49.45
2022-11-18T05:34:37.425Z,52.03
2022-11-18T05:37:04.413Z,55.85
2022-11-18T05:39:33.351Z,53.63
2022-11-18T05:42:19.334Z,48.40
2022-11-18T05:44:46.436Z,42.33
2022-11-18T05:47:13.495Z,50.35
2022-11-18T05:49:40.566Z,48.30
2022-11-18T05:52:07.984Z,52.55
2022-11-18T05:54:35.084Z,52.78
2022-11-18T05:57:02.067Z,51.58
2022-11-18T05:59:29.063Z,53.85
2022-11-18T06:02:25.429Z,54.50
2022-11-18T06:05:03.106Z,48.45
2022-11-18T06:07:43.705Z,48.80
2022-11-18T06:10:24.582Z,51.72
2022-11-18T06:12:55.218Z,46.13
2022-11-18T06:15:26.312Z,52.65
2022-11-18T06:18:04.872Z,51.00
2022-11-18T06:20:34.401Z,46.90
2022-11-18T06:23:02.192Z,51.20
2022-11-18T06:25:29.598Z,50.65
2022-11-18T06:27:59.420Z,48.53
2022-11-18T06:30:26.348Z,46.85
2022-11-18T06:32:53.332Z,55.97
2022-11-18T06:35:20.301Z,50.88
2022-11-18T06:37:47.398Z,54.20
2022-11-18T06:40:14.425Z,49.47
2022-11-18T06:42:59.706Z,53.15
2022-11-18T06:45:26.884Z,46.08
2022-11-18T06:48:01.000Z,48.80
2022-11-18T06:50:28.570Z,45.10
2022-11-18T06:52:55.603Z,48.00
2022-11-18T06:55:22.573Z,47.25
2022-11-18T06:57:49.507Z,50.25
2022-11-18T07:00:16.934Z,45.90
2022-11-18T07:02:44.247Z,46.95
2022-11-18T07:05:11.473Z,44.30
2022-11-18T07:07:42.215Z,48.45
2022-11-18T07:10:10.152Z,48.28
2022-11-18T07:12:37.139Z,50.88
2022-11-18T07:15:05.431Z,46.15
2022-11-18T07:17:32.355Z,45.92
2022-11-18T07:19:59.265Z,46.50
2022-11-18T07:22:26.280Z,46.10
2022-11-18T07:24:53.222Z,40.55
2022-11-18T07:27:20.198Z,44.08
2022-11-18T07:29:47.181Z,44.35
2022-11-18T07:32:14.910Z,43.28
2022-11-18T07:34:41.940Z,44.35
2022-11-18T07:37:08.852Z,47.80
2022-11-18T07:39:35.801Z,43.80
2022-11-18T07:42:02.725Z,47.38
2022-11-18T07:44:29.644Z,46.10
2022-11-18T07:46:56.582Z,48.60
2022-11-18T07:49:23.511Z,46.42
2022-11-18T07:51:50.904Z,46.35
2022-11-18T07:54:18.099Z,48.75
2022-11-18T07:56:45.564Z,56.08
2022-11-18T07:59:12.861Z,47.55
2022-11-18T08:01:41.741Z,39.03
2022-11-18T08:04:12.689Z,39.33
2022-11-18T08:06:40.656Z,41.70
2022-11-18T08:09:08.568Z,36.88
2022-11-18T08:11:36.034Z,41.05
2022-11-18T08:14:06.568Z,42.92
2022-11-18T08:16:34.419Z,38.00
2022-11-18T08:19:01.448Z,39.85
2022-11-18T08:21:28.656Z,43.65
2022-11-18T08:23:58.227Z,51.33
2022-11-18T08:26:25.794Z,48.13
2022-11-18T08:28:53.565Z,53.20
2022-11-18T08:31:30.937Z,58.92
2022-11-18T08:34:04.111Z,59.40
2022-11-18T08:36:33.513Z,64.60
2022-11-18T08:39:03.227Z,59.83
2022-11-18T08:41:34.563Z,73.32
2022-11-18T08:44:02.474Z,70.63
2022-11-18T08:46:30.127Z,76.03
2022-11-18T08:48:57.987Z,76.18
2022-11-18T08:51:25.560Z,82.78
2022-11-18T08:53:52.560Z,87.05
2022-11-18T08:56:21.642Z,82.22
2022-11-18T08:58:48.637Z,78.95
2022-11-18T09:01:15.725Z,78.25
2022-11-18T09:03:43.088Z,88.65
2022-11-18T09:06:15.694Z,80.55
2022-11-18T09:08:43.270Z,74.72
2022-11-18T09:11:16.040Z,72.55
2022-11-18T09:16:32.793Z,67.03
2022-11-18T09:19:18.240Z,73.88
2022-11-18T09:21:47.474Z,73.07
2022-11-18T09:24:14.511Z,63.25
2022-11-18T09:26:41.602Z,51.60
2022-11-18T09:29:08.730Z,53.42
2022-11-18T09:31:35.646Z,46.05
2022-11-18T09:34:02.583Z,39.78
2022-11-18T09:36:29.898Z,39.17
2022-11-18T09:38:59.377Z,55.83
2022-11-18T09:41:34.277Z,38.70
2022-11-18T09:44:19.864Z,31.02
2022-11-18T09:46:59.053Z,35.80
2022-11-18T09:49:32.304Z,36.65
2022-11-18T09:52:03.610Z,37.25
2022-11-18T09:54:37.664Z,30.65
2022-11-18T09:57:14.928Z,33.38
2022-11-18T09:59:42.884Z,36.42
2022-11-18T10:02:45.052Z,30.63
2022-11-18T10:05:24.263Z,32.15
2022-11-18T10:08:24.991Z,34.60
2022-11-18T10:11:10.265Z,29.70
2022-11-18T10:14:03.655Z,30.55
2022-11-18T10:16:41.982Z,33.78
2022-11-18T10:19:19.631Z,32.30
2022-11-18T10:24:58.420Z,43.28
2022-11-18T10:27:34.710Z,34.58
2022-11-18T10:30:02.340Z,45.92
2022-11-18T10:32:29.280Z,41.00
2022-11-18T10:34:58.732Z,45.22
2022-11-18T10:38:07.198Z,43.42
2022-11-18T10:40:27.401Z,46.63
2022-11-18T10:42:54.606Z,45.08
2022-11-18T10:45:21.568Z,46.30
2022-11-18T10:48:09.187Z,43.42
2022-11-18T10:50:42.538Z,42.38
2022-11-18T10:53:34.140Z,41.55
2022-11-18T10:56:06.364Z,40.65
2022-11-18T10:58:37.696Z,40.78
2022-11-18T11:01:23.000Z,36.63
2022-11-18T11:04:20.334Z,46.95
2022-11-18T11:06:47.316Z,41.58
2022-11-18T11:09:14.179Z,42.15
2022-11-18T11:11:54.905Z,39.72
2022-11-18T11:14:33.020Z,43.63
2022-11-18T11:17:13.336Z,47.08
2022-11-18T11:19:49.343Z,45.90
2022-11-18T11:22:16.952Z,43.80
2022-11-18T11:24:44.985Z,50.53
2022-11-18T11:30:14.262Z,49.55
2022-11-18T11:32:59.827Z,52.90
2022-11-18T11:35:34.981Z,54.97
2022-11-18T11:38:12.784Z,51.72
2022-11-18T11:41:01.103Z,48.38
2022-11-18T11:44:04.623Z,52.30
2022-11-18T11:46:38.189Z,55.65
2022-11-18T11:51:46.239Z,46.28
2022-11-18T11:54:23.373Z,50.63
2022-11-18T11:56:59.379Z,56.28
2022-11-18T11:59:43.109Z,56.50
2022-11-18T12:02:29.780Z,60.28
2022-11-18T12:05:11.436Z,51.45
2022-11-18T12:08:01.207Z,56.53
2022-11-18T12:10:37.043Z,57.65
2022-11-18T12:13:24.692Z,51.50
2022-11-18T12:15:51.593Z,53.30
2022-11-18T12:18:29.710Z,57.13
2022-11-18T12:20:57.055Z,59.47
2022-11-18T12:23:28.801Z,58.53
2022-11-18T12:25:58.969Z,61.65
2022-11-18T12:28:33.422Z,58.65
2022-11-18T12:31:18.400Z,56.08
2022-11-18T12:34:05.990Z,53.92
2022-11-18T12:36:39.736Z,57.22
2022-11-18T12:39:28.079Z,51.05
2022-11-18T12:42:16.168Z,43.72
2022-11-18T12:44:46.926Z,52.10
2022-11-18T12:47:42.665Z,52.75
2022-11-18T12:50:15.450Z,48.40
2022-11-18T12:52:42.351Z,50.23
2022-11-18T12:55:25.367Z,42.53
2022-11-18T12:57:52.529Z,41.93
2022-11-18T13:00:31.358Z,47.92
2022-11-18T13:03:01.395Z,45.15
2022-11-18T13:05:33.564Z,42.42
2022-11-18T13:08:13.776Z,43.58
2022-11-18T13:10:43.830Z,43.17
2022-11-18T13:13:34.094Z,38.55
2022-11-18T13:16:40.545Z,36.03
2022-11-18T13:19:07.724Z,40.25
2022-11-18T13:21:53.487Z,37.45
2022-11-18T13:24:22.347Z,40.67
2022-11-18T13:26:56.528Z,38.15
2022-11-18T13:29:35.557Z,40.20
2022-11-18T13:32:22.241Z,47.45
2022-11-18T13:35:16.782Z,40.58
2022-11-18T13:37:56.341Z,41.35
2022-11-18T13:40:38.898Z,39.17
2022-11-18T13:43:05.987Z,38.53
2022-11-18T13:45:34.728Z,41.55
2022-11-18T13:48:09.089Z,41.50
2022-11-18T13:50:40.223Z,46.15
2022-11-18T13:53:25.181Z,45.67
2022-11-18T13:56:14.287Z,38.58
2022-11-18T13:59:15.784Z,41.88
2022-11-18T14:01:34.919Z,43.30
2022-11-18T14:04:04.182Z,44.88
2022-11-18T14:06:37.400Z,47.15
2022-11-18T14:09:18.125Z,46.00
2022-11-18T14:11:57.029Z,52.63
2022-11-18T14:14:38.909Z,45.47
2022-11-18T14:17:20.694Z,47.25
2022-11-18T14:19:50.178Z,47.60
2022-11-18T14:22:22.939Z,45.63
2022-11-18T14:24:58.534Z,50.47
2022-11-18T14:27:41.130Z,48.38
2022-11-18T14:30:26.765Z,57.42
2022-11-18T14:33:14.353Z,56.55
2022-11-18T14:36:03.103Z,53.72
2022-11-18T14:38:41.056Z,62.17
2022-11-18T14:41:13.724Z,63.10
2022-11-18T14:43:41.238Z,60.90
2022-11-18T14:46:19.544Z,62.03
2022-11-18T14:48:46.751Z,63.70
2022-11-18T14:51:16.868Z,59.95
2022-11-18T14:53:44.921Z,63.67
2022-11-18T14:56:27.578Z,58.65
2022-11-18T14:58:54.549Z,61.90
2022-11-18T15:01:24.820Z,67.65
2022-11-18T15:03:54.431Z,64.80
2022-11-18T15:06:22.911Z,68.60
2022-11-18T15:08:51.844Z,68.00
2022-11-18T15:11:21.905Z,67.57
2022-11-18T15:13:49.819Z,70.80
2022-11-18T15:16:22.260Z,66.47
2022-11-18T15:18:51.687Z,70.03
2022-11-18T15:21:19.682Z,72.90
2022-11-18T15:23:46.770Z,72.18
2022-11-18T15:26:19.027Z,77.57
2022-11-18T15:28:50.750Z,81.20
2022-11-18T15:31:18.705Z,79.00
2022-11-18T15:33:46.045Z,75.45
2022-11-18T15:36:21.252Z,72.50
2022-11-18T15:38:49.504Z,73.20
2022-11-18T15:41:22.159Z,65.60
2022-11-18T15:43:50.039Z,80.68
2022-11-18T15:46:21.397Z,70.22
2022-11-18T15:48:51.370Z,68.65
2022-11-18T15:51:18.616Z,63.00
2022-11-18T15:53:45.709Z,64.68
2022-11-18T15:56:16.197Z,67.68
2022-11-18T15:58:43.287Z,69.65
2022-11-18T16:01:10.339Z,67.80
2022-11-18T16:03:37.690Z,66.72
2022-11-18T16:06:04.885Z,80.55
2022-11-18T16:08:31.802Z,76.95
2022-11-18T16:11:17.742Z,73.63
2022-11-18T16:13:44.673Z,70.22
2022-11-18T16:16:22.379Z,75.05
2022-11-18T16:18:49.453Z,73.00
2022-11-18T16:21:16.502Z,82.88
2022-11-18T16:23:43.398Z,76.22
2022-11-18T16:26:10.343Z,78.40
2022-11-18T16:28:37.282Z,78.60
2022-11-18T16:31:22.761Z,79.32
2022-11-18T16:33:50.004Z,75.15
2022-11-18T16:36:16.986Z,86.63
2022-11-18T16:38:43.944Z,90.95
2022-11-18T16:41:29.607Z,104.03
2022-11-18T16:43:58.592Z,92.00
2022-11-18T16:46:26.889Z,86.72
2022-11-18T16:48:55.309Z,84.50
2022-11-18T16:51:25.047Z,85.90
2022-11-18T16:54:19.895Z,90.57
2022-11-18T16:56:47.976Z,89.32
2022-11-18T16:59:24.269Z,83.18
2022-11-18T17:01:52.496Z,84.50
2022-11-18T17:04:20.965Z,82.93
2022-11-18T17:06:48.123Z,78.03
2022-11-18T17:09:18.169Z,71.75
2022-11-18T17:11:45.780Z,72.05
2022-11-18T17:14:13.043Z,66.05
2022-11-18T17:16:40.255Z,69.63
2022-11-18T17:19:11.940Z,65.57
2022-11-18T17:21:39.420Z,70.63
2022-11-18T17:24:07.003Z,63.65
2022-11-18T17:26:34.154Z,66.65
2022-11-18T17:29:01.152Z,55.58
2022-11-18T17:31:28.089Z,66.13
2022-11-18T17:33:56.469Z,50.08
2022-11-18T17:36:25.505Z,47.47
2022-11-18T17:38:55.613Z,49.95
2022-11-18T17:41:43.526Z,50.72
2022-11-18T17:44:12.492Z,54.70
2022-11-18T17:46:40.192Z,52.40
2022-11-18T17:49:18.302Z,45.67
2022-11-18T17:51:48.041Z,47.88
2022-11-18T17:54:15.404Z,36.67
2022-11-18T17:56:43.160Z,34.55
2022-11-18T17:59:10.206Z,32.13
2022-11-18T18:01:37.388Z,25.00
2022-11-18T18:04:04.628Z,26.70
2022-11-18T18:06:31.651Z,25.05
2022-11-18T18:08:58.841Z,24.00
2022-11-18T18:11:28.234Z,23.33
2022-11-18T18:14:13.667Z,21.52
2022-11-18T18:16:45.326Z,22.10
2022-11-18T18:19:16.424Z,21.83
2022-11-18T18:21:43.821Z,22.13
2022-11-18T18:24:16.494Z,17.65
2022-11-18T18:26:43.738Z,20.67
2022-11-18T18:29:11.809Z,18.27
2022-11-18T18:31:38.702Z,18.60
2022-11-18T18:34:05.757Z,17.25
2022-11-18T18:36:33.298Z,19.15
2022-11-18T18:39:01.596Z,14.75
2022-11-18T18:41:28.763Z,12.20
2022-11-18T18:43:56.593Z,15.75
2022-11-18T18:46:34.146Z,15.93
2022-11-18T18:49:10.057Z,14.48
2022-11-18T18:51:40.962Z,15.50
2022-11-18T18:54:11.200Z,13.75
2022-11-18T18:56:38.914Z,9.60
2022-11-18T18:59:06.653Z,13.30
2022-11-18T19:01:33.789Z,12.80
2022-11-18T19:04:03.792Z,10.73
2022-11-18T19:06:58.742Z,11.95
2022-11-18T19:09:24.947Z,11.73
2022-11-18T19:12:10.734Z,12.82
2022-11-18T19:14:37.770Z,10.25
2022-11-18T19:17:10.199Z,15.48
2022-11-18T19:22:24.966Z,12.23
2022-11-18T19:24:52.599Z,13.88
2022-11-18T19:27:20.862Z,14.18
2022-11-18T19:29:48.281Z,15.15
2022-11-18T19:32:15.355Z,15.65
2022-11-18T19:34:42.396Z,16.50
2022-11-18T19:37:09.428Z,14.70
2022-11-18T19:39:38.353Z,18.50
2022-11-18T19:42:05.628Z,16.23
2022-11-18T19:44:32.538Z,15.82
2022-11-18T19:46:59.471Z,13.80
2022-11-18T19:49:26.430Z,12.27
2022-11-18T19:51:53.434Z,11.40
2022-11-18T19:54:20.788Z,12.88
2022-11-18T19:56:47.804Z,13.68
2022-11-18T19:59:14.834Z,14.52
2022-11-18T20:01:41.951Z,9.88
2022-11-18T20:04:08.962Z,11.40
2022-11-18T20:06:36.940Z,11.45
2022-11-18T20:09:07.218Z,18.40
2022-11-18T20:11:34.474Z,15.00
2022-11-18T20:14:01.768Z,13.57
2022-11-18T20:16:28.786Z,21.65
2022-11-18T20:18:58.662Z,14.77
2022-11-18T20:21:27.067Z,18.85
2022-11-18T20:24:03.104Z,20.55
2022-11-18T20:26:36.220Z,17.80
2022-11-18T20:29:03.358Z,14.50
2022-11-18T20:31:30.334Z,15.52
2022-11-18T20:33:57.475Z,20.33
2022-11-18T20:36:36.144Z,19.05
2022-11-18T20:39:11.147Z,15.52
2022-11-18T20:41:38.097Z,17.75
2022-11-18T20:44:05.446Z,13.70
2022-11-18T20:46:34.339Z,11.20
2022-11-18T20:49:01.786Z,15.48
2022-11-18T20:51:29.133Z,13.07
2022-11-18T20:53:57.522Z,17.27
2022-11-18T20:56:26.847Z,11.82
2022-11-18T20:58:54.079Z,15.70
2022-11-18T21:01:23.844Z,15.70
2022-11-18T21:03:57.118Z,19.67
2022-11-18T21:06:27.952Z,20.48
2022-11-18T21:08:58.726Z,14.52
2022-11-18T21:11:26.507Z,11.75
2022-11-18T21:14:12.410Z,11.88
2022-11-18T21:16:40.769Z,14.48
2022-11-18T21:19:08.195Z,18.45
2022-11-18T21:21:52.363Z,13.48
2022-11-18T21:24:34.213Z,14.98
2022-11-18T21:27:02.847Z,12.10
2022-11-18T21:29:31.511Z,18.33
2022-11-18T21:32:01.476Z,16.58
2022-11-18T21:34:29.526Z,16.95
2022-11-18T21:36:56.628Z,18.38
2022-11-18T21:39:25.009Z,13.30
2022-11-18T21:41:56.271Z,13.35
2022-11-18T21:44:24.577Z,12.63
2022-11-18T21:46:51.942Z,15.52
2022-11-18T21:49:19.244Z,14.38
2022-11-18T21:51:46.562Z,14.13
2022-11-18T21:54:15.923Z,20.40
2022-11-18T21:56:43.132Z,13.02
2022-11-18T21:59:10.102Z,14.18
2022-11-18T22:01:37.151Z,15.27
2022-11-18T22:04:05.718Z,12.90
2022-11-18T22:06:34.459Z,13.55
2022-11-18T22:09:02.749Z,14.50
2022-11-18T22:11:29.907Z,13.18
2022-11-18T22:13:57.211Z,13.18
2022-11-18T22:16:25.794Z,16.38
2022-11-18T22:18:59.237Z,13.23
2022-11-18T22:21:29.439Z,9.82
2022-11-18T22:24:01.026Z,13.30
2022-11-18T22:26:29.211Z,14.55
2022-11-18T22:28:57.933Z,13.73
2022-11-18T22:31:27.030Z,12.77
2022-11-18T22:33:55.596Z,12.30
2022-11-18T22:36:25.023Z,15.57
2022-11-18T22:38:53.069Z,18.38
2022-11-18T22:41:43.639Z,16.45
2022-11-18T22:44:11.714Z,12.52
2022-11-18T22:46:40.870Z,21.40
2022-11-18T22:49:08.961Z,20.50
2022-11-18T22:51:36.985Z,17.52
2022-11-18T22:54:36.557Z,12.45
2022-11-18T22:56:53.940Z,12.20
2022-11-18T22:59:21.565Z,9.48
2022-11-18T23:01:50.720Z,12.52
2022-11-18T23:04:18.765Z,16.52
2022-11-18T23:06:45.646Z,11.77
2022-11-18T23:09:12.651Z,8.77
2022-11-18T23:11:58.084Z,11.05
2022-11-18T23:14:25.038Z,11.43
2022-11-18T23:16:52.036Z,9.50
2022-11-18T23:19:19.353Z,13.80
2022-11-18T23:21:46.972Z,7.90
2022-11-18T23:24:16.062Z,10.15
2022-11-18T23:26:43.442Z,8.27
2022-11-18T23:29:11.845Z,9.57
2022-11-18T23:31:42.910Z,9.63
2022-11-18T23:34:12.074Z,10.38
2022-11-18T23:36:39.638Z,13.13
2022-11-18T23:39:06.670Z,11.57
2022-11-18T23:41:33.652Z,9.13
2022-11-18T23:44:00.610Z,10.85
2022-11-18T23:46:27.802Z,13.70
2022-11-18T23:48:54.976Z,10.10
2022-11-18T23:51:23.237Z,10.27
2022-11-18T23:53:55.400Z,8.75
2022-11-18T23:56:24.844Z,10.98
2022-11-18T23:58:53.315Z,9.40
