createdAt,value
2017-12-22T00:02:20.861Z,8.13
2017-12-22T00:04:49.155Z,9.37
2017-12-22T00:07:16.724Z,8.77
2017-12-22T00:09:44.249Z,9.80
2017-12-22T00:12:12.532Z,10.30
2017-12-22T00:14:40.065Z,9.93
2017-12-22T00:17:07.580Z,9.97
2017-12-22T00:19:35.072Z,8.93
2017-12-22T00:22:02.592Z,10.40
2017-12-22T00:24:30.095Z,10.00
2017-12-22T00:26:57.616Z,9.50
2017-12-22T00:29:25.136Z,10.67
2017-12-22T00:31:52.625Z,9.33
2017-12-22T00:34:20.147Z,10.40
2017-12-22T00:36:47.692Z,10.20
2017-12-22T00:39:15.961Z,11.33
2017-12-22T00:41:43.448Z,8.33
2017-12-22T00:44:10.984Z,8.23
2017-12-22T00:46:39.293Z,10.30
2017-12-22T00:49:06.820Z,9.63
2017-12-22T00:51:35.083Z,9.10
2017-12-22T00:54:03.331Z,7.67
2017-12-22T00:56:30.851Z,10.10
2017-12-22T00:58:58.342Z,9.23
2017-12-22T01:01:25.861Z,9.70
2017-12-22T01:03:53.353Z,9.43
2017-12-22T01:06:20.872Z,9.93
2017-12-22T01:08:48.356Z,9.50
2017-12-22T01:11:15.853Z,9.93
2017-12-22T01:13:43.367Z,11.27
2017-12-22T01:16:16.620Z,10.23
2017-12-22T01:18:50.680Z,8.27
2017-12-22T01:21:18.184Z,10.50
2017-12-22T01:23:46.472Z,8.97
2017-12-22T01:26:13.966Z,10.30
2017-12-22T01:28:41.493Z,9.77
2017-12-22T01:31:08.999Z,10.33
2017-12-22T01:33:36.523Z,10.00
2017-12-22T01:36:04.043Z,8.63
2017-12-22T01:38:32.309Z,10.03
2017-12-22T01:40:59.837Z,11.07
2017-12-22T01:43:27.320Z,8.57
2017-12-22T01:45:55.609Z,7.30
2017-12-22T01:48:23.888Z,9.93
2017-12-22T01:50:52.155Z,8.03
2017-12-22T01:53:19.676Z,9.17
2017-12-22T01:55:47.184Z,9.70
2017-12-22T01:58:15.507Z,10.40
2017-12-22T02:00:43.004Z,9.27
2017-12-22T02:03:11.261Z,9.63
2017-12-22T02:05:38.777Z,8.20
2017-12-22T02:08:06.284Z,8.03
2017-12-22T02:10:33.785Z,8.10
2017-12-22T02:13:01.278Z,10.17
2017-12-22T02:15:28.793Z,7.50
2017-12-22T02:17:56.294Z,8.80
2017-12-22T02:20:23.818Z,6.67
2017-12-22T02:22:51.311Z,8.00
2017-12-22T02:25:18.796Z,8.13
2017-12-22T02:27:47.071Z,9.23
2017-12-22T02:30:14.585Z,7.27
2017-12-22T02:32:42.082Z,8.67
2017-12-22T02:35:10.368Z,9.10
2017-12-22T02:37:38.655Z,7.50
2017-12-22T02:40:06.951Z,7.90
2017-12-22T02:42:34.479Z,8.53
2017-12-22T02:45:02.741Z,8.70
2017-12-22T02:47:30.237Z,7.97
2017-12-22T02:49:57.752Z,7.77
2017-12-22T02:52:25.248Z,6.47
2017-12-22T02:54:52.764Z,7.10
2017-12-22T02:57:20.306Z,6.47
2017-12-22T02:59:47.821Z,6.50
2017-12-22T03:02:15.324Z,5.77
2017-12-22T03:04:42.822Z,5.87
2017-12-22T03:07:10.335Z,7.10
2017-12-22T03:09:37.824Z,5.93
2017-12-22T03:12:06.108Z,7.90
2017-12-22T03:14:33.608Z,6.23
2017-12-22T03:17:01.116Z,6.40
2017-12-22T03:19:29.392Z,6.33
2017-12-22T03:21:57.648Z,5.90
2017-12-22T03:24:25.154Z,7.50
2017-12-22T03:26:52.664Z,7.17
2017-12-22T03:29:20.148Z,6.43
2017-12-22T03:31:47.668Z,6.27
2017-12-22T03:34:15.157Z,6.13
2017-12-22T03:36:43.431Z,6.10
2017-12-22T03:39:11.698Z,5.70
2017-12-22T03:41:40.000Z,5.03
2017-12-22T03:44:07.492Z,7.03
2017-12-22T03:46:35.001Z,7.17
2017-12-22T03:49:03.272Z,5.47
2017-12-22T03:51:31.539Z,7.97
2017-12-22T03:53:59.824Z,7.47
2017-12-22T03:56:27.325Z,7.37
2017-12-22T03:58:54.844Z,7.60
2017-12-22T04:01:22.357Z,6.30
2017-12-22T04:03:49.869Z,6.03
2017-12-22T04:06:17.390Z,6.80
2017-12-22T04:08:45.642Z,5.07
2017-12-22T04:11:13.164Z,6.57
2017-12-22T04:13:40.663Z,6.00
2017-12-22T04:16:08.165Z,6.27
2017-12-22T04:18:35.704Z,7.07
2017-12-22T04:21:03.975Z,5.67
2017-12-22T04:23:32.259Z,7.27
2017-12-22T04:26:00.552Z,5.73
2017-12-22T04:28:28.068Z,5.53
2017-12-22T04:30:57.096Z,6.10
2017-12-22T04:33:24.653Z,7.13
2017-12-22T04:35:52.924Z,7.53
2017-12-22T04:38:21.218Z,8.07
2017-12-22T04:40:49.479Z,7.43
2017-12-22T04:43:17.052Z,5.80
2017-12-22T04:45:44.597Z,8.43
2017-12-22T04:48:12.096Z,7.30
2017-12-22T04:50:39.596Z,8.13
2017-12-22T04:53:07.887Z,8.00
2017-12-22T04:55:35.380Z,6.90
2017-12-22T04:58:02.908Z,7.17
2017-12-22T05:00:30.400Z,7.87
2017-12-22T05:02:57.887Z,8.97
2017-12-22T05:05:25.433Z,12.23
2017-12-22T05:07:53.028Z,10.07
2017-12-22T05:10:21.284Z,10.30
2017-12-22T05:12:48.777Z,8.33
2017-12-22T05:15:16.281Z,10.13
2017-12-22T05:17:43.776Z,10.47
2017-12-22T05:20:12.073Z,9.23
2017-12-22T05:22:39.576Z,7.40
2017-12-22T05:25:07.069Z,8.00
2017-12-22T05:27:34.666Z,9.47
2017-12-22T05:30:02.206Z,11.63
2017-12-22T05:32:29.720Z,8.57
2017-12-22T05:34:57.244Z,7.90
2017-12-22T05:37:24.736Z,7.77
2017-12-22T05:39:52.264Z,7.50
2017-12-22T05:42:19.752Z,11.47
2017-12-22T05:44:48.007Z,9.80
2017-12-22T05:47:15.524Z,10.10
2017-12-22T05:49:43.022Z,10.00
2017-12-22T05:52:10.544Z,9.50
2017-12-22T05:54:38.024Z,8.53
2017-12-22T05:57:05.600Z,7.27
2017-12-22T05:59:33.127Z,7.70
2017-12-22T06:02:00.624Z,8.30
2017-12-22T06:04:28.159Z,11.70
2017-12-22T06:06:55.655Z,16.77
2017-12-22T06:09:23.912Z,13.03
2017-12-22T06:11:51.424Z,10.13
2017-12-22T06:14:18.928Z,8.47
2017-12-22T06:16:46.450Z,8.23
2017-12-22T06:19:13.948Z,8.13
2017-12-22T06:21:42.208Z,7.80
2017-12-22T06:24:09.730Z,7.70
2017-12-22T06:26:37.229Z,9.50
2017-12-22T06:29:04.765Z,8.47
2017-12-22T06:31:32.329Z,8.50
2017-12-22T06:33:59.812Z,7.57
2017-12-22T06:36:28.146Z,11.07
2017-12-22T06:38:55.670Z,6.50
2017-12-22T06:41:23.208Z,9.10
2017-12-22T06:43:51.504Z,9.40
2017-12-22T06:46:18.993Z,6.07
2017-12-22T06:48:46.504Z,9.10
2017-12-22T06:51:14.756Z,9.30
2017-12-22T06:53:42.280Z,7.17
2017-12-22T06:56:09.781Z,9.87
2017-12-22T06:58:37.279Z,8.47
2017-12-22T07:01:04.852Z,8.10
2017-12-22T07:03:32.799Z,10.70
2017-12-22T07:06:00.283Z,7.80
2017-12-22T07:08:27.795Z,8.10
2017-12-22T07:10:56.052Z,8.40
2017-12-22T07:13:24.347Z,9.73
2017-12-22T07:15:51.844Z,7.90
2017-12-22T07:18:19.378Z,7.50
2017-12-22T07:20:46.872Z,6.50
2017-12-22T07:23:14.386Z,7.83
2017-12-22T07:25:41.926Z,7.97
2017-12-22T07:28:10.215Z,9.00
2017-12-22T07:30:37.728Z,9.13
2017-12-22T07:33:05.224Z,8.20
2017-12-22T07:35:33.477Z,9.83
2017-12-22T07:38:01.759Z,9.13
2017-12-22T07:40:29.287Z,7.07
2017-12-22T07:42:56.815Z,6.87
2017-12-22T07:45:24.308Z,6.43
2017-12-22T07:47:51.793Z,8.00
2017-12-22T07:50:20.072Z,6.87
2017-12-22T07:52:48.415Z,7.10
2017-12-22T07:55:15.940Z,7.10
2017-12-22T07:57:43.432Z,7.63
2017-12-22T08:00:10.949Z,7.50
2017-12-22T08:02:38.456Z,7.43
2017-12-22T08:05:06.031Z,6.03
2017-12-22T08:07:34.297Z,6.10
2017-12-22T08:10:02.596Z,5.13
2017-12-22T08:12:30.099Z,5.47
2017-12-22T08:14:57.598Z,6.37
2017-12-22T08:17:25.889Z,6.23
2017-12-22T08:19:53.416Z,6.07
2017-12-22T08:22:20.968Z,5.87
2017-12-22T08:24:48.487Z,6.57
2017-12-22T08:27:16.037Z,7.13
2017-12-22T08:29:43.531Z,6.67
2017-12-22T08:32:11.029Z,6.27
2017-12-22T08:34:39.326Z,6.33
2017-12-22T08:37:06.811Z,5.60
2017-12-22T08:39:35.100Z,5.93
2017-12-22T08:42:02.599Z,5.20
2017-12-22T08:44:30.120Z,6.03
2017-12-22T08:46:57.616Z,5.23
2017-12-22T08:49:25.208Z,5.17
2017-12-22T08:51:52.692Z,6.70
2017-12-22T08:54:20.181Z,6.23
2017-12-22T08:56:48.469Z,6.20
2017-12-22T08:59:16.097Z,6.60
2017-12-22T09:01:44.385Z,6.00
2017-12-22T09:04:12.684Z,5.90
2017-12-22T09:06:40.220Z,4.80
2017-12-22T09:09:08.477Z,6.87
2017-12-22T09:11:35.998Z,5.47
2017-12-22T09:14:03.524Z,5.77
2017-12-22T09:16:31.025Z,7.33
2017-12-22T09:18:58.535Z,6.07
2017-12-22T09:21:26.833Z,6.80
2017-12-22T09:23:54.336Z,5.37
2017-12-22T09:26:21.859Z,9.17
2017-12-22T09:28:49.360Z,5.90
2017-12-22T09:31:16.892Z,6.30
2017-12-22T09:33:44.393Z,5.30
2017-12-22T09:36:11.936Z,5.80
2017-12-22T09:38:40.213Z,5.17
2017-12-22T09:41:08.469Z,5.13
2017-12-22T09:43:36.011Z,5.57
2017-12-22T09:46:03.505Z,5.30
2017-12-22T09:48:31.792Z,5.10
2017-12-22T09:51:00.052Z,5.40
2017-12-22T09:53:28.337Z,5.77
2017-12-22T09:55:56.617Z,4.97
2017-12-22T09:58:24.881Z,6.53
2017-12-22T10:00:53.184Z,7.10
2017-12-22T10:03:20.685Z,6.20
2017-12-22T10:05:48.202Z,6.20
2017-12-22T10:08:15.721Z,6.80
2017-12-22T10:10:44.727Z,6.30
2017-12-22T10:13:13.013Z,8.37
2017-12-22T10:15:41.280Z,6.57
2017-12-22T10:18:09.535Z,5.20
2017-12-22T10:20:37.840Z,5.50
2017-12-22T10:23:06.097Z,6.30
2017-12-22T10:25:34.380Z,7.00
2017-12-22T10:28:02.654Z,6.13
2017-12-22T10:30:30.974Z,5.80
2017-12-22T10:32:58.464Z,6.63
2017-12-22T10:35:25.973Z,5.73
2017-12-22T10:37:53.496Z,7.00
2017-12-22T10:40:21.757Z,4.73
2017-12-22T10:42:49.281Z,5.90
2017-12-22T10:45:16.808Z,6.00
2017-12-22T10:47:44.309Z,7.93
2017-12-22T10:50:11.846Z,8.07
2017-12-22T10:52:39.340Z,7.73
2017-12-22T10:55:06.854Z,8.80
2017-12-22T10:57:34.356Z,9.83
2017-12-22T11:00:01.884Z,7.80
2017-12-22T11:02:29.370Z,6.10
2017-12-22T11:04:56.909Z,5.00
2017-12-22T11:07:24.416Z,6.03
2017-12-22T11:09:51.953Z,5.40
2017-12-22T11:12:19.471Z,7.53
2017-12-22T11:14:46.992Z,7.00
2017-12-22T11:17:14.515Z,6.40
2017-12-22T11:19:42.017Z,6.80
2017-12-22T11:22:09.535Z,7.07
2017-12-22T11:24:37.062Z,6.83
2017-12-22T11:27:04.579Z,9.23
2017-12-22T11:29:32.072Z,7.80
2017-12-22T11:31:59.615Z,12.47
2017-12-22T11:34:27.105Z,15.90
2017-12-22T11:36:54.617Z,12.43
2017-12-22T11:39:22.132Z,9.20
2017-12-22T11:41:49.642Z,8.77
2017-12-22T11:44:17.186Z,10.30
2017-12-22T11:46:44.798Z,6.53
2017-12-22T11:49:12.346Z,7.10
2017-12-22T11:51:39.854Z,6.10
2017-12-22T11:54:08.140Z,4.40
2017-12-22T11:56:35.643Z,5.33
2017-12-22T11:59:03.145Z,6.37
2017-12-22T12:01:31.434Z,8.50
2017-12-22T12:03:58.937Z,6.23
2017-12-22T12:06:26.503Z,6.73
2017-12-22T12:08:53.995Z,7.47
2017-12-22T12:11:21.528Z,6.10
2017-12-22T12:13:49.026Z,6.50
2017-12-22T12:16:16.559Z,5.70
2017-12-22T12:18:44.840Z,6.00
2017-12-22T12:21:12.348Z,5.77
2017-12-22T12:23:39.872Z,7.90
2017-12-22T12:26:07.381Z,5.10
2017-12-22T12:28:34.905Z,6.00
2017-12-22T12:31:02.440Z,4.37
2017-12-22T12:33:30.002Z,5.73
2017-12-22T12:35:57.512Z,5.10
2017-12-22T12:38:25.019Z,6.10
2017-12-22T12:40:52.544Z,6.07
2017-12-22T12:43:20.824Z,9.60
2017-12-22T12:45:49.132Z,6.20
2017-12-22T12:48:16.692Z,6.30
2017-12-22T12:50:46.124Z,8.70
2017-12-22T12:53:13.642Z,4.80
2017-12-22T12:55:41.136Z,5.50
2017-12-22T12:58:08.688Z,5.17
2017-12-22T13:00:36.199Z,7.57
2017-12-22T13:03:04.464Z,5.90
2017-12-22T13:05:32.754Z,6.33
2017-12-22T13:08:00.280Z,5.13
2017-12-22T13:10:27.829Z,5.70
2017-12-22T13:12:55.337Z,4.77
2017-12-22T13:15:22.863Z,5.07
2017-12-22T13:17:50.377Z,4.00
2017-12-22T13:20:17.871Z,4.57
2017-12-22T13:22:45.392Z,4.40
2017-12-22T13:25:12.906Z,2.77
2017-12-22T13:27:41.211Z,3.13
2017-12-22T13:30:08.734Z,7.93
2017-12-22T13:32:37.007Z,3.40
2017-12-22T13:35:05.336Z,3.20
2017-12-22T13:37:32.857Z,3.73
2017-12-22T13:40:00.388Z,3.77
2017-12-22T13:42:27.995Z,3.23
2017-12-22T13:44:55.528Z,4.37
2017-12-22T13:47:23.780Z,2.73
2017-12-22T13:49:51.265Z,3.40
2017-12-22T13:52:18.798Z,3.93
2017-12-22T13:54:46.293Z,3.40
2017-12-22T13:57:13.821Z,2.47
2017-12-22T13:59:42.096Z,4.27
2017-12-22T14:02:10.391Z,3.47
2017-12-22T14:04:37.909Z,3.37
2017-12-22T14:07:05.422Z,3.20
2017-12-22T14:09:32.946Z,4.20
2017-12-22T14:12:01.213Z,4.20
2017-12-22T14:14:28.717Z,2.80
2017-12-22T14:16:56.223Z,2.83
2017-12-22T14:19:24.502Z,2.77
2017-12-22T14:21:52.838Z,2.20
2017-12-22T14:24:20.332Z,2.90
2017-12-22T14:26:47.852Z,2.30
2017-12-22T14:29:15.382Z,2.87
2017-12-22T14:31:42.873Z,3.80
2017-12-22T14:34:10.414Z,3.80
2017-12-22T14:36:37.908Z,2.80
2017-12-22T14:39:05.439Z,2.20
2017-12-22T14:41:32.952Z,2.27
2017-12-22T14:44:01.240Z,2.90
2017-12-22T14:46:28.764Z,4.13
2017-12-22T14:48:56.262Z,2.17
2017-12-22T14:51:23.784Z,2.23
2017-12-22T14:53:52.042Z,2.63
2017-12-22T14:56:19.560Z,2.33
2017-12-22T14:58:47.066Z,2.20
2017-12-22T15:01:14.566Z,2.13
2017-12-22T15:03:42.085Z,1.83
2017-12-22T15:06:09.598Z,1.97
2017-12-22T15:08:37.133Z,1.63
2017-12-22T15:11:04.631Z,2.07
2017-12-22T15:13:32.154Z,1.87
2017-12-22T15:15:59.689Z,2.37
2017-12-22T15:18:27.957Z,2.57
2017-12-22T15:20:56.252Z,2.30
2017-12-22T15:23:23.814Z,1.90
2017-12-22T15:25:51.292Z,2.80
2017-12-22T15:28:18.812Z,3.20
2017-12-22T15:30:47.077Z,5.03
2017-12-22T15:33:14.604Z,2.70
2017-12-22T15:35:42.109Z,1.97
2017-12-22T15:38:10.388Z,2.60
2017-12-22T15:40:37.901Z,2.00
2017-12-22T15:43:05.419Z,2.23
2017-12-22T15:45:32.993Z,2.13
2017-12-22T15:48:00.476Z,3.00
2017-12-22T15:50:28.008Z,2.53
2017-12-22T15:52:55.502Z,2.23
2017-12-22T15:55:23.010Z,2.20
2017-12-22T15:57:50.534Z,2.27
2017-12-22T16:00:18.790Z,2.30
2017-12-22T16:02:46.313Z,2.60
2017-12-22T16:05:13.800Z,2.00
2017-12-22T16:07:41.292Z,2.10
2017-12-22T16:10:08.834Z,2.27
2017-12-22T16:12:37.107Z,2.20
2017-12-22T16:15:05.421Z,2.10
2017-12-22T16:17:33.682Z,3.40
2017-12-22T16:20:01.229Z,2.03
2017-12-22T16:22:29.502Z,1.90
2017-12-22T16:24:57.760Z,2.40
2017-12-22T16:27:25.411Z,2.27
2017-12-22T16:29:52.940Z,2.40
2017-12-22T16:32:20.462Z,2.20
2017-12-22T16:34:47.974Z,2.10
2017-12-22T16:37:15.504Z,2.23
2017-12-22T16:39:43.016Z,2.13
2017-12-22T16:42:11.284Z,2.67
2017-12-22T16:44:38.807Z,2.27
2017-12-22T16:47:06.311Z,3.93
2017-12-22T16:49:34.685Z,1.97
2017-12-22T16:52:02.170Z,2.70
2017-12-22T16:54:29.696Z,2.50
2017-12-22T16:56:57.984Z,2.17
2017-12-22T16:59:26.254Z,2.87
2017-12-22T17:01:54.627Z,2.33
2017-12-22T17:04:22.896Z,2.63
2017-12-22T17:06:51.262Z,3.17
2017-12-22T17:09:18.817Z,2.17
2017-12-22T17:11:46.347Z,2.40
2017-12-22T17:14:13.903Z,2.40
2017-12-22T17:16:41.412Z,1.80
2017-12-22T17:19:09.696Z,1.80
2017-12-22T17:21:37.983Z,2.60
2017-12-22T17:24:05.497Z,3.40
2017-12-22T17:26:32.993Z,3.10
2017-12-22T17:29:00.516Z,2.13
2017-12-22T17:31:28.014Z,2.67
2017-12-22T17:33:55.517Z,2.43
2017-12-22T17:36:23.147Z,2.60
2017-12-22T17:38:50.684Z,2.50
2017-12-22T17:41:18.204Z,2.97
2017-12-22T17:43:45.769Z,4.30
2017-12-22T17:46:13.275Z,4.27
2017-12-22T17:48:40.802Z,3.57
2017-12-22T17:51:08.350Z,3.83
2017-12-22T17:53:35.845Z,2.80
2017-12-22T17:56:03.379Z,3.67
2017-12-22T17:58:31.660Z,2.77
2017-12-22T18:00:59.982Z,3.00
2017-12-22T18:03:27.473Z,3.03
2017-12-22T18:05:54.991Z,3.50
2017-12-22T18:08:22.517Z,3.43
2017-12-22T18:10:50.024Z,3.47
2017-12-22T18:13:17.564Z,4.13
2017-12-22T18:15:45.108Z,3.63
2017-12-22T18:18:12.662Z,3.17
2017-12-22T18:20:41.154Z,4.20
2017-12-22T18:23:08.741Z,4.83
2017-12-22T18:25:36.294Z,2.73
2017-12-22T18:28:04.592Z,3.70
2017-12-22T18:30:32.175Z,2.97
2017-12-22T18:32:59.753Z,3.40
2017-12-22T18:35:27.303Z,3.80
2017-12-22T18:37:54.855Z,3.27
2017-12-22T18:40:23.154Z,3.20
2017-12-22T18:42:50.664Z,3.57
2017-12-22T18:45:18.228Z,3.67
2017-12-22T18:47:46.502Z,3.73
2017-12-22T18:50:14.803Z,4.10
2017-12-22T18:52:42.365Z,4.40
2017-12-22T18:55:09.961Z,3.70
2017-12-22T18:57:37.555Z,4.07
2017-12-22T19:00:05.851Z,4.60
2017-12-22T19:02:33.463Z,4.90
2017-12-22T19:05:01.076Z,4.43
2017-12-22T19:07:28.602Z,4.20
2017-12-22T19:09:56.128Z,3.97
2017-12-22T19:12:23.655Z,4.17
2017-12-22T19:14:51.208Z,3.77
2017-12-22T19:17:18.735Z,4.47
2017-12-22T19:19:47.071Z,4.23
2017-12-22T19:22:14.624Z,4.40
2017-12-22T19:24:42.167Z,3.70
2017-12-22T19:27:09.697Z,5.90
2017-12-22T19:29:38.025Z,5.03
2017-12-22T19:32:05.634Z,6.30
2017-12-22T19:34:33.224Z,4.50
2017-12-22T19:37:00.832Z,5.10
2017-12-22T19:39:29.233Z,5.87
2017-12-22T19:41:56.930Z,5.07
2017-12-22T19:44:24.560Z,6.20
2017-12-22T19:46:52.149Z,5.80
2017-12-22T19:49:19.760Z,5.33
2017-12-22T19:51:48.183Z,5.50
2017-12-22T19:54:15.846Z,5.30
2017-12-22T19:56:43.608Z,5.23
2017-12-22T19:59:11.374Z,6.57
2017-12-22T20:01:39.136Z,5.77
2017-12-22T20:04:07.000Z,4.63
2017-12-22T20:06:34.868Z,5.80
2017-12-22T20:09:02.714Z,5.73
2017-12-22T20:11:30.702Z,5.60
2017-12-22T20:13:58.775Z,5.77
2017-12-22T20:16:26.386Z,6.10
2017-12-22T20:18:54.668Z,5.70
2017-12-22T20:21:22.971Z,5.17
2017-12-22T20:23:50.513Z,5.07
2017-12-22T20:26:18.921Z,5.97
2017-12-22T20:28:46.455Z,5.07
2017-12-22T20:31:14.002Z,6.87
2017-12-22T20:33:42.289Z,5.83
2017-12-22T20:36:09.830Z,6.07
2017-12-22T20:38:38.093Z,6.00
2017-12-22T20:41:05.609Z,5.53
2017-12-22T20:43:33.154Z,4.07
2017-12-22T20:46:00.672Z,6.00
2017-12-22T20:48:28.216Z,5.77
2017-12-22T20:50:57.225Z,5.60
2017-12-22T20:53:25.524Z,5.53
2017-12-22T20:55:53.078Z,5.83
2017-12-22T20:58:20.588Z,6.23
2017-12-22T21:00:48.121Z,5.43
2017-12-22T21:03:15.627Z,5.43
2017-12-22T21:05:43.222Z,4.23
2017-12-22T21:08:10.731Z,5.17
2017-12-22T21:10:38.241Z,9.30
2017-12-22T21:13:05.756Z,5.60
2017-12-22T21:15:34.037Z,5.30
2017-12-22T21:18:02.332Z,6.83
2017-12-22T21:20:29.828Z,5.07
2017-12-22T21:22:57.401Z,6.23
2017-12-22T21:25:24.901Z,4.57
2017-12-22T21:27:53.193Z,5.67
2017-12-22T21:30:20.738Z,6.03
2017-12-22T21:32:48.235Z,6.70
2017-12-22T21:35:15.755Z,5.70
2017-12-22T21:37:43.272Z,6.00
2017-12-22T21:40:10.821Z,5.73
2017-12-22T21:42:38.316Z,6.13
2017-12-22T21:45:06.617Z,6.50
2017-12-22T21:47:34.129Z,6.43
2017-12-22T21:50:01.629Z,6.63
2017-12-22T21:52:29.156Z,5.77
2017-12-22T21:54:57.427Z,6.20
2017-12-22T21:57:25.737Z,7.10
2017-12-22T21:59:53.250Z,6.83
2017-12-22T22:02:20.802Z,7.23
2017-12-22T22:04:48.340Z,7.70
2017-12-22T22:07:15.874Z,7.50
2017-12-22T22:09:43.388Z,8.00
2017-12-22T22:12:10.893Z,8.20
2017-12-22T22:14:38.457Z,6.83
2017-12-22T22:17:06.111Z,6.27
2017-12-22T22:19:33.657Z,7.77
2017-12-22T22:22:01.231Z,7.50
2017-12-22T22:24:28.739Z,8.33
2017-12-22T22:26:56.296Z,6.97
2017-12-22T22:29:23.807Z,7.70
2017-12-22T22:31:51.324Z,6.10
2017-12-22T22:34:19.633Z,7.43
2017-12-22T22:36:47.168Z,6.80
2017-12-22T22:39:14.713Z,8.10
2017-12-22T22:41:42.976Z,6.43
2017-12-22T22:44:10.537Z,7.17
2017-12-22T22:46:38.045Z,6.20
2017-12-22T22:49:05.562Z,6.87
2017-12-22T22:51:33.856Z,6.30
2017-12-22T22:54:01.347Z,6.17
2017-12-22T22:56:28.865Z,5.73
2017-12-22T22:58:57.168Z,5.73
2017-12-22T23:01:24.701Z,5.87
2017-12-22T23:03:52.200Z,5.27
2017-12-22T23:06:19.696Z,6.00
2017-12-22T23:08:47.990Z,5.50
2017-12-22T23:11:16.268Z,5.70
2017-12-22T23:13:43.796Z,5.80
2017-12-22T23:16:11.364Z,9.40
2017-12-22T23:18:39.633Z,6.10
2017-12-22T23:21:07.159Z,6.17
2017-12-22T23:23:34.683Z,5.73
2017-12-22T23:26:02.240Z,5.97
2017-12-22T23:28:29.767Z,5.77
2017-12-22T23:30:58.021Z,6.27
2017-12-22T23:33:25.556Z,6.57
2017-12-22T23:35:53.071Z,4.87
2017-12-22T23:38:21.398Z,6.20
2017-12-22T23:40:48.894Z,6.43
2017-12-22T23:43:17.189Z,6.00
2017-12-22T23:45:44.728Z,7.33
2017-12-22T23:48:13.016Z,6.10
2017-12-22T23:50:40.516Z,6.33
2017-12-22T23:53:08.057Z,6.87
2017-12-22T23:55:35.612Z,7.40
2017-12-22T23:58:03.148Z,7.20
