createdAt,value
2022-10-07T00:01:12.158Z,18.05
2022-10-07T00:03:41.606Z,18.23
2022-10-07T00:06:13.417Z,15.38
2022-10-07T00:08:44.956Z,19.50
2022-10-07T00:11:15.441Z,20.48
2022-10-07T00:13:44.738Z,22.55
2022-10-07T00:16:15.147Z,18.50
2022-10-07T00:18:44.284Z,20.92
2022-10-07T00:21:14.198Z,21.83
2022-10-07T00:23:45.878Z,17.55
2022-10-07T00:26:15.830Z,19.85
2022-10-07T00:28:44.343Z,19.80
2022-10-07T00:31:16.105Z,18.20
2022-10-07T00:33:44.830Z,19.77
2022-10-07T00:36:15.809Z,18.60
2022-10-07T00:38:45.640Z,19.75
2022-10-07T00:41:19.703Z,19.73
2022-10-07T00:43:48.434Z,20.55
2022-10-07T00:46:26.627Z,20.15
2022-10-07T00:48:55.774Z,18.75
2022-10-07T00:51:24.272Z,19.00
2022-10-07T00:53:55.856Z,17.95
2022-10-07T00:56:27.145Z,16.70
2022-10-07T00:58:55.516Z,23.00
2022-10-07T01:01:24.289Z,17.23
2022-10-07T01:03:52.488Z,18.75
2022-10-07T01:06:21.280Z,22.85
2022-10-07T01:08:52.887Z,21.42
2022-10-07T01:11:35.183Z,18.90
2022-10-07T01:14:10.414Z,18.27
2022-10-07T01:16:49.691Z,21.13
2022-10-07T01:19:36.450Z,19.08
2022-10-07T01:22:20.939Z,17.42
2022-10-07T01:25:03.591Z,17.13
2022-10-07T01:27:35.824Z,24.50
2022-10-07T01:30:08.027Z,23.38
2022-10-07T01:32:40.525Z,21.90
2022-10-07T01:35:12.874Z,17.02
2022-10-07T01:37:46.393Z,17.80
2022-10-07T01:40:18.450Z,21.00
2022-10-07T01:42:49.813Z,24.10
2022-10-07T01:45:21.667Z,20.33
2022-10-07T01:47:50.645Z,19.67
2022-10-07T01:50:21.909Z,19.27
2022-10-07T01:53:15.576Z,20.83
2022-10-07T01:55:51.745Z,20.63
2022-10-07T01:58:36.981Z,21.38
2022-10-07T02:01:13.231Z,23.30
2022-10-07T02:03:55.979Z,21.73
2022-10-07T02:06:35.693Z,21.90
2022-10-07T02:09:11.953Z,23.35
2022-10-07T02:11:43.961Z,22.80
2022-10-07T02:14:17.701Z,23.60
2022-10-07T02:19:19.188Z,20.75
2022-10-07T02:21:50.790Z,21.30
2022-10-07T02:24:21.077Z,23.40
2022-10-07T02:26:52.348Z,18.98
2022-10-07T02:29:25.025Z,25.13
2022-10-07T02:31:55.052Z,25.90
2022-10-07T02:34:25.786Z,19.55
2022-10-07T02:36:58.727Z,23.40
2022-10-07T02:39:27.434Z,22.00
2022-10-07T02:42:01.091Z,26.45
2022-10-07T02:47:07.349Z,23.10
2022-10-07T02:49:40.138Z,21.60
2022-10-07T02:52:11.721Z,19.70
2022-10-07T02:54:44.545Z,22.00
2022-10-07T02:57:16.726Z,23.63
2022-10-07T02:59:49.826Z,25.52
2022-10-07T03:02:22.003Z,21.35
2022-10-07T03:04:50.575Z,19.77
2022-10-07T03:07:18.906Z,28.33
2022-10-07T03:09:47.188Z,19.02
2022-10-07T03:12:15.888Z,20.33
2022-10-07T03:14:45.996Z,20.98
2022-10-07T03:17:14.091Z,19.38
2022-10-07T03:19:43.284Z,18.95
2022-10-07T03:22:11.367Z,17.63
2022-10-07T03:24:40.473Z,21.52
2022-10-07T03:27:09.363Z,19.75
2022-10-07T03:29:37.513Z,24.10
2022-10-07T03:32:07.055Z,20.88
2022-10-07T03:34:35.565Z,23.98
2022-10-07T03:37:04.411Z,20.73
2022-10-07T03:39:32.664Z,20.73
2022-10-07T03:42:01.084Z,18.88
2022-10-07T03:44:29.261Z,20.95
2022-10-07T03:46:58.878Z,20.00
2022-10-07T03:49:28.895Z,19.30
2022-10-07T03:51:57.006Z,20.65
2022-10-07T03:54:25.153Z,20.42
2022-10-07T03:56:53.752Z,15.95
2022-10-07T03:59:22.089Z,15.95
2022-10-07T04:01:50.253Z,13.73
2022-10-07T04:04:18.939Z,21.55
2022-10-07T04:06:48.376Z,21.02
2022-10-07T04:09:17.074Z,19.00
2022-10-07T04:11:45.529Z,20.17
2022-10-07T04:14:13.807Z,21.95
2022-10-07T04:16:42.565Z,22.33
2022-10-07T04:19:10.811Z,19.08
2022-10-07T04:21:39.159Z,17.77
2022-10-07T04:24:08.706Z,15.02
2022-10-07T04:26:37.137Z,17.55
2022-10-07T04:29:05.421Z,16.60
2022-10-07T04:31:33.763Z,18.52
2022-10-07T04:34:02.379Z,20.92
2022-10-07T04:36:30.608Z,18.08
2022-10-07T04:38:58.715Z,18.27
2022-10-07T04:41:28.409Z,17.13
2022-10-07T04:43:58.104Z,20.92
2022-10-07T04:46:28.499Z,20.05
2022-10-07T04:48:57.310Z,14.88
2022-10-07T04:51:25.386Z,16.33
2022-10-07T04:53:56.880Z,18.48
2022-10-07T04:56:25.534Z,18.40
2022-10-07T04:58:55.999Z,16.55
2022-10-07T05:01:24.549Z,23.10
2022-10-07T05:03:52.907Z,24.90
2022-10-07T05:06:21.034Z,19.35
2022-10-07T05:08:49.917Z,16.63
2022-10-07T05:11:18.445Z,11.23
2022-10-07T05:13:46.539Z,19.02
2022-10-07T05:16:16.091Z,20.65
2022-10-07T05:18:44.868Z,18.27
2022-10-07T05:21:12.908Z,17.00
2022-10-07T05:23:41.420Z,18.85
2022-10-07T05:26:11.341Z,16.92
2022-10-07T05:28:40.303Z,14.07
2022-10-07T05:31:10.873Z,16.27
2022-10-07T05:33:41.076Z,15.98
2022-10-07T05:36:11.497Z,14.90
2022-10-07T05:38:40.027Z,19.10
2022-10-07T05:41:11.343Z,17.92
2022-10-07T05:43:42.301Z,17.23
2022-10-07T05:46:13.791Z,16.75
2022-10-07T05:48:47.207Z,13.93
2022-10-07T05:51:16.048Z,17.58
2022-10-07T05:53:44.881Z,16.27
2022-10-07T05:56:17.821Z,11.27
2022-10-07T05:58:46.149Z,16.55
2022-10-07T06:01:16.606Z,19.35
2022-10-07T06:03:51.624Z,16.75
2022-10-07T06:06:20.277Z,14.25
2022-10-07T06:08:49.099Z,13.75
2022-10-07T06:11:36.196Z,20.35
2022-10-07T06:14:06.208Z,11.10
2022-10-07T06:16:34.466Z,16.20
2022-10-07T06:19:04.378Z,17.48
2022-10-07T06:21:32.733Z,18.40
2022-10-07T06:24:00.851Z,17.77
2022-10-07T06:26:29.166Z,16.13
2022-10-07T06:28:57.542Z,17.75
2022-10-07T06:31:26.022Z,11.43
2022-10-07T06:33:54.794Z,16.65
2022-10-07T06:36:24.539Z,17.42
2022-10-07T06:38:54.912Z,19.73
2022-10-07T06:41:23.774Z,15.35
2022-10-07T06:43:56.986Z,18.05
2022-10-07T06:46:25.411Z,14.27
2022-10-07T06:48:54.176Z,14.43
2022-10-07T06:51:24.189Z,21.10
2022-10-07T06:53:55.343Z,18.65
2022-10-07T06:56:23.614Z,16.40
2022-10-07T06:58:51.859Z,16.83
2022-10-07T07:01:20.644Z,17.83
2022-10-07T07:03:49.127Z,18.55
2022-10-07T07:06:17.232Z,18.95
2022-10-07T07:08:50.307Z,17.58
2022-10-07T07:11:38.018Z,17.00
2022-10-07T07:14:07.921Z,17.58
2022-10-07T07:16:36.954Z,16.08
2022-10-07T07:19:08.874Z,18.80
2022-10-07T07:21:38.276Z,15.02
2022-10-07T07:24:08.488Z,14.70
2022-10-07T07:26:37.951Z,15.82
2022-10-07T07:29:07.779Z,13.93
2022-10-07T07:31:37.539Z,19.08
2022-10-07T07:34:08.926Z,12.13
2022-10-07T07:36:37.372Z,15.63
2022-10-07T07:39:09.955Z,11.35
2022-10-07T07:41:40.687Z,13.18
2022-10-07T07:44:11.785Z,16.02
2022-10-07T07:46:42.241Z,12.80
2022-10-07T07:49:12.114Z,13.90
2022-10-07T07:51:42.483Z,13.25
2022-10-07T07:54:12.865Z,13.40
2022-10-07T07:56:41.426Z,16.52
2022-10-07T07:59:10.010Z,14.50
2022-10-07T08:01:39.232Z,12.00
2022-10-07T08:04:08.197Z,10.68
2022-10-07T08:06:37.670Z,12.43
2022-10-07T08:09:06.076Z,16.60
2022-10-07T08:11:35.947Z,14.05
2022-10-07T08:14:04.429Z,13.90
2022-10-07T08:16:32.823Z,14.68
2022-10-07T08:19:00.969Z,13.50
2022-10-07T08:21:32.877Z,14.85
2022-10-07T08:24:02.888Z,12.40
2022-10-07T08:26:32.888Z,13.93
2022-10-07T08:29:02.843Z,12.77
2022-10-07T08:31:31.640Z,16.45
2022-10-07T08:34:01.578Z,12.93
2022-10-07T08:36:33.022Z,13.35
2022-10-07T08:39:02.377Z,13.13
2022-10-07T08:41:43.668Z,13.68
2022-10-07T08:44:24.992Z,13.68
2022-10-07T08:46:59.995Z,12.65
2022-10-07T08:49:36.642Z,15.63
2022-10-07T08:52:25.453Z,13.57
2022-10-07T08:54:54.454Z,11.50
2022-10-07T08:57:33.984Z,9.27
2022-10-07T09:00:07.138Z,15.38
2022-10-07T09:02:46.448Z,14.18
2022-10-07T09:05:21.630Z,11.38
2022-10-07T09:07:53.617Z,11.80
2022-10-07T09:10:33.598Z,11.43
2022-10-07T09:13:05.865Z,10.57
2022-10-07T09:15:44.768Z,12.75
2022-10-07T09:18:20.732Z,13.52
2022-10-07T09:20:53.299Z,11.38
2022-10-07T09:23:25.091Z,9.70
2022-10-07T09:25:53.416Z,14.10
2022-10-07T09:28:25.456Z,13.68
2022-10-07T09:30:55.479Z,10.30
2022-10-07T09:33:25.706Z,11.20
2022-10-07T09:35:57.592Z,15.38
2022-10-07T09:38:36.064Z,10.13
2022-10-07T09:41:16.709Z,11.98
2022-10-07T09:43:58.555Z,12.30
2022-10-07T09:46:40.839Z,8.70
2022-10-07T09:49:27.497Z,10.38
2022-10-07T09:52:00.700Z,11.55
2022-10-07T09:54:30.347Z,9.82
2022-10-07T09:57:00.441Z,11.32
2022-10-07T09:59:30.786Z,13.45
2022-10-07T10:02:02.989Z,12.75
2022-10-07T10:04:35.545Z,11.02
2022-10-07T10:07:06.995Z,13.00
2022-10-07T10:09:36.093Z,10.95
2022-10-07T10:12:13.395Z,9.63
2022-10-07T10:14:50.592Z,12.93
2022-10-07T10:17:27.682Z,10.23
2022-10-07T10:19:56.145Z,11.15
2022-10-07T10:22:27.135Z,11.32
2022-10-07T10:25:13.814Z,11.07
2022-10-07T10:27:52.163Z,9.73
2022-10-07T10:30:23.776Z,11.27
2022-10-07T10:33:20.712Z,10.05
2022-10-07T10:35:57.912Z,12.18
2022-10-07T10:38:34.378Z,13.55
2022-10-07T10:41:10.591Z,11.05
2022-10-07T10:43:52.855Z,15.38
2022-10-07T10:46:30.463Z,10.85
2022-10-07T10:49:11.835Z,10.85
2022-10-07T10:51:51.167Z,12.13
2022-10-07T10:54:29.018Z,12.60
2022-10-07T10:57:03.601Z,12.25
2022-10-07T10:59:50.308Z,10.38
2022-10-07T11:02:34.702Z,10.43
2022-10-07T11:05:10.024Z,12.07
2022-10-07T11:07:45.451Z,8.27
2022-10-07T11:10:20.505Z,10.80
2022-10-07T11:12:56.687Z,9.50
2022-10-07T11:15:29.904Z,11.45
2022-10-07T11:18:02.658Z,10.63
2022-10-07T11:20:37.324Z,9.00
2022-10-07T11:23:17.706Z,9.30
2022-10-07T11:25:53.974Z,10.63
2022-10-07T11:28:25.643Z,9.07
2022-10-07T11:30:59.289Z,11.80
2022-10-07T11:33:33.998Z,8.23
2022-10-07T11:36:14.288Z,13.30
2022-10-07T11:38:44.222Z,11.95
2022-10-07T11:41:19.949Z,12.32
2022-10-07T11:43:50.788Z,9.20
2022-10-07T11:46:23.833Z,11.88
2022-10-07T11:49:01.050Z,9.10
2022-10-07T11:51:35.258Z,8.27
2022-10-07T11:54:06.853Z,12.40
2022-10-07T11:56:39.572Z,10.40
2022-10-07T11:59:08.883Z,14.27
2022-10-07T12:01:51.483Z,9.95
2022-10-07T12:04:47.975Z,8.32
2022-10-07T12:07:58.157Z,9.73
2022-10-07T12:10:29.689Z,7.88
2022-10-07T12:13:00.530Z,9.23
2022-10-07T12:15:34.828Z,10.73
2022-10-07T12:18:27.697Z,12.70
2022-10-07T12:21:02.410Z,9.02
2022-10-07T12:23:43.181Z,8.13
2022-10-07T12:26:43.965Z,10.10
2022-10-07T12:29:38.012Z,8.68
2022-10-07T12:32:26.219Z,8.43
2022-10-07T12:34:55.712Z,10.18
2022-10-07T12:37:50.249Z,9.60
2022-10-07T12:40:25.917Z,10.10
2022-10-07T12:42:59.829Z,10.52
2022-10-07T12:45:31.085Z,8.98
2022-10-07T12:48:02.082Z,8.55
2022-10-07T12:50:31.858Z,11.13
2022-10-07T12:53:04.135Z,11.85
2022-10-07T12:55:38.164Z,7.20
2022-10-07T12:58:33.498Z,8.65
2022-10-07T13:01:15.982Z,8.40
2022-10-07T13:04:29.187Z,9.55
2022-10-07T13:07:31.075Z,12.35
2022-10-07T13:10:26.050Z,9.95
2022-10-07T13:13:00.167Z,7.78
2022-10-07T13:15:35.396Z,12.65
2022-10-07T13:18:13.357Z,8.80
2022-10-07T13:21:06.894Z,8.57
2022-10-07T13:23:35.659Z,12.60
2022-10-07T13:26:04.593Z,10.18
2022-10-07T13:28:39.970Z,12.20
2022-10-07T13:31:17.906Z,9.65
2022-10-07T13:33:46.709Z,11.43
2022-10-07T13:36:17.636Z,9.43
2022-10-07T13:38:47.354Z,7.90
2022-10-07T13:41:24.744Z,9.70
2022-10-07T13:43:57.503Z,9.93
2022-10-07T13:46:28.630Z,10.32
2022-10-07T13:48:58.354Z,9.18
2022-10-07T13:51:31.169Z,8.75
2022-10-07T13:54:01.010Z,11.18
2022-10-07T13:56:33.638Z,7.55
2022-10-07T13:59:06.975Z,9.17
2022-10-07T14:01:40.030Z,9.65
2022-10-07T14:04:20.026Z,10.48
2022-10-07T14:06:56.095Z,10.38
2022-10-07T14:09:34.739Z,10.63
2022-10-07T14:12:06.094Z,12.00
2022-10-07T14:14:39.071Z,10.00
2022-10-07T14:17:18.253Z,8.93
2022-10-07T14:19:53.055Z,8.88
2022-10-07T14:22:29.242Z,12.80
2022-10-07T14:25:00.799Z,7.85
2022-10-07T14:27:54.826Z,8.73
2022-10-07T14:33:30.166Z,12.10
2022-10-07T14:36:14.292Z,11.98
2022-10-07T14:38:43.833Z,8.07
2022-10-07T14:41:12.808Z,10.18
2022-10-07T14:43:44.799Z,9.48
2022-10-07T14:46:18.842Z,10.55
2022-10-07T14:48:48.501Z,8.40
2022-10-07T14:51:18.877Z,9.38
2022-10-07T14:53:51.349Z,10.88
2022-10-07T14:56:25.293Z,10.68
2022-10-07T14:58:54.218Z,8.18
2022-10-07T15:01:23.960Z,8.90
2022-10-07T15:03:52.878Z,8.93
2022-10-07T15:06:22.066Z,9.43
2022-10-07T15:08:51.161Z,12.07
2022-10-07T15:11:24.032Z,11.15
2022-10-07T15:13:52.750Z,8.85
2022-10-07T15:16:25.005Z,10.38
2022-10-07T15:18:54.181Z,9.50
2022-10-07T15:21:23.213Z,10.00
2022-10-07T15:23:53.306Z,10.18
2022-10-07T15:26:24.276Z,10.50
2022-10-07T15:28:55.383Z,12.25
2022-10-07T15:31:27.129Z,10.68
2022-10-07T15:33:57.991Z,8.02
2022-10-07T15:36:28.702Z,11.73
2022-10-07T15:38:59.780Z,11.30
2022-10-07T15:41:34.010Z,11.00
2022-10-07T15:44:04.551Z,9.10
2022-10-07T15:46:34.370Z,12.80
2022-10-07T15:49:03.582Z,10.20
2022-10-07T15:51:31.867Z,10.05
2022-10-07T15:54:00.732Z,15.18
2022-10-07T15:56:28.918Z,11.95
2022-10-07T15:58:58.763Z,12.73
2022-10-07T16:01:28.337Z,9.55
2022-10-07T16:03:58.626Z,12.10
2022-10-07T16:06:31.595Z,10.05
2022-10-07T16:09:00.838Z,10.07
2022-10-07T16:11:31.345Z,9.98
2022-10-07T16:14:02.269Z,11.10
2022-10-07T16:16:32.509Z,10.50
2022-10-07T16:19:02.505Z,9.63
2022-10-07T16:21:32.882Z,13.27
2022-10-07T16:24:03.925Z,7.40
2022-10-07T16:26:33.969Z,9.93
2022-10-07T16:29:20.559Z,9.30
2022-10-07T16:31:52.519Z,10.07
2022-10-07T16:34:26.002Z,11.32
2022-10-07T16:36:54.200Z,12.05
2022-10-07T16:39:22.843Z,10.75
2022-10-07T16:41:52.446Z,9.20
2022-10-07T16:44:21.656Z,10.10
2022-10-07T16:46:50.328Z,9.65
2022-10-07T16:49:19.358Z,9.07
2022-10-07T16:51:49.093Z,10.18
2022-10-07T16:54:19.506Z,11.52
2022-10-07T16:56:49.990Z,12.32
2022-10-07T16:59:23.641Z,12.25
2022-10-07T17:01:54.700Z,7.97
2022-10-07T17:04:23.512Z,8.85
2022-10-07T17:06:53.600Z,14.48
2022-10-07T17:09:24.839Z,11.85
2022-10-07T17:11:53.138Z,11.50
2022-10-07T17:14:22.928Z,10.00
2022-10-07T17:16:54.149Z,11.68
2022-10-07T17:19:23.748Z,8.45
2022-10-07T17:21:54.849Z,10.88
2022-10-07T17:24:24.618Z,12.13
2022-10-07T17:26:53.593Z,13.27
2022-10-07T17:29:24.292Z,12.48
2022-10-07T17:31:52.695Z,18.52
2022-10-07T17:34:22.221Z,11.43
2022-10-07T17:36:52.337Z,11.00
2022-10-07T17:39:20.834Z,11.93
2022-10-07T17:41:49.376Z,17.15
2022-10-07T17:44:17.791Z,12.82
2022-10-07T17:46:49.086Z,15.88
2022-10-07T17:49:17.459Z,8.52
2022-10-07T17:51:45.638Z,9.43
2022-10-07T17:54:15.594Z,11.30
2022-10-07T17:56:44.562Z,9.93
2022-10-07T17:59:12.835Z,14.13
2022-10-07T18:01:41.761Z,11.32
2022-10-07T18:04:14.818Z,11.43
2022-10-07T18:06:44.013Z,13.05
2022-10-07T18:09:18.585Z,11.43
2022-10-07T18:12:05.221Z,10.68
2022-10-07T18:14:53.711Z,10.60
2022-10-07T18:17:24.780Z,9.80
2022-10-07T18:19:53.188Z,15.30
2022-10-07T18:22:21.390Z,13.02
2022-10-07T18:24:52.325Z,13.93
2022-10-07T18:27:26.912Z,11.38
2022-10-07T18:29:56.039Z,10.48
2022-10-07T18:32:25.002Z,14.35
2022-10-07T18:34:53.156Z,10.95
2022-10-07T18:37:23.041Z,13.43
2022-10-07T18:39:52.628Z,8.90
2022-10-07T18:42:21.211Z,13.85
2022-10-07T18:44:50.622Z,11.77
2022-10-07T18:47:18.819Z,13.48
2022-10-07T18:49:47.226Z,13.40
2022-10-07T18:52:15.638Z,9.57
2022-10-07T18:54:43.806Z,11.82
2022-10-07T18:57:13.406Z,11.07
2022-10-07T18:59:41.773Z,12.27
2022-10-07T19:02:12.486Z,14.23
2022-10-07T19:04:40.903Z,10.10
2022-10-07T19:07:09.202Z,16.65
2022-10-07T19:09:37.338Z,12.15
2022-10-07T19:12:26.744Z,13.77
2022-10-07T19:14:55.425Z,13.30
2022-10-07T19:17:24.195Z,10.63
2022-10-07T19:19:52.421Z,10.13
2022-10-07T19:22:20.773Z,11.20
2022-10-07T19:25:06.795Z,10.73
2022-10-07T19:27:35.084Z,16.10
2022-10-07T19:30:05.620Z,11.45
2022-10-07T19:32:34.912Z,13.57
2022-10-07T19:35:03.340Z,13.70
2022-10-07T19:37:31.551Z,13.10
2022-10-07T19:39:59.730Z,9.27
2022-10-07T19:42:28.691Z,13.20
2022-10-07T19:44:56.835Z,10.68
2022-10-07T19:47:26.597Z,15.77
2022-10-07T19:49:55.266Z,15.10
2022-10-07T19:52:23.998Z,14.63
2022-10-07T19:54:52.202Z,14.27
2022-10-07T19:57:21.574Z,11.20
2022-10-07T19:59:49.724Z,12.73
2022-10-07T20:02:20.074Z,14.63
2022-10-07T20:04:50.240Z,11.90
2022-10-07T20:07:19.141Z,16.02
2022-10-07T20:09:47.445Z,13.27
2022-10-07T20:12:16.456Z,12.65
2022-10-07T20:14:44.620Z,14.00
2022-10-07T20:17:13.009Z,11.57
2022-10-07T20:19:41.364Z,12.52
2022-10-07T20:22:20.337Z,11.02
2022-10-07T20:24:48.642Z,11.55
2022-10-07T20:27:17.974Z,13.93
2022-10-07T20:30:02.638Z,14.77
2022-10-07T20:32:34.337Z,12.55
2022-10-07T20:35:10.853Z,11.55
2022-10-07T20:37:40.615Z,12.93
2022-10-07T20:40:27.887Z,13.93
2022-10-07T20:42:57.312Z,11.15
2022-10-07T20:45:25.497Z,13.43
2022-10-07T20:47:56.217Z,11.63
2022-10-07T20:50:24.399Z,10.82
2022-10-07T20:52:54.321Z,10.93
2022-10-07T20:55:22.632Z,14.48
2022-10-07T20:57:51.399Z,11.90
2022-10-07T21:00:20.332Z,14.70
2022-10-07T21:02:48.776Z,14.98
2022-10-07T21:05:17.226Z,11.48
2022-10-07T21:07:45.543Z,9.43
2022-10-07T21:10:15.218Z,17.00
2022-10-07T21:12:44.576Z,12.60
2022-10-07T21:15:13.287Z,12.63
2022-10-07T21:17:44.592Z,12.63
2022-10-07T21:20:12.894Z,12.85
2022-10-07T21:22:41.240Z,11.05
2022-10-07T21:25:12.291Z,14.05
2022-10-07T21:27:42.569Z,13.90
2022-10-07T21:30:11.950Z,14.15
2022-10-07T21:32:40.480Z,9.70
2022-10-07T21:35:09.307Z,9.15
2022-10-07T21:37:37.501Z,11.43
2022-10-07T21:40:06.324Z,12.48
2022-10-07T21:42:34.616Z,20.52
2022-10-07T21:45:04.321Z,14.40
2022-10-07T21:47:32.908Z,9.90
2022-10-07T21:50:01.111Z,11.88
2022-10-07T21:52:29.518Z,9.98
2022-10-07T21:54:57.793Z,16.02
2022-10-07T21:57:25.991Z,12.38
2022-10-07T21:59:54.129Z,13.05
2022-10-07T22:02:23.891Z,14.90
2022-10-07T22:04:52.254Z,13.93
2022-10-07T22:07:38.040Z,15.40
2022-10-07T22:10:07.358Z,12.77
2022-10-07T22:12:35.535Z,13.68
2022-10-07T22:15:03.734Z,13.77
2022-10-07T22:17:34.809Z,10.52
2022-10-07T22:20:03.284Z,15.35
2022-10-07T22:22:32.158Z,15.55
2022-10-07T22:25:00.839Z,11.82
2022-10-07T22:27:28.950Z,11.90
2022-10-07T22:29:57.448Z,10.48
2022-10-07T22:32:25.720Z,15.20
2022-10-07T22:35:12.528Z,12.63
2022-10-07T22:37:40.834Z,11.00
2022-10-07T22:40:10.137Z,11.73
2022-10-07T22:42:38.666Z,10.93
2022-10-07T22:45:07.711Z,8.45
2022-10-07T22:47:37.520Z,13.38
2022-10-07T22:50:08.538Z,10.20
2022-10-07T22:52:36.965Z,11.27
2022-10-07T22:55:07.373Z,10.57
2022-10-07T22:57:37.004Z,10.10
2022-10-07T23:00:06.386Z,12.30
2022-10-07T23:02:34.733Z,15.25
2022-10-07T23:05:03.465Z,15.00
2022-10-07T23:07:33.412Z,13.23
2022-10-07T23:10:01.513Z,11.45
2022-10-07T23:12:30.253Z,11.98
2022-10-07T23:14:58.366Z,12.13
2022-10-07T23:17:26.833Z,10.18
2022-10-07T23:19:55.697Z,10.20
2022-10-07T23:22:23.893Z,13.63
2022-10-07T23:24:53.572Z,10.73
2022-10-07T23:27:22.278Z,13.98
2022-10-07T23:29:50.369Z,16.10
2022-10-07T23:32:19.993Z,12.32
2022-10-07T23:34:48.263Z,16.48
2022-10-07T23:37:16.621Z,10.85
2022-10-07T23:39:44.950Z,10.50
2022-10-07T23:42:14.899Z,11.30
2022-10-07T23:44:44.239Z,11.23
2022-10-07T23:47:12.607Z,10.90
2022-10-07T23:49:40.873Z,13.25
2022-10-07T23:52:09.119Z,11.27
2022-10-07T23:54:37.254Z,14.63
2022-10-07T23:57:05.665Z,15.57
2022-10-07T23:59:35.124Z,14.77
