createdAt,value
2023-01-06T00:01:40.325Z,13.90
2023-01-06T00:06:45.735Z,27.98
2023-01-06T00:11:49.268Z,22.95
2023-01-06T00:16:52.902Z,8.88
2023-01-06T00:21:58.112Z,24.08
2023-01-06T00:27:01.893Z,11.70
2023-01-06T00:32:05.686Z,40.97
2023-01-06T00:37:10.866Z,9.43
2023-01-06T00:42:14.462Z,38.17
2023-01-06T00:47:20.717Z,19.90
2023-01-06T00:52:25.754Z,61.33
2023-01-06T00:57:29.397Z,22.15
2023-01-06T01:02:33.005Z,40.00
2023-01-06T01:07:38.026Z,24.58
2023-01-06T01:12:41.611Z,22.63
2023-01-06T01:17:45.157Z,31.25
2023-01-06T01:22:50.364Z,13.75
2023-01-06T01:27:53.935Z,15.40
2023-01-06T01:32:58.292Z,6.03
2023-01-06T01:38:03.341Z,7.63
2023-01-06T01:43:07.673Z,3.92
2023-01-06T01:48:21.794Z,7.05
2023-01-06T01:53:31.073Z,3.30
2023-01-06T01:58:39.711Z,7.47
2023-01-06T02:03:43.917Z,5.87
2023-01-06T02:08:54.749Z,6.22
2023-01-06T02:14:08.195Z,8.60
2023-01-06T02:19:27.183Z,5.57
2023-01-06T02:24:59.186Z,9.18
2023-01-06T02:30:38.153Z,9.15
2023-01-06T02:36:04.254Z,8.30
2023-01-06T02:41:29.881Z,3.67
2023-01-06T02:46:49.061Z,3.20
2023-01-06T02:52:01.066Z,6.13
2023-01-06T02:57:17.882Z,7.13
2023-01-06T03:09:30.901Z,6.07
2023-01-06T03:14:39.071Z,7.60
2023-01-06T03:19:43.863Z,7.70
2023-01-06T03:24:51.296Z,11.68
2023-01-06T03:29:57.777Z,8.00
2023-01-06T03:35:18.661Z,7.97
2023-01-06T03:40:33.055Z,10.25
2023-01-06T03:45:56.575Z,12.63
2023-01-06T03:51:17.238Z,10.30
2023-01-06T03:56:30.149Z,9.20
2023-01-06T04:01:36.253Z,10.23
2023-01-06T04:06:40.345Z,7.60
2023-01-06T04:12:30.855Z,8.60
2023-01-06T04:17:35.572Z,25.15
2023-01-06T04:22:40.628Z,7.93
2023-01-06T04:27:46.385Z,12.70
2023-01-06T04:32:50.380Z,10.95
2023-01-06T04:37:54.198Z,13.05
2023-01-06T04:43:07.884Z,17.77
2023-01-06T04:48:12.591Z,21.67
2023-01-06T04:53:16.197Z,12.98
2023-01-06T04:58:21.136Z,15.48
2023-01-06T05:03:24.752Z,9.20
2023-01-06T05:08:28.354Z,6.88
2023-01-06T05:13:34.360Z,6.45
2023-01-06T05:18:38.598Z,34.33
2023-01-06T05:23:42.310Z,12.30
2023-01-06T05:28:47.762Z,10.95
2023-01-06T05:33:51.322Z,9.45
2023-01-06T05:38:55.765Z,5.78
2023-01-06T05:44:00.746Z,10.38
2023-01-06T05:49:04.431Z,8.13
2023-01-06T05:54:09.785Z,8.05
2023-01-06T05:59:14.811Z,9.73
2023-01-06T06:04:18.377Z,10.13
2023-01-06T06:09:21.991Z,10.90
2023-01-06T06:14:27.531Z,14.63
2023-01-06T06:19:31.166Z,8.07
2023-01-06T06:24:34.800Z,8.52
2023-01-06T06:29:40.025Z,11.70
2023-01-06T06:34:43.675Z,13.50
2023-01-06T06:39:47.309Z,14.93
2023-01-06T06:44:52.692Z,12.35
2023-01-06T06:49:56.920Z,10.90
2023-01-06T06:55:00.796Z,18.55
2023-01-06T07:00:06.981Z,20.85
2023-01-06T07:05:10.825Z,15.02
2023-01-06T07:10:15.697Z,17.45
2023-01-06T07:15:20.764Z,17.60
2023-01-06T07:20:24.377Z,14.52
2023-01-06T07:25:28.145Z,24.95
2023-01-06T07:30:33.732Z,14.93
2023-01-06T07:35:37.378Z,31.23
2023-01-06T07:40:40.935Z,13.38
2023-01-06T07:45:47.860Z,14.82
2023-01-06T07:50:51.587Z,16.15
2023-01-06T07:55:55.817Z,15.30
2023-01-06T08:01:06.602Z,20.88
2023-01-06T08:06:11.670Z,16.27
2023-01-06T08:11:15.341Z,24.77
2023-01-06T08:16:20.559Z,23.13
2023-01-06T08:21:24.363Z,21.17
2023-01-06T08:26:27.998Z,21.00
2023-01-06T08:31:33.259Z,31.77
2023-01-06T08:36:42.130Z,42.58
2023-01-06T08:41:47.639Z,15.15
2023-01-06T08:46:54.029Z,16.80
2023-01-06T08:51:57.635Z,26.65
2023-01-06T08:57:01.887Z,15.75
2023-01-06T09:02:07.077Z,21.23
2023-01-06T09:07:10.837Z,44.72
2023-01-06T09:12:14.523Z,12.90
2023-01-06T09:17:19.577Z,14.05
2023-01-06T09:22:23.369Z,8.82
2023-01-06T09:27:27.293Z,8.23
2023-01-06T09:32:32.566Z,9.82
2023-01-06T09:37:36.353Z,10.63
2023-01-06T09:42:52.211Z,13.88
2023-01-06T09:48:01.457Z,15.25
2023-01-06T09:53:13.664Z,16.70
2023-01-06T09:58:20.120Z,14.43
2023-01-06T10:03:27.717Z,17.83
2023-01-06T10:08:39.668Z,15.00
2023-01-06T10:13:58.601Z,14.85
2023-01-06T10:19:18.371Z,13.60
2023-01-06T10:24:45.174Z,12.40
2023-01-06T10:29:50.232Z,14.45
2023-01-06T10:34:57.484Z,11.43
2023-01-06T10:40:14.358Z,12.02
2023-01-06T10:45:18.112Z,16.02
2023-01-06T10:50:23.991Z,11.70
2023-01-06T10:55:45.230Z,13.60
2023-01-06T11:01:00.479Z,25.30
2023-01-06T11:06:16.382Z,18.35
2023-01-06T11:11:29.440Z,13.55
2023-01-06T11:16:35.283Z,13.00
2023-01-06T11:21:43.570Z,16.05
2023-01-06T11:26:53.442Z,15.68
2023-01-06T11:31:58.424Z,15.45
2023-01-06T11:37:03.774Z,13.45
2023-01-06T11:42:13.887Z,15.48
2023-01-06T11:47:21.659Z,19.65
2023-01-06T11:52:31.268Z,17.25
2023-01-06T11:57:43.551Z,14.02
2023-01-06T12:02:56.862Z,21.63
2023-01-06T12:08:05.662Z,17.77
2023-01-06T12:13:11.355Z,16.13
2023-01-06T12:18:31.505Z,16.65
2023-01-06T12:23:39.308Z,20.25
2023-01-06T12:28:46.950Z,21.85
2023-01-06T12:33:55.934Z,31.05
2023-01-06T12:39:04.732Z,24.08
2023-01-06T12:44:19.348Z,30.77
2023-01-06T12:49:32.277Z,21.73
2023-01-06T12:54:38.615Z,19.67
2023-01-06T12:59:57.507Z,21.42
2023-01-06T13:05:27.330Z,29.65
2023-01-06T13:10:39.379Z,25.88
2023-01-06T13:15:46.079Z,22.20
2023-01-06T13:20:53.359Z,23.30
2023-01-06T13:26:23.578Z,29.02
2023-01-06T13:31:46.995Z,25.35
2023-01-06T13:37:10.999Z,20.27
2023-01-06T13:42:18.771Z,21.35
2023-01-06T13:47:24.836Z,29.77
2023-01-06T13:52:31.567Z,26.02
2023-01-06T13:57:40.752Z,21.17
2023-01-06T14:03:27.183Z,20.35
2023-01-06T14:08:35.032Z,24.70
2023-01-06T14:13:42.439Z,24.77
2023-01-06T14:18:51.370Z,24.52
2023-01-06T14:23:58.352Z,26.47
2023-01-06T14:29:35.399Z,26.27
2023-01-06T14:34:44.278Z,28.88
2023-01-06T14:39:51.012Z,34.15
2023-01-06T14:44:57.115Z,32.10
2023-01-06T14:50:07.623Z,33.30
2023-01-06T14:55:16.583Z,30.80
2023-01-06T15:00:25.157Z,69.10
2023-01-06T15:05:33.184Z,36.08
2023-01-06T15:10:39.499Z,33.13
2023-01-06T15:15:43.991Z,77.80
2023-01-06T15:20:49.406Z,36.83
2023-01-06T15:25:55.249Z,40.47
2023-01-06T15:30:59.708Z,43.58
2023-01-06T15:36:05.341Z,50.92
2023-01-06T15:41:29.519Z,40.85
2023-01-06T15:46:42.717Z,48.20
2023-01-06T15:51:56.894Z,47.65
2023-01-06T15:57:15.683Z,54.85
2023-01-06T16:02:24.363Z,43.63
2023-01-06T16:07:41.357Z,45.42
2023-01-06T16:12:45.101Z,42.72
2023-01-06T16:17:49.254Z,47.85
2023-01-06T16:22:56.373Z,44.28
2023-01-06T16:28:03.387Z,37.50
2023-01-06T16:33:07.102Z,43.38
2023-01-06T16:38:12.420Z,43.58
2023-01-06T16:43:15.985Z,51.72
2023-01-06T16:48:19.669Z,53.80
2023-01-06T16:53:26.381Z,61.05
2023-01-06T16:58:32.986Z,63.70
2023-01-06T17:03:39.136Z,52.38
2023-01-06T17:08:44.212Z,61.88
2023-01-06T17:13:53.996Z,59.20
2023-01-06T17:19:00.467Z,61.08
2023-01-06T17:24:12.666Z,105.78
2023-01-06T17:29:18.989Z,66.88
2023-01-06T17:34:25.262Z,45.65
2023-01-06T17:39:36.499Z,69.75
2023-01-06T17:44:42.565Z,46.97
2023-01-06T17:49:51.097Z,39.50
2023-01-06T17:55:16.194Z,42.25
2023-01-06T18:00:24.520Z,43.72
2023-01-06T18:06:04.331Z,54.72
2023-01-06T18:11:28.709Z,55.92
2023-01-06T18:16:33.590Z,53.63
2023-01-06T18:21:39.374Z,52.78
2023-01-06T18:26:49.539Z,65.28
2023-01-06T18:31:54.913Z,62.75
2023-01-06T18:37:00.061Z,74.95
2023-01-06T18:42:18.291Z,52.65
2023-01-06T18:47:24.365Z,46.10
2023-01-06T18:52:38.900Z,67.50
2023-01-06T18:57:46.019Z,61.28
2023-01-06T19:02:52.695Z,63.22
2023-01-06T19:07:57.984Z,72.35
2023-01-06T19:13:11.022Z,71.05
2023-01-06T19:18:17.462Z,67.65
2023-01-06T19:23:24.046Z,67.78
2023-01-06T19:28:32.286Z,67.28
2023-01-06T19:33:41.167Z,65.53
2023-01-06T19:38:45.359Z,72.00
2023-01-06T19:43:50.674Z,83.32
2023-01-06T19:48:55.730Z,75.72
2023-01-06T19:54:00.925Z,67.20
2023-01-06T19:59:13.355Z,66.03
2023-01-06T20:04:22.540Z,66.75
2023-01-06T20:09:26.224Z,70.35
2023-01-06T20:14:31.451Z,64.75
2023-01-06T20:19:35.215Z,63.70
2023-01-06T20:24:38.860Z,56.13
2023-01-06T20:29:43.800Z,72.90
2023-01-06T20:34:47.409Z,63.83
2023-01-06T20:39:51.457Z,63.88
2023-01-06T20:44:56.468Z,66.57
2023-01-06T20:50:00.134Z,57.00
2023-01-06T20:55:03.979Z,57.88
2023-01-06T21:00:11.193Z,45.58
2023-01-06T21:05:22.218Z,63.40
2023-01-06T21:10:26.266Z,53.75
2023-01-06T21:15:42.565Z,58.30
2023-01-06T21:20:46.723Z,130.82
2023-01-06T21:25:55.039Z,66.40
2023-01-06T21:31:05.820Z,79.00
2023-01-06T21:36:12.887Z,57.90
2023-01-06T21:41:35.819Z,66.72
2023-01-06T21:46:40.816Z,54.28
2023-01-06T21:51:44.733Z,52.53
2023-01-06T21:56:48.491Z,68.65
2023-01-06T22:01:53.568Z,59.00
2023-01-06T22:07:00.270Z,109.22
2023-01-06T22:12:05.661Z,54.03
2023-01-06T22:17:10.791Z,59.65
2023-01-06T22:22:15.006Z,51.85
2023-01-06T22:27:18.745Z,56.88
2023-01-06T22:32:24.338Z,57.67
2023-01-06T22:37:27.915Z,55.95
2023-01-06T22:42:31.597Z,65.00
2023-01-06T22:47:36.663Z,95.78
2023-01-06T22:52:40.358Z,82.72
2023-01-06T22:57:44.092Z,82.05
2023-01-06T23:02:49.255Z,75.75
2023-01-06T23:07:53.180Z,65.32
2023-01-06T23:12:56.891Z,74.10
2023-01-06T23:18:02.114Z,76.82
2023-01-06T23:23:05.757Z,65.50
2023-01-06T23:28:09.350Z,64.40
2023-01-06T23:33:14.259Z,78.82
2023-01-06T23:38:17.812Z,119.15
2023-01-06T23:43:21.440Z,68.72
2023-01-06T23:48:26.452Z,73.07
2023-01-06T23:53:30.846Z,100.40
2023-01-06T23:58:37.692Z,167.23
