createdAt,value
2018-11-06T00:00:23.731Z,0.00
2018-11-06T00:02:15.545Z,0.00
2018-11-06T00:03:15.492Z,0.00
2018-11-06T00:05:07.407Z,0.00
2018-11-06T00:06:07.314Z,0.00
2018-11-06T00:07:59.461Z,0.00
2018-11-06T00:08:59.253Z,0.00
2018-11-06T00:10:51.059Z,0.00
2018-11-06T00:11:51.063Z,0.00
2018-11-06T00:13:42.946Z,0.00
2018-11-06T00:14:42.795Z,0.00
2018-11-06T00:16:34.669Z,0.00
2018-11-06T00:17:34.619Z,0.00
2018-11-06T00:19:26.607Z,0.00
2018-11-06T00:20:26.382Z,0.00
2018-11-06T00:22:18.397Z,0.00
2018-11-06T00:23:18.175Z,0.00
2018-11-06T00:25:10.082Z,0.00
2018-11-06T00:26:10.022Z,0.00
2018-11-06T00:28:01.934Z,0.00
2018-11-06T00:29:01.849Z,0.00
2018-11-06T00:30:53.686Z,0.00
2018-11-06T00:31:53.577Z,0.00
2018-11-06T00:33:45.453Z,0.00
2018-11-06T00:34:45.407Z,0.00
2018-11-06T00:36:37.345Z,0.00
2018-11-06T00:37:37.379Z,0.00
2018-11-06T00:39:29.346Z,0.00
2018-11-06T00:40:29.062Z,0.00
2018-11-06T00:42:21.065Z,0.00
2018-11-06T00:43:21.068Z,0.00
2018-11-06T00:45:12.844Z,0.00
2018-11-06T00:46:12.726Z,0.00
2018-11-06T00:48:04.690Z,0.00
2018-11-06T00:49:04.506Z,0.00
2018-11-06T00:50:56.319Z,0.00
2018-11-06T00:51:56.313Z,0.00
2018-11-06T00:53:48.150Z,0.00
2018-11-06T00:54:48.101Z,0.00
2018-11-06T00:56:39.989Z,0.00
2018-11-06T00:57:39.943Z,0.00
2018-11-06T00:59:31.809Z,0.00
2018-11-06T01:00:31.750Z,0.00
2018-11-06T01:02:23.591Z,0.00
2018-11-06T01:03:23.436Z,0.00
2018-11-06T01:05:15.414Z,0.00
2018-11-06T01:06:15.288Z,0.00
2018-11-06T01:08:07.222Z,0.00
2018-11-06T01:09:07.079Z,0.00
2018-11-06T01:10:59.285Z,0.00
2018-11-06T01:11:59.215Z,0.00
2018-11-06T01:13:50.895Z,0.00
2018-11-06T01:14:50.880Z,0.00
2018-11-06T01:16:42.724Z,0.00
2018-11-06T01:17:42.610Z,0.00
2018-11-06T01:19:34.483Z,0.00
2018-11-06T01:20:34.349Z,0.00
2018-11-06T01:22:26.173Z,0.00
2018-11-06T01:23:26.142Z,0.00
2018-11-06T01:25:18.098Z,0.00
2018-11-06T01:26:17.951Z,0.00
2018-11-06T01:28:09.689Z,0.00
2018-11-06T01:29:09.584Z,0.00
2018-11-06T01:31:01.518Z,0.00
2018-11-06T01:32:01.480Z,0.00
2018-11-06T01:33:53.257Z,0.00
2018-11-06T01:34:53.298Z,0.00
2018-11-06T01:36:45.172Z,0.00
2018-11-06T01:37:45.059Z,0.00
2018-11-06T01:39:37.002Z,0.00
2018-11-06T01:40:36.892Z,0.00
2018-11-06T01:42:28.782Z,0.00
2018-11-06T01:43:28.726Z,0.00
2018-11-06T01:45:20.632Z,0.00
2018-11-06T01:46:20.585Z,0.00
2018-11-06T01:48:12.507Z,0.00
2018-11-06T01:49:12.311Z,0.00
2018-11-06T01:51:04.181Z,0.00
2018-11-06T01:52:03.987Z,0.00
2018-11-06T01:53:55.830Z,0.00
2018-11-06T01:54:55.788Z,0.00
2018-11-06T01:56:47.665Z,0.00
2018-11-06T01:57:47.563Z,0.00
2018-11-06T01:59:39.431Z,0.00
2018-11-06T02:00:39.329Z,0.00
2018-11-06T02:02:31.262Z,0.00
2018-11-06T02:03:31.180Z,0.00
2018-11-06T02:05:23.235Z,0.00
2018-11-06T02:06:23.016Z,0.00
2018-11-06T02:08:15.041Z,0.00
2018-11-06T02:09:14.954Z,0.00
2018-11-06T02:11:06.765Z,0.00
2018-11-06T02:12:06.649Z,0.00
2018-11-06T02:13:58.636Z,0.00
2018-11-06T02:14:58.499Z,0.00
2018-11-06T02:16:50.672Z,0.00
2018-11-06T02:17:50.223Z,0.00
2018-11-06T02:19:42.048Z,0.00
2018-11-06T02:20:42.213Z,0.00
2018-11-06T02:22:34.000Z,0.00
2018-11-06T02:23:33.852Z,0.00
2018-11-06T02:25:25.722Z,0.00
2018-11-06T02:26:25.607Z,0.00
2018-11-06T02:28:17.621Z,0.00
2018-11-06T02:29:17.563Z,0.00
2018-11-06T02:31:09.515Z,0.00
2018-11-06T02:32:09.324Z,0.00
2018-11-06T02:34:01.227Z,0.00
2018-11-06T02:35:01.037Z,0.00
2018-11-06T02:36:52.954Z,0.00
2018-11-06T02:37:52.803Z,0.00
2018-11-06T02:39:44.727Z,0.00
2018-11-06T02:40:44.624Z,0.00
2018-11-06T02:42:36.684Z,0.00
2018-11-06T02:43:36.525Z,0.00
2018-11-06T02:45:28.463Z,0.00
2018-11-06T02:46:28.295Z,0.00
2018-11-06T02:48:20.293Z,0.00
2018-11-06T02:49:20.229Z,0.00
2018-11-06T02:51:12.330Z,0.00
2018-11-06T02:52:12.024Z,0.00
2018-11-06T02:54:03.776Z,0.00
2018-11-06T02:55:03.796Z,0.00
2018-11-06T02:56:55.649Z,0.00
2018-11-06T02:57:55.502Z,0.00
2018-11-06T02:59:47.367Z,0.00
2018-11-06T03:00:47.184Z,0.00
2018-11-06T03:02:39.152Z,0.00
2018-11-06T03:03:39.020Z,0.00
2018-11-06T03:05:30.882Z,0.00
2018-11-06T03:06:30.800Z,0.00
2018-11-06T03:08:22.672Z,0.00
2018-11-06T03:09:22.629Z,0.00
2018-11-06T03:11:14.584Z,0.00
2018-11-06T03:12:14.338Z,0.00
2018-11-06T03:14:06.324Z,0.00
2018-11-06T03:15:06.160Z,0.00
2018-11-06T03:16:58.115Z,0.00
2018-11-06T03:17:57.964Z,0.00
2018-11-06T03:19:49.901Z,0.00
2018-11-06T03:20:49.798Z,0.00
2018-11-06T03:22:41.612Z,0.00
2018-11-06T03:23:41.469Z,0.00
2018-11-06T03:25:33.371Z,0.00
2018-11-06T03:26:33.284Z,0.00
2018-11-06T03:28:25.246Z,0.00
2018-11-06T03:29:25.092Z,0.00
2018-11-06T03:31:17.047Z,0.00
2018-11-06T03:32:17.264Z,0.00
2018-11-06T03:34:08.722Z,0.00
2018-11-06T03:35:08.638Z,0.00
2018-11-06T03:37:00.477Z,0.00
2018-11-06T03:38:00.437Z,0.00
2018-11-06T03:39:52.368Z,0.00
2018-11-06T03:40:52.221Z,0.00
2018-11-06T03:42:44.162Z,0.00
2018-11-06T03:43:44.055Z,0.00
2018-11-06T03:45:36.141Z,0.00
2018-11-06T03:46:35.846Z,0.00
2018-11-06T03:48:27.938Z,0.00
2018-11-06T03:49:27.958Z,0.00
2018-11-06T03:51:19.708Z,0.00
2018-11-06T03:52:19.689Z,0.00
2018-11-06T03:54:11.539Z,0.00
2018-11-06T03:55:11.373Z,0.00
2018-11-06T03:57:03.242Z,0.00
2018-11-06T03:58:03.181Z,0.00
2018-11-06T03:59:55.107Z,0.00
2018-11-06T04:00:54.888Z,0.00
2018-11-06T04:02:46.733Z,0.00
2018-11-06T04:03:46.600Z,0.00
2018-11-06T04:05:38.488Z,0.00
2018-11-06T04:06:38.383Z,0.00
2018-11-06T04:08:30.473Z,0.00
2018-11-06T04:09:30.193Z,0.00
2018-11-06T04:11:22.156Z,0.00
2018-11-06T04:12:22.073Z,0.00
2018-11-06T04:14:14.123Z,0.00
2018-11-06T04:15:13.974Z,0.00
2018-11-06T04:17:05.741Z,0.00
2018-11-06T04:18:05.605Z,0.00
2018-11-06T04:19:57.468Z,0.00
2018-11-06T04:20:57.528Z,0.00
2018-11-06T04:22:49.343Z,0.00
2018-11-06T04:23:49.304Z,0.00
2018-11-06T04:25:41.222Z,0.00
2018-11-06T04:26:41.061Z,0.00
2018-11-06T04:28:33.550Z,0.00
2018-11-06T04:29:32.927Z,0.00
2018-11-06T04:31:24.717Z,0.00
2018-11-06T04:32:24.641Z,0.00
2018-11-06T04:34:16.590Z,0.00
2018-11-06T04:35:16.679Z,0.00
2018-11-06T04:37:08.360Z,0.00
2018-11-06T04:38:08.269Z,0.00
2018-11-06T04:40:00.145Z,0.00
2018-11-06T04:41:00.079Z,0.00
2018-11-06T04:42:52.017Z,0.00
2018-11-06T04:43:51.807Z,0.00
2018-11-06T04:45:43.618Z,0.00
2018-11-06T04:46:43.624Z,0.00
2018-11-06T04:48:35.690Z,0.00
2018-11-06T04:49:35.467Z,0.00
2018-11-06T04:51:27.629Z,0.00
2018-11-06T04:52:27.408Z,0.00
2018-11-06T04:54:19.196Z,0.00
2018-11-06T04:55:19.122Z,0.00
2018-11-06T04:57:11.045Z,0.00
2018-11-06T04:58:10.958Z,0.00
2018-11-06T05:00:02.715Z,0.00
2018-11-06T05:01:02.625Z,0.00
2018-11-06T05:02:55.569Z,0.00
2018-11-06T05:03:54.903Z,0.00
2018-11-06T05:05:46.765Z,0.00
2018-11-06T05:06:46.697Z,0.00
2018-11-06T05:08:38.770Z,0.00
2018-11-06T05:09:39.127Z,0.00
2018-11-06T05:11:30.549Z,0.00
2018-11-06T05:12:30.390Z,0.00
2018-11-06T05:14:22.350Z,0.00
2018-11-06T05:15:22.357Z,0.00
2018-11-06T05:17:13.997Z,0.00
2018-11-06T05:18:13.845Z,0.00
2018-11-06T05:20:05.795Z,0.00
2018-11-06T05:21:05.663Z,0.00
2018-11-06T05:22:58.565Z,0.00
2018-11-06T05:23:57.538Z,0.00
2018-11-06T05:25:49.520Z,0.00
2018-11-06T05:26:49.526Z,0.00
2018-11-06T05:28:41.475Z,0.00
2018-11-06T05:29:41.460Z,0.00
2018-11-06T05:31:33.344Z,0.00
2018-11-06T05:32:33.194Z,0.00
2018-11-06T05:34:25.209Z,0.00
2018-11-06T05:35:25.023Z,0.00
2018-11-06T05:37:16.922Z,0.00
2018-11-06T05:38:16.831Z,0.00
2018-11-06T05:40:08.859Z,0.00
2018-11-06T05:41:08.677Z,0.00
2018-11-06T05:43:00.709Z,0.00
2018-11-06T05:44:00.541Z,0.00
2018-11-06T05:45:52.536Z,0.00
2018-11-06T05:46:52.284Z,0.00
2018-11-06T05:48:44.108Z,0.00
2018-11-06T05:49:44.050Z,0.00
2018-11-06T05:51:35.871Z,0.00
2018-11-06T05:52:35.797Z,0.00
2018-11-06T05:54:27.889Z,0.00
2018-11-06T05:55:27.700Z,0.00
2018-11-06T05:57:19.633Z,0.00
2018-11-06T05:58:19.457Z,0.00
2018-11-06T06:00:11.483Z,5.63
2018-11-06T06:01:11.404Z,5.63
2018-11-06T06:03:03.535Z,5.63
2018-11-06T06:04:03.472Z,5.63
2018-11-06T06:05:55.417Z,5.63
2018-11-06T06:06:55.326Z,5.63
2018-11-06T06:08:47.236Z,5.63
2018-11-06T06:09:47.143Z,11.25
2018-11-06T06:11:39.036Z,11.25
2018-11-06T06:12:38.888Z,11.25
2018-11-06T06:14:30.789Z,11.25
2018-11-06T06:15:30.668Z,11.25
2018-11-06T06:17:22.678Z,11.25
2018-11-06T06:18:22.412Z,16.88
2018-11-06T06:20:14.185Z,16.88
2018-11-06T06:21:14.093Z,16.88
2018-11-06T06:23:06.113Z,16.88
2018-11-06T06:24:05.993Z,22.50
2018-11-06T06:25:58.883Z,22.50
2018-11-06T06:26:58.805Z,22.50
2018-11-06T06:28:50.735Z,28.13
2018-11-06T06:29:50.651Z,28.13
2018-11-06T06:31:42.556Z,28.13
2018-11-06T06:32:42.445Z,28.13
2018-11-06T06:34:34.246Z,33.75
2018-11-06T06:35:34.113Z,33.75
2018-11-06T06:37:25.873Z,33.75
2018-11-06T06:38:25.835Z,39.38
2018-11-06T06:40:17.759Z,39.38
2018-11-06T06:41:17.569Z,39.38
2018-11-06T06:43:09.484Z,45.00
2018-11-06T06:44:09.411Z,45.00
2018-11-06T06:46:01.190Z,45.00
2018-11-06T06:47:01.092Z,45.00
2018-11-06T06:48:52.855Z,50.63
2018-11-06T06:49:52.770Z,56.25
2018-11-06T06:51:44.644Z,56.25
2018-11-06T06:52:44.518Z,61.88
2018-11-06T06:54:36.552Z,61.88
2018-11-06T06:55:36.235Z,61.88
2018-11-06T06:57:28.098Z,67.50
2018-11-06T06:58:28.033Z,67.50
2018-11-06T07:00:19.837Z,73.13
2018-11-06T07:01:19.758Z,73.13
2018-11-06T07:03:12.026Z,78.75
2018-11-06T07:04:11.886Z,78.75
2018-11-06T07:06:03.645Z,84.38
2018-11-06T07:07:03.597Z,84.38
2018-11-06T07:08:55.591Z,90.00
2018-11-06T07:09:55.329Z,90.00
2018-11-06T07:11:47.212Z,95.63
2018-11-06T07:12:47.172Z,95.63
2018-11-06T07:14:39.048Z,101.25
2018-11-06T07:15:38.965Z,101.25
2018-11-06T07:17:30.910Z,106.88
2018-11-06T07:18:30.790Z,106.88
2018-11-06T07:20:22.589Z,112.50
2018-11-06T07:21:22.476Z,112.50
2018-11-06T07:23:14.365Z,118.13
2018-11-06T07:24:14.223Z,118.13
2018-11-06T07:26:06.216Z,140.63
2018-11-06T07:27:06.101Z,163.13
2018-11-06T07:28:58.178Z,191.25
2018-11-06T07:29:57.868Z,208.13
2018-11-06T07:31:49.897Z,225.00
2018-11-06T07:32:49.782Z,225.00
2018-11-06T07:34:41.746Z,225.00
2018-11-06T07:35:41.786Z,213.75
2018-11-06T07:37:33.535Z,253.13
2018-11-06T07:38:33.385Z,258.75
2018-11-06T07:40:25.328Z,365.63
2018-11-06T07:41:25.234Z,376.88
2018-11-06T07:43:17.084Z,388.13
2018-11-06T07:44:17.035Z,444.38
2018-11-06T07:46:09.097Z,585.00
2018-11-06T07:47:08.924Z,613.13
2018-11-06T07:49:00.881Z,680.63
2018-11-06T07:50:00.830Z,714.38
2018-11-06T07:51:52.671Z,720.00
2018-11-06T07:52:52.533Z,736.88
2018-11-06T07:54:44.494Z,720.00
2018-11-06T07:55:44.386Z,697.50
2018-11-06T07:57:36.116Z,691.88
2018-11-06T07:58:36.033Z,691.88
2018-11-06T08:00:28.141Z,759.38
2018-11-06T08:01:28.056Z,804.38
2018-11-06T08:03:19.820Z,843.75
2018-11-06T08:04:19.781Z,849.38
2018-11-06T08:06:11.733Z,871.88
2018-11-06T08:07:11.487Z,877.50
2018-11-06T08:09:03.874Z,894.38
2018-11-06T08:10:03.496Z,888.75
2018-11-06T08:11:55.401Z,905.63
2018-11-06T08:12:55.346Z,911.25
2018-11-06T08:14:47.468Z,916.88
2018-11-06T08:15:47.301Z,911.25
2018-11-06T08:17:38.946Z,928.13
2018-11-06T08:18:38.877Z,922.50
2018-11-06T08:20:30.860Z,928.13
2018-11-06T08:21:30.662Z,928.13
2018-11-06T08:23:22.716Z,928.13
2018-11-06T08:24:22.650Z,928.13
2018-11-06T08:26:14.751Z,933.75
2018-11-06T08:27:14.396Z,939.38
2018-11-06T08:29:06.406Z,933.75
2018-11-06T08:30:06.300Z,933.75
2018-11-06T08:31:58.502Z,939.38
2018-11-06T08:32:58.373Z,950.63
2018-11-06T08:34:49.961Z,961.88
2018-11-06T08:35:49.869Z,961.88
2018-11-06T08:37:41.913Z,961.88
2018-11-06T08:38:41.869Z,961.88
2018-11-06T08:40:33.760Z,973.13
2018-11-06T08:41:33.601Z,978.75
2018-11-06T08:43:25.719Z,995.63
2018-11-06T08:44:25.692Z,1006.88
2018-11-06T08:46:17.611Z,1051.88
2018-11-06T08:47:17.489Z,1046.25
2018-11-06T08:49:09.343Z,984.38
2018-11-06T08:50:09.274Z,973.13
2018-11-06T08:52:01.238Z,967.50
2018-11-06T08:53:01.079Z,967.50
2018-11-06T08:54:53.892Z,967.50
2018-11-06T08:55:53.820Z,978.75
2018-11-06T08:57:45.704Z,1001.25
2018-11-06T08:58:45.696Z,1012.50
2018-11-06T09:00:37.613Z,1051.88
2018-11-06T09:01:37.532Z,1074.38
2018-11-06T09:03:29.499Z,1136.25
2018-11-06T09:04:29.419Z,1220.63
2018-11-06T09:06:21.255Z,1591.88
2018-11-06T09:07:21.190Z,1805.63
2018-11-06T09:09:13.335Z,1558.13
2018-11-06T09:10:13.160Z,1479.38
2018-11-06T09:12:04.973Z,1479.38
2018-11-06T09:13:04.887Z,1541.25
2018-11-06T09:14:56.842Z,1771.88
2018-11-06T09:15:56.712Z,1659.38
2018-11-06T09:17:48.684Z,1546.88
2018-11-06T09:18:48.490Z,1456.88
2018-11-06T09:20:40.335Z,1366.88
2018-11-06T09:21:40.233Z,1254.38
2018-11-06T09:23:32.029Z,1231.88
2018-11-06T09:24:31.948Z,1153.13
2018-11-06T09:26:23.916Z,1130.63
2018-11-06T09:27:23.857Z,1108.13
2018-11-06T09:29:16.238Z,1018.13
2018-11-06T09:30:15.660Z,1012.50
2018-11-06T09:32:07.585Z,984.38
2018-11-06T09:33:07.539Z,928.13
2018-11-06T09:34:59.413Z,855.00
2018-11-06T09:35:59.311Z,843.75
2018-11-06T09:37:51.170Z,826.88
2018-11-06T09:38:51.059Z,826.88
2018-11-06T09:40:43.210Z,815.63
2018-11-06T09:41:43.209Z,798.75
2018-11-06T09:43:35.095Z,776.25
2018-11-06T09:44:35.010Z,759.38
2018-11-06T09:46:26.956Z,748.13
2018-11-06T09:47:26.863Z,736.88
2018-11-06T09:49:18.844Z,703.13
2018-11-06T09:50:18.748Z,697.50
2018-11-06T09:52:10.717Z,691.88
2018-11-06T09:53:10.482Z,680.63
2018-11-06T09:55:02.396Z,669.38
2018-11-06T09:56:02.290Z,658.13
2018-11-06T09:57:54.272Z,641.25
2018-11-06T09:58:54.209Z,641.25
2018-11-06T10:00:47.153Z,630.00
2018-11-06T10:01:47.058Z,618.75
2018-11-06T10:03:38.975Z,607.50
2018-11-06T10:04:38.876Z,601.88
2018-11-06T10:06:30.966Z,585.00
2018-11-06T10:07:30.594Z,579.38
2018-11-06T10:09:22.793Z,579.38
2018-11-06T10:10:22.514Z,573.75
2018-11-06T10:12:14.425Z,562.50
2018-11-06T10:13:14.299Z,556.88
2018-11-06T10:15:06.143Z,573.75
2018-11-06T10:16:06.097Z,590.63
2018-11-06T10:17:58.083Z,663.75
2018-11-06T10:18:57.955Z,736.88
2018-11-06T10:20:49.900Z,1006.88
2018-11-06T10:21:49.775Z,1406.25
2018-11-06T10:23:41.643Z,2930.63
2018-11-06T10:24:41.549Z,3009.38
2018-11-06T10:26:33.548Z,2632.50
2018-11-06T10:27:33.449Z,2435.63
2018-11-06T10:29:25.701Z,2148.75
2018-11-06T10:30:25.562Z,1878.75
2018-11-06T10:32:17.465Z,1760.63
2018-11-06T10:33:17.408Z,1473.75
2018-11-06T10:35:09.293Z,208.13
2018-11-06T10:36:09.208Z,202.50
2018-11-06T10:38:01.220Z,196.88
2018-11-06T10:39:01.016Z,196.88
2018-11-06T10:40:53.033Z,191.25
2018-11-06T10:41:52.931Z,191.25
2018-11-06T10:43:44.962Z,191.25
2018-11-06T10:44:44.731Z,185.63
2018-11-06T10:46:36.844Z,185.63
2018-11-06T10:47:36.789Z,185.63
2018-11-06T10:49:28.783Z,185.63
2018-11-06T10:50:28.749Z,180.00
2018-11-06T10:52:20.654Z,180.00
2018-11-06T10:53:20.663Z,185.63
2018-11-06T10:55:12.469Z,174.38
2018-11-06T10:56:12.442Z,174.38
2018-11-06T10:58:04.322Z,174.38
2018-11-06T10:59:04.229Z,174.38
2018-11-06T11:00:56.644Z,168.75
2018-11-06T11:01:56.074Z,168.75
2018-11-06T11:03:47.998Z,168.75
2018-11-06T11:04:47.894Z,168.75
2018-11-06T11:06:40.020Z,168.75
2018-11-06T11:07:40.009Z,163.13
2018-11-06T11:09:31.870Z,163.13
2018-11-06T11:10:31.682Z,163.13
2018-11-06T11:12:23.554Z,163.13
2018-11-06T11:13:23.563Z,163.13
2018-11-06T11:15:15.450Z,163.13
2018-11-06T11:16:15.412Z,157.50
2018-11-06T11:18:07.343Z,157.50
2018-11-06T11:19:07.124Z,157.50
2018-11-06T11:20:59.008Z,157.50
2018-11-06T11:21:58.929Z,157.50
2018-11-06T11:23:50.889Z,151.88
2018-11-06T11:24:50.684Z,151.88
2018-11-06T11:26:42.583Z,151.88
2018-11-06T11:27:42.472Z,151.88
2018-11-06T11:29:34.364Z,151.88
2018-11-06T11:30:34.258Z,151.88
2018-11-06T11:32:26.218Z,146.25
2018-11-06T11:33:26.117Z,151.88
2018-11-06T11:35:18.296Z,146.25
2018-11-06T11:36:18.252Z,146.25
2018-11-06T11:38:10.182Z,151.88
2018-11-06T11:39:10.048Z,146.25
2018-11-06T11:41:01.871Z,146.25
2018-11-06T11:42:01.824Z,146.25
2018-11-06T11:43:53.779Z,146.25
2018-11-06T11:44:53.656Z,146.25
2018-11-06T11:46:45.473Z,146.25
2018-11-06T11:47:45.333Z,146.25
2018-11-06T11:49:37.167Z,140.63
2018-11-06T11:50:37.046Z,140.63
2018-11-06T11:52:28.944Z,140.63
2018-11-06T11:53:28.745Z,140.63
2018-11-06T11:55:20.671Z,140.63
2018-11-06T11:56:20.504Z,140.63
2018-11-06T11:58:12.366Z,140.63
2018-11-06T11:59:12.261Z,140.63
2018-11-06T12:01:04.215Z,140.63
2018-11-06T12:02:04.191Z,135.00
2018-11-06T12:03:56.288Z,135.00
2018-11-06T12:04:55.947Z,135.00
2018-11-06T12:06:47.839Z,135.00
2018-11-06T12:07:47.768Z,140.63
2018-11-06T12:09:39.620Z,135.00
2018-11-06T12:10:39.607Z,135.00
2018-11-06T12:12:31.418Z,135.00
2018-11-06T12:13:31.387Z,135.00
2018-11-06T12:15:23.225Z,135.00
2018-11-06T12:16:23.186Z,129.38
2018-11-06T12:18:14.988Z,129.38
2018-11-06T12:19:14.937Z,129.38
2018-11-06T12:21:06.735Z,129.38
2018-11-06T12:22:06.632Z,129.38
2018-11-06T12:23:58.742Z,129.38
2018-11-06T12:24:58.521Z,129.38
2018-11-06T12:26:50.210Z,129.38
2018-11-06T12:27:50.108Z,129.38
2018-11-06T12:29:42.162Z,123.75
2018-11-06T12:30:41.878Z,123.75
2018-11-06T12:32:33.851Z,123.75
2018-11-06T12:33:33.783Z,123.75
2018-11-06T12:35:25.687Z,123.75
2018-11-06T12:36:25.557Z,123.75
2018-11-06T12:38:17.393Z,123.75
2018-11-06T12:39:17.276Z,123.75
2018-11-06T12:41:09.196Z,123.75
2018-11-06T12:42:09.030Z,118.13
2018-11-06T12:44:01.024Z,118.13
2018-11-06T12:45:00.906Z,118.13
2018-11-06T12:46:52.893Z,118.13
2018-11-06T12:47:52.741Z,118.13
2018-11-06T12:49:44.818Z,118.13
2018-11-06T12:50:44.752Z,118.13
2018-11-06T12:52:36.499Z,118.13
2018-11-06T12:53:36.425Z,118.13
2018-11-06T12:55:28.419Z,118.13
2018-11-06T12:56:28.207Z,118.13
2018-11-06T12:58:20.234Z,112.50
2018-11-06T12:59:19.996Z,112.50
2018-11-06T13:01:12.070Z,112.50
2018-11-06T13:02:11.831Z,112.50
2018-11-06T13:04:03.804Z,112.50
2018-11-06T13:05:03.726Z,112.50
2018-11-06T13:06:55.686Z,112.50
2018-11-06T13:07:55.541Z,112.50
2018-11-06T13:09:47.376Z,112.50
2018-11-06T13:10:47.235Z,112.50
2018-11-06T13:12:39.177Z,106.88
2018-11-06T13:13:39.017Z,106.88
2018-11-06T13:15:30.956Z,106.88
2018-11-06T13:16:30.819Z,106.88
2018-11-06T13:18:22.663Z,106.88
2018-11-06T13:19:22.516Z,106.88
2018-11-06T13:21:14.529Z,106.88
2018-11-06T13:22:14.445Z,106.88
2018-11-06T13:24:06.337Z,106.88
2018-11-06T13:25:06.296Z,101.25
2018-11-06T13:26:58.200Z,101.25
2018-11-06T13:27:58.072Z,101.25
2018-11-06T13:29:50.040Z,101.25
2018-11-06T13:30:50.030Z,101.25
2018-11-06T13:32:41.768Z,101.25
2018-11-06T13:33:41.804Z,101.25
2018-11-06T13:35:33.606Z,101.25
2018-11-06T13:36:33.530Z,101.25
2018-11-06T13:38:39.012Z,101.25
2018-11-06T13:39:38.983Z,101.25
2018-11-06T13:41:30.877Z,101.25
2018-11-06T13:42:30.836Z,95.63
2018-11-06T13:44:22.857Z,95.63
2018-11-06T13:45:22.679Z,95.63
2018-11-06T13:47:14.338Z,95.63
2018-11-06T13:48:14.251Z,95.63
2018-11-06T13:50:06.056Z,95.63
2018-11-06T13:51:05.970Z,90.00
2018-11-06T13:52:57.764Z,90.00
2018-11-06T13:53:57.796Z,90.00
2018-11-06T13:55:49.577Z,90.00
2018-11-06T13:56:49.481Z,90.00
2018-11-06T13:58:41.228Z,84.38
2018-11-06T13:59:41.226Z,84.38
2018-11-06T14:01:33.102Z,84.38
2018-11-06T14:02:32.914Z,84.38
2018-11-06T14:04:24.847Z,78.75
2018-11-06T14:05:24.678Z,78.75
2018-11-06T14:07:16.536Z,78.75
2018-11-06T14:08:16.438Z,78.75
2018-11-06T14:10:08.352Z,78.75
2018-11-06T14:11:08.154Z,73.13
2018-11-06T14:12:59.993Z,73.13
2018-11-06T14:13:59.905Z,73.13
2018-11-06T14:15:51.724Z,67.50
2018-11-06T14:16:51.660Z,67.50
2018-11-06T14:18:43.466Z,67.50
2018-11-06T14:19:43.378Z,67.50
2018-11-06T14:21:35.277Z,61.88
2018-11-06T14:22:35.123Z,61.88
2018-11-06T14:24:27.053Z,61.88
2018-11-06T14:25:26.938Z,61.88
2018-11-06T14:27:18.954Z,56.25
2018-11-06T14:28:18.675Z,56.25
2018-11-06T14:30:10.467Z,56.25
2018-11-06T14:31:10.438Z,56.25
2018-11-06T14:33:02.231Z,50.63
2018-11-06T14:34:02.169Z,50.63
2018-11-06T14:35:54.240Z,50.63
2018-11-06T14:36:53.921Z,50.63
2018-11-06T14:38:45.682Z,45.00
2018-11-06T14:39:45.601Z,45.00
2018-11-06T14:41:37.444Z,45.00
2018-11-06T14:42:37.338Z,45.00
2018-11-06T14:44:29.171Z,39.38
2018-11-06T14:45:29.128Z,39.38
2018-11-06T14:47:20.957Z,39.38
2018-11-06T14:48:20.953Z,39.38
2018-11-06T14:50:12.794Z,33.75
2018-11-06T14:51:12.653Z,33.75
2018-11-06T14:53:04.534Z,33.75
2018-11-06T14:54:04.400Z,28.13
2018-11-06T14:55:56.248Z,22.50
2018-11-06T14:56:56.177Z,22.50
2018-11-06T14:58:48.022Z,22.50
2018-11-06T14:59:47.849Z,22.50
2018-11-06T15:01:39.790Z,16.88
2018-11-06T15:02:39.689Z,16.88
2018-11-06T15:04:31.468Z,16.88
2018-11-06T15:05:31.406Z,16.88
2018-11-06T15:07:23.282Z,11.25
2018-11-06T15:08:23.155Z,11.25
2018-11-06T15:10:14.942Z,11.25
2018-11-06T15:11:14.834Z,11.25
2018-11-06T15:13:07.129Z,11.25
2018-11-06T15:14:06.641Z,5.63
2018-11-06T15:15:58.463Z,5.63
2018-11-06T15:16:58.354Z,5.63
2018-11-06T15:18:50.261Z,5.63
2018-11-06T15:19:50.181Z,5.63
2018-11-06T15:21:41.923Z,5.63
2018-11-06T15:22:41.846Z,5.63
2018-11-06T15:24:33.732Z,0.00
2018-11-06T15:25:33.654Z,0.00
2018-11-06T15:27:25.449Z,0.00
2018-11-06T15:28:25.297Z,0.00
2018-11-06T15:30:17.131Z,0.00
2018-11-06T15:31:17.012Z,0.00
2018-11-06T15:33:08.920Z,0.00
2018-11-06T15:34:08.804Z,0.00
2018-11-06T15:36:00.729Z,0.00
2018-11-06T15:37:00.597Z,0.00
2018-11-06T15:38:52.419Z,0.00
2018-11-06T15:39:52.384Z,0.00
2018-11-06T15:41:44.280Z,0.00
2018-11-06T15:42:44.075Z,0.00
2018-11-06T15:44:36.021Z,0.00
2018-11-06T15:45:35.900Z,0.00
2018-11-06T15:47:27.696Z,0.00
2018-11-06T15:48:27.673Z,0.00
2018-11-06T15:50:19.612Z,0.00
2018-11-06T15:51:19.410Z,0.00
2018-11-06T15:53:11.290Z,0.00
2018-11-06T15:54:11.187Z,0.00
2018-11-06T15:56:03.019Z,0.00
2018-11-06T15:57:02.930Z,0.00
2018-11-06T15:58:54.765Z,0.00
2018-11-06T15:59:54.638Z,0.00
2018-11-06T16:01:46.542Z,0.00
2018-11-06T16:02:46.463Z,0.00
2018-11-06T16:04:38.247Z,0.00
2018-11-06T16:05:38.188Z,0.00
2018-11-06T16:07:30.251Z,0.00
2018-11-06T16:08:30.124Z,0.00
2018-11-06T16:10:22.096Z,0.00
2018-11-06T16:11:21.933Z,0.00
2018-11-06T16:13:13.811Z,0.00
2018-11-06T16:14:13.663Z,0.00
2018-11-06T16:16:05.558Z,0.00
2018-11-06T16:17:05.373Z,0.00
2018-11-06T16:18:57.277Z,0.00
2018-11-06T16:19:57.230Z,0.00
2018-11-06T16:21:49.111Z,0.00
2018-11-06T16:22:49.017Z,0.00
2018-11-06T16:24:40.881Z,0.00
2018-11-06T16:25:40.704Z,0.00
2018-11-06T16:27:32.580Z,0.00
2018-11-06T16:28:32.453Z,0.00
2018-11-06T16:30:24.394Z,0.00
2018-11-06T16:31:24.161Z,0.00
2018-11-06T16:33:16.120Z,0.00
2018-11-06T16:34:16.077Z,0.00
2018-11-06T16:36:07.969Z,0.00
2018-11-06T16:37:07.879Z,0.00
2018-11-06T16:38:59.652Z,0.00
2018-11-06T16:39:59.639Z,0.00
2018-11-06T16:41:51.463Z,0.00
2018-11-06T16:42:51.324Z,0.00
2018-11-06T16:44:43.254Z,0.00
2018-11-06T16:45:43.075Z,0.00
2018-11-06T16:47:35.045Z,0.00
2018-11-06T16:48:34.870Z,0.00
2018-11-06T16:50:26.754Z,0.00
2018-11-06T16:51:26.651Z,0.00
2018-11-06T16:53:18.426Z,0.00
2018-11-06T16:54:18.365Z,0.00
2018-11-06T16:56:10.176Z,0.00
2018-11-06T16:57:10.225Z,0.00
2018-11-06T16:59:01.896Z,0.00
2018-11-06T17:00:01.924Z,0.00
2018-11-06T17:01:53.695Z,0.00
2018-11-06T17:02:53.524Z,0.00
2018-11-06T17:04:45.366Z,0.00
2018-11-06T17:05:45.335Z,0.00
2018-11-06T17:07:37.175Z,0.00
2018-11-06T17:08:37.008Z,0.00
2018-11-06T17:10:28.861Z,0.00
2018-11-06T17:11:28.779Z,0.00
2018-11-06T17:13:20.537Z,0.00
2018-11-06T17:14:20.439Z,0.00
2018-11-06T17:16:12.271Z,0.00
2018-11-06T17:17:12.239Z,0.00
2018-11-06T17:19:03.959Z,0.00
2018-11-06T17:20:03.975Z,0.00
2018-11-06T17:21:55.810Z,0.00
2018-11-06T17:22:55.662Z,0.00
2018-11-06T17:24:47.508Z,0.00
2018-11-06T17:25:47.509Z,0.00
2018-11-06T17:27:39.341Z,0.00
2018-11-06T17:28:39.193Z,0.00
2018-11-06T17:30:31.271Z,0.00
2018-11-06T17:31:30.968Z,0.00
2018-11-06T17:33:22.784Z,0.00
2018-11-06T17:34:22.672Z,0.00
2018-11-06T17:36:14.611Z,0.00
2018-11-06T17:37:14.465Z,0.00
2018-11-06T17:39:06.324Z,0.00
2018-11-06T17:40:06.257Z,0.00
2018-11-06T17:41:58.093Z,0.00
2018-11-06T17:42:58.006Z,0.00
2018-11-06T17:44:49.904Z,0.00
2018-11-06T17:45:50.016Z,0.00
2018-11-06T17:47:41.693Z,0.00
2018-11-06T17:48:41.443Z,0.00
2018-11-06T17:50:33.269Z,0.00
2018-11-06T17:51:33.190Z,0.00
2018-11-06T17:53:24.984Z,0.00
2018-11-06T17:54:24.977Z,0.00
2018-11-06T17:56:16.802Z,0.00
2018-11-06T17:57:16.671Z,0.00
2018-11-06T17:59:08.461Z,0.00
2018-11-06T18:00:08.444Z,0.00
2018-11-06T18:02:00.291Z,0.00
2018-11-06T18:03:00.190Z,0.00
2018-11-06T18:04:52.433Z,0.00
2018-11-06T18:05:52.365Z,0.00
2018-11-06T18:07:44.214Z,0.00
2018-11-06T18:08:44.166Z,0.00
2018-11-06T18:10:36.006Z,0.00
2018-11-06T18:11:35.882Z,0.00
2018-11-06T18:13:27.656Z,0.00
2018-11-06T18:14:27.528Z,0.00
2018-11-06T18:16:19.311Z,0.00
2018-11-06T18:17:19.245Z,0.00
2018-11-06T18:19:11.220Z,0.00
2018-11-06T18:20:11.066Z,0.00
2018-11-06T18:22:02.873Z,0.00
2018-11-06T18:23:02.812Z,0.00
2018-11-06T18:24:54.780Z,0.00
2018-11-06T18:25:54.962Z,0.00
2018-11-06T18:27:46.978Z,0.00
2018-11-06T18:28:46.977Z,0.00
2018-11-06T18:30:38.844Z,0.00