createdAt,value
2023-03-12T00:03:16.108Z,99.90
2023-03-12T00:08:19.416Z,99.90
2023-03-12T00:13:24.022Z,99.90
2023-03-12T00:18:27.895Z,99.90
2023-03-12T00:23:31.508Z,99.90
2023-03-12T00:28:37.160Z,99.90
2023-03-12T00:33:40.445Z,99.90
2023-03-12T00:38:43.971Z,99.90
2023-03-12T00:43:49.601Z,99.90
2023-03-12T00:48:53.032Z,99.90
2023-03-12T00:53:56.467Z,99.90
2023-03-12T00:59:02.148Z,99.90
2023-03-12T01:04:05.948Z,99.90
2023-03-12T01:09:09.718Z,99.90
2023-03-12T01:14:14.379Z,99.90
2023-03-12T01:19:17.975Z,99.90
2023-03-12T01:24:21.478Z,99.90
2023-03-12T01:29:26.734Z,99.90
2023-03-12T01:34:30.832Z,99.90
2023-03-12T01:39:35.489Z,99.90
2023-03-12T01:44:58.793Z,99.90
2023-03-12T01:50:03.453Z,99.90
2023-03-12T01:55:11.810Z,99.90
2023-03-12T02:00:21.344Z,99.90
2023-03-12T02:05:29.996Z,99.90
2023-03-12T02:10:33.410Z,99.90
2023-03-12T02:15:39.228Z,99.90
2023-03-12T02:20:49.655Z,99.90
2023-03-12T02:25:56.712Z,99.90
2023-03-12T02:31:03.755Z,99.90
2023-03-12T02:36:09.338Z,99.90
2023-03-12T02:41:18.628Z,99.90
2023-03-12T02:46:23.147Z,99.90
2023-03-12T02:51:27.246Z,99.90
2023-03-12T02:56:33.098Z,99.90
2023-03-12T03:01:37.159Z,99.90
2023-03-12T03:06:43.610Z,99.90
2023-03-12T03:11:48.671Z,99.90
2023-03-12T03:16:51.917Z,99.90
2023-03-12T03:21:57.166Z,99.90
2023-03-12T03:27:02.147Z,99.90
2023-03-12T03:32:06.327Z,99.90
2023-03-12T03:37:09.985Z,99.90
2023-03-12T03:42:14.861Z,99.90
2023-03-12T03:47:19.922Z,99.90
2023-03-12T03:52:23.954Z,99.90
2023-03-12T03:57:29.190Z,99.90
2023-03-12T04:02:33.251Z,99.90
2023-03-12T04:07:37.198Z,99.90
2023-03-12T04:12:42.147Z,99.90
2023-03-12T04:17:45.673Z,99.90
2023-03-12T04:22:49.046Z,99.90
2023-03-12T04:27:55.480Z,99.90
2023-03-12T04:32:58.854Z,99.90
2023-03-12T04:38:03.327Z,99.90
2023-03-12T04:43:09.120Z,99.90
2023-03-12T04:48:13.278Z,99.90
2023-03-12T04:53:17.136Z,99.90
2023-03-12T04:58:23.190Z,99.90
2023-03-12T05:03:27.125Z,99.90
2023-03-12T05:08:30.911Z,99.90
2023-03-12T05:13:35.831Z,99.90
2023-03-12T05:18:39.316Z,99.90
2023-03-12T05:23:43.648Z,99.90
2023-03-12T05:28:49.790Z,99.90
2023-03-12T05:33:54.654Z,99.90
2023-03-12T05:38:59.276Z,99.90
2023-03-12T05:44:06.516Z,99.90
2023-03-12T05:49:10.616Z,99.90
2023-03-12T05:54:15.148Z,99.90
2023-03-12T05:59:20.552Z,99.90
2023-03-12T06:04:24.665Z,99.90
2023-03-12T06:09:29.829Z,99.90
2023-03-12T06:14:35.072Z,99.90
2023-03-12T06:19:39.015Z,99.90
2023-03-12T06:24:42.687Z,99.90
2023-03-12T06:29:47.768Z,99.90
2023-03-12T06:34:51.207Z,99.90
2023-03-12T06:39:54.666Z,99.90
2023-03-12T06:44:59.286Z,99.90
2023-03-12T06:50:03.105Z,99.90
2023-03-12T06:55:07.291Z,99.90
2023-03-12T07:00:13.741Z,99.90
2023-03-12T07:05:17.558Z,99.90
2023-03-12T07:10:21.134Z,99.90
2023-03-12T07:15:25.809Z,99.90
2023-03-12T07:20:29.166Z,99.90
2023-03-12T07:25:36.457Z,99.90
2023-03-12T07:30:41.515Z,99.90
2023-03-12T07:35:45.628Z,99.90
2023-03-12T07:40:51.521Z,99.90
2023-03-12T07:45:56.243Z,99.90
2023-03-12T07:50:59.625Z,99.90
2023-03-12T07:56:03.084Z,99.90
2023-03-12T08:01:08.044Z,97.00
2023-03-12T08:06:12.006Z,95.70
2023-03-12T08:11:15.316Z,94.80
2023-03-12T08:16:19.963Z,94.80
2023-03-12T08:21:23.926Z,94.40
2023-03-12T08:26:27.288Z,97.00
2023-03-12T08:31:32.610Z,94.00
2023-03-12T08:36:37.356Z,93.20
2023-03-12T08:41:41.107Z,88.30
2023-03-12T08:46:47.593Z,86.50
2023-03-12T08:51:54.231Z,90.10
2023-03-12T08:56:57.553Z,91.50
2023-03-12T09:02:02.716Z,93.80
2023-03-12T09:07:06.282Z,95.10
2023-03-12T09:12:10.231Z,91.70
2023-03-12T09:17:14.953Z,89.10
2023-03-12T09:22:19.056Z,82.00
2023-03-12T09:27:22.358Z,78.70
2023-03-12T09:32:27.599Z,76.00
2023-03-12T09:37:32.379Z,85.10
2023-03-12T09:42:47.322Z,78.50
2023-03-12T09:47:53.207Z,78.00
2023-03-12T09:53:01.381Z,75.30
2023-03-12T09:58:10.135Z,77.20
2023-03-12T10:03:28.302Z,77.80
2023-03-12T10:08:41.915Z,83.60
2023-03-12T10:13:59.076Z,83.50
2023-03-12T10:19:20.725Z,83.20
2023-03-12T10:24:36.008Z,82.60
2023-03-12T10:29:44.668Z,82.30
2023-03-12T10:34:52.264Z,84.50
2023-03-12T10:39:56.995Z,84.80
2023-03-12T10:45:15.157Z,85.20
2023-03-12T10:50:21.595Z,87.30
2023-03-12T10:55:27.192Z,86.90
2023-03-12T11:00:32.523Z,84.50
2023-03-12T11:05:48.908Z,81.40
2023-03-12T11:10:52.376Z,78.40
2023-03-12T11:15:57.323Z,78.30
2023-03-12T11:21:16.639Z,79.60
2023-03-12T11:26:22.216Z,76.10
2023-03-12T11:31:30.100Z,81.80
2023-03-12T11:36:43.359Z,80.60
2023-03-12T11:42:08.138Z,76.30
2023-03-12T11:47:28.146Z,77.70
2023-03-12T11:52:48.028Z,77.70
2023-03-12T11:58:09.148Z,74.50
2023-03-12T12:03:32.664Z,74.10
2023-03-12T12:08:57.077Z,73.00
2023-03-12T12:14:15.057Z,74.70
2023-03-12T12:19:34.908Z,73.90
2023-03-12T12:24:54.680Z,71.70
2023-03-12T12:30:18.244Z,70.50
2023-03-12T12:35:29.689Z,73.90
2023-03-12T12:40:39.416Z,72.50
2023-03-12T12:45:44.225Z,74.20
2023-03-12T12:50:49.667Z,74.10
2023-03-12T12:56:02.870Z,71.70
2023-03-12T13:01:09.359Z,65.90
2023-03-12T13:06:13.263Z,66.80
2023-03-12T13:11:27.280Z,68.10
2023-03-12T13:16:33.933Z,63.40
2023-03-12T13:21:40.617Z,68.00
2023-03-12T13:26:55.029Z,67.90
2023-03-12T13:31:58.936Z,66.80
2023-03-12T13:37:03.531Z,68.20
2023-03-12T13:42:37.911Z,69.40
2023-03-12T13:47:43.919Z,67.70
2023-03-12T13:52:51.693Z,68.30
2023-03-12T13:58:00.470Z,68.60
2023-03-12T14:03:10.444Z,69.50
2023-03-12T14:08:25.027Z,70.50
2023-03-12T14:13:42.576Z,71.70
2023-03-12T14:18:47.039Z,70.20
2023-03-12T14:23:55.282Z,71.70
2023-03-12T14:29:05.422Z,71.90
2023-03-12T14:34:15.129Z,71.80
2023-03-12T14:39:27.289Z,72.30
2023-03-12T14:44:33.904Z,74.90
2023-03-12T14:49:41.481Z,74.90
2023-03-12T14:54:56.048Z,76.20
2023-03-12T15:00:01.971Z,78.30
2023-03-12T15:05:06.044Z,78.60
2023-03-12T15:10:20.129Z,78.40
2023-03-12T15:15:36.040Z,78.90
2023-03-12T15:20:39.977Z,79.40
2023-03-12T15:25:46.462Z,80.80
2023-03-12T15:31:05.896Z,83.10
2023-03-12T15:36:24.685Z,84.60
2023-03-12T15:41:34.406Z,86.60
2023-03-12T15:46:39.437Z,87.80
2023-03-12T15:51:42.928Z,88.70
2023-03-12T15:56:46.456Z,89.30
2023-03-12T16:01:53.151Z,90.70
2023-03-12T16:06:57.882Z,92.60
2023-03-12T16:12:01.714Z,93.60
2023-03-12T16:17:13.404Z,94.70
2023-03-12T16:22:17.818Z,95.80
2023-03-12T16:27:31.911Z,95.60
2023-03-12T16:32:38.063Z,96.90
2023-03-12T16:37:41.749Z,97.80
2023-03-12T16:42:48.346Z,98.40
2023-03-12T16:47:58.982Z,99.90
2023-03-12T16:53:03.835Z,99.90
2023-03-12T16:58:07.218Z,99.90
2023-03-12T17:03:19.191Z,99.90
2023-03-12T17:08:22.503Z,99.90
2023-03-12T17:13:28.055Z,99.90
2023-03-12T17:18:32.779Z,99.90
2023-03-12T17:23:36.355Z,99.90
2023-03-12T17:28:39.900Z,99.90
2023-03-12T17:33:45.263Z,99.90
2023-03-12T17:38:50.733Z,99.90
2023-03-12T17:43:54.939Z,99.90
2023-03-12T17:49:00.542Z,99.90
2023-03-12T17:54:04.245Z,99.90
2023-03-12T17:59:07.541Z,99.90
2023-03-12T18:04:12.240Z,99.90
2023-03-12T18:09:15.856Z,99.90
2023-03-12T18:14:19.733Z,99.90
2023-03-12T18:19:26.975Z,99.90
2023-03-12T18:24:30.384Z,99.90
2023-03-12T18:29:35.642Z,99.90
2023-03-12T18:34:42.405Z,99.90
2023-03-12T18:39:47.336Z,99.90
2023-03-12T18:44:53.606Z,99.90
2023-03-12T18:49:58.245Z,99.90
2023-03-12T18:55:01.628Z,99.90
2023-03-12T19:00:06.335Z,99.90
2023-03-12T19:05:11.294Z,99.90
2023-03-12T19:10:15.574Z,99.90
2023-03-12T19:15:19.043Z,99.90
2023-03-12T19:20:24.028Z,99.90
2023-03-12T19:25:27.545Z,99.90
2023-03-12T19:30:33.063Z,99.90
2023-03-12T19:35:39.640Z,99.90
2023-03-12T19:40:48.896Z,99.90
2023-03-12T19:45:54.657Z,99.90
2023-03-12T19:51:05.114Z,99.90
2023-03-12T19:56:08.811Z,99.90
2023-03-12T20:01:12.657Z,99.90
2023-03-12T20:06:17.548Z,99.90
2023-03-12T20:11:20.893Z,99.90
2023-03-12T20:16:24.389Z,99.90
2023-03-12T20:21:30.842Z,99.90
2023-03-12T20:26:34.331Z,99.90
2023-03-12T20:31:39.602Z,99.90
2023-03-12T20:36:44.456Z,99.90
2023-03-12T20:41:49.376Z,99.90
2023-03-12T20:46:52.699Z,99.90
2023-03-12T20:51:57.469Z,99.90
2023-03-12T20:57:00.745Z,99.90
2023-03-12T21:02:04.128Z,99.90
2023-03-12T21:07:09.161Z,99.90
2023-03-12T21:12:13.180Z,99.90
2023-03-12T21:17:16.460Z,99.90
2023-03-12T21:22:21.458Z,99.90
2023-03-12T21:27:24.895Z,99.90
2023-03-12T21:32:28.593Z,99.90
2023-03-12T21:37:33.671Z,99.90
2023-03-12T21:42:37.294Z,99.90
2023-03-12T21:47:41.366Z,99.90
2023-03-12T21:52:49.349Z,99.90
2023-03-12T21:57:53.133Z,99.90
2023-03-12T22:02:56.585Z,99.90
2023-03-12T22:08:01.143Z,99.90
2023-03-12T22:13:04.881Z,99.90
2023-03-12T22:18:08.199Z,99.90
2023-03-12T22:23:13.087Z,99.90
2023-03-12T22:28:17.002Z,99.90
2023-03-12T22:33:20.745Z,99.90
2023-03-12T22:38:25.592Z,99.90
2023-03-12T22:43:29.083Z,99.90
2023-03-12T22:48:32.566Z,99.90
2023-03-12T22:53:37.262Z,99.90
2023-03-12T22:58:41.125Z,99.90
2023-03-12T23:03:45.651Z,99.90
2023-03-12T23:08:51.954Z,99.90
2023-03-12T23:13:55.689Z,99.90
2023-03-12T23:18:59.368Z,99.90
2023-03-12T23:24:04.182Z,99.90
2023-03-12T23:29:12.225Z,99.90
2023-03-12T23:34:15.873Z,99.90
2023-03-12T23:39:21.012Z,99.90
2023-03-12T23:44:24.507Z,99.90
2023-03-12T23:49:28.274Z,99.90
2023-03-12T23:54:32.948Z,99.90
2023-03-12T23:59:36.319Z,99.90
