createdAt,value
2018-07-16T00:00:45.866Z,2.50
2018-07-16T00:03:15.180Z,2.87
2018-07-16T00:05:44.521Z,2.40
2018-07-16T00:08:13.815Z,2.43
2018-07-16T00:10:43.087Z,2.40
2018-07-16T00:13:11.997Z,2.37
2018-07-16T00:33:38.923Z,2.37
2018-07-16T00:36:08.200Z,2.30
2018-07-16T00:38:37.519Z,2.53
2018-07-16T00:41:06.888Z,2.50
2018-07-16T00:43:36.239Z,2.17
2018-07-16T00:46:05.576Z,2.50
2018-07-16T00:48:34.817Z,2.57
2018-07-16T00:51:04.120Z,2.27
2018-07-16T00:53:33.378Z,2.67
2018-07-16T00:56:02.677Z,2.67
2018-07-16T00:58:32.024Z,2.10
2018-07-16T01:01:01.303Z,2.83
2018-07-16T01:03:30.572Z,3.00
2018-07-16T01:05:59.873Z,2.60
2018-07-16T01:08:29.187Z,2.90
2018-07-16T01:10:58.491Z,3.13
2018-07-16T01:13:27.778Z,2.83
2018-07-16T01:15:57.054Z,2.50
2018-07-16T01:18:26.333Z,2.90
2018-07-16T01:20:56.307Z,2.90
2018-07-16T01:23:25.604Z,3.47
2018-07-16T01:25:55.223Z,3.10
2018-07-16T01:28:24.502Z,3.57
2018-07-16T01:30:53.971Z,3.20
2018-07-16T01:33:23.234Z,3.43
2018-07-16T01:53:45.415Z,3.27
2018-07-16T01:56:14.686Z,2.97
2018-07-16T01:58:43.983Z,3.80
2018-07-16T02:01:13.255Z,3.30
2018-07-16T02:03:42.503Z,4.20
2018-07-16T02:06:11.792Z,4.07
2018-07-16T02:08:41.068Z,5.10
2018-07-16T02:11:10.328Z,4.70
2018-07-16T02:13:39.593Z,6.23
2018-07-16T02:16:08.879Z,8.47
2018-07-16T02:18:38.179Z,10.20
2018-07-16T02:21:07.498Z,10.53
2018-07-16T02:23:36.804Z,10.23
2018-07-16T02:26:06.088Z,10.20
2018-07-16T02:28:35.358Z,11.20
2018-07-16T02:31:04.686Z,12.27
2018-07-16T02:33:33.947Z,10.60
2018-07-16T02:36:03.216Z,9.33
2018-07-16T02:38:32.520Z,8.33
2018-07-16T02:41:01.861Z,7.87
2018-07-16T02:43:31.156Z,7.90
2018-07-16T02:46:00.427Z,7.40
2018-07-16T02:48:29.719Z,7.27
2018-07-16T02:50:58.992Z,7.90
2018-07-16T02:53:28.331Z,7.33
2018-07-16T02:55:57.804Z,7.00
2018-07-16T02:58:27.055Z,7.10
2018-07-16T03:00:56.335Z,6.43
2018-07-16T03:03:25.618Z,5.83
2018-07-16T03:05:55.006Z,5.67
2018-07-16T03:08:24.305Z,5.00
2018-07-16T03:10:53.605Z,4.50
2018-07-16T03:13:22.895Z,4.53
2018-07-16T03:15:52.143Z,3.97
2018-07-16T03:18:21.471Z,4.00
2018-07-16T03:20:50.768Z,4.47
2018-07-16T03:23:20.026Z,4.93
2018-07-16T03:25:49.332Z,4.13
2018-07-16T03:28:18.629Z,4.80
2018-07-16T03:30:47.885Z,4.30
2018-07-16T03:33:17.147Z,4.53
2018-07-16T03:35:46.415Z,4.80
2018-07-16T03:38:15.711Z,4.80
2018-07-16T03:40:44.977Z,4.37
2018-07-16T03:43:14.230Z,4.67
2018-07-16T03:45:43.575Z,3.73
2018-07-16T03:48:12.888Z,3.30
2018-07-16T03:50:42.166Z,3.30
2018-07-16T03:53:11.436Z,3.20
2018-07-16T03:55:40.748Z,2.97
2018-07-16T04:16:01.622Z,2.00
2018-07-16T04:18:30.886Z,2.17
2018-07-16T04:21:00.173Z,2.37
2018-07-16T04:23:29.050Z,2.13
2018-07-16T04:25:58.263Z,2.43
2018-07-16T04:28:27.529Z,1.90
2018-07-16T04:30:56.880Z,2.30
2018-07-16T04:33:26.116Z,2.27
2018-07-16T04:35:55.378Z,2.40
2018-07-16T04:38:24.638Z,2.57
2018-07-16T04:40:53.935Z,2.30
2018-07-16T04:43:23.225Z,2.60
2018-07-16T04:45:52.483Z,2.10
2018-07-16T04:48:21.775Z,2.33
2018-07-16T04:50:51.058Z,2.27
2018-07-16T04:53:20.324Z,2.07
2018-07-16T04:55:49.585Z,2.27
2018-07-16T04:58:18.847Z,2.23
2018-07-16T05:00:48.111Z,2.10
2018-07-16T05:03:17.444Z,2.00
2018-07-16T05:05:46.691Z,1.90
2018-07-16T05:08:16.017Z,2.03
2018-07-16T05:10:45.295Z,2.30
2018-07-16T05:13:14.580Z,2.40
2018-07-16T05:15:43.816Z,1.97
2018-07-16T05:18:13.254Z,2.07
2018-07-16T05:20:42.549Z,2.30
2018-07-16T05:23:12.588Z,2.40
2018-07-16T05:25:41.886Z,2.17
2018-07-16T05:28:11.159Z,2.37
2018-07-16T05:30:40.446Z,2.20
2018-07-16T05:33:09.682Z,2.10
2018-07-16T05:35:38.976Z,2.37
2018-07-16T05:38:08.311Z,1.83
2018-07-16T05:40:37.559Z,2.13
2018-07-16T05:43:07.085Z,2.27
2018-07-16T05:45:36.456Z,2.30
2018-07-16T05:48:05.804Z,2.57
2018-07-16T05:50:35.123Z,2.20
2018-07-16T05:53:04.399Z,2.30
2018-07-16T05:55:33.640Z,2.37
2018-07-16T05:58:02.936Z,2.47
2018-07-16T06:00:32.256Z,2.13
2018-07-16T06:03:02.445Z,2.47
2018-07-16T06:05:31.789Z,2.80
2018-07-16T06:08:01.030Z,2.07
2018-07-16T06:10:29.962Z,2.53
2018-07-16T06:12:59.128Z,2.50
2018-07-16T06:15:28.384Z,2.00
2018-07-16T06:17:57.667Z,2.50
2018-07-16T06:20:26.955Z,2.30
2018-07-16T06:22:56.468Z,2.20
2018-07-16T06:25:25.752Z,2.70
2018-07-16T06:27:55.032Z,2.30
2018-07-16T06:30:24.320Z,2.30
2018-07-16T06:32:53.598Z,2.33
2018-07-16T06:35:22.877Z,2.07
2018-07-16T06:37:52.172Z,2.63
2018-07-16T06:40:21.563Z,2.50
2018-07-16T06:42:50.759Z,2.80
2018-07-16T06:45:20.080Z,2.40
2018-07-16T06:47:49.462Z,2.70
2018-07-16T06:50:18.779Z,2.77
2018-07-16T06:52:48.045Z,2.87
2018-07-16T06:55:17.376Z,2.50
2018-07-16T06:57:46.643Z,2.50
2018-07-16T07:00:15.907Z,2.70
2018-07-16T07:02:45.180Z,2.57
2018-07-16T07:05:14.528Z,2.67
2018-07-16T07:07:43.785Z,3.03
2018-07-16T07:10:13.085Z,3.00
2018-07-16T07:12:42.377Z,3.07
2018-07-16T07:15:11.720Z,2.90
2018-07-16T07:17:41.027Z,3.17
2018-07-16T07:20:10.396Z,2.80
2018-07-16T07:22:39.732Z,3.10
2018-07-16T07:25:08.996Z,2.80
2018-07-16T07:27:38.297Z,2.77
2018-07-16T07:30:07.612Z,2.60
2018-07-16T07:32:36.977Z,3.13
2018-07-16T07:35:05.984Z,2.93
2018-07-16T07:37:35.390Z,3.20
2018-07-16T07:40:04.812Z,3.00
2018-07-16T07:42:34.072Z,3.23
2018-07-16T07:45:03.379Z,2.67
2018-07-16T07:47:32.710Z,2.87
2018-07-16T07:50:02.083Z,3.60
2018-07-16T07:52:31.405Z,2.90
2018-07-16T07:55:00.629Z,2.87
2018-07-16T07:57:29.602Z,3.63
2018-07-16T07:59:59.283Z,3.13
2018-07-16T08:02:28.210Z,3.10
2018-07-16T08:04:57.730Z,3.17
2018-07-16T08:07:27.055Z,2.93
2018-07-16T08:09:55.962Z,3.05
2018-07-16T08:12:25.171Z,3.15
2018-07-16T08:14:54.535Z,2.90
2018-07-16T08:17:23.789Z,2.53
2018-07-16T08:19:52.744Z,2.90
2018-07-16T08:22:21.947Z,2.80
2018-07-16T08:24:51.236Z,2.90
2018-07-16T08:27:20.184Z,3.65
2018-07-16T08:29:49.407Z,2.60
2018-07-16T08:32:18.747Z,2.62
2018-07-16T08:34:48.038Z,2.83
2018-07-16T08:37:17.356Z,2.70
2018-07-16T08:39:46.676Z,2.60
2018-07-16T08:42:15.989Z,2.80
2018-07-16T08:44:45.392Z,2.90
2018-07-16T08:47:14.693Z,2.87
2018-07-16T08:49:43.999Z,2.70
2018-07-16T08:52:13.300Z,2.62
2018-07-16T08:54:42.606Z,2.60
2018-07-16T08:57:11.925Z,2.65
2018-07-16T08:59:41.207Z,2.60
2018-07-16T09:02:10.507Z,2.58
2018-07-16T09:04:39.803Z,2.80
2018-07-16T09:07:09.282Z,2.70
2018-07-16T09:09:38.509Z,3.00
2018-07-16T09:12:07.408Z,2.50
2018-07-16T09:14:36.616Z,2.70
2018-07-16T09:17:05.908Z,2.20
2018-07-16T09:19:35.320Z,2.42
2018-07-16T09:22:04.628Z,2.67
2018-07-16T09:24:33.909Z,2.52
2018-07-16T09:27:03.327Z,2.62
2018-07-16T09:29:32.816Z,2.35
2018-07-16T09:32:02.098Z,2.80
2018-07-16T09:34:31.427Z,2.42
2018-07-16T09:37:00.740Z,2.80
2018-07-16T09:39:30.016Z,2.50
2018-07-16T09:41:59.304Z,2.62
2018-07-16T09:44:28.666Z,2.20
2018-07-16T09:46:58.234Z,3.00
2018-07-16T09:49:27.533Z,2.65
2018-07-16T09:51:56.838Z,2.83
2018-07-16T09:54:26.298Z,3.02
2018-07-16T09:56:55.589Z,2.92
2018-07-16T09:59:25.149Z,2.80
2018-07-16T10:01:59.688Z,2.70
2018-07-16T10:04:29.052Z,2.47
2018-07-16T10:06:58.420Z,2.58
2018-07-16T10:09:28.051Z,2.98
2018-07-16T10:11:57.360Z,2.70
2018-07-16T10:14:26.680Z,3.20
2018-07-16T10:16:55.997Z,2.92
2018-07-16T10:19:25.252Z,2.90
2018-07-16T10:21:54.512Z,2.40
2018-07-16T10:24:23.824Z,2.85
2018-07-16T10:26:53.145Z,2.80
2018-07-16T10:29:22.441Z,2.70
2018-07-16T10:31:51.762Z,2.37
2018-07-16T10:34:21.105Z,2.85
2018-07-16T10:36:50.342Z,2.75
2018-07-16T10:39:19.636Z,2.62
2018-07-16T10:41:55.342Z,2.60
2018-07-16T10:44:24.676Z,2.95
2018-07-16T10:46:53.923Z,2.67
2018-07-16T10:49:23.209Z,2.95
2018-07-16T10:51:52.460Z,2.27
2018-07-16T10:54:21.322Z,2.67
2018-07-16T10:56:50.575Z,2.42
2018-07-16T10:59:19.823Z,3.17
2018-07-16T11:01:49.125Z,3.12
2018-07-16T11:04:18.512Z,2.87
2018-07-16T11:06:47.947Z,2.80
2018-07-16T11:09:17.635Z,2.83
2018-07-16T11:11:46.977Z,2.90
2018-07-16T11:14:16.484Z,3.00
2018-07-16T11:16:45.422Z,2.72
2018-07-16T11:19:14.619Z,2.58
2018-07-16T11:21:43.926Z,2.92
2018-07-16T11:24:13.315Z,3.08
2018-07-16T11:26:42.589Z,3.12
2018-07-16T11:29:11.923Z,2.90
2018-07-16T11:31:41.197Z,3.42
2018-07-16T11:34:10.533Z,2.72
2018-07-16T11:36:39.935Z,3.15
2018-07-16T11:39:09.373Z,3.00
2018-07-16T11:41:38.739Z,3.05
2018-07-16T11:44:08.606Z,3.02
2018-07-16T11:46:37.984Z,3.37
2018-07-16T11:49:07.287Z,3.70
2018-07-16T11:51:36.755Z,3.75
2018-07-16T11:54:06.103Z,3.27
2018-07-16T11:56:35.412Z,3.45
2018-07-16T11:59:04.738Z,3.30
2018-07-16T12:01:34.182Z,4.00
2018-07-16T12:04:03.478Z,3.17
2018-07-16T12:06:32.792Z,3.42
2018-07-16T12:09:02.163Z,3.47
2018-07-16T12:11:31.441Z,3.17
2018-07-16T12:14:00.745Z,3.90
2018-07-16T12:16:30.060Z,3.05
2018-07-16T12:18:59.379Z,3.30
2018-07-16T12:21:29.110Z,3.20
2018-07-16T12:23:58.372Z,3.20
2018-07-16T12:26:27.947Z,3.02
2018-07-16T12:28:57.260Z,3.10
2018-07-16T12:31:26.592Z,3.27
2018-07-16T12:33:55.865Z,2.92
2018-07-16T12:36:25.327Z,3.45
2018-07-16T12:38:54.685Z,3.60
2018-07-16T12:41:24.009Z,3.60
2018-07-16T12:43:53.528Z,3.40
2018-07-16T12:46:22.803Z,3.45
2018-07-16T12:48:52.096Z,3.10
2018-07-16T12:51:21.623Z,3.67
2018-07-16T12:53:50.938Z,3.90
2018-07-16T12:56:20.398Z,3.30
2018-07-16T12:58:49.643Z,3.37
2018-07-16T13:01:19.407Z,3.20
2018-07-16T13:03:48.843Z,3.33
2018-07-16T13:06:23.070Z,2.90
2018-07-16T13:08:53.547Z,3.00
2018-07-16T13:11:22.876Z,3.22
2018-07-16T13:13:52.143Z,3.40
2018-07-16T13:16:21.483Z,3.50
2018-07-16T13:18:50.770Z,3.05
2018-07-16T13:21:20.012Z,3.20
2018-07-16T13:23:49.326Z,3.20
2018-07-16T13:26:18.752Z,3.42
2018-07-16T13:28:48.147Z,3.00
2018-07-16T13:31:17.460Z,3.25
2018-07-16T13:33:47.134Z,3.10
2018-07-16T13:36:16.431Z,3.05
2018-07-16T13:38:45.890Z,3.50
2018-07-16T13:41:15.189Z,3.30
2018-07-16T13:43:44.508Z,3.15
2018-07-16T13:46:13.826Z,3.30
2018-07-16T13:48:43.185Z,3.00
2018-07-16T13:51:12.511Z,3.00
2018-07-16T13:53:41.816Z,2.83
2018-07-16T13:56:11.566Z,2.47
2018-07-16T13:58:40.820Z,2.25
2018-07-16T14:01:10.171Z,2.10
2018-07-16T14:03:39.600Z,2.12
2018-07-16T14:06:09.085Z,2.15
2018-07-16T14:08:38.378Z,2.47
2018-07-16T14:11:07.731Z,2.40
2018-07-16T14:13:37.346Z,2.42
2018-07-16T14:16:06.640Z,2.37
2018-07-16T14:18:35.943Z,2.67
2018-07-16T14:21:05.289Z,2.42
2018-07-16T14:23:34.589Z,2.45
2018-07-16T14:26:03.864Z,2.35
2018-07-16T14:28:33.152Z,3.27
2018-07-16T14:31:02.598Z,2.80
2018-07-16T14:33:31.868Z,2.42
2018-07-16T14:36:00.767Z,2.10
2018-07-16T14:38:30.256Z,1.60
2018-07-16T14:40:59.215Z,2.00
2018-07-16T14:43:28.423Z,1.50
2018-07-16T14:45:57.756Z,1.75
2018-07-16T14:48:27.023Z,1.67
2018-07-16T14:50:56.304Z,1.60
2018-07-16T14:53:25.614Z,2.10
2018-07-16T14:55:54.925Z,1.80
2018-07-16T14:58:24.170Z,2.05
2018-07-16T15:00:53.579Z,2.33
2018-07-16T15:03:23.213Z,2.60
2018-07-16T15:05:52.465Z,2.72
2018-07-16T15:08:21.819Z,2.37
2018-07-16T15:10:51.089Z,2.30
2018-07-16T15:13:20.043Z,2.77
2018-07-16T15:15:49.327Z,2.47
2018-07-16T15:18:18.580Z,2.17
2018-07-16T15:20:48.053Z,2.20
2018-07-16T15:23:17.147Z,2.03
2018-07-16T15:25:46.552Z,2.17
2018-07-16T15:28:16.056Z,2.00
2018-07-16T15:30:45.319Z,1.93
2018-07-16T15:33:14.686Z,1.53
2018-07-16T15:35:44.381Z,2.30
2018-07-16T15:38:13.680Z,2.00
2018-07-16T15:40:43.408Z,2.10
2018-07-16T15:43:13.224Z,2.00
2018-07-16T15:45:42.836Z,1.90
2018-07-16T15:48:12.113Z,2.10
2018-07-16T15:50:41.441Z,1.50
2018-07-16T15:53:10.778Z,1.40
2018-07-16T15:55:40.093Z,1.57
2018-07-16T15:58:09.392Z,1.40
2018-07-16T16:00:38.664Z,1.67
2018-07-16T16:03:08.052Z,1.40
2018-07-16T16:05:37.343Z,1.47
2018-07-16T16:08:06.707Z,1.53
2018-07-16T16:10:35.957Z,1.50
2018-07-16T16:13:05.406Z,1.40
2018-07-16T16:15:34.638Z,1.45
2018-07-16T16:18:04.003Z,1.43
2018-07-16T16:20:33.392Z,1.30
2018-07-16T16:23:02.762Z,1.30
2018-07-16T16:25:31.611Z,1.40
2018-07-16T16:28:01.568Z,1.93
2018-07-16T16:30:30.896Z,1.43
2018-07-16T16:33:00.237Z,1.53
2018-07-16T16:35:29.564Z,1.60
2018-07-16T16:37:58.825Z,1.50
2018-07-16T16:40:28.113Z,1.50
2018-07-16T16:42:57.544Z,1.33
2018-07-16T16:45:26.742Z,1.60
2018-07-16T16:47:56.009Z,1.33
2018-07-16T16:50:25.315Z,1.10
2018-07-16T16:52:54.722Z,1.40
2018-07-16T16:55:23.578Z,1.30
2018-07-16T16:57:52.975Z,1.60
2018-07-16T17:00:22.387Z,1.60
2018-07-16T17:02:51.978Z,1.80
2018-07-16T17:05:21.227Z,1.40
2018-07-16T17:07:50.608Z,1.60
2018-07-16T17:10:19.959Z,1.63
2018-07-16T17:12:48.902Z,1.17
2018-07-16T17:15:18.092Z,1.20
2018-07-16T17:17:47.768Z,1.30
2018-07-16T17:20:17.526Z,1.50
2018-07-16T17:22:47.342Z,1.73
2018-07-16T17:25:16.627Z,1.23
2018-07-16T17:27:46.041Z,1.10
2018-07-16T17:30:15.303Z,0.90
2018-07-16T17:32:44.566Z,1.23
2018-07-16T17:35:13.831Z,1.40
2018-07-16T17:37:43.119Z,1.40
2018-07-16T17:40:12.404Z,1.30
2018-07-16T17:42:41.786Z,1.50
2018-07-16T17:45:11.078Z,1.70
2018-07-16T17:47:40.344Z,1.40
2018-07-16T17:50:10.366Z,1.53
2018-07-16T17:52:39.638Z,1.70
2018-07-16T17:55:08.928Z,1.70
2018-07-16T17:57:38.245Z,1.70
2018-07-16T18:00:07.569Z,1.60
2018-07-16T18:02:36.880Z,1.80
2018-07-16T18:05:06.286Z,1.90
2018-07-16T18:07:35.538Z,1.80
2018-07-16T18:10:04.991Z,1.57
2018-07-16T18:12:34.288Z,1.83
2018-07-16T18:15:03.717Z,1.70
2018-07-16T18:17:33.042Z,1.73
2018-07-16T18:20:02.275Z,1.70
2018-07-16T18:22:31.583Z,1.73
2018-07-16T18:25:00.948Z,1.80
2018-07-16T18:27:30.231Z,1.70
2018-07-16T18:29:59.483Z,2.00
2018-07-16T18:32:28.783Z,2.07
2018-07-16T18:34:58.141Z,1.70
2018-07-16T18:37:27.584Z,1.80
2018-07-16T18:39:56.903Z,1.73
2018-07-16T18:42:26.322Z,2.10
2018-07-16T18:44:55.567Z,2.00
2018-07-16T18:47:25.000Z,2.03
2018-07-16T18:49:54.516Z,2.17
2018-07-16T18:52:23.810Z,2.00
2018-07-16T18:54:53.477Z,2.40
2018-07-16T18:57:22.771Z,2.13
2018-07-16T19:17:52.327Z,3.40
2018-07-16T19:20:21.711Z,3.30
2018-07-16T19:40:48.631Z,4.37
2018-07-16T19:43:17.924Z,4.20
2018-07-16T19:45:47.303Z,4.30
2018-07-16T19:48:16.575Z,4.20
2018-07-16T19:50:45.982Z,4.10
2018-07-16T19:53:15.224Z,5.00
2018-07-16T19:55:44.536Z,4.87
2018-07-16T19:58:13.842Z,4.47
2018-07-16T20:00:43.045Z,4.90
2018-07-16T20:03:12.348Z,5.67
2018-07-16T20:05:41.635Z,5.67
2018-07-16T20:08:10.896Z,5.67
2018-07-16T20:10:40.212Z,5.77
2018-07-16T20:13:09.467Z,5.83
2018-07-16T20:15:38.938Z,6.27
2018-07-16T20:18:08.067Z,6.50
2018-07-16T20:20:49.048Z,6.30
2018-07-16T20:23:18.359Z,7.10
2018-07-16T20:25:47.754Z,7.53
2018-07-16T20:28:17.398Z,7.37
2018-07-16T20:30:46.800Z,7.93
2018-07-16T20:33:16.102Z,7.30
2018-07-16T20:35:45.440Z,8.20
2018-07-16T20:38:15.740Z,8.50
2018-07-16T20:40:44.968Z,8.80
2018-07-16T20:43:14.209Z,8.90
2018-07-16T20:45:43.526Z,8.23
2018-07-16T20:48:12.894Z,8.97
2018-07-16T20:50:42.167Z,8.50
2018-07-16T20:53:11.057Z,8.17
2018-07-16T20:55:40.313Z,8.27
2018-07-16T20:58:09.640Z,8.40
2018-07-16T21:18:37.862Z,8.23
2018-07-16T21:21:07.188Z,8.80
2018-07-16T21:23:36.532Z,9.30
2018-07-16T21:26:05.883Z,9.23
2018-07-16T21:28:36.078Z,8.83
2018-07-16T21:31:05.644Z,8.77
2018-07-16T21:33:34.972Z,10.10
2018-07-16T21:36:09.073Z,10.10
2018-07-16T21:38:38.893Z,10.30
2018-07-16T21:41:08.296Z,9.27
2018-07-16T21:43:37.585Z,10.13
2018-07-16T21:46:07.272Z,9.73
2018-07-16T21:48:36.700Z,10.37
2018-07-16T21:51:06.032Z,10.30
2018-07-16T21:53:35.457Z,10.03
2018-07-16T21:56:04.719Z,10.03
2018-07-16T21:58:33.932Z,9.47
2018-07-16T22:19:01.932Z,13.20
2018-07-16T22:21:31.203Z,13.57
2018-07-16T22:24:00.569Z,11.90
2018-07-16T22:26:29.988Z,11.67
2018-07-16T22:28:59.285Z,11.20
2018-07-16T22:31:28.580Z,10.93
2018-07-16T22:33:57.901Z,11.30
2018-07-16T22:36:27.164Z,11.20
2018-07-16T22:38:56.486Z,11.00
2018-07-16T22:41:25.752Z,10.57
2018-07-16T22:43:55.765Z,9.87
2018-07-16T22:46:25.043Z,8.97
2018-07-16T22:48:54.392Z,9.37
2018-07-16T22:51:23.658Z,9.20
2018-07-16T22:53:53.046Z,8.73
2018-07-16T22:56:22.312Z,8.93
2018-07-16T22:58:51.572Z,8.93
2018-07-16T23:01:20.879Z,7.20
2018-07-16T23:03:50.180Z,8.20
2018-07-16T23:06:19.432Z,7.70
2018-07-16T23:08:48.716Z,7.97
2018-07-16T23:11:18.006Z,7.57
2018-07-16T23:13:47.278Z,8.17
2018-07-16T23:16:16.175Z,7.83
2018-07-16T23:18:45.369Z,8.20
2018-07-16T23:21:14.627Z,8.43
2018-07-16T23:23:43.891Z,7.73
2018-07-16T23:26:13.191Z,7.30
2018-07-16T23:28:42.528Z,7.30
2018-07-16T23:31:12.270Z,7.93
2018-07-16T23:33:41.507Z,7.40
2018-07-16T23:36:11.191Z,6.83
2018-07-16T23:38:40.530Z,7.37
2018-07-16T23:41:09.799Z,7.63
2018-07-16T23:43:39.132Z,7.07
2018-07-16T23:46:08.499Z,7.40
2018-07-16T23:48:37.762Z,7.03
2018-07-16T23:51:07.120Z,6.40
2018-07-16T23:53:36.422Z,6.03
2018-07-16T23:56:05.727Z,7.53
2018-07-16T23:58:34.996Z,5.87
