createdAt,value
2022-08-05T00:01:20.187Z,95059.97
2022-08-05T00:04:08.319Z,95061.00
2022-08-05T00:06:53.073Z,95058.59
2022-08-05T00:09:36.385Z,95056.50
2022-08-05T00:12:19.451Z,95058.13
2022-08-05T00:15:54.382Z,95057.31
2022-08-05T00:18:05.900Z,95053.44
2022-08-05T00:20:51.502Z,95052.88
2022-08-05T00:23:45.798Z,95043.94
2022-08-05T00:26:36.336Z,95046.06
2022-08-05T00:29:19.445Z,95041.63
2022-08-05T00:32:13.169Z,95040.56
2022-08-05T00:35:06.716Z,95051.63
2022-08-05T00:37:53.831Z,95050.84
2022-08-05T00:40:51.954Z,95049.31
2022-08-05T00:43:47.034Z,95043.47
2022-08-05T00:46:36.870Z,95047.47
2022-08-05T00:49:26.587Z,95060.88
2022-08-05T00:52:15.997Z,95050.13
2022-08-05T00:55:00.773Z,95049.38
2022-08-05T00:57:58.158Z,95051.22
2022-08-05T01:00:42.610Z,95051.97
2022-08-05T01:03:30.753Z,95058.56
2022-08-05T01:06:16.497Z,95050.72
2022-08-05T01:09:00.662Z,95047.84
2022-08-05T01:11:49.806Z,95057.28
2022-08-05T01:14:41.885Z,95055.69
2022-08-05T01:17:31.021Z,95057.28
2022-08-05T01:20:35.192Z,95058.31
2022-08-05T01:23:36.126Z,95059.38
2022-08-05T01:26:45.424Z,95057.25
2022-08-05T01:29:38.400Z,95065.38
2022-08-05T01:32:31.606Z,95054.34
2022-08-05T01:35:50.208Z,95058.28
2022-08-05T01:38:29.263Z,95059.88
2022-08-05T01:41:16.147Z,95058.03
2022-08-05T01:44:09.794Z,95063.78
2022-08-05T01:46:56.416Z,95060.88
2022-08-05T01:50:02.138Z,95062.47
2022-08-05T01:52:50.322Z,95059.59
2022-08-05T01:55:36.503Z,95055.66
2022-08-05T01:58:40.429Z,95058.84
2022-08-05T02:01:38.817Z,95064.09
2022-08-05T02:04:27.797Z,95056.22
2022-08-05T02:07:11.290Z,95067.50
2022-08-05T02:10:07.946Z,95067.75
2022-08-05T02:12:55.952Z,95065.09
2022-08-05T02:15:46.238Z,95061.94
2022-08-05T02:18:37.541Z,95055.13
2022-08-05T02:21:43.120Z,95058.03
2022-08-05T02:24:37.006Z,95056.16
2022-08-05T02:27:29.758Z,95049.88
2022-08-05T02:30:29.990Z,95039.34
2022-08-05T02:33:16.390Z,95055.66
2022-08-05T02:36:13.667Z,95051.16
2022-08-05T02:39:04.395Z,95044.84
2022-08-05T02:42:00.499Z,95048.75
2022-08-05T02:44:45.901Z,95053.00
2022-08-05T02:47:58.680Z,95053.50
2022-08-05T02:50:36.328Z,95050.34
2022-08-05T02:53:22.077Z,95050.63
2022-08-05T02:56:07.690Z,95047.75
2022-08-05T02:58:53.322Z,95046.44
2022-08-05T03:01:40.446Z,95045.63
2022-08-05T03:04:25.583Z,95051.97
2022-08-05T03:07:09.553Z,95046.72
2022-08-05T03:10:13.308Z,95046.41
2022-08-05T03:15:42.767Z,95053.00
2022-08-05T03:18:30.005Z,95053.00
2022-08-05T03:21:14.565Z,95053.00
2022-08-05T03:23:59.050Z,95054.03
2022-08-05T03:26:42.579Z,95047.22
2022-08-05T03:29:45.302Z,95047.25
2022-08-05T03:32:37.433Z,95049.06
2022-08-05T03:35:21.652Z,95048.81
2022-08-05T03:38:04.856Z,95062.97
2022-08-05T03:40:48.762Z,95055.63
2022-08-05T03:44:09.598Z,95042.50
2022-08-05T03:46:36.982Z,95057.25
2022-08-05T03:49:20.096Z,95050.91
2022-08-05T03:52:38.733Z,95052.50
2022-08-05T03:56:04.906Z,95056.91
2022-08-05T03:58:27.136Z,95058.25
2022-08-05T04:01:14.332Z,95055.09
2022-08-05T04:04:10.381Z,95061.38
2022-08-05T04:06:54.870Z,95054.00
2022-08-05T04:09:39.481Z,95057.94
2022-08-05T04:15:20.266Z,95058.72
2022-08-05T04:18:09.776Z,95052.69
2022-08-05T04:20:57.134Z,95057.13
2022-08-05T04:24:05.569Z,95057.66
2022-08-05T04:26:44.928Z,95057.09
2022-08-05T04:29:29.777Z,95051.88
2022-08-05T04:32:13.024Z,95059.25
2022-08-05T04:34:57.543Z,95052.72
2022-08-05T04:38:02.896Z,95064.53
2022-08-05T04:40:50.638Z,95055.59
2022-08-05T04:43:34.098Z,95058.75
2022-08-05T04:46:27.988Z,95056.13
2022-08-05T04:49:14.427Z,95056.69
2022-08-05T04:52:00.400Z,95061.41
2022-08-05T04:54:45.287Z,95060.38
2022-08-05T04:57:29.463Z,95060.66
2022-08-05T05:00:23.594Z,95056.19
2022-08-05T05:03:08.354Z,95057.78
2022-08-05T05:06:36.706Z,95052.81
2022-08-05T05:08:55.152Z,95058.28
2022-08-05T05:11:55.632Z,95047.28
2022-08-05T05:14:49.403Z,95047.81
2022-08-05T05:17:56.911Z,95054.63
2022-08-05T05:20:40.943Z,95057.00
2022-08-05T05:24:01.715Z,95045.44
2022-08-05T05:26:32.916Z,95046.28
2022-08-05T05:29:17.642Z,95048.91
2022-08-05T05:32:02.463Z,95039.16
2022-08-05T05:34:47.054Z,95044.69
2022-08-05T05:37:53.714Z,95041.97
2022-08-05T05:40:36.198Z,95045.63
2022-08-05T05:43:22.243Z,95051.63
2022-08-05T05:46:17.698Z,95055.59
2022-08-05T05:49:06.434Z,95046.28
2022-08-05T05:52:07.432Z,95051.38
2022-08-05T05:54:51.279Z,95050.91
2022-08-05T05:57:52.008Z,95052.03
2022-08-05T06:00:35.866Z,95051.19
2022-08-05T06:03:39.671Z,95050.75
2022-08-05T06:06:27.698Z,95048.31
2022-08-05T06:09:17.667Z,95037.53
2022-08-05T06:12:09.873Z,95043.78
2022-08-05T06:14:55.336Z,95052.00
2022-08-05T06:17:52.347Z,95046.84
2022-08-05T06:20:37.725Z,95052.13
2022-08-05T06:23:20.840Z,95054.72
2022-08-05T06:26:13.343Z,95056.19
2022-08-05T06:29:23.674Z,95051.44
2022-08-05T06:32:21.383Z,95050.16
2022-08-05T06:35:15.536Z,95049.19
2022-08-05T06:38:14.742Z,95046.00
2022-08-05T06:40:59.279Z,95047.75
2022-08-05T06:43:58.762Z,95055.75
2022-08-05T06:46:43.731Z,95050.69
2022-08-05T06:50:00.406Z,95057.13
2022-08-05T06:52:36.908Z,95044.72
2022-08-05T06:55:23.120Z,95044.63
2022-08-05T06:58:19.644Z,95045.81
2022-08-05T07:01:09.647Z,95043.50
2022-08-05T07:03:56.499Z,95046.28
2022-08-05T07:06:39.606Z,95038.44
2022-08-05T07:09:24.845Z,95032.09
2022-08-05T07:12:31.336Z,95034.44
2022-08-05T07:15:34.691Z,95037.88
2022-08-05T07:18:35.240Z,95046.09
2022-08-05T07:21:25.740Z,95041.84
2022-08-05T07:24:11.425Z,95033.69
2022-08-05T07:26:54.723Z,95039.84
2022-08-05T07:30:23.975Z,95033.97
2022-08-05T07:32:43.660Z,95036.91
2022-08-05T07:36:01.939Z,95042.88
2022-08-05T07:38:33.677Z,95027.31
2022-08-05T07:42:08.363Z,95033.81
2022-08-05T07:44:23.178Z,95031.19
2022-08-05T07:47:08.128Z,95032.22
2022-08-05T07:49:54.517Z,95032.38
2022-08-05T07:52:40.394Z,95029.81
2022-08-05T07:56:05.232Z,95026.09
2022-08-05T07:58:57.733Z,95034.91
2022-08-05T08:01:29.889Z,95035.22
2022-08-05T08:04:14.618Z,95037.97
2022-08-05T08:07:01.019Z,95037.59
2022-08-05T08:09:48.935Z,95037.03
2022-08-05T08:12:49.256Z,95031.97
2022-08-05T08:15:37.210Z,95034.88
2022-08-05T08:18:36.350Z,95028.44
2022-08-05T08:21:22.198Z,95021.94
2022-08-05T08:24:13.563Z,95033.44
2022-08-05T08:26:57.264Z,95025.75
2022-08-05T08:30:04.051Z,95025.59
2022-08-05T08:32:43.959Z,95026.28
2022-08-05T08:35:27.230Z,95016.19
2022-08-05T08:38:32.282Z,95014.94
2022-08-05T08:41:21.240Z,95019.09
2022-08-05T08:45:18.026Z,95024.38
2022-08-05T08:47:21.961Z,95011.47
2022-08-05T08:50:33.043Z,95015.44
2022-08-05T08:53:28.875Z,95014.81
2022-08-05T08:56:12.235Z,95016.19
2022-08-05T08:59:03.177Z,95012.91
2022-08-05T09:01:57.134Z,95014.41
2022-08-05T09:04:58.410Z,95014.13
2022-08-05T09:07:57.137Z,95003.59
2022-08-05T09:10:46.729Z,95002.38
2022-08-05T09:13:31.896Z,94996.91
2022-08-05T09:16:34.490Z,94997.13
2022-08-05T09:19:17.721Z,94987.25
2022-08-05T09:22:17.881Z,94987.25
2022-08-05T09:25:13.543Z,94983.84
2022-08-05T09:28:07.345Z,94979.41
2022-08-05T09:30:55.669Z,94983.13
2022-08-05T09:33:49.930Z,94976.19
2022-08-05T09:36:54.655Z,94964.59
2022-08-05T09:39:50.512Z,94978.66
2022-08-05T09:42:41.505Z,94974.97
2022-08-05T09:46:07.370Z,94968.34
2022-08-05T09:48:39.568Z,94968.78
2022-08-05T09:51:33.811Z,94964.03
2022-08-05T09:54:32.304Z,94957.06
2022-08-05T09:57:30.315Z,94956.31
2022-08-05T10:00:21.121Z,94949.78
2022-08-05T10:03:12.461Z,94949.59
2022-08-05T10:06:14.682Z,94946.41
2022-08-05T10:09:27.428Z,94937.41
2022-08-05T10:12:31.080Z,94942.34
2022-08-05T10:15:21.020Z,94935.44
2022-08-05T10:18:12.922Z,94925.34
2022-08-05T10:20:58.449Z,94934.84
2022-08-05T10:23:59.724Z,94930.19
2022-08-05T10:26:51.539Z,94930.22
2022-08-05T10:30:41.263Z,94919.75
2022-08-05T10:32:52.646Z,94922.44
2022-08-05T10:35:44.125Z,94917.38
2022-08-05T10:38:33.256Z,94919.22
2022-08-05T10:41:23.506Z,94919.63
2022-08-05T10:44:10.931Z,94904.94
2022-08-05T10:46:56.924Z,94909.56
2022-08-05T10:50:22.363Z,94908.50
2022-08-05T10:53:05.944Z,94909.50
2022-08-05T10:56:21.651Z,94910.78
2022-08-05T10:59:12.282Z,94909.19
2022-08-05T11:02:34.915Z,94898.09
2022-08-05T11:05:18.228Z,94896.34
2022-08-05T11:08:21.756Z,94898.50
2022-08-05T11:11:42.070Z,94888.28
2022-08-05T11:15:00.990Z,94899.69
2022-08-05T11:18:00.020Z,94894.25
2022-08-05T11:20:47.484Z,94885.72
2022-08-05T11:24:03.813Z,94894.88
2022-08-05T11:26:49.685Z,94887.19
2022-08-05T11:29:37.681Z,94876.81
2022-08-05T11:32:28.467Z,94881.19
2022-08-05T11:36:04.503Z,94872.91
2022-08-05T11:38:57.788Z,94865.69
2022-08-05T11:42:01.069Z,94869.06
2022-08-05T11:44:53.779Z,94862.97
2022-08-05T11:47:48.587Z,94856.66
2022-08-05T11:50:39.591Z,94854.78
2022-08-05T11:53:24.563Z,94857.56
2022-08-05T11:56:07.997Z,94854.97
2022-08-05T11:58:54.614Z,94871.66
2022-08-05T12:01:39.239Z,94863.75
2022-08-05T12:04:23.388Z,94853.69
2022-08-05T12:07:11.203Z,94850.97
2022-08-05T12:10:01.887Z,94850.13
2022-08-05T12:12:59.560Z,94853.44
2022-08-05T12:15:45.174Z,94840.69
2022-08-05T12:18:38.965Z,94838.53
2022-08-05T12:21:26.773Z,94841.00
2022-08-05T12:24:17.226Z,94841.59
2022-08-05T12:27:09.741Z,94842.47
2022-08-05T12:30:03.661Z,94836.94
2022-08-05T12:32:51.200Z,94833.66
2022-08-05T12:35:47.940Z,94829.41
2022-08-05T12:38:31.624Z,94832.50
2022-08-05T12:41:16.387Z,94827.56
2022-08-05T12:44:02.132Z,94819.97
2022-08-05T12:46:53.815Z,94818.41
2022-08-05T12:50:03.835Z,94811.97
2022-08-05T12:52:59.850Z,94807.13
2022-08-05T12:55:43.203Z,94813.81
2022-08-05T12:58:51.534Z,94815.75
2022-08-05T13:02:02.519Z,94801.16
2022-08-05T13:04:34.429Z,94805.84
2022-08-05T13:07:57.511Z,94811.06
2022-08-05T13:10:33.311Z,94802.41
2022-08-05T13:14:05.886Z,94804.94
2022-08-05T13:16:25.004Z,94792.84
2022-08-05T13:19:14.118Z,94793.88
2022-08-05T13:22:02.171Z,94794.72
2022-08-05T13:24:57.669Z,94779.78
2022-08-05T13:27:50.426Z,94786.41
2022-08-05T13:30:39.144Z,94778.19
2022-08-05T13:34:22.286Z,94787.44
2022-08-05T13:36:27.501Z,94786.31
2022-08-05T13:40:13.818Z,94774.84
2022-08-05T13:42:17.321Z,94776.44
2022-08-05T13:45:03.382Z,94771.19
2022-08-05T13:48:08.447Z,94774.31
2022-08-05T13:50:54.377Z,94769.78
2022-08-05T13:53:47.947Z,94767.06
2022-08-05T13:56:31.910Z,94778.28
2022-08-05T13:59:20.343Z,94771.34
2022-08-05T14:02:20.111Z,94772.91
2022-08-05T14:05:15.327Z,94762.53
2022-08-05T14:08:08.731Z,94763.59
2022-08-05T14:11:21.183Z,94758.44
2022-08-05T14:14:05.310Z,94754.25
2022-08-05T14:16:51.337Z,94753.56
2022-08-05T14:19:54.692Z,94755.19
2022-08-05T14:22:39.957Z,94754.41
2022-08-05T14:25:33.387Z,94747.06
2022-08-05T14:28:27.066Z,94749.75
2022-08-05T14:31:17.432Z,94746.78
2022-08-05T14:34:13.754Z,94744.81
2022-08-05T14:36:58.282Z,94750.53
2022-08-05T14:39:49.489Z,94740.28
2022-08-05T14:42:33.978Z,94740.78
2022-08-05T14:45:21.353Z,94741.66
2022-08-05T14:48:08.865Z,94730.59
2022-08-05T14:50:54.482Z,94734.41
2022-08-05T14:53:44.657Z,94732.84
2022-08-05T14:56:28.015Z,94722.50
2022-08-05T14:59:12.832Z,94728.88
2022-08-05T15:01:56.786Z,94734.09
2022-08-05T15:04:41.199Z,94729.41
2022-08-05T15:08:05.675Z,94726.31
2022-08-05T15:10:33.517Z,94721.22
2022-08-05T15:13:16.656Z,94714.66
2022-08-05T15:16:00.081Z,94710.25
2022-08-05T15:18:47.211Z,94707.81
2022-08-05T15:21:30.593Z,94710.50
2022-08-05T15:24:14.205Z,94713.94
2022-08-05T15:27:01.200Z,94697.88
2022-08-05T15:29:46.636Z,94694.97
2022-08-05T15:32:35.175Z,94700.91
2022-08-05T15:35:18.852Z,94698.13
2022-08-05T15:38:32.532Z,94689.38
2022-08-05T15:41:21.129Z,94702.03
2022-08-05T15:44:08.174Z,94699.69
2022-08-05T15:46:52.584Z,94689.75
2022-08-05T15:49:48.171Z,94699.16
2022-08-05T15:52:53.498Z,94698.13
2022-08-05T15:56:04.159Z,94687.28
2022-08-05T15:58:41.081Z,94700.56
2022-08-05T16:01:29.585Z,94694.78
2022-08-05T16:04:25.477Z,94699.34
2022-08-05T16:07:10.574Z,94696.16
2022-08-05T16:09:57.020Z,94694.75
2022-08-05T16:12:40.728Z,94696.84
2022-08-05T16:15:32.517Z,94697.97
2022-08-05T16:18:18.373Z,94696.25
2022-08-05T16:21:04.197Z,94699.16
2022-08-05T16:23:53.260Z,94701.22
2022-08-05T16:26:53.726Z,94700.19
2022-08-05T16:29:37.908Z,94709.59
2022-08-05T16:32:28.460Z,94711.41
2022-08-05T16:35:14.199Z,94708.84
2022-08-05T16:38:02.930Z,94709.19
2022-08-05T16:41:02.444Z,94702.09
2022-08-05T16:44:06.057Z,94712.84
2022-08-05T16:46:56.099Z,94709.53
2022-08-05T16:49:40.409Z,94710.91
2022-08-05T16:52:28.953Z,94719.16
2022-08-05T16:55:16.015Z,94706.25
2022-08-05T16:58:01.419Z,94717.16
2022-08-05T17:00:46.846Z,94723.00
2022-08-05T17:03:31.425Z,94718.56
2022-08-05T17:06:16.631Z,94728.13
2022-08-05T17:09:02.383Z,94722.59
2022-08-05T17:11:48.364Z,94720.56
2022-08-05T17:14:37.422Z,94720.69
2022-08-05T17:17:22.526Z,94725.59
2022-08-05T17:20:08.106Z,94732.78
2022-08-05T17:22:59.001Z,94726.34
2022-08-05T17:25:43.588Z,94734.75
2022-08-05T17:28:26.727Z,94741.59
2022-08-05T17:31:24.440Z,94732.00
2022-08-05T17:34:17.933Z,94752.19
2022-08-05T17:37:01.629Z,94746.81
2022-08-05T17:39:44.858Z,94744.53
2022-08-05T17:42:35.907Z,94747.94
2022-08-05T17:45:38.175Z,94746.88
2022-08-05T17:48:21.994Z,94754.28
2022-08-05T17:51:09.153Z,94747.91
2022-08-05T17:53:54.670Z,94746.22
2022-08-05T17:56:38.089Z,94749.84
2022-08-05T17:59:23.086Z,94746.91
2022-08-05T18:02:10.790Z,94751.81
2022-08-05T18:04:55.235Z,94757.31
2022-08-05T18:07:41.485Z,94762.16
2022-08-05T18:10:25.496Z,94756.56
2022-08-05T18:13:12.387Z,94764.25
2022-08-05T18:15:57.278Z,94762.25
2022-08-05T18:18:40.525Z,94760.28
2022-08-05T18:21:26.187Z,94768.28
2022-08-05T18:24:12.609Z,94774.63
2022-08-05T18:26:58.177Z,94770.28
2022-08-05T18:29:41.585Z,94769.50
2022-08-05T18:32:28.304Z,94780.94
2022-08-05T18:35:12.677Z,94769.38
2022-08-05T18:37:55.826Z,94773.44
2022-08-05T18:41:53.513Z,94779.91
2022-08-05T18:43:49.047Z,94779.44
2022-08-05T18:46:32.357Z,94782.28
2022-08-05T18:49:44.477Z,94777.41
2022-08-05T18:52:41.535Z,94784.75
2022-08-05T18:55:34.791Z,94785.06
2022-08-05T18:58:18.618Z,94778.94
2022-08-05T19:01:17.992Z,94788.47
2022-08-05T19:04:01.689Z,94801.25
2022-08-05T19:06:50.043Z,94794.06
2022-08-05T19:09:39.143Z,94800.25
2022-08-05T19:12:27.935Z,94790.09
2022-08-05T19:15:57.648Z,94787.56
2022-08-05T19:18:22.103Z,94787.69
2022-08-05T19:21:05.843Z,94799.03
2022-08-05T19:24:07.209Z,94788.13
2022-08-05T19:26:55.359Z,94793.78
2022-08-05T19:29:39.879Z,94790.72
2022-08-05T19:32:27.752Z,94779.28
2022-08-05T19:35:11.724Z,94777.56
2022-08-05T19:38:06.037Z,94788.66
2022-08-05T19:40:52.658Z,94785.38
2022-08-05T19:44:06.580Z,94789.63
2022-08-05T19:46:43.697Z,94795.38
2022-08-05T19:49:27.175Z,94789.13
2022-08-05T19:52:30.718Z,94785.75
2022-08-05T19:56:13.829Z,94794.66
2022-08-05T19:58:28.563Z,94793.69
2022-08-05T20:01:12.955Z,94794.47
2022-08-05T20:03:56.219Z,94798.63
2022-08-05T20:06:45.813Z,94791.78
2022-08-05T20:09:30.033Z,94790.75
2022-08-05T20:12:33.387Z,94791.81
2022-08-05T20:15:23.420Z,94789.47
2022-08-05T20:18:32.701Z,94788.69
2022-08-05T20:21:17.849Z,94792.41
2022-08-05T20:24:02.098Z,94786.16
2022-08-05T20:26:46.004Z,94789.09
2022-08-05T20:29:30.801Z,94792.25
2022-08-05T20:32:15.289Z,94777.78
2022-08-05T20:34:58.467Z,94780.72
2022-08-05T20:38:05.943Z,94786.78
2022-08-05T20:40:47.574Z,94786.69
2022-08-05T20:43:59.904Z,94789.72
2022-08-05T20:46:37.159Z,94780.63
2022-08-05T20:49:24.562Z,94783.06
2022-08-05T20:52:10.642Z,94780.25
2022-08-05T20:54:59.947Z,94784.88
2022-08-05T20:57:57.209Z,94784.38
2022-08-05T21:00:51.850Z,94786.00
2022-08-05T21:03:39.178Z,94787.59
2022-08-05T21:06:32.753Z,94780.94
2022-08-05T21:09:16.817Z,94786.28
2022-08-05T21:12:10.518Z,94780.03
2022-08-05T21:14:55.322Z,94782.78
2022-08-05T21:17:39.340Z,94781.81
2022-08-05T21:20:32.824Z,94773.38
2022-08-05T21:23:18.151Z,94779.72
2022-08-05T21:26:01.313Z,94778.16
2022-08-05T21:28:47.833Z,94772.31
2022-08-05T21:31:41.466Z,94775.06
2022-08-05T21:34:24.990Z,94772.19
2022-08-05T21:37:08.972Z,94767.97
2022-08-05T21:39:53.588Z,94776.03
2022-08-05T21:42:44.118Z,94779.53
2022-08-05T21:45:56.977Z,94773.28
2022-08-05T21:48:36.202Z,94773.16
2022-08-05T21:51:25.162Z,94785.47
2022-08-05T21:54:30.614Z,94785.19
2022-08-05T21:57:30.758Z,94782.09
2022-08-05T22:00:15.784Z,94771.03
2022-08-05T22:02:58.902Z,94769.00
2022-08-05T22:05:48.124Z,94770.06
2022-08-05T22:08:32.393Z,94776.94
2022-08-05T22:11:16.154Z,94778.00
2022-08-05T22:14:19.386Z,94774.06
2022-08-05T22:17:07.451Z,94770.84
2022-08-05T22:20:00.541Z,94772.00
2022-08-05T22:23:16.543Z,94771.41
2022-08-05T22:26:17.790Z,94783.72
2022-08-05T22:29:05.220Z,94783.53
2022-08-05T22:31:55.294Z,94776.84
2022-08-05T22:34:42.890Z,94772.13
2022-08-05T22:37:26.035Z,94773.13
2022-08-05T22:40:30.892Z,94780.53
2022-08-05T22:43:14.038Z,94774.63
2022-08-05T22:45:58.593Z,94775.13
2022-08-05T22:48:43.910Z,94774.06
2022-08-05T22:51:29.990Z,94764.91
2022-08-05T22:54:30.159Z,94762.06
2022-08-05T22:57:13.644Z,94766.66
2022-08-05T22:59:58.420Z,94761.31
2022-08-05T23:02:46.930Z,94772.88
2022-08-05T23:05:30.647Z,94783.66
2022-08-05T23:08:19.203Z,94768.88
2022-08-05T23:11:03.586Z,94773.59
2022-08-05T23:13:51.521Z,94772.59
2022-08-05T23:16:52.531Z,94760.84
2022-08-05T23:19:41.824Z,94766.53
2022-08-05T23:22:30.881Z,94771.25
2022-08-05T23:25:17.143Z,94770.97
2022-08-05T23:28:17.803Z,94770.53
2022-08-05T23:31:15.926Z,94774.16
2022-08-05T23:34:05.175Z,94769.88
2022-08-05T23:36:52.945Z,94775.31
2022-08-05T23:39:53.619Z,94775.50
2022-08-05T23:42:39.037Z,94771.22
2022-08-05T23:45:23.707Z,94777.13
2022-08-05T23:48:07.947Z,94774.56
2022-08-05T23:50:52.651Z,94780.78
2022-08-05T23:53:46.671Z,94780.69
2022-08-05T23:56:30.400Z,94786.13
2022-08-05T23:59:14.116Z,94784.25
