createdAt,value
2023-05-22T00:00:15.245Z,99.90
2023-05-22T00:02:44.533Z,99.90
2023-05-22T00:05:13.087Z,99.90
2023-05-22T00:07:41.978Z,99.90
2023-05-22T00:10:10.754Z,99.90
2023-05-22T00:12:38.603Z,99.90
2023-05-22T00:15:07.706Z,99.90
2023-05-22T00:17:37.053Z,99.90
2023-05-22T00:20:06.968Z,99.90
2023-05-22T00:22:36.313Z,99.90
2023-05-22T00:25:04.557Z,99.90
2023-05-22T00:27:32.430Z,99.90
2023-05-22T00:30:01.496Z,99.90
2023-05-22T00:32:29.754Z,99.90
2023-05-22T00:34:58.855Z,99.90
2023-05-22T00:37:26.652Z,99.90
2023-05-22T00:39:54.468Z,99.90
2023-05-22T00:42:23.558Z,99.90
2023-05-22T00:44:51.815Z,99.90
2023-05-22T00:47:19.649Z,99.90
2023-05-22T00:49:47.867Z,99.90
2023-05-22T00:52:17.781Z,99.90
2023-05-22T00:54:45.908Z,99.90
2023-05-22T00:57:14.214Z,99.90
2023-05-22T00:59:42.079Z,99.90
2023-05-22T01:02:10.270Z,99.90
2023-05-22T01:04:39.021Z,99.90
2023-05-22T01:07:07.428Z,99.90
2023-05-22T01:09:36.641Z,99.90
2023-05-22T01:12:15.722Z,99.90
2023-05-22T01:14:54.461Z,99.90
2023-05-22T01:17:28.743Z,99.90
2023-05-22T01:20:10.227Z,99.90
2023-05-22T01:23:12.156Z,99.90
2023-05-22T01:26:02.737Z,99.90
2023-05-22T01:28:43.403Z,99.90
2023-05-22T01:31:14.453Z,99.90
2023-05-22T01:33:46.557Z,99.90
2023-05-22T01:36:16.583Z,99.90
2023-05-22T01:38:44.738Z,99.90
2023-05-22T01:41:13.154Z,99.90
2023-05-22T01:43:41.024Z,99.90
2023-05-22T01:46:09.043Z,99.90
2023-05-22T01:48:38.278Z,99.90
2023-05-22T01:51:12.942Z,99.90
2023-05-22T01:53:47.026Z,99.90
2023-05-22T01:56:17.825Z,99.90
2023-05-22T01:58:52.662Z,99.90
2023-05-22T02:01:23.474Z,99.90
2023-05-22T02:03:58.338Z,99.90
2023-05-22T02:06:29.217Z,99.90
2023-05-22T02:08:57.797Z,99.90
2023-05-22T02:11:26.827Z,99.90
2023-05-22T02:13:54.715Z,99.90
2023-05-22T02:16:23.941Z,99.90
2023-05-22T02:19:03.272Z,99.90
2023-05-22T02:21:31.224Z,99.90
2023-05-22T02:23:59.063Z,99.90
2023-05-22T02:26:27.030Z,99.90
2023-05-22T02:28:54.971Z,99.90
2023-05-22T02:31:22.886Z,99.90
2023-05-22T02:33:50.858Z,99.90
2023-05-22T02:36:20.085Z,99.90
2023-05-22T02:38:47.847Z,99.90
2023-05-22T02:41:15.638Z,99.90
2023-05-22T02:43:43.411Z,99.90
2023-05-22T02:46:11.368Z,99.90
2023-05-22T02:48:39.214Z,99.90
2023-05-22T02:51:07.174Z,99.90
2023-05-22T02:53:40.106Z,99.90
2023-05-22T02:56:08.966Z,99.90
2023-05-22T02:58:36.735Z,99.90
2023-05-22T03:01:06.657Z,99.90
2023-05-22T03:03:34.545Z,99.90
2023-05-22T03:06:04.168Z,99.90
2023-05-22T03:08:32.359Z,99.90
2023-05-22T03:11:02.821Z,99.90
2023-05-22T03:13:30.726Z,99.90
2023-05-22T03:15:59.792Z,99.90
2023-05-22T03:18:27.966Z,99.90
2023-05-22T03:20:55.785Z,99.90
2023-05-22T03:23:25.166Z,99.90
2023-05-22T03:25:53.083Z,99.90
2023-05-22T03:28:22.195Z,99.90
2023-05-22T03:30:50.101Z,99.90
2023-05-22T03:33:17.905Z,99.90
2023-05-22T03:35:46.415Z,99.90
2023-05-22T03:38:14.303Z,99.90
2023-05-22T03:40:42.296Z,99.90
2023-05-22T03:43:10.125Z,99.90
2023-05-22T03:45:39.453Z,99.90
2023-05-22T03:48:07.402Z,99.90
2023-05-22T03:50:35.496Z,99.90
2023-05-22T03:53:03.835Z,99.90
2023-05-22T03:55:31.776Z,99.90
2023-05-22T03:57:59.519Z,99.90
2023-05-22T04:00:27.304Z,99.90
2023-05-22T04:02:58.819Z,99.90
2023-05-22T04:05:26.965Z,99.90
2023-05-22T04:07:55.015Z,99.90
2023-05-22T04:10:23.648Z,99.90
2023-05-22T04:12:51.623Z,99.90
2023-05-22T04:15:19.491Z,99.90
2023-05-22T04:17:47.474Z,99.90
2023-05-22T04:20:16.824Z,99.90
2023-05-22T04:22:45.868Z,99.90
2023-05-22T04:25:13.636Z,99.90
2023-05-22T04:27:41.407Z,99.90
2023-05-22T04:30:10.489Z,99.90
2023-05-22T04:32:38.490Z,99.90
2023-05-22T04:35:06.973Z,99.90
2023-05-22T04:37:36.352Z,99.90
2023-05-22T04:40:07.506Z,99.90
2023-05-22T04:42:35.678Z,99.90
2023-05-22T04:45:03.604Z,99.90
2023-05-22T04:47:31.981Z,99.90
2023-05-22T04:50:01.055Z,99.90
2023-05-22T04:52:28.839Z,99.90
2023-05-22T04:54:59.936Z,99.90
2023-05-22T04:57:28.497Z,99.90
2023-05-22T04:59:57.109Z,99.90
2023-05-22T05:02:24.947Z,99.90
2023-05-22T05:04:53.225Z,99.90
2023-05-22T05:07:21.571Z,99.90
2023-05-22T05:09:49.371Z,99.90
2023-05-22T05:12:18.754Z,99.90
2023-05-22T05:14:46.576Z,99.90
2023-05-22T05:17:14.612Z,99.90
2023-05-22T05:19:42.603Z,99.90
2023-05-22T05:22:10.446Z,99.90
2023-05-22T05:24:38.502Z,99.90
2023-05-22T05:27:06.788Z,99.90
2023-05-22T05:29:36.936Z,99.90
2023-05-22T05:32:05.434Z,99.90
2023-05-22T05:34:33.487Z,99.90
2023-05-22T05:37:02.889Z,99.90
2023-05-22T05:39:30.792Z,99.90
2023-05-22T05:41:58.665Z,99.90
2023-05-22T05:44:26.488Z,99.90
2023-05-22T05:46:55.752Z,99.90
2023-05-22T05:49:23.813Z,99.90
2023-05-22T05:51:51.841Z,99.90
2023-05-22T05:54:19.767Z,99.90
2023-05-22T05:56:47.609Z,99.90
2023-05-22T05:59:15.571Z,99.90
2023-05-22T06:01:47.245Z,99.90
2023-05-22T06:04:16.380Z,99.90
2023-05-22T06:06:44.576Z,99.90
2023-05-22T06:09:12.779Z,99.90
2023-05-22T06:11:40.631Z,99.90
2023-05-22T06:14:08.914Z,99.90
2023-05-22T06:16:36.744Z,99.90
2023-05-22T06:19:05.445Z,99.90
2023-05-22T06:21:34.783Z,99.90
2023-05-22T06:24:02.676Z,99.90
2023-05-22T06:26:30.868Z,99.90
2023-05-22T06:28:58.661Z,99.90
2023-05-22T06:31:26.512Z,99.90
2023-05-22T06:33:54.542Z,99.90
2023-05-22T06:36:22.497Z,99.90
2023-05-22T06:38:51.929Z,99.90
2023-05-22T06:41:19.850Z,99.90
2023-05-22T06:43:47.653Z,99.90
2023-05-22T06:46:15.838Z,99.90
2023-05-22T06:48:44.097Z,99.90
2023-05-22T06:51:12.835Z,99.90
2023-05-22T06:53:40.721Z,99.90
2023-05-22T06:56:09.999Z,99.90
2023-05-22T06:58:37.758Z,99.90
2023-05-22T07:01:05.917Z,99.90
2023-05-22T07:03:33.804Z,99.90
2023-05-22T07:06:02.320Z,99.90
2023-05-22T07:08:30.707Z,99.90
2023-05-22T07:10:58.807Z,99.90
2023-05-22T07:13:32.014Z,99.90
2023-05-22T07:15:59.981Z,99.90
2023-05-22T07:18:27.748Z,99.90
2023-05-22T07:20:55.844Z,99.90
2023-05-22T07:23:25.575Z,99.90
2023-05-22T07:25:54.161Z,99.90
2023-05-22T07:28:22.155Z,99.90
2023-05-22T07:30:51.948Z,99.90
2023-05-22T07:33:19.766Z,99.90
2023-05-22T07:35:47.543Z,99.90
2023-05-22T07:38:15.490Z,99.90
2023-05-22T07:40:43.273Z,99.90
2023-05-22T07:43:11.017Z,99.90
2023-05-22T07:45:40.125Z,99.90
2023-05-22T07:48:09.519Z,99.90
2023-05-22T07:50:37.298Z,99.90
2023-05-22T07:53:06.430Z,99.90
2023-05-22T07:55:34.536Z,99.90
2023-05-22T07:58:04.158Z,99.90
2023-05-22T08:00:32.559Z,99.90
2023-05-22T08:03:00.778Z,99.90
2023-05-22T08:05:29.974Z,99.90
2023-05-22T08:07:57.757Z,99.90
2023-05-22T08:10:27.945Z,99.90
2023-05-22T08:12:58.623Z,99.90
2023-05-22T08:15:26.493Z,99.90
2023-05-22T08:17:54.412Z,99.90
2023-05-22T08:20:22.408Z,99.90
2023-05-22T08:22:53.904Z,99.90
2023-05-22T08:25:21.827Z,99.90
2023-05-22T08:27:49.626Z,99.90
2023-05-22T08:30:17.514Z,99.90
2023-05-22T08:32:45.543Z,99.90
2023-05-22T08:35:14.245Z,99.90
2023-05-22T08:37:42.232Z,99.90
2023-05-22T08:40:13.609Z,99.90
2023-05-22T08:42:41.459Z,99.90
2023-05-22T08:45:09.946Z,99.90
2023-05-22T08:47:39.937Z,99.90
2023-05-22T08:50:09.498Z,99.90
2023-05-22T08:52:45.123Z,99.90
2023-05-22T08:55:14.373Z,99.10
2023-05-22T08:57:43.232Z,94.60
2023-05-22T09:00:12.192Z,91.50
2023-05-22T09:02:40.313Z,88.40
2023-05-22T09:05:09.797Z,82.30
2023-05-22T09:07:39.153Z,78.20
2023-05-22T09:10:07.748Z,73.90
2023-05-22T09:12:36.849Z,69.90
2023-05-22T09:15:11.006Z,69.80
2023-05-22T09:17:40.574Z,69.20
2023-05-22T09:20:13.267Z,67.10
2023-05-22T09:22:41.270Z,65.80
2023-05-22T09:25:09.908Z,65.40
2023-05-22T09:27:38.992Z,65.20
2023-05-22T09:30:10.417Z,64.00
2023-05-22T09:32:39.546Z,62.20
2023-05-22T09:35:08.206Z,61.60
2023-05-22T09:37:37.656Z,61.80
2023-05-22T09:40:12.129Z,62.70
2023-05-22T09:42:44.853Z,59.20
2023-05-22T09:45:13.276Z,58.50
2023-05-22T09:47:41.727Z,61.00
2023-05-22T09:50:10.830Z,60.20
2023-05-22T09:52:39.129Z,59.80
2023-05-22T09:55:08.751Z,58.20
2023-05-22T09:57:44.932Z,59.90
2023-05-22T10:00:15.535Z,59.90
2023-05-22T10:02:46.656Z,57.90
2023-05-22T10:05:21.389Z,56.00
2023-05-22T10:07:51.830Z,56.50
2023-05-22T10:10:22.367Z,55.40
2023-05-22T10:12:57.365Z,56.50
2023-05-22T10:15:25.738Z,56.10
2023-05-22T10:17:53.965Z,55.20
2023-05-22T10:20:23.065Z,55.40
2023-05-22T10:22:51.228Z,54.90
2023-05-22T10:25:19.393Z,55.40
2023-05-22T10:27:47.464Z,52.10
2023-05-22T10:30:25.212Z,53.30
2023-05-22T10:32:57.986Z,52.70
2023-05-22T10:35:34.655Z,53.80
2023-05-22T10:38:15.976Z,54.50
2023-05-22T10:40:48.338Z,54.50
2023-05-22T10:43:16.381Z,56.70
2023-05-22T10:45:48.257Z,57.20
2023-05-22T10:48:16.412Z,56.90
2023-05-22T10:50:52.839Z,57.50
2023-05-22T10:53:23.388Z,59.40
2023-05-22T10:55:51.868Z,60.20
2023-05-22T10:58:28.539Z,60.00
2023-05-22T11:01:18.308Z,61.40
2023-05-22T11:03:56.617Z,58.30
2023-05-22T11:06:38.392Z,56.20
2023-05-22T11:09:18.798Z,53.40
2023-05-22T11:11:47.218Z,53.20
2023-05-22T11:14:19.099Z,52.90
2023-05-22T11:16:48.401Z,51.40
2023-05-22T11:19:23.291Z,54.20
2023-05-22T11:21:52.061Z,54.20
2023-05-22T11:24:20.004Z,57.50
2023-05-22T11:27:02.342Z,57.60
2023-05-22T11:29:31.542Z,57.40
2023-05-22T11:32:03.043Z,59.20
2023-05-22T11:34:31.001Z,60.30
2023-05-22T11:37:00.339Z,59.30
2023-05-22T11:39:28.432Z,58.60
2023-05-22T11:41:56.398Z,60.20
2023-05-22T11:44:24.335Z,63.40
2023-05-22T11:46:52.689Z,62.80
2023-05-22T11:49:25.300Z,60.20
2023-05-22T11:51:53.389Z,59.60
2023-05-22T11:54:22.220Z,60.10
2023-05-22T11:56:50.028Z,62.30
2023-05-22T11:59:17.894Z,60.70
2023-05-22T12:01:45.817Z,59.60
2023-05-22T12:04:13.949Z,59.00
2023-05-22T12:06:43.540Z,59.30
2023-05-22T12:09:12.423Z,61.20
2023-05-22T12:11:40.284Z,60.60
2023-05-22T12:14:13.025Z,65.00
2023-05-22T12:16:41.366Z,63.80
2023-05-22T12:19:10.372Z,63.10
2023-05-22T12:21:39.304Z,63.50
2023-05-22T12:24:09.116Z,62.50
2023-05-22T12:26:37.836Z,64.60
2023-05-22T12:29:05.980Z,65.10
2023-05-22T12:31:38.610Z,62.30
2023-05-22T12:34:08.888Z,61.60
2023-05-22T12:36:39.411Z,60.40
2023-05-22T12:39:10.898Z,62.80
2023-05-22T12:41:38.894Z,64.80
2023-05-22T12:44:06.884Z,60.30
2023-05-22T12:46:35.829Z,61.20
2023-05-22T12:49:04.234Z,63.00
2023-05-22T12:51:33.352Z,59.90
2023-05-22T12:54:01.821Z,61.00
2023-05-22T12:56:31.241Z,61.70
2023-05-22T12:58:59.447Z,61.60
2023-05-22T13:01:27.648Z,62.80
2023-05-22T13:03:55.540Z,62.30
2023-05-22T13:06:23.377Z,64.10
2023-05-22T13:08:51.825Z,62.60
2023-05-22T13:11:20.120Z,63.70
2023-05-22T13:13:49.302Z,63.60
2023-05-22T13:16:17.429Z,63.00
2023-05-22T13:18:46.082Z,62.30
2023-05-22T13:21:14.483Z,61.10
2023-05-22T13:23:42.985Z,59.90
2023-05-22T13:26:11.047Z,60.10
2023-05-22T13:28:38.808Z,61.10
2023-05-22T13:31:08.076Z,60.50
2023-05-22T13:33:35.981Z,62.40
2023-05-22T13:36:04.184Z,60.30
2023-05-22T13:38:32.008Z,60.90
2023-05-22T13:40:59.817Z,61.70
2023-05-22T13:43:27.679Z,61.50
2023-05-22T13:45:55.627Z,61.20
2023-05-22T13:48:24.733Z,61.50
2023-05-22T13:50:52.975Z,61.20
2023-05-22T13:53:20.773Z,62.60
2023-05-22T13:55:48.582Z,61.90
2023-05-22T13:58:16.359Z,63.10
2023-05-22T14:00:44.220Z,60.00
2023-05-22T14:03:17.685Z,60.00
2023-05-22T14:05:47.411Z,60.20
2023-05-22T14:08:15.233Z,59.80
2023-05-22T14:10:43.409Z,59.80
2023-05-22T14:13:11.328Z,60.40
2023-05-22T14:15:39.240Z,59.70
2023-05-22T14:18:07.266Z,62.10
2023-05-22T14:20:35.105Z,60.00
2023-05-22T14:23:04.679Z,57.60
2023-05-22T14:25:32.508Z,59.00
2023-05-22T14:28:00.287Z,59.30
2023-05-22T14:30:27.990Z,61.10
2023-05-22T14:32:55.832Z,62.10
2023-05-22T14:35:23.770Z,59.30
2023-05-22T14:37:51.594Z,58.60
2023-05-22T14:40:20.749Z,59.30
2023-05-22T14:42:49.538Z,58.90
2023-05-22T14:45:18.372Z,60.00
2023-05-22T14:47:46.273Z,60.10
2023-05-22T14:50:19.852Z,61.40
2023-05-22T14:52:48.796Z,61.20
2023-05-22T14:55:17.870Z,60.40
2023-05-22T14:57:47.196Z,59.20
2023-05-22T15:00:16.145Z,59.30
2023-05-22T15:02:44.047Z,58.00
2023-05-22T15:05:12.555Z,61.60
2023-05-22T15:07:44.664Z,59.20
2023-05-22T15:10:14.043Z,59.00
2023-05-22T15:12:42.419Z,58.00
2023-05-22T15:15:12.749Z,60.70
2023-05-22T15:17:42.833Z,58.70
2023-05-22T15:20:16.373Z,59.80
2023-05-22T15:22:49.195Z,58.60
2023-05-22T15:25:17.410Z,60.10
2023-05-22T15:27:45.785Z,58.30
2023-05-22T15:30:22.242Z,58.50
2023-05-22T15:32:50.776Z,57.10
2023-05-22T15:35:20.837Z,54.90
2023-05-22T15:38:03.504Z,56.40
2023-05-22T15:40:42.399Z,57.30
2023-05-22T15:49:24.339Z,57.20
2023-05-22T15:52:11.013Z,56.90
2023-05-22T15:54:45.519Z,57.40
2023-05-22T16:00:11.339Z,58.50
2023-05-22T16:02:39.519Z,58.50
2023-05-22T16:05:09.448Z,58.30
2023-05-22T16:07:37.324Z,58.40
2023-05-22T16:10:06.166Z,58.60
2023-05-22T16:12:34.197Z,59.90
2023-05-22T16:15:03.886Z,58.80
2023-05-22T16:17:33.339Z,57.00
2023-05-22T16:20:01.589Z,58.90
2023-05-22T16:22:44.122Z,57.90
2023-05-22T16:25:17.324Z,59.10
2023-05-22T16:27:45.611Z,59.20
2023-05-22T16:30:16.939Z,58.10
2023-05-22T16:32:46.273Z,59.80
2023-05-22T16:35:14.757Z,60.00
2023-05-22T16:37:44.684Z,58.00
2023-05-22T16:40:13.083Z,59.10
2023-05-22T16:42:41.204Z,60.90
2023-05-22T16:45:09.978Z,59.10
2023-05-22T16:47:38.071Z,59.70
2023-05-22T16:50:07.452Z,58.00
2023-05-22T16:52:36.685Z,58.40
2023-05-22T16:55:07.447Z,58.10
2023-05-22T16:57:35.432Z,61.00
2023-05-22T17:00:03.772Z,57.50
2023-05-22T17:02:31.845Z,60.10
2023-05-22T17:05:05.992Z,62.10
2023-05-22T17:07:34.876Z,60.40
2023-05-22T17:10:02.990Z,63.10
2023-05-22T17:12:32.314Z,63.90
2023-05-22T17:15:00.184Z,63.80
2023-05-22T17:17:28.299Z,67.20
2023-05-22T17:19:56.311Z,66.50
2023-05-22T17:22:24.119Z,67.50
2023-05-22T17:24:52.612Z,67.20
2023-05-22T17:27:35.017Z,68.60
2023-05-22T17:30:06.974Z,69.40
2023-05-22T17:32:35.464Z,68.30
2023-05-22T17:35:04.947Z,71.50
2023-05-22T17:37:32.855Z,72.40
2023-05-22T17:40:01.062Z,70.40
2023-05-22T17:42:28.908Z,72.40
2023-05-22T17:44:57.059Z,71.20
2023-05-22T17:47:26.270Z,73.00
2023-05-22T17:49:54.140Z,74.60
2023-05-22T17:52:22.001Z,73.60
2023-05-22T17:54:50.213Z,74.20
2023-05-22T17:57:18.665Z,74.20
2023-05-22T17:59:46.585Z,74.50
2023-05-22T18:02:14.743Z,73.80
2023-05-22T18:04:44.075Z,75.00
2023-05-22T18:07:12.017Z,76.00
2023-05-22T18:09:39.954Z,77.90
2023-05-22T18:12:15.254Z,78.10
2023-05-22T18:14:52.251Z,83.70
2023-05-22T18:17:20.454Z,84.10
2023-05-22T18:19:49.826Z,84.70
2023-05-22T18:22:17.824Z,86.80
2023-05-22T18:24:45.869Z,87.20
2023-05-22T18:27:13.791Z,86.80
2023-05-22T18:29:42.108Z,85.70
2023-05-22T18:32:11.050Z,88.20
2023-05-22T18:37:46.674Z,88.20
2023-05-22T18:40:16.205Z,86.20
2023-05-22T18:42:44.498Z,86.80
2023-05-22T18:45:13.595Z,87.50
2023-05-22T18:47:41.982Z,87.70
2023-05-22T18:50:10.511Z,88.40
2023-05-22T18:52:39.994Z,89.40
2023-05-22T18:55:08.735Z,91.30
2023-05-22T18:57:36.787Z,93.30
2023-05-22T19:00:05.171Z,93.80
2023-05-22T19:02:33.225Z,96.50
2023-05-22T19:05:01.281Z,98.70
2023-05-22T19:07:29.275Z,99.90
2023-05-22T19:09:58.523Z,99.90
2023-05-22T19:12:31.633Z,99.90
2023-05-22T19:14:59.930Z,99.90
2023-05-22T19:17:27.898Z,99.90
2023-05-22T19:19:55.802Z,99.90
2023-05-22T19:22:24.299Z,99.90
2023-05-22T19:24:52.246Z,99.90
2023-05-22T19:27:21.646Z,99.90
2023-05-22T19:29:49.646Z,99.90
2023-05-22T19:32:17.821Z,99.90
2023-05-22T19:34:46.460Z,99.90
2023-05-22T19:37:14.347Z,99.90
2023-05-22T19:39:42.221Z,99.90
2023-05-22T19:42:11.261Z,99.90
2023-05-22T19:44:40.559Z,99.90
2023-05-22T19:47:08.949Z,99.90
2023-05-22T19:49:37.355Z,99.90
2023-05-22T19:52:05.894Z,99.90
2023-05-22T19:54:36.725Z,99.90
2023-05-22T19:57:04.869Z,99.90
2023-05-22T19:59:44.476Z,99.90
2023-05-22T20:02:19.349Z,99.90
2023-05-22T20:04:55.806Z,99.90
2023-05-22T20:07:38.340Z,99.90
2023-05-22T20:10:07.596Z,99.90
2023-05-22T20:12:38.345Z,99.90
2023-05-22T20:15:07.392Z,99.90
2023-05-22T20:17:37.421Z,99.90
2023-05-22T20:20:07.782Z,99.90
2023-05-22T20:22:35.694Z,99.90
2023-05-22T20:25:05.279Z,99.90
2023-05-22T20:27:33.267Z,99.90
2023-05-22T20:30:01.335Z,99.90
2023-05-22T20:32:29.468Z,99.90
2023-05-22T20:34:58.787Z,99.90
2023-05-22T20:37:26.625Z,99.90
2023-05-22T20:39:54.384Z,99.90
2023-05-22T20:42:22.408Z,99.90
2023-05-22T20:44:50.169Z,99.90
2023-05-22T20:47:17.944Z,99.90
2023-05-22T20:49:45.877Z,99.90
2023-05-22T20:52:16.049Z,99.90
2023-05-22T20:54:43.810Z,99.90
2023-05-22T20:57:11.646Z,99.90
2023-05-22T20:59:39.555Z,99.90
2023-05-22T21:02:07.352Z,99.90
2023-05-22T21:04:35.370Z,99.90
2023-05-22T21:07:03.509Z,99.90
2023-05-22T21:09:32.653Z,99.90
2023-05-22T21:12:00.508Z,99.90
2023-05-22T21:14:28.328Z,99.90
2023-05-22T21:16:56.301Z,99.90
2023-05-22T21:19:24.094Z,99.90
2023-05-22T21:21:51.884Z,99.90
2023-05-22T21:24:20.746Z,99.90
2023-05-22T21:26:50.119Z,99.90
2023-05-22T21:29:17.917Z,99.90
2023-05-22T21:31:45.720Z,99.90
2023-05-22T21:34:13.518Z,99.90
2023-05-22T21:36:41.299Z,99.90
2023-05-22T21:39:09.139Z,99.90
2023-05-22T21:41:36.947Z,99.90
2023-05-22T21:44:06.077Z,99.90
2023-05-22T21:46:34.100Z,99.90
2023-05-22T21:49:02.987Z,99.90
2023-05-22T21:51:31.793Z,99.90
2023-05-22T21:53:59.676Z,99.90
2023-05-22T21:56:27.974Z,99.90
2023-05-22T21:58:55.719Z,99.90
2023-05-22T22:01:24.835Z,99.90
2023-05-22T22:03:52.680Z,99.90
2023-05-22T22:06:20.567Z,99.90
2023-05-22T22:08:48.551Z,99.90
2023-05-22T22:11:16.323Z,99.90
2023-05-22T22:13:44.208Z,99.90
2023-05-22T22:16:12.113Z,99.90
2023-05-22T22:18:41.193Z,99.90
2023-05-22T22:21:08.982Z,99.90
2023-05-22T22:23:36.995Z,99.90
2023-05-22T22:26:04.794Z,99.90
2023-05-22T22:28:32.524Z,99.90
2023-05-22T22:31:01.348Z,99.90
2023-05-22T22:33:30.315Z,99.90
2023-05-22T22:35:59.549Z,99.90
2023-05-22T22:38:27.788Z,99.90
2023-05-22T22:40:55.561Z,99.90
2023-05-22T22:43:23.386Z,99.90
2023-05-22T22:45:51.270Z,99.90
2023-05-22T22:48:22.351Z,99.90
2023-05-22T22:50:50.396Z,99.90
2023-05-22T22:53:19.674Z,99.90
2023-05-22T22:55:48.835Z,99.90
2023-05-22T22:58:18.707Z,99.90
2023-05-22T23:00:46.519Z,99.90
2023-05-22T23:03:14.277Z,99.90
2023-05-22T23:05:42.361Z,99.90
2023-05-22T23:08:10.336Z,99.90
2023-05-22T23:10:39.424Z,99.90
2023-05-22T23:13:07.268Z,99.90
2023-05-22T23:15:35.374Z,99.90
2023-05-22T23:18:03.216Z,99.90
2023-05-22T23:20:31.160Z,99.90
2023-05-22T23:22:58.977Z,99.90
2023-05-22T23:25:26.757Z,99.90
2023-05-22T23:27:55.854Z,99.90
2023-05-22T23:30:23.633Z,99.90
2023-05-22T23:32:51.462Z,99.90
2023-05-22T23:35:19.516Z,99.90
2023-05-22T23:37:47.735Z,99.90
2023-05-22T23:40:15.527Z,99.90
2023-05-22T23:42:43.352Z,99.90
2023-05-22T23:45:12.661Z,99.90
2023-05-22T23:47:40.723Z,99.90
2023-05-22T23:50:09.211Z,99.90
2023-05-22T23:52:37.537Z,99.90
2023-05-22T23:55:06.637Z,99.90
2023-05-22T23:57:34.402Z,99.90
